createdAt,value
2019-01-26T00:00:49.591Z,0.00
2019-01-26T00:01:49.632Z,0.00
2019-01-26T00:02:49.562Z,0.00
2019-01-26T00:03:49.561Z,0.00
2019-01-26T00:04:49.532Z,0.00
2019-01-26T00:05:49.643Z,0.00
2019-01-26T00:06:49.512Z,0.00
2019-01-26T00:07:49.533Z,0.00
2019-01-26T00:08:49.503Z,0.00
2019-01-26T00:09:49.574Z,0.00
2019-01-26T00:10:49.497Z,0.00
2019-01-26T00:11:49.514Z,0.00
2019-01-26T00:12:49.454Z,0.00
2019-01-26T00:13:49.545Z,0.00
2019-01-26T00:14:49.435Z,0.00
2019-01-26T00:15:49.435Z,0.00
2019-01-26T00:16:49.416Z,0.00
2019-01-26T00:17:49.516Z,0.00
2019-01-26T00:18:49.387Z,0.00
2019-01-26T00:19:49.448Z,0.00
2019-01-26T00:20:49.468Z,0.00
2019-01-26T00:21:49.359Z,0.00
2019-01-26T00:22:49.457Z,0.00
2019-01-26T00:23:49.339Z,0.00
2019-01-26T00:24:49.388Z,0.00
2019-01-26T00:25:49.328Z,0.00
2019-01-26T00:26:49.319Z,0.00
2019-01-26T00:27:49.288Z,0.00
2019-01-26T00:28:49.360Z,0.00
2019-01-26T00:29:49.270Z,0.00
2019-01-26T00:30:49.340Z,0.00
2019-01-26T00:31:49.260Z,0.00
2019-01-26T00:32:49.232Z,0.00
2019-01-26T00:33:49.312Z,0.00
2019-01-26T00:34:49.201Z,0.00
2019-01-26T00:35:49.272Z,0.00
2019-01-26T00:36:49.303Z,0.00
2019-01-26T00:37:49.172Z,0.00
2019-01-26T00:38:49.233Z,0.00
2019-01-26T00:39:49.153Z,0.00
2019-01-26T00:40:49.213Z,0.00
2019-01-26T00:41:49.124Z,0.00
2019-01-26T00:42:49.204Z,0.00
2019-01-26T00:43:49.115Z,0.00
2019-01-26T00:44:49.156Z,0.00
2019-01-26T00:45:49.105Z,0.00
2019-01-26T00:46:49.186Z,0.00
2019-01-26T00:47:49.075Z,0.00
2019-01-26T00:48:49.126Z,0.00
2019-01-26T00:49:49.046Z,0.00
2019-01-26T00:50:49.107Z,0.00
2019-01-26T00:51:49.031Z,0.00
2019-01-26T00:52:49.017Z,0.00
2019-01-26T00:53:49.008Z,0.00
2019-01-26T00:54:49.028Z,0.00
2019-01-26T00:55:48.989Z,0.00
2019-01-26T00:56:49.011Z,0.00
2019-01-26T00:57:49.032Z,0.00
2019-01-26T00:58:48.949Z,0.00
2019-01-26T00:59:48.960Z,0.00
2019-01-26T01:00:48.930Z,0.00
2019-01-26T01:01:48.950Z,0.00
2019-01-26T01:02:48.900Z,0.00
2019-01-26T01:03:48.931Z,0.00
2019-01-26T01:04:48.871Z,0.00
2019-01-26T01:05:48.971Z,0.00
2019-01-26T01:06:48.871Z,0.00
2019-01-26T01:07:48.927Z,0.00
2019-01-26T01:08:48.837Z,0.00
2019-01-26T01:09:49.056Z,0.00
2019-01-26T01:10:48.813Z,0.00
2019-01-26T01:11:48.923Z,0.00
2019-01-26T01:12:48.783Z,0.00
2019-01-26T01:13:48.775Z,0.00
2019-01-26T01:14:48.764Z,0.00
2019-01-26T01:15:48.844Z,0.00
2019-01-26T01:16:48.755Z,0.00
2019-01-26T01:17:48.777Z,0.00
2019-01-26T01:18:48.731Z,0.00
2019-01-26T01:19:48.816Z,0.00
2019-01-26T01:20:48.767Z,0.00
2019-01-26T01:21:48.858Z,0.00
2019-01-26T01:22:48.688Z,0.00
2019-01-26T01:23:48.697Z,0.00
2019-01-26T01:24:48.669Z,0.00
2019-01-26T01:25:48.728Z,0.00
2019-01-26T01:26:48.659Z,0.00
2019-01-26T01:27:48.669Z,0.00
2019-01-26T01:28:48.621Z,0.00
2019-01-26T01:29:48.609Z,0.00
2019-01-26T01:30:48.672Z,0.00
2019-01-26T01:31:48.610Z,0.00
2019-01-26T01:32:48.603Z,0.00
2019-01-26T01:33:48.562Z,0.00
2019-01-26T01:34:48.639Z,0.00
2019-01-26T01:35:48.542Z,0.00
2019-01-26T01:36:48.623Z,0.00
2019-01-26T01:37:48.524Z,0.00
2019-01-26T01:38:48.612Z,0.00
2019-01-26T01:39:48.493Z,0.00
2019-01-26T01:40:48.474Z,0.00
2019-01-26T01:41:48.564Z,0.00
2019-01-26T01:42:48.464Z,0.00
2019-01-26T01:43:48.553Z,0.00
2019-01-26T01:44:48.434Z,0.00
2019-01-26T01:45:48.424Z,0.00
2019-01-26T01:46:48.496Z,0.00
2019-01-26T01:47:48.508Z,0.00
2019-01-26T01:48:48.486Z,0.00
2019-01-26T01:49:48.376Z,0.00
2019-01-26T01:50:48.366Z,0.00
2019-01-26T01:51:48.377Z,0.00
2019-01-26T01:52:48.458Z,0.00
2019-01-26T01:53:48.338Z,0.00
2019-01-26T01:54:48.397Z,0.00
2019-01-26T01:55:48.308Z,0.00
2019-01-26T01:56:48.388Z,0.00
2019-01-26T01:57:48.300Z,0.00
2019-01-26T01:58:48.380Z,0.00
2019-01-26T01:59:48.280Z,0.00
2019-01-26T02:00:48.310Z,0.00
2019-01-26T02:01:48.270Z,0.00
2019-01-26T02:02:48.341Z,0.00
2019-01-26T02:03:48.231Z,0.00
2019-01-26T02:04:48.282Z,0.00
2019-01-26T02:05:48.212Z,0.00
2019-01-26T02:06:48.223Z,0.00
2019-01-26T02:07:48.192Z,0.00
2019-01-26T02:08:48.252Z,0.00
2019-01-26T02:09:48.176Z,0.00
2019-01-26T02:10:49.215Z,0.00
2019-01-26T02:11:48.165Z,0.00
2019-01-26T02:12:48.224Z,0.00
2019-01-26T02:13:48.125Z,0.00
2019-01-26T02:14:48.155Z,0.00
2019-01-26T02:15:48.106Z,0.00
2019-01-26T02:16:50.207Z,0.00
2019-01-26T02:17:48.158Z,0.00
2019-01-26T02:18:48.067Z,0.00
2019-01-26T02:19:48.097Z,0.00
2019-01-26T02:20:48.037Z,0.00
2019-01-26T02:21:48.069Z,0.00
2019-01-26T02:22:48.018Z,0.00
2019-01-26T02:23:48.057Z,0.00
2019-01-26T02:24:48.001Z,0.00
2019-01-26T02:25:48.013Z,0.00
2019-01-26T02:26:47.993Z,0.00
2019-01-26T02:27:47.959Z,0.00
2019-01-26T02:28:47.949Z,0.00
2019-01-26T02:29:47.970Z,0.00
2019-01-26T02:30:47.930Z,0.00
2019-01-26T02:31:47.951Z,0.00
2019-01-26T02:32:47.915Z,0.00
2019-01-26T02:33:47.907Z,0.00
2019-01-26T02:34:47.912Z,0.00
2019-01-26T02:35:47.887Z,0.00
2019-01-26T02:36:48.002Z,0.00
2019-01-26T02:37:47.863Z,0.00
2019-01-26T02:38:47.854Z,0.00
2019-01-26T02:39:47.843Z,0.00
2019-01-26T02:40:47.924Z,0.00
2019-01-26T02:41:47.835Z,0.00
2019-01-26T02:42:47.856Z,0.00
2019-01-26T02:43:47.824Z,0.00
2019-01-26T02:44:47.786Z,0.00
2019-01-26T02:45:47.865Z,0.00
2019-01-26T02:46:47.778Z,0.00
2019-01-26T02:47:47.796Z,0.00
2019-01-26T02:48:47.736Z,0.00
2019-01-26T02:49:47.727Z,0.00
2019-01-26T02:50:47.797Z,0.00
2019-01-26T02:51:47.717Z,0.00
2019-01-26T02:52:47.739Z,0.00
2019-01-26T02:53:47.680Z,0.00
2019-01-26T02:54:47.668Z,0.00
2019-01-26T02:55:47.738Z,0.00
2019-01-26T02:56:47.680Z,0.00
2019-01-26T02:57:48.689Z,0.00
2019-01-26T02:58:47.622Z,0.00
2019-01-26T02:59:47.610Z,0.00
2019-01-26T03:00:47.600Z,0.00
2019-01-26T03:01:47.640Z,0.00
2019-01-26T03:02:47.592Z,0.00
2019-01-26T03:03:47.682Z,0.00
2019-01-26T03:04:47.552Z,0.00
2019-01-26T03:05:47.553Z,0.00
2019-01-26T03:06:47.592Z,0.00
2019-01-26T03:07:47.542Z,0.00
2019-01-26T03:08:47.633Z,0.00
2019-01-26T03:09:47.513Z,0.00
2019-01-26T03:10:47.494Z,0.00
2019-01-26T03:11:47.533Z,0.00
2019-01-26T03:12:47.494Z,0.00
2019-01-26T03:13:47.564Z,0.00
2019-01-26T03:14:47.456Z,0.00
2019-01-26T03:15:47.451Z,0.00
2019-01-26T03:16:47.436Z,0.00
2019-01-26T03:17:47.487Z,0.00
2019-01-26T03:18:47.406Z,0.00
2019-01-26T03:19:47.469Z,0.00
2019-01-26T03:20:47.387Z,0.00
2019-01-26T03:21:47.399Z,0.00
2019-01-26T03:22:47.378Z,0.00
2019-01-26T03:23:47.440Z,0.00
2019-01-26T03:24:47.349Z,0.00
2019-01-26T03:25:47.380Z,0.00
2019-01-26T03:26:47.321Z,0.00
2019-01-26T03:27:47.362Z,0.00
2019-01-26T03:28:47.291Z,0.00
2019-01-26T03:29:47.341Z,0.00
2019-01-26T03:30:47.272Z,0.00
2019-01-26T03:31:47.272Z,0.00
2019-01-26T03:32:47.265Z,0.00
2019-01-26T03:33:47.312Z,0.00
2019-01-26T03:34:47.223Z,0.00
2019-01-26T03:35:47.253Z,0.00
2019-01-26T03:36:47.204Z,0.00
2019-01-26T03:37:47.233Z,0.00
2019-01-26T03:38:47.184Z,0.00
2019-01-26T03:39:48.255Z,0.00
2019-01-26T03:40:47.162Z,0.00
2019-01-26T03:41:47.255Z,0.00
2019-01-26T03:42:47.156Z,0.00
2019-01-26T03:43:47.206Z,0.00
2019-01-26T03:44:47.127Z,0.00
2019-01-26T03:45:47.126Z,0.00
2019-01-26T03:46:47.107Z,0.00
2019-01-26T03:47:47.108Z,0.00
2019-01-26T03:48:47.078Z,0.00
2019-01-26T03:49:47.110Z,0.00
2019-01-26T03:50:47.059Z,0.00
2019-01-26T03:51:47.149Z,0.00
2019-01-26T03:52:47.158Z,0.00
2019-01-26T03:53:47.030Z,0.00
2019-01-26T03:54:47.042Z,0.00
2019-01-26T03:55:47.010Z,0.00
2019-01-26T03:56:47.082Z,0.00
2019-01-26T03:57:47.000Z,0.00
2019-01-26T03:58:46.971Z,0.00
2019-01-26T03:59:46.982Z,0.00
2019-01-26T04:00:46.954Z,0.00
2019-01-26T04:01:47.022Z,0.00
2019-01-26T04:02:46.943Z,0.00
2019-01-26T04:03:46.916Z,0.00
2019-01-26T04:04:47.943Z,0.00
2019-01-26T04:05:46.899Z,0.00
2019-01-26T04:06:46.954Z,0.00
2019-01-26T04:07:46.887Z,0.00
2019-01-26T04:08:46.855Z,0.00
2019-01-26T04:09:46.856Z,0.00
2019-01-26T04:10:46.928Z,0.00
2019-01-26T04:11:46.825Z,0.00
2019-01-26T04:12:46.908Z,0.00
2019-01-26T04:13:46.818Z,0.00
2019-01-26T04:14:46.896Z,0.00
2019-01-26T04:15:46.785Z,0.00
2019-01-26T04:16:46.837Z,0.00
2019-01-26T04:17:46.766Z,0.00
2019-01-26T04:18:46.781Z,0.00
2019-01-26T04:19:46.737Z,0.00
2019-01-26T04:20:46.819Z,0.00
2019-01-26T04:21:46.718Z,0.00
2019-01-26T04:22:46.801Z,0.00
2019-01-26T04:23:46.699Z,0.00
2019-01-26T04:24:46.689Z,0.00
2019-01-26T04:25:46.681Z,0.00
2019-01-26T04:26:46.721Z,0.00
2019-01-26T04:27:46.671Z,0.00
2019-01-26T04:28:46.651Z,0.00
2019-01-26T04:29:46.632Z,0.00
2019-01-26T04:30:46.692Z,0.00
2019-01-26T04:31:46.613Z,0.00
2019-01-26T04:32:47.704Z,0.00
2019-01-26T04:33:46.594Z,0.00
2019-01-26T04:34:46.667Z,0.00
2019-01-26T04:35:46.564Z,0.00
2019-01-26T04:36:46.595Z,0.00
2019-01-26T04:37:46.575Z,0.00
2019-01-26T04:38:46.635Z,0.00
2019-01-26T04:39:46.538Z,0.00
2019-01-26T04:40:46.516Z,0.00
2019-01-26T04:41:46.541Z,0.00
2019-01-26T04:42:46.496Z,0.00
2019-01-26T04:43:46.567Z,0.00
2019-01-26T04:44:46.457Z,0.00
2019-01-26T04:45:46.448Z,0.00
2019-01-26T04:46:46.458Z,0.00
2019-01-26T04:47:46.481Z,0.00
2019-01-26T04:48:46.421Z,0.00
2019-01-26T04:49:46.478Z,0.00
2019-01-26T04:50:46.402Z,0.00
2019-01-26T04:51:46.430Z,0.00
2019-01-26T04:52:46.392Z,0.00
2019-01-26T04:53:46.440Z,0.00
2019-01-26T04:54:46.351Z,0.00
2019-01-26T04:55:46.380Z,0.00
2019-01-26T04:56:46.342Z,0.00
2019-01-26T04:57:46.371Z,0.00
2019-01-26T04:58:46.322Z,0.00
2019-01-26T04:59:47.383Z,0.00
2019-01-26T05:00:46.292Z,0.00
2019-01-26T05:01:46.282Z,0.00
2019-01-26T05:02:46.283Z,0.00
2019-01-26T05:03:46.334Z,0.00
2019-01-26T05:04:46.263Z,0.00
2019-01-26T05:05:46.263Z,0.00
2019-01-26T05:06:46.235Z,0.00
2019-01-26T05:07:46.234Z,0.00
2019-01-26T05:08:46.204Z,0.00
2019-01-26T05:09:46.234Z,0.00
2019-01-26T05:10:46.187Z,0.00
2019-01-26T05:11:46.276Z,0.00
2019-01-26T05:12:46.195Z,0.00
2019-01-26T05:13:46.206Z,0.00
2019-01-26T05:14:46.137Z,0.00
2019-01-26T05:15:46.150Z,0.00
2019-01-26T05:16:46.116Z,0.00
2019-01-26T05:17:46.107Z,0.00
2019-01-26T05:18:46.098Z,0.00
2019-01-26T05:19:46.118Z,0.00
2019-01-26T05:20:46.068Z,0.00
2019-01-26T05:21:46.150Z,0.00
2019-01-26T05:22:46.120Z,0.00
2019-01-26T05:23:46.063Z,0.00
2019-01-26T05:24:46.059Z,0.00
2019-01-26T05:25:46.012Z,0.00
2019-01-26T05:26:46.091Z,0.00
2019-01-26T05:27:45.993Z,0.00
2019-01-26T05:28:46.072Z,0.00
2019-01-26T05:29:45.981Z,0.00
2019-01-26T05:30:46.063Z,0.00
2019-01-26T05:31:45.952Z,0.00
2019-01-26T05:32:46.013Z,0.00
2019-01-26T05:33:45.954Z,0.00
2019-01-26T05:34:45.943Z,0.00
2019-01-26T05:35:45.914Z,0.00
2019-01-26T05:36:45.983Z,0.00
2019-01-26T05:37:45.884Z,0.00
2019-01-26T05:38:45.895Z,0.00
2019-01-26T05:39:45.866Z,0.00
2019-01-26T05:40:45.955Z,0.00
2019-01-26T05:41:45.846Z,0.00
2019-01-26T05:42:45.886Z,0.00
2019-01-26T05:43:45.837Z,0.00
2019-01-26T05:44:46.847Z,0.00
2019-01-26T05:45:45.797Z,0.00
2019-01-26T05:46:45.857Z,0.00
2019-01-26T05:47:48.799Z,0.00
2019-01-26T05:48:45.848Z,0.00
2019-01-26T05:49:45.749Z,0.00
2019-01-26T05:50:45.828Z,0.00
2019-01-26T05:51:45.739Z,0.00
2019-01-26T05:52:45.769Z,0.00
2019-01-26T05:53:45.730Z,0.00
2019-01-26T05:54:45.700Z,0.00
2019-01-26T05:55:45.690Z,0.00
2019-01-26T05:56:45.740Z,0.00
2019-01-26T05:57:45.661Z,0.00
2019-01-26T05:58:46.741Z,0.00
2019-01-26T05:59:45.641Z,0.00
2019-01-26T06:00:45.713Z,0.00
2019-01-26T06:01:45.623Z,0.00
2019-01-26T06:02:45.647Z,0.00
2019-01-26T06:03:45.613Z,0.00
2019-01-26T06:04:45.683Z,0.00
2019-01-26T06:05:45.574Z,0.00
2019-01-26T06:06:45.625Z,0.00
2019-01-26T06:07:45.565Z,0.00
2019-01-26T06:08:45.604Z,0.00
2019-01-26T06:09:45.545Z,0.00
2019-01-26T06:10:45.527Z,0.00
2019-01-26T06:11:45.567Z,0.00
2019-01-26T06:12:45.508Z,0.00
2019-01-26T06:13:45.550Z,0.00
2019-01-26T06:14:45.487Z,0.00
2019-01-26T06:15:45.479Z,0.00
2019-01-26T06:16:45.500Z,0.00
2019-01-26T06:17:45.479Z,0.00
2019-01-26T06:18:45.458Z,0.00
2019-01-26T06:19:45.510Z,0.00
2019-01-26T06:20:45.418Z,0.00
2019-01-26T06:21:45.459Z,0.00
2019-01-26T06:22:45.399Z,0.00
2019-01-26T06:23:46.829Z,0.00
2019-01-26T06:24:45.380Z,0.00
2019-01-26T06:25:45.421Z,0.00
2019-01-26T06:26:45.370Z,0.00
2019-01-26T06:27:45.353Z,0.00
2019-01-26T06:28:45.344Z,0.00
2019-01-26T06:29:45.393Z,0.00
2019-01-26T06:30:45.304Z,0.00
2019-01-26T06:31:45.314Z,0.00
2019-01-26T06:32:45.283Z,0.00
2019-01-26T06:33:45.311Z,0.00
2019-01-26T06:34:45.253Z,0.00
2019-01-26T06:35:45.294Z,0.00
2019-01-26T06:36:45.245Z,0.00
2019-01-26T06:37:45.346Z,0.00
2019-01-26T06:38:45.225Z,0.00
2019-01-26T06:39:45.265Z,0.00
2019-01-26T06:40:45.187Z,0.00
2019-01-26T06:41:45.207Z,0.00
2019-01-26T06:42:45.169Z,0.00
2019-01-26T06:43:45.299Z,0.00
2019-01-26T06:44:45.148Z,0.00
2019-01-26T06:45:45.178Z,0.00
2019-01-26T06:46:45.138Z,0.00
2019-01-26T06:47:45.131Z,0.00
2019-01-26T06:48:45.230Z,0.00
2019-01-26T06:49:45.098Z,0.00
2019-01-26T06:50:45.119Z,0.00
2019-01-26T06:51:45.079Z,0.00
2019-01-26T06:52:45.072Z,0.00
2019-01-26T06:53:45.081Z,0.00
2019-01-26T06:54:45.090Z,0.00
2019-01-26T06:55:45.031Z,0.00
2019-01-26T06:56:46.041Z,0.00
2019-01-26T06:57:45.012Z,0.00
2019-01-26T06:58:45.022Z,0.00
2019-01-26T06:59:45.022Z,0.00
2019-01-26T07:00:44.982Z,0.00
2019-01-26T07:01:45.063Z,0.00
2019-01-26T07:02:44.962Z,0.00
2019-01-26T07:03:46.095Z,0.00
2019-01-26T07:04:44.955Z,0.00
2019-01-26T07:05:45.034Z,0.00
2019-01-26T07:06:44.915Z,0.00
2019-01-26T07:07:44.976Z,0.00
2019-01-26T07:08:44.915Z,0.00
2019-01-26T07:09:44.895Z,0.00
2019-01-26T07:10:44.866Z,0.00
2019-01-26T07:11:44.938Z,5.62
2019-01-26T07:12:44.836Z,5.62
2019-01-26T07:13:44.866Z,5.62
2019-01-26T07:14:44.837Z,5.62
2019-01-26T07:15:44.910Z,5.62
2019-01-26T07:16:44.797Z,5.62
2019-01-26T07:17:45.868Z,5.62
2019-01-26T07:18:44.779Z,5.62
2019-01-26T07:19:44.779Z,5.62
2019-01-26T07:20:44.859Z,11.25
2019-01-26T07:21:44.760Z,11.25
2019-01-26T07:22:45.809Z,11.25
2019-01-26T07:23:44.731Z,11.25
2019-01-26T07:24:44.730Z,11.25
2019-01-26T07:25:44.712Z,11.25
2019-01-26T07:26:44.761Z,11.25
2019-01-26T07:27:44.684Z,11.25
2019-01-26T07:28:44.692Z,11.25
2019-01-26T07:29:44.683Z,11.25
2019-01-26T07:30:44.652Z,16.88
2019-01-26T07:31:44.702Z,16.88
2019-01-26T07:32:44.633Z,16.88
2019-01-26T07:33:44.637Z,16.88
2019-01-26T07:34:44.623Z,22.50
2019-01-26T07:35:44.594Z,16.88
2019-01-26T07:36:44.597Z,22.50
2019-01-26T07:37:44.607Z,22.50
2019-01-26T07:38:44.568Z,22.50
2019-01-26T07:39:44.575Z,16.88
2019-01-26T07:40:44.606Z,16.88
2019-01-26T07:41:44.526Z,16.88
2019-01-26T07:42:44.546Z,16.88
2019-01-26T07:43:44.498Z,16.88
2019-01-26T07:44:44.517Z,22.50
2019-01-26T07:45:44.477Z,22.50
2019-01-26T07:46:45.542Z,22.50
2019-01-26T07:47:44.458Z,28.12
2019-01-26T07:48:44.602Z,28.12
2019-01-26T07:49:44.450Z,33.75
2019-01-26T07:50:44.480Z,28.12
2019-01-26T07:51:44.410Z,28.12
2019-01-26T07:52:44.430Z,28.12
2019-01-26T07:53:44.391Z,22.50
2019-01-26T07:54:44.500Z,22.50
2019-01-26T07:55:44.376Z,22.50
2019-01-26T07:56:44.382Z,22.50
2019-01-26T07:57:44.371Z,22.50
2019-01-26T07:58:44.422Z,22.50
2019-01-26T07:59:44.342Z,22.50
2019-01-26T08:00:44.373Z,22.50
2019-01-26T08:01:44.313Z,22.50
2019-01-26T08:02:44.403Z,22.50
2019-01-26T08:03:44.295Z,22.50
2019-01-26T08:04:44.394Z,22.50
2019-01-26T08:05:44.274Z,28.12
2019-01-26T08:06:44.375Z,28.12
2019-01-26T08:07:44.248Z,33.75
2019-01-26T08:08:44.316Z,39.38
2019-01-26T08:09:44.246Z,39.38
2019-01-26T08:10:44.249Z,33.75
2019-01-26T08:11:44.206Z,39.38
2019-01-26T08:12:44.197Z,39.38
2019-01-26T08:13:44.188Z,45.00
2019-01-26T08:14:44.268Z,45.00
2019-01-26T08:15:44.168Z,45.00
2019-01-26T08:16:44.248Z,45.00
2019-01-26T08:17:44.139Z,50.62
2019-01-26T08:18:44.189Z,50.62
2019-01-26T08:19:44.120Z,50.62
2019-01-26T08:20:44.120Z,56.25
2019-01-26T08:21:44.101Z,50.62
2019-01-26T08:22:44.160Z,56.25
2019-01-26T08:23:44.063Z,50.62
2019-01-26T08:24:44.676Z,39.38
2019-01-26T08:25:44.042Z,39.38
2019-01-26T08:26:44.132Z,45.00
2019-01-26T08:27:44.022Z,50.62
2019-01-26T08:28:44.013Z,50.62
2019-01-26T08:29:44.073Z,45.00
2019-01-26T08:30:43.994Z,39.38
2019-01-26T08:31:44.066Z,33.75
2019-01-26T08:32:43.964Z,39.38
2019-01-26T08:33:43.954Z,39.38
2019-01-26T08:34:43.975Z,39.38
2019-01-26T08:35:44.035Z,39.38
2019-01-26T08:36:43.936Z,45.00
2019-01-26T08:37:43.987Z,45.00
2019-01-26T08:38:43.916Z,45.00
2019-01-26T08:39:43.967Z,45.00
2019-01-26T08:40:43.890Z,45.00
2019-01-26T08:41:43.957Z,45.00
2019-01-26T08:42:43.868Z,45.00
2019-01-26T08:43:44.908Z,45.00
2019-01-26T08:44:43.858Z,50.62
2019-01-26T08:45:43.921Z,50.62
2019-01-26T08:46:43.829Z,56.25
2019-01-26T08:47:43.862Z,56.25
2019-01-26T08:48:43.799Z,61.88
2019-01-26T08:49:43.810Z,67.50
2019-01-26T08:50:43.790Z,67.50
2019-01-26T08:51:43.833Z,73.12
2019-01-26T08:52:43.761Z,73.12
2019-01-26T08:53:43.764Z,67.50
2019-01-26T08:54:43.757Z,67.50
2019-01-26T08:55:43.802Z,61.88
2019-01-26T08:56:43.713Z,61.88
2019-01-26T08:57:43.736Z,67.50
2019-01-26T08:58:43.694Z,67.50
2019-01-26T08:59:43.723Z,67.50
2019-01-26T09:00:43.667Z,73.12
2019-01-26T09:01:43.705Z,67.50
2019-01-26T09:02:43.645Z,67.50
2019-01-26T09:03:44.667Z,67.50
2019-01-26T09:04:43.635Z,61.88
2019-01-26T09:05:43.606Z,61.88
2019-01-26T09:06:43.596Z,61.88
2019-01-26T09:07:43.606Z,61.88
2019-01-26T09:08:43.577Z,61.88
2019-01-26T09:09:43.697Z,61.88
2019-01-26T09:10:43.628Z,61.88
2019-01-26T09:11:43.568Z,56.25
2019-01-26T09:12:43.651Z,56.25
2019-01-26T09:13:43.531Z,61.88
2019-01-26T09:14:43.639Z,61.88
2019-01-26T09:15:43.509Z,61.88
2019-01-26T09:16:43.531Z,67.50
2019-01-26T09:17:43.489Z,67.50
2019-01-26T09:18:43.572Z,61.88
2019-01-26T09:19:43.472Z,61.88
2019-01-26T09:20:43.553Z,50.62
2019-01-26T09:21:43.442Z,45.00
2019-01-26T09:22:43.544Z,45.00
2019-01-26T09:23:43.423Z,50.62
2019-01-26T09:24:43.473Z,56.25
2019-01-26T09:25:43.424Z,61.88
2019-01-26T09:26:43.395Z,61.88
2019-01-26T09:27:43.383Z,56.25
2019-01-26T09:28:43.445Z,56.25
2019-01-26T09:29:43.364Z,61.88
2019-01-26T09:30:43.424Z,67.50
2019-01-26T09:31:43.335Z,61.88
2019-01-26T09:32:43.415Z,67.50
2019-01-26T09:33:43.315Z,73.12
2019-01-26T09:34:43.348Z,73.12
2019-01-26T09:35:43.317Z,73.12
2019-01-26T09:36:43.387Z,67.50
2019-01-26T09:37:43.278Z,78.75
2019-01-26T09:38:43.318Z,84.38
2019-01-26T09:39:43.250Z,78.75
2019-01-26T09:40:43.516Z,78.75
2019-01-26T09:41:43.220Z,73.12
2019-01-26T09:42:43.209Z,78.75
2019-01-26T09:43:43.210Z,78.75
2019-01-26T09:44:43.232Z,78.75
2019-01-26T09:45:43.198Z,78.75
2019-01-26T09:46:43.264Z,73.12
2019-01-26T09:47:43.241Z,73.12
2019-01-26T09:48:46.349Z,67.50
2019-01-26T09:49:43.162Z,78.75
2019-01-26T09:50:43.141Z,84.38
2019-01-26T09:51:43.221Z,84.38
2019-01-26T09:52:43.214Z,78.75
2019-01-26T09:53:43.132Z,73.12
2019-01-26T09:54:43.094Z,78.75
2019-01-26T09:55:43.113Z,78.75
2019-01-26T09:56:43.066Z,67.50
2019-01-26T09:57:43.115Z,73.12
2019-01-26T09:58:44.105Z,61.88
2019-01-26T09:59:43.035Z,56.25
2019-01-26T10:00:43.066Z,78.75
2019-01-26T10:01:43.016Z,73.12
2019-01-26T10:02:43.056Z,73.12
2019-01-26T10:03:43.017Z,73.12
2019-01-26T10:04:42.977Z,67.50
2019-01-26T10:05:44.027Z,73.12
2019-01-26T10:06:42.958Z,73.12
2019-01-26T10:07:42.988Z,84.38
2019-01-26T10:08:42.958Z,101.25
2019-01-26T10:09:42.928Z,129.38
2019-01-26T10:10:43.051Z,118.12
2019-01-26T10:11:42.909Z,123.75
2019-01-26T10:12:42.931Z,140.62
2019-01-26T10:13:42.880Z,112.50
2019-01-26T10:14:42.960Z,78.75
2019-01-26T10:15:42.882Z,90.00
2019-01-26T10:16:42.902Z,106.88
2019-01-26T10:17:45.875Z,135.00
2019-01-26T10:18:42.932Z,112.50
2019-01-26T10:19:42.825Z,95.62
2019-01-26T10:20:42.924Z,84.38
2019-01-26T10:21:42.784Z,73.12
2019-01-26T10:22:42.804Z,84.38
2019-01-26T10:23:42.764Z,101.25
2019-01-26T10:24:42.755Z,106.88
2019-01-26T10:25:48.537Z,106.88
2019-01-26T10:26:43.810Z,112.50
2019-01-26T10:27:42.735Z,95.62
2019-01-26T10:28:42.817Z,95.62
2019-01-26T10:29:42.697Z,78.75
2019-01-26T10:30:42.797Z,67.50
2019-01-26T10:31:44.164Z,84.38
2019-01-26T10:32:42.677Z,78.75
2019-01-26T10:33:42.658Z,73.12
2019-01-26T10:34:42.718Z,84.38
2019-01-26T10:35:42.659Z,61.88
2019-01-26T10:36:42.660Z,56.25
2019-01-26T10:37:42.619Z,67.50
2019-01-26T10:38:42.701Z,78.75
2019-01-26T10:39:42.603Z,67.50
2019-01-26T10:40:42.601Z,50.62
2019-01-26T10:41:42.601Z,56.25
2019-01-26T10:42:42.571Z,61.88
2019-01-26T10:43:42.641Z,78.75
2019-01-26T10:44:42.552Z,73.12
2019-01-26T10:45:42.551Z,67.50
2019-01-26T10:46:42.523Z,73.12
2019-01-26T10:47:42.613Z,84.38
2019-01-26T10:48:42.503Z,84.38
2019-01-26T10:49:42.544Z,78.75
2019-01-26T10:50:42.495Z,78.75
2019-01-26T10:51:42.577Z,84.38
2019-01-26T10:52:42.466Z,73.12
2019-01-26T10:53:42.516Z,78.75
2019-01-26T10:54:42.435Z,78.75
2019-01-26T10:55:42.496Z,73.12
2019-01-26T10:56:42.417Z,73.12
2019-01-26T10:57:42.486Z,67.50
2019-01-26T10:58:42.399Z,73.12
2019-01-26T10:59:42.417Z,84.38
2019-01-26T11:00:42.389Z,78.75
2019-01-26T11:01:42.369Z,73.12
2019-01-26T11:02:42.339Z,84.38
2019-01-26T11:03:42.391Z,95.62
2019-01-26T11:04:42.326Z,95.62
2019-01-26T11:05:42.369Z,90.00
2019-01-26T11:06:42.299Z,78.75
2019-01-26T11:07:42.360Z,78.75
2019-01-26T11:08:42.281Z,84.38
2019-01-26T11:09:42.291Z,84.38
2019-01-26T11:10:42.272Z,84.38
2019-01-26T11:11:42.373Z,73.12
2019-01-26T11:12:42.233Z,78.75
2019-01-26T11:13:42.262Z,78.75
2019-01-26T11:14:42.223Z,84.38
2019-01-26T11:15:42.263Z,95.62
2019-01-26T11:16:42.206Z,95.62
2019-01-26T11:17:42.195Z,101.25
2019-01-26T11:18:43.235Z,101.25
2019-01-26T11:19:42.164Z,101.25
2019-01-26T11:20:42.255Z,106.88
2019-01-26T11:21:42.165Z,112.50
2019-01-26T11:22:42.136Z,112.50
2019-01-26T11:23:42.127Z,112.50
2019-01-26T11:24:42.227Z,95.62
2019-01-26T11:25:42.107Z,90.00
2019-01-26T11:26:48.938Z,118.12
2019-01-26T11:27:43.080Z,129.38
2019-01-26T11:28:42.088Z,135.00
2019-01-26T11:29:42.059Z,151.88
2019-01-26T11:30:42.130Z,151.88
2019-01-26T11:31:42.049Z,146.25
2019-01-26T11:32:42.059Z,135.00
2019-01-26T11:33:42.030Z,118.12
2019-01-26T11:34:42.000Z,118.12
2019-01-26T11:35:42.072Z,106.88
2019-01-26T11:36:42.001Z,95.62
2019-01-26T11:37:42.002Z,90.00
2019-01-26T11:38:42.072Z,101.25
2019-01-26T11:39:41.955Z,106.88
2019-01-26T11:40:42.003Z,112.50
2019-01-26T11:41:41.935Z,112.50
2019-01-26T11:42:41.943Z,95.62
2019-01-26T11:43:41.894Z,90.00
2019-01-26T11:44:41.974Z,101.25
2019-01-26T11:45:41.874Z,101.25
2019-01-26T11:46:41.961Z,101.25
2019-01-26T11:47:41.855Z,90.00
2019-01-26T11:48:41.945Z,78.75
2019-01-26T11:49:41.836Z,84.38
2019-01-26T11:50:41.910Z,84.38
2019-01-26T11:51:41.837Z,84.38
2019-01-26T11:52:41.837Z,84.38
2019-01-26T11:53:41.787Z,90.00
2019-01-26T11:54:41.778Z,90.00
2019-01-26T11:55:41.818Z,84.38
2019-01-26T11:56:41.780Z,78.75
2019-01-26T11:57:41.757Z,78.75
2019-01-26T11:58:41.740Z,78.75
2019-01-26T11:59:41.790Z,73.12
2019-01-26T12:00:41.725Z,67.50
2019-01-26T12:01:41.782Z,67.50
2019-01-26T12:02:41.701Z,61.88
2019-01-26T12:03:41.772Z,61.88
2019-01-26T12:04:41.683Z,61.88
2019-01-26T12:05:41.673Z,61.88
2019-01-26T12:06:41.723Z,56.25
2019-01-26T12:07:41.648Z,67.50
2019-01-26T12:08:41.713Z,67.50
2019-01-26T12:09:41.624Z,67.50
2019-01-26T12:10:41.614Z,67.50
2019-01-26T12:11:41.665Z,67.50
2019-01-26T12:12:41.595Z,67.50
2019-01-26T12:13:41.645Z,56.25
2019-01-26T12:14:41.566Z,50.62
2019-01-26T12:15:41.556Z,50.62
2019-01-26T12:16:41.568Z,67.50
2019-01-26T12:17:41.617Z,73.12
2019-01-26T12:18:41.527Z,73.12
2019-01-26T12:19:41.558Z,73.12
2019-01-26T12:20:41.511Z,67.50
2019-01-26T12:21:41.559Z,73.12
2019-01-26T12:22:41.558Z,73.12
2019-01-26T12:23:41.470Z,78.75
2019-01-26T12:24:42.519Z,84.38
2019-01-26T12:25:41.441Z,84.38
2019-01-26T12:26:41.441Z,73.12
2019-01-26T12:27:41.430Z,78.75
2019-01-26T12:28:41.461Z,67.50
2019-01-26T12:29:41.401Z,67.50
2019-01-26T12:30:41.503Z,67.50
2019-01-26T12:31:41.373Z,61.88
2019-01-26T12:32:41.382Z,61.88
2019-01-26T12:33:41.423Z,61.88
2019-01-26T12:34:41.345Z,61.88
2019-01-26T12:35:41.444Z,61.88
2019-01-26T12:36:41.325Z,61.88
2019-01-26T12:37:41.326Z,61.88
2019-01-26T12:38:41.295Z,61.88
2019-01-26T12:39:41.305Z,56.25
2019-01-26T12:40:41.265Z,56.25
2019-01-26T12:41:41.371Z,56.25
2019-01-26T12:42:41.366Z,50.62
2019-01-26T12:43:41.258Z,50.62
2019-01-26T12:44:41.358Z,56.25
2019-01-26T12:45:41.229Z,56.25
2019-01-26T12:46:41.298Z,56.25
2019-01-26T12:47:41.228Z,56.25
2019-01-26T12:48:41.199Z,56.25
2019-01-26T12:49:41.300Z,56.25
2019-01-26T12:50:41.166Z,56.25
2019-01-26T12:51:41.240Z,50.62
2019-01-26T12:52:41.170Z,50.62
2019-01-26T12:53:41.142Z,50.62
2019-01-26T12:54:41.231Z,50.62
2019-01-26T12:55:41.122Z,50.62
2019-01-26T12:56:41.174Z,50.62
2019-01-26T12:57:41.112Z,50.62
2019-01-26T12:58:41.093Z,56.25
2019-01-26T12:59:41.082Z,56.25
2019-01-26T13:00:41.144Z,56.25
2019-01-26T13:01:41.054Z,56.25
2019-01-26T13:02:41.127Z,56.25
2019-01-26T13:03:41.035Z,50.62
2019-01-26T13:04:41.116Z,56.25
2019-01-26T13:05:41.015Z,56.25