createdAt,value
2018-11-28T10:42:50.318Z,99
2018-11-28T10:44:49.677Z,111
2018-11-28T10:46:50.120Z,129
2018-11-28T10:48:50.334Z,72
2018-11-28T10:50:50.533Z,72
2018-11-28T10:52:49.772Z,95
2018-11-28T10:54:50.141Z,92
2018-11-28T10:56:50.908Z,99
2018-11-28T10:58:50.042Z,94
2018-11-28T11:00:50.256Z,89
2018-11-28T11:02:50.391Z,26
2018-11-28T11:04:49.888Z,20
2018-11-28T11:06:50.302Z,47
2018-11-28T11:08:50.449Z,25
2018-11-28T11:10:50.564Z,27
2018-11-28T11:12:49.723Z,23
2018-11-28T11:14:50.074Z,30
2018-11-28T11:16:50.474Z,38
2018-11-28T11:18:50.652Z,32
2018-11-28T11:20:49.840Z,29
2018-11-28T11:22:50.096Z,30
2018-11-28T11:24:50.566Z,46
2018-11-28T11:26:49.985Z,23
2018-11-28T11:28:50.112Z,20
2018-11-28T11:30:50.240Z,20
2018-11-28T11:32:50.349Z,27
2018-11-28T11:34:49.759Z,22
2018-11-28T11:36:50.005Z,28
2018-11-28T11:38:50.183Z,24
2018-11-28T11:40:50.468Z,23
2018-11-28T11:42:50.672Z,35
2018-11-28T11:44:49.979Z,26
2018-11-28T11:46:50.318Z,21
2018-11-28T11:48:50.409Z,21
2018-11-28T11:50:50.649Z,26
2018-11-28T11:52:49.977Z,25
2018-11-28T11:54:50.131Z,44
2018-11-28T11:56:50.862Z,31
2018-11-28T11:58:49.991Z,33
2018-11-28T12:00:50.205Z,29
2018-11-28T12:02:50.409Z,38
2018-11-28T12:04:49.898Z,30
2018-11-28T12:06:50.360Z,19
2018-11-28T12:08:49.754Z,25
2018-11-28T12:10:49.891Z,29
2018-11-28T12:12:52.149Z,25
2018-11-28T12:14:50.492Z,27
2018-11-28T12:16:49.827Z,32
2018-11-28T12:18:50.015Z,36
2018-11-28T12:20:50.273Z,34
2018-11-28T12:22:50.486Z,28
2018-11-28T12:24:50.609Z,26
2018-11-28T12:26:50.194Z,34
2018-11-28T12:28:50.428Z,30
2018-11-28T12:30:50.580Z,25
2018-11-28T12:32:49.769Z,31
2018-11-28T12:34:50.825Z,30
2018-11-28T12:36:50.222Z,33
2018-11-28T12:38:50.381Z,34
2018-11-28T12:40:50.511Z,23
2018-11-28T12:42:49.751Z,31
2018-11-28T12:44:49.872Z,36
2018-11-28T12:46:50.216Z,36
2018-11-28T12:48:50.350Z,35
2018-11-28T12:50:50.718Z,23
2018-11-28T12:52:49.910Z,33
2018-11-28T12:54:49.999Z,29
2018-11-28T12:56:50.258Z,19
2018-11-28T12:58:50.358Z,22
2018-11-28T13:00:50.510Z,33
2018-11-28T13:02:49.759Z,25
2018-11-28T13:04:50.331Z,27
2018-11-28T13:06:50.635Z,28
2018-11-28T13:08:49.714Z,33
2018-11-28T13:10:49.846Z,17
2018-11-28T13:12:50.058Z,31
2018-11-28T13:14:50.260Z,28
2018-11-28T13:16:49.721Z,28
2018-11-28T13:18:50.142Z,34
2018-11-28T13:20:50.331Z,22
2018-11-28T13:22:50.509Z,32
2018-11-28T13:24:50.024Z,25
2018-11-28T13:26:50.426Z,26
2018-11-28T13:28:50.813Z,39
2018-11-28T13:30:50.096Z,28
2018-11-28T13:32:50.297Z,41
2018-11-28T13:34:50.138Z,16
2018-11-28T13:36:50.414Z,26
2018-11-28T13:38:50.562Z,32
2018-11-28T13:40:49.795Z,27
2018-11-28T13:42:50.076Z,29
2018-11-28T13:44:50.290Z,25
2018-11-28T13:46:49.739Z,24
2018-11-28T13:48:50.014Z,33
2018-11-28T13:50:50.226Z,33
2018-11-28T13:52:50.393Z,32
2018-11-28T13:55:39.106Z,29
2018-11-28T13:57:06.182Z,27
2018-11-28T13:58:49.722Z,23
2018-11-28T14:00:49.899Z,25
2018-11-28T14:02:50.117Z,29
2018-11-28T14:04:49.689Z,30
2018-11-28T14:06:50.004Z,35
2018-11-28T14:08:50.126Z,34
2018-11-28T14:10:50.266Z,23
2018-11-28T14:12:50.433Z,21
2018-11-28T14:14:50.582Z,30
2018-11-28T14:16:50.063Z,25
2018-11-28T14:18:50.152Z,30
2018-11-28T14:20:50.304Z,26
2018-11-28T14:22:50.479Z,43
2018-11-28T14:24:50.660Z,27
2018-11-28T14:26:50.045Z,35
2018-11-28T14:28:50.161Z,23
2018-11-28T14:30:50.398Z,23
2018-11-28T14:32:49.752Z,22
2018-11-28T14:34:50.518Z,33
2018-11-28T14:36:50.055Z,33
2018-11-28T14:38:50.599Z,32
2018-11-28T14:40:49.965Z,24
2018-11-28T14:42:50.117Z,24
2018-11-28T14:44:50.228Z,24
2018-11-28T14:46:50.645Z,37
2018-11-28T14:48:49.770Z,28
2018-11-28T14:50:50.210Z,33
2018-11-28T14:52:49.907Z,37
2018-11-28T14:54:50.037Z,30
2018-11-28T14:56:50.329Z,26
2018-11-28T14:58:50.428Z,24
2018-11-28T15:00:50.611Z,131068
2018-11-28T15:02:50.185Z,131068
2018-11-28T15:04:49.820Z,30
2018-11-28T15:06:50.238Z,36
2018-11-28T15:08:50.392Z,34
2018-11-28T15:10:50.644Z,38
2018-11-28T15:12:49.692Z,25
2018-11-28T15:14:49.899Z,29
2018-11-28T15:16:50.352Z,31
2018-11-28T15:18:50.634Z,28
2018-11-28T15:20:49.802Z,29
2018-11-28T15:22:49.940Z,29
2018-11-28T15:24:50.160Z,29
2018-11-28T15:26:50.690Z,30
2018-11-28T15:28:49.880Z,27
2018-11-28T15:30:50.206Z,37
2018-11-28T15:32:50.477Z,33
2018-11-28T15:34:50.356Z,131068
2018-11-28T15:36:49.811Z,131068
2018-11-28T15:38:49.950Z,131068
2018-11-28T15:40:50.259Z,131068
2018-11-28T15:42:50.436Z,131068
2018-11-28T15:44:50.543Z,131068
2018-11-28T15:46:49.969Z,131068
2018-11-28T15:48:50.239Z,131068
2018-11-28T15:50:50.396Z,131068
2018-11-28T15:52:50.578Z,35
2018-11-28T15:54:49.850Z,42
2018-11-28T15:56:50.289Z,31
2018-11-28T15:58:50.475Z,60476
2018-11-28T16:00:50.656Z,131068
2018-11-28T16:02:50.083Z,131068
2018-11-28T16:04:49.790Z,131068
2018-11-28T16:06:50.080Z,131068
2018-11-28T16:08:50.322Z,131068
2018-11-28T16:10:50.508Z,131068
2018-11-28T16:12:49.815Z,131068
2018-11-28T16:14:49.924Z,131068
2018-11-28T16:16:50.353Z,131068
2018-11-28T16:18:50.581Z,131068
2018-11-28T16:20:49.756Z,131068
2018-11-28T16:22:49.933Z,131068
2018-11-28T16:24:50.084Z,131068
2018-11-28T16:26:50.463Z,131068
2018-11-28T16:28:49.774Z,131068
2018-11-28T16:30:50.054Z,131068
2018-11-28T16:32:50.272Z,131068
2018-11-28T16:34:49.804Z,131068
2018-11-28T16:36:50.146Z,131068
2018-11-28T16:38:50.298Z,131068
2018-11-28T16:40:50.497Z,131068
2018-11-28T16:42:49.708Z,131068
2018-11-28T16:44:49.925Z,131068
2018-11-28T16:46:50.247Z,131068
2018-11-28T16:48:50.365Z,131068
2018-11-28T16:50:50.595Z,131068
2018-11-28T16:52:49.799Z,131068
2018-11-28T16:54:49.923Z,131068
2018-11-28T16:56:50.342Z,131068
2018-11-28T16:58:50.469Z,131068
2018-11-28T17:00:50.660Z,131068
2018-11-28T17:02:49.821Z,131068
2018-11-28T17:04:50.529Z,131068
2018-11-28T17:06:49.874Z,131068
2018-11-28T17:08:50.084Z,131068
2018-11-28T17:10:50.311Z,131068
2018-11-28T17:12:50.504Z,131068
2018-11-28T17:14:49.704Z,131068
2018-11-28T17:16:50.035Z,131068
2018-11-28T17:18:50.279Z,131068
2018-11-28T17:20:50.433Z,131068
2018-11-28T17:22:49.713Z,131068
2018-11-28T17:24:49.954Z,131068
2018-11-28T17:26:50.373Z,131068
2018-11-28T17:28:50.562Z,131068
2018-11-28T17:30:50.039Z,131068
2018-11-28T17:32:50.660Z,131068
2018-11-28T17:34:50.114Z,131068
2018-11-28T17:36:50.599Z,131068
2018-11-28T17:38:49.738Z,131068
2018-11-28T17:40:49.938Z,131068
2018-11-28T17:42:50.181Z,131068
2018-11-28T17:44:50.343Z,131068
2018-11-28T17:46:49.713Z,131068
2018-11-28T17:48:50.016Z,131068
2018-11-28T17:50:50.260Z,131068
2018-11-28T17:52:50.449Z,131068
2018-11-28T17:54:50.519Z,131068
2018-11-28T17:56:49.779Z,131068
2018-11-28T17:58:49.800Z,131068
2018-11-28T18:00:49.730Z,131068
2018-11-28T18:02:49.711Z,131068
2018-11-28T18:04:50.287Z,131068
2018-11-28T18:06:50.584Z,131068
2018-11-28T18:08:49.714Z,131068
2018-11-28T18:10:50.035Z,131068
2018-11-28T18:12:50.193Z,131068
2018-11-28T18:14:50.554Z,131068
2018-11-28T18:16:49.881Z,131068
2018-11-28T18:18:50.016Z,131068
2018-11-28T18:20:50.754Z,131068
2018-11-28T18:22:49.977Z,131068
2018-11-28T18:24:50.103Z,131068
2018-11-28T18:26:50.212Z,131068
2018-11-28T18:28:50.216Z,131068
2018-11-28T18:30:50.509Z,131068
2018-11-28T18:32:50.638Z,131068
2018-11-28T18:34:50.296Z,131068
2018-11-28T18:36:50.656Z,131068
2018-11-28T18:38:49.888Z,131068
2018-11-28T18:40:50.130Z,131068
2018-11-28T18:42:50.305Z,131068
2018-11-28T18:44:50.437Z,131068
2018-11-28T18:46:49.894Z,131068
2018-11-28T18:48:50.150Z,131068
2018-11-28T18:50:50.154Z,131068
2018-11-28T18:52:50.152Z,131068
2018-11-28T18:54:50.141Z,131068
2018-11-28T18:56:50.347Z,131068
2018-11-28T19:02:50.068Z,131068
2018-11-28T19:04:50.432Z,131068
2018-11-28T19:06:49.756Z,131068
2018-11-28T19:08:49.815Z,131068
2018-11-28T19:10:49.812Z,131068
2018-11-28T19:12:49.868Z,131068
2018-11-28T19:14:49.957Z,131068
2018-11-28T19:16:50.189Z,131068
2018-11-28T19:18:50.323Z,131068
2018-11-28T19:20:50.397Z,131068
2018-11-28T19:22:50.430Z,131068
2018-11-28T19:24:50.577Z,131068
2018-11-28T19:26:49.909Z,131068
2018-11-28T19:28:49.935Z,131068
2018-11-28T19:30:50.007Z,131068
2018-11-28T19:32:50.170Z,131068
2018-11-28T19:34:50.638Z,131068
2018-11-28T19:36:50.188Z,131068
2018-11-28T19:38:50.415Z,131068
2018-11-28T19:40:50.533Z,131068
2018-11-28T19:42:49.727Z,131068
2018-11-28T19:44:49.920Z,131068
2018-11-28T19:46:50.300Z,131068
2018-11-28T19:48:50.470Z,131068
2018-11-28T19:50:49.697Z,131068
2018-11-28T19:52:50.037Z,131068
2018-11-28T19:54:50.400Z,131068
2018-11-28T19:56:49.731Z,131068
2018-11-28T19:58:49.937Z,131068
2018-11-28T20:00:50.106Z,131068
2018-11-28T20:02:50.266Z,131068
2018-11-28T20:04:49.710Z,131068
2018-11-28T20:06:50.244Z,131068
2018-11-28T20:08:50.491Z,131068
2018-11-28T20:10:49.824Z,131068
2018-11-28T20:12:50.038Z,131068
2018-11-28T20:14:50.217Z,131068
2018-11-28T20:16:50.465Z,131068
2018-11-28T20:18:50.646Z,131068
2018-11-28T20:20:51.202Z,131068
2018-11-28T20:22:50.378Z,131068
2018-11-28T20:24:50.574Z,131068
2018-11-28T20:26:51.175Z,131068
2018-11-28T20:28:50.341Z,131068
2018-11-28T20:30:50.056Z,131068
2018-11-28T20:32:50.538Z,131068
2018-11-28T20:34:50.312Z,131068
2018-11-28T20:36:49.710Z,131068
2018-11-28T20:38:49.991Z,131068
2018-11-28T20:40:50.199Z,131068
2018-11-28T20:42:50.385Z,131068
2018-11-28T20:44:50.585Z,131068
2018-11-28T20:46:50.097Z,131068
2018-11-28T20:48:50.416Z,131068
2018-11-28T20:50:50.562Z,131068
2018-11-28T20:52:55.492Z,131068
2018-11-28T20:54:49.693Z,131068
2018-11-28T20:56:50.306Z,131068
2018-11-28T20:58:50.502Z,131068
2018-11-28T21:00:49.738Z,131068
2018-11-28T21:02:49.946Z,131068
2018-11-28T21:04:50.467Z,131068
2018-11-28T21:06:49.805Z,131068
2018-11-28T21:08:49.969Z,131068
2018-11-28T21:10:50.213Z,131068
2018-11-28T21:12:50.437Z,131068
2018-11-28T21:14:50.662Z,131068
2018-11-28T21:16:50.122Z,131068
2018-11-28T21:18:50.352Z,131068
2018-11-28T21:20:50.503Z,131068
2018-11-28T21:22:49.713Z,131068
2018-11-28T21:24:49.941Z,131068
2018-11-28T21:26:50.294Z,131068
2018-11-28T21:28:50.639Z,131068
2018-11-28T21:30:49.889Z,131068
2018-11-28T21:32:50.240Z,131068
2018-11-28T21:34:49.694Z,131068
2018-11-28T21:36:50.125Z,131068
2018-11-28T21:38:50.372Z,131068
2018-11-28T21:40:49.734Z,131068
2018-11-28T21:42:49.975Z,131068
2018-11-28T21:44:50.162Z,131068
2018-11-28T21:46:50.688Z,131068
2018-11-28T21:48:50.094Z,131068
2018-11-28T21:50:50.450Z,131068
2018-11-28T21:52:49.748Z,131068
2018-11-28T21:54:49.957Z,131068
2018-11-28T21:56:50.461Z,131068
2018-11-28T21:58:50.677Z,131068
2018-11-28T22:00:49.908Z,131068
2018-11-28T22:02:50.123Z,131068
2018-11-28T22:04:50.558Z,131068
2018-11-28T22:06:50.030Z,131068
2018-11-28T22:08:50.303Z,131068
2018-11-28T22:10:50.435Z,131068
2018-11-28T22:12:50.609Z,131068
2018-11-28T22:14:49.712Z,131068
2018-11-28T22:16:50.097Z,131068
2018-11-28T22:18:50.247Z,131068
2018-11-28T22:20:50.443Z,131068
2018-11-28T22:22:49.713Z,131068
2018-11-28T22:24:49.985Z,131068
2018-11-28T22:26:50.390Z,131068
2018-11-28T22:28:50.518Z,131068
2018-11-28T22:30:49.717Z,131068
2018-11-28T22:32:49.907Z,131068
2018-11-28T22:34:50.390Z,131068
2018-11-28T22:36:49.736Z,131068
2018-11-28T22:38:49.880Z,131068
2018-11-28T22:40:50.044Z,131068
2018-11-28T22:42:50.009Z,131068
2018-11-28T22:44:49.970Z,131068
2018-11-28T22:46:50.257Z,131068
2018-11-28T22:48:50.452Z,131068
2018-11-28T22:50:50.418Z,131068
2018-11-28T22:52:50.480Z,131068
2018-11-28T22:54:50.514Z,131068
2018-11-28T22:56:49.738Z,131068
2018-11-28T22:58:49.963Z,131068
2018-11-28T23:00:49.960Z,131068
2018-11-28T23:02:50.158Z,131068
2018-11-28T23:04:50.491Z,131068
2018-11-28T23:06:49.760Z,131068
2018-11-28T23:08:49.796Z,131068
2018-11-28T23:10:49.814Z,131068
2018-11-28T23:12:49.803Z,131068
2018-11-28T23:14:49.866Z,131068
2018-11-28T23:16:50.179Z,131068
2018-11-28T23:18:50.175Z,131068
2018-11-28T23:20:50.158Z,131068
2018-11-28T23:22:50.118Z,131068
2018-11-28T23:24:50.172Z,131068
2018-11-28T23:26:50.453Z,131068
2018-11-28T23:28:50.488Z,131068
2018-11-28T23:30:50.537Z,131068
2018-11-28T23:32:50.524Z,131068
2018-11-28T23:34:49.935Z,131068
2018-11-28T23:36:50.156Z,131068
2018-11-28T23:38:50.136Z,131068
2018-11-28T23:40:50.148Z,131068
2018-11-28T23:42:50.191Z,131068
2018-11-28T23:44:50.179Z,131068
2018-11-28T23:46:50.396Z,131068
2018-11-28T23:48:50.408Z,131068
2018-11-28T23:50:50.494Z,131068
2018-11-28T23:52:50.436Z,131068
2018-11-28T23:54:50.515Z,131068
2018-11-28T23:56:49.756Z,131068
2018-11-28T23:58:50.046Z,131068
