createdAt,value
2019-06-07T00:00:53.552Z,16.54
2019-06-07T00:01:53.526Z,16.57
2019-06-07T00:02:53.456Z,16.56
2019-06-07T00:03:53.430Z,16.53
2019-06-07T00:04:53.375Z,16.43
2019-06-07T00:05:53.325Z,16.64
2019-06-07T00:06:53.289Z,16.57
2019-06-07T00:07:53.234Z,16.57
2019-06-07T00:08:53.191Z,16.56
2019-06-07T00:09:53.118Z,16.60
2019-06-07T00:10:53.082Z,16.42
2019-06-07T00:11:53.028Z,16.43
2019-06-07T00:12:52.999Z,16.49
2019-06-07T00:13:52.949Z,16.43
2019-06-07T00:14:52.875Z,16.43
2019-06-07T00:15:52.828Z,16.29
2019-06-07T00:16:52.789Z,16.38
2019-06-07T00:17:52.731Z,16.31
2019-06-07T00:18:52.681Z,16.31
2019-06-07T00:19:52.659Z,16.31
2019-06-07T00:20:52.585Z,16.26
2019-06-07T00:22:15.602Z,16.29
2019-06-07T00:22:52.516Z,16.31
2019-06-07T00:23:52.452Z,16.28
2019-06-07T00:24:52.391Z,16.24
2019-06-07T00:25:52.352Z,16.31
2019-06-07T00:26:59.018Z,16.28
2019-06-07T00:27:52.255Z,16.15
2019-06-07T00:28:52.208Z,16.21
2019-06-07T00:29:52.169Z,16.24
2019-06-07T00:30:52.807Z,16.26
2019-06-07T00:31:52.063Z,16.28
2019-06-07T00:32:52.017Z,16.24
2019-06-07T00:33:51.964Z,16.29
2019-06-07T00:34:51.920Z,16.28
2019-06-07T00:35:51.913Z,16.26
2019-06-07T00:36:51.808Z,16.24
2019-06-07T00:37:51.770Z,16.23
2019-06-07T00:38:51.709Z,16.26
2019-06-07T00:40:12.669Z,16.31
2019-06-07T00:40:51.627Z,16.23
2019-06-07T00:41:51.564Z,16.31
2019-06-07T00:42:51.528Z,16.31
2019-06-07T00:43:51.480Z,16.29
2019-06-07T00:44:51.443Z,16.24
2019-06-07T00:45:51.418Z,16.28
2019-06-07T00:46:51.332Z,16.29
2019-06-07T00:47:51.282Z,16.24
2019-06-07T00:48:51.248Z,16.15
2019-06-07T00:49:51.200Z,16.24
2019-06-07T00:50:51.125Z,16.29
2019-06-07T00:51:52.010Z,16.20
2019-06-07T00:53:50.979Z,16.17
2019-06-07T00:54:50.956Z,16.26
2019-06-07T00:55:50.896Z,16.24
2019-06-07T00:56:50.845Z,16.26
2019-06-07T00:57:50.787Z,16.28
2019-06-07T00:59:10.331Z,16.29
2019-06-07T00:59:50.713Z,16.15
2019-06-07T01:00:50.682Z,16.24
2019-06-07T01:01:50.604Z,16.29
2019-06-07T01:02:50.540Z,16.24
2019-06-07T01:03:50.506Z,16.28
2019-06-07T01:04:50.507Z,16.32
2019-06-07T01:05:50.410Z,16.24
2019-06-07T01:06:50.357Z,16.17
2019-06-07T01:07:50.297Z,16.17
2019-06-07T01:08:50.274Z,16.16
2019-06-07T01:09:50.216Z,16.16
2019-06-07T01:10:54.303Z,16.17
2019-06-07T01:11:50.102Z,16.12
2019-06-07T01:12:50.056Z,16.17
2019-06-07T01:13:50.019Z,16.13
2019-06-07T01:14:49.964Z,16.17
2019-06-07T01:15:49.919Z,16.17
2019-06-07T01:16:57.508Z,16.10
2019-06-07T01:18:33.162Z,16.12
2019-06-07T01:18:51.392Z,16.16
2019-06-07T01:19:49.720Z,16.26
2019-06-07T01:20:49.714Z,16.24
2019-06-07T01:21:49.629Z,16.31
2019-06-07T01:22:49.575Z,16.32
2019-06-07T01:24:11.949Z,16.28
2019-06-07T01:24:49.482Z,16.24
2019-06-07T01:25:49.434Z,16.13
2019-06-07T01:26:49.393Z,16.16
2019-06-07T01:27:49.335Z,16.08
2019-06-07T01:28:49.348Z,16.16
2019-06-07T01:29:49.226Z,16.24
2019-06-07T01:30:49.190Z,16.29
2019-06-07T01:31:49.155Z,16.29
2019-06-07T01:32:49.090Z,16.26
2019-06-07T01:33:51.249Z,16.24
2019-06-07T01:34:49.004Z,16.15
2019-06-07T01:35:48.946Z,16.26
2019-06-07T01:36:48.910Z,16.15
2019-06-07T01:37:48.848Z,16.17
2019-06-07T01:38:48.808Z,16.15
2019-06-07T01:39:48.751Z,16.08
2019-06-07T01:40:48.689Z,16.29
2019-06-07T01:41:48.648Z,16.10
2019-06-07T01:42:48.603Z,16.13
2019-06-07T01:43:48.542Z,16.13
2019-06-07T01:44:48.507Z,16.13
2019-06-07T01:45:48.453Z,16.05
2019-06-07T01:46:48.410Z,16.04
2019-06-07T01:47:48.347Z,15.98
2019-06-07T01:48:49.795Z,15.98
2019-06-07T01:49:48.275Z,15.97
2019-06-07T01:50:48.226Z,16.08
2019-06-07T01:51:48.197Z,16.04
2019-06-07T01:52:48.117Z,16.09
2019-06-07T01:53:48.070Z,16.09
2019-06-07T01:54:57.340Z,16.17
2019-06-07T01:55:47.957Z,16.12
2019-06-07T01:56:47.934Z,16.24
2019-06-07T01:57:48.743Z,16.32
2019-06-07T01:58:47.822Z,16.29
2019-06-07T01:59:47.787Z,16.26
2019-06-07T02:00:47.725Z,16.29
2019-06-07T02:01:47.677Z,16.20
2019-06-07T02:02:47.617Z,16.16
2019-06-07T02:03:47.593Z,16.10
2019-06-07T02:04:48.189Z,16.16
2019-06-07T02:05:47.469Z,16.09
2019-06-07T02:06:47.445Z,16.05
2019-06-07T02:07:47.393Z,16.08
2019-06-07T02:08:47.344Z,16.00
2019-06-07T02:09:47.322Z,16.00
2019-06-07T02:10:47.256Z,16.01
2019-06-07T02:11:47.188Z,15.92
2019-06-07T02:12:47.135Z,15.92
2019-06-07T02:13:47.078Z,15.91
2019-06-07T02:14:47.029Z,15.97
2019-06-07T02:15:47.007Z,15.94
2019-06-07T02:16:46.931Z,15.98
2019-06-07T02:17:46.926Z,15.84
2019-06-07T02:19:01.324Z,15.94
2019-06-07T02:19:46.785Z,15.90
2019-06-07T02:20:46.736Z,15.83
2019-06-07T02:21:46.688Z,15.91
2019-06-07T02:22:46.639Z,15.82
2019-06-07T02:23:46.605Z,15.76
2019-06-07T02:24:46.563Z,15.82
2019-06-07T02:25:50.542Z,15.79
2019-06-07T02:26:46.453Z,15.80
2019-06-07T02:27:46.405Z,15.83
2019-06-07T02:28:46.363Z,15.97
2019-06-07T02:29:46.320Z,15.98
2019-06-07T02:30:59.015Z,15.95
2019-06-07T02:31:46.225Z,16.02
2019-06-07T02:32:46.161Z,15.97
2019-06-07T02:33:46.116Z,16.08
2019-06-07T02:34:46.064Z,15.98
2019-06-07T02:35:46.012Z,15.88
2019-06-07T02:36:45.969Z,15.94
2019-06-07T02:37:45.939Z,15.88
2019-06-07T02:38:45.878Z,15.84
2019-06-07T02:39:45.817Z,15.80
2019-06-07T02:40:45.763Z,15.72
2019-06-07T02:41:45.735Z,15.92
2019-06-07T02:42:45.693Z,15.83
2019-06-07T02:43:45.624Z,15.90
2019-06-07T02:44:45.589Z,15.92
2019-06-07T02:45:45.516Z,15.86
2019-06-07T02:46:49.383Z,15.83
2019-06-07T02:47:45.447Z,15.75
2019-06-07T02:48:45.414Z,15.68
2019-06-07T02:49:45.348Z,15.61
2019-06-07T02:50:45.290Z,15.65
2019-06-07T02:51:45.234Z,15.64
2019-06-07T02:52:45.185Z,15.70
2019-06-07T02:53:45.147Z,15.76
2019-06-07T02:54:45.090Z,15.75
2019-06-07T02:56:33.806Z,15.72
2019-06-07T02:56:57.394Z,15.80
2019-06-07T02:57:44.948Z,15.75
2019-06-07T02:58:44.911Z,15.82
2019-06-07T03:00:05.251Z,15.73
2019-06-07T03:01:04.163Z,15.76
2019-06-07T03:01:44.741Z,15.67
2019-06-07T03:02:44.746Z,15.76
2019-06-07T03:03:44.646Z,15.84
2019-06-07T03:04:45.107Z,15.77
2019-06-07T03:05:44.558Z,15.88
2019-06-07T03:06:44.511Z,15.82
2019-06-07T03:07:45.458Z,15.76
2019-06-07T03:08:44.386Z,15.83
2019-06-07T03:09:44.337Z,15.75
2019-06-07T03:10:44.311Z,15.86
2019-06-07T03:11:44.248Z,15.97
2019-06-07T03:12:44.216Z,15.98
2019-06-07T03:13:44.153Z,16.05
2019-06-07T03:14:44.110Z,16.08
2019-06-07T03:15:50.043Z,16.12
2019-06-07T03:16:44.009Z,16.05
2019-06-07T03:17:43.972Z,16.01
2019-06-07T03:18:43.899Z,16.09
2019-06-07T03:19:43.869Z,15.98
2019-06-07T03:20:43.824Z,15.98
2019-06-07T03:21:43.749Z,15.88
2019-06-07T03:22:43.735Z,15.92
2019-06-07T03:23:43.716Z,15.95
2019-06-07T03:24:44.181Z,15.95
2019-06-07T03:25:43.567Z,16.00
2019-06-07T03:27:32.250Z,15.98
2019-06-07T03:27:49.461Z,15.95
2019-06-07T03:28:43.422Z,15.95
2019-06-07T03:29:43.358Z,15.90
2019-06-07T03:31:00.639Z,15.91
2019-06-07T03:31:47.511Z,15.90
2019-06-07T03:32:47.736Z,15.90
2019-06-07T03:33:45.532Z,15.94
2019-06-07T03:34:43.915Z,15.94
2019-06-07T03:35:43.078Z,16.05
2019-06-07T03:36:42.964Z,16.01
2019-06-07T03:37:43.202Z,16.00
2019-06-07T03:38:42.930Z,16.00
2019-06-07T03:39:42.868Z,16.02
2019-06-07T03:40:42.861Z,16.02
2019-06-07T03:42:04.778Z,16.01
2019-06-07T03:42:42.732Z,16.13
2019-06-07T03:43:42.724Z,16.10
2019-06-07T03:44:42.622Z,16.00
2019-06-07T03:45:42.800Z,15.97
2019-06-07T03:46:42.540Z,16.00
2019-06-07T03:47:43.310Z,16.09
2019-06-07T03:48:42.441Z,16.00
2019-06-07T03:49:42.883Z,16.01
2019-06-07T03:50:42.645Z,16.04
2019-06-07T03:51:42.279Z,16.04
2019-06-07T03:52:42.264Z,16.04
2019-06-07T03:53:42.201Z,16.05
2019-06-07T03:54:42.132Z,16.10
2019-06-07T03:55:42.136Z,16.10
2019-06-07T03:56:42.056Z,16.01
2019-06-07T03:58:49.814Z,16.04
2019-06-07T03:59:41.913Z,16.12
2019-06-07T04:00:43.145Z,16.09
2019-06-07T04:01:41.803Z,16.02
2019-06-07T04:02:42.336Z,16.10
2019-06-07T04:03:50.696Z,16.01
2019-06-07T04:04:41.642Z,16.08
2019-06-07T04:05:43.595Z,16.05
2019-06-07T04:06:42.763Z,16.00
2019-06-07T04:07:44.415Z,16.16
2019-06-07T04:08:42.296Z,16.00
2019-06-07T04:09:43.013Z,16.10
2019-06-07T04:10:58.625Z,16.08
2019-06-07T04:11:41.321Z,16.09
2019-06-07T04:12:44.019Z,16.09
2019-06-07T04:13:42.779Z,16.01
2019-06-07T04:14:42.797Z,15.97
2019-06-07T04:15:41.506Z,16.02
2019-06-07T04:16:44.569Z,15.98
2019-06-07T04:17:59.516Z,15.94
2019-06-07T04:18:42.425Z,15.98
2019-06-07T04:19:43.319Z,16.04
2019-06-07T04:20:41.600Z,16.04
2019-06-07T04:21:42.982Z,16.04
2019-06-07T04:22:42.811Z,15.98
2019-06-07T04:23:45.578Z,16.10
2019-06-07T04:24:42.071Z,16.01
2019-06-07T04:25:42.627Z,16.01
2019-06-07T04:26:44.006Z,15.97
2019-06-07T04:27:41.194Z,15.84
2019-06-07T04:29:30.783Z,16.02
2019-06-07T04:30:02.943Z,16.00
2019-06-07T04:30:42.021Z,16.04
2019-06-07T04:31:42.850Z,16.02
2019-06-07T04:32:44.676Z,15.98
2019-06-07T04:33:43.631Z,16.02
2019-06-07T04:34:43.022Z,15.98
2019-06-07T04:35:43.135Z,15.98
2019-06-07T04:36:55.082Z,16.02
2019-06-07T04:37:41.472Z,16.05
2019-06-07T04:38:42.413Z,15.98
2019-06-07T04:39:44.710Z,16.05
2019-06-07T04:40:42.548Z,16.04
2019-06-07T04:41:40.927Z,16.05
2019-06-07T04:42:44.759Z,16.02
2019-06-07T04:43:41.149Z,15.97
2019-06-07T04:44:42.597Z,15.97
2019-06-07T04:45:49.754Z,15.88
2019-06-07T04:46:42.606Z,15.91
2019-06-07T04:47:42.385Z,15.82
2019-06-07T04:48:43.265Z,15.94
2019-06-07T04:49:43.462Z,15.88
2019-06-07T04:50:43.505Z,15.91
2019-06-07T04:51:42.090Z,15.84
2019-06-07T04:52:42.731Z,15.86
2019-06-07T04:53:43.063Z,15.73
2019-06-07T04:54:45.607Z,15.75
2019-06-07T04:55:41.384Z,15.75
2019-06-07T04:56:43.745Z,15.77
2019-06-07T04:57:40.398Z,15.75
2019-06-07T04:58:41.144Z,15.79
2019-06-07T05:00:11.218Z,15.75
2019-06-07T05:00:52.421Z,15.80
2019-06-07T05:01:41.432Z,15.82
2019-06-07T05:02:42.742Z,15.83
2019-06-07T05:03:43.809Z,15.79
2019-06-07T05:04:39.828Z,15.76
2019-06-07T05:05:43.143Z,15.86
2019-06-07T05:06:40.314Z,15.94
2019-06-07T05:07:43.140Z,15.84
2019-06-07T05:08:43.360Z,15.88
2019-06-07T05:09:42.550Z,15.92
2019-06-07T05:10:41.169Z,15.88
2019-06-07T05:11:39.333Z,15.83
2019-06-07T05:12:41.589Z,15.76
2019-06-07T05:13:40.426Z,15.73
2019-06-07T05:14:39.896Z,15.83
2019-06-07T05:15:39.992Z,15.84
2019-06-07T05:16:40.772Z,15.84
2019-06-07T05:17:42.647Z,15.88
2019-06-07T05:18:41.612Z,15.92
2019-06-07T05:19:39.164Z,15.73
2019-06-07T05:20:40.621Z,15.77
2019-06-07T05:21:57.151Z,15.83
2019-06-07T05:22:42.078Z,15.72
2019-06-07T05:24:40.392Z,15.65
2019-06-07T05:25:39.295Z,15.65
2019-06-07T05:26:40.192Z,15.64
2019-06-07T05:27:39.326Z,15.61
2019-06-07T05:28:40.929Z,15.67
2019-06-07T05:29:39.193Z,15.54
2019-06-07T05:31:07.825Z,15.52
2019-06-07T05:31:39.686Z,15.54
2019-06-07T05:32:41.960Z,15.54
2019-06-07T05:33:38.944Z,15.44
2019-06-07T05:34:41.922Z,15.46
2019-06-07T05:35:40.965Z,15.47
2019-06-07T05:36:39.817Z,15.44
2019-06-07T05:37:38.220Z,15.52
2019-06-07T05:38:41.178Z,15.46
2019-06-07T05:39:40.425Z,15.62
2019-06-07T05:40:39.421Z,15.62
2019-06-07T05:41:39.325Z,15.62
2019-06-07T05:42:40.352Z,15.76
2019-06-07T05:43:41.032Z,15.76
2019-06-07T05:44:39.100Z,15.75
2019-06-07T05:45:39.291Z,15.79
2019-06-07T05:46:39.564Z,15.88
2019-06-07T05:47:40.952Z,15.80
2019-06-07T05:48:36.726Z,15.86
2019-06-07T05:49:40.655Z,15.94
2019-06-07T05:50:44.875Z,15.91
2019-06-07T05:51:38.063Z,15.92
2019-06-07T05:52:39.964Z,15.83
2019-06-07T05:53:39.984Z,15.83
2019-06-07T05:54:37.518Z,15.83
2019-06-07T05:55:37.941Z,15.92
2019-06-07T05:56:39.048Z,15.94
2019-06-07T05:57:40.111Z,15.83
2019-06-07T05:58:37.640Z,15.90
2019-06-07T05:59:39.184Z,15.86
2019-06-07T06:00:36.857Z,15.98
2019-06-07T06:01:54.502Z,15.94
2019-06-07T06:02:56.765Z,15.92
2019-06-07T06:03:36.587Z,15.83
2019-06-07T06:04:36.076Z,15.80
2019-06-07T06:05:41.607Z,15.83
2019-06-07T06:06:36.376Z,15.70
2019-06-07T06:07:38.852Z,15.76
2019-06-07T06:08:36.626Z,15.65
2019-06-07T06:09:36.472Z,15.73
2019-06-07T06:10:39.087Z,15.75
2019-06-07T06:11:49.405Z,15.70
2019-06-07T06:12:39.091Z,15.77
2019-06-07T06:13:38.271Z,15.73
2019-06-07T06:14:39.600Z,15.72
2019-06-07T06:15:45.269Z,15.77
2019-06-07T06:16:35.162Z,15.55
2019-06-07T06:17:40.275Z,15.76
2019-06-07T06:18:35.644Z,15.72
2019-06-07T06:19:36.835Z,15.62
2019-06-07T06:21:00.809Z,15.65
2019-06-07T06:21:36.103Z,15.70
2019-06-07T06:22:37.110Z,15.67
2019-06-07T06:23:34.823Z,15.67
2019-06-07T06:24:34.785Z,15.64
2019-06-07T06:25:34.926Z,15.61
2019-06-07T06:26:36.952Z,15.64
2019-06-07T06:28:36.919Z,15.51
2019-06-07T06:29:38.020Z,15.52
2019-06-07T06:30:34.479Z,15.52
2019-06-07T06:31:34.439Z,15.61
2019-06-07T06:32:49.364Z,15.62
2019-06-07T06:33:35.046Z,15.59
2019-06-07T06:34:34.303Z,15.62
2019-06-07T06:35:34.240Z,15.64
2019-06-07T06:36:34.193Z,15.57
2019-06-07T06:37:34.142Z,15.55
2019-06-07T06:38:34.097Z,15.61
2019-06-07T06:39:34.043Z,15.59
2019-06-07T06:40:33.994Z,15.58
2019-06-07T06:41:46.121Z,15.57
2019-06-07T06:42:33.896Z,15.52
2019-06-07T06:43:33.835Z,15.59
2019-06-07T06:44:33.812Z,15.59
2019-06-07T06:45:33.762Z,15.46
2019-06-07T06:46:41.130Z,15.51
2019-06-07T06:47:33.647Z,15.47
2019-06-07T06:48:33.603Z,15.51
2019-06-07T06:49:33.566Z,15.58
2019-06-07T06:50:33.503Z,15.55
2019-06-07T06:51:33.442Z,15.52
2019-06-07T06:52:33.418Z,15.55
2019-06-07T06:53:33.357Z,15.54
2019-06-07T06:54:40.859Z,15.49
2019-06-07T06:55:33.270Z,15.47
2019-06-07T06:56:33.208Z,15.47
2019-06-07T06:57:33.158Z,15.42
2019-06-07T06:59:18.824Z,15.55
2019-06-07T06:59:39.218Z,15.52
2019-06-07T07:00:43.583Z,15.51
2019-06-07T07:01:32.963Z,15.51
2019-06-07T07:02:32.900Z,15.43
2019-06-07T07:04:06.823Z,15.57
2019-06-07T07:04:32.816Z,15.57
2019-06-07T07:05:32.768Z,15.61
2019-06-07T07:06:32.727Z,15.57
2019-06-07T07:07:32.654Z,15.55
2019-06-07T07:08:32.613Z,15.49
2019-06-07T07:09:32.571Z,15.52
2019-06-07T07:10:32.520Z,15.55
2019-06-07T07:11:32.479Z,15.55
2019-06-07T07:12:32.433Z,15.54
2019-06-07T07:13:32.372Z,15.47
2019-06-07T07:14:32.322Z,15.46
2019-06-07T07:15:32.286Z,15.51
2019-06-07T07:16:32.236Z,15.51
2019-06-07T07:17:50.495Z,15.44
2019-06-07T07:18:32.111Z,15.39
2019-06-07T07:19:32.072Z,15.19
2019-06-07T07:20:32.039Z,15.25
2019-06-07T07:21:31.990Z,15.29
2019-06-07T07:22:31.929Z,15.37
2019-06-07T07:23:31.878Z,15.35
2019-06-07T07:24:31.816Z,15.31
2019-06-07T07:25:31.782Z,15.36
2019-06-07T07:26:31.730Z,15.31
2019-06-07T07:27:31.670Z,15.22
2019-06-07T07:28:31.633Z,15.36
2019-06-07T07:29:31.583Z,15.40
2019-06-07T07:30:36.520Z,15.31
2019-06-07T07:31:31.471Z,15.24
2019-06-07T07:32:31.443Z,15.14
2019-06-07T07:34:20.708Z,15.17
2019-06-07T07:34:36.609Z,15.14
2019-06-07T07:35:31.287Z,15.18
2019-06-07T07:36:39.364Z,15.21
2019-06-07T07:37:31.201Z,15.17
2019-06-07T07:38:31.130Z,15.15
2019-06-07T07:39:31.080Z,15.14
2019-06-07T07:41:30.978Z,14.97
2019-06-07T07:42:30.940Z,15.04
2019-06-07T07:43:31.126Z,15.03
2019-06-07T07:44:30.855Z,15.06
2019-06-07T07:45:30.811Z,15.15
2019-06-07T07:46:30.731Z,15.10
2019-06-07T07:47:30.726Z,15.15
2019-06-07T07:48:30.648Z,15.14
2019-06-07T07:49:30.608Z,15.18
2019-06-07T07:50:30.545Z,15.15
2019-06-07T07:51:30.503Z,15.22
2019-06-07T07:52:30.456Z,15.11
2019-06-07T07:53:47.788Z,15.02
2019-06-07T07:54:30.360Z,14.84
2019-06-07T07:55:30.327Z,14.82
2019-06-07T07:56:30.244Z,14.82
2019-06-07T07:57:30.199Z,14.86
2019-06-07T07:58:30.151Z,14.89
2019-06-07T07:59:41.779Z,14.89
2019-06-07T08:00:52.294Z,14.94
2019-06-07T08:01:29.989Z,14.89
2019-06-07T08:02:29.953Z,14.99
2019-06-07T08:03:29.904Z,14.82
2019-06-07T08:05:12.873Z,14.81
2019-06-07T08:05:42.389Z,14.79
2019-06-07T08:06:29.754Z,14.82
2019-06-07T08:07:30.481Z,14.86
2019-06-07T08:08:29.653Z,14.72
2019-06-07T08:09:29.596Z,14.51
2019-06-07T08:10:29.558Z,14.55
2019-06-07T08:11:29.519Z,14.50
2019-06-07T08:12:29.444Z,14.47
2019-06-07T08:13:29.410Z,14.53
2019-06-07T08:14:29.359Z,14.58
2019-06-07T08:15:29.306Z,14.62
2019-06-07T08:16:29.247Z,14.63
2019-06-07T08:17:29.213Z,14.77
2019-06-07T08:18:29.156Z,14.68
2019-06-07T08:19:29.097Z,14.81
2019-06-07T08:20:29.048Z,14.84
2019-06-07T08:21:29.023Z,14.72
2019-06-07T08:22:28.974Z,14.70
2019-06-07T08:23:28.913Z,14.88
2019-06-07T08:24:28.859Z,14.82
2019-06-07T08:25:28.869Z,14.81
2019-06-07T08:26:28.758Z,14.65
2019-06-07T08:27:28.711Z,14.66
2019-06-07T08:28:28.650Z,14.66
2019-06-07T08:29:44.307Z,14.70
2019-06-07T08:30:50.169Z,14.72
2019-06-07T08:31:28.515Z,14.68
2019-06-07T08:32:28.478Z,14.81
2019-06-07T08:33:28.424Z,14.66
2019-06-07T08:34:28.409Z,14.77
2019-06-07T08:36:03.569Z,14.54
2019-06-07T08:36:41.365Z,14.53
2019-06-07T08:38:13.198Z,14.58
2019-06-07T08:38:46.626Z,14.55
2019-06-07T08:39:28.138Z,14.62
2019-06-07T08:40:28.061Z,14.44
2019-06-07T08:41:28.014Z,14.45
2019-06-07T08:42:36.825Z,14.54
2019-06-07T08:43:27.934Z,14.72
2019-06-07T08:44:27.885Z,14.82
2019-06-07T08:45:27.857Z,14.81
2019-06-07T08:46:27.784Z,14.84
2019-06-07T08:47:27.708Z,14.82
2019-06-07T08:48:30.141Z,14.89
2019-06-07T08:49:27.607Z,14.88
2019-06-07T08:50:27.579Z,15.06
2019-06-07T08:51:27.513Z,15.00
2019-06-07T08:52:27.458Z,15.10
2019-06-07T08:53:27.421Z,15.24
2019-06-07T08:54:27.401Z,15.22
2019-06-07T08:55:27.318Z,15.22
2019-06-07T08:56:27.268Z,15.04
2019-06-07T08:57:27.220Z,14.94
2019-06-07T08:58:27.174Z,14.73
2019-06-07T08:59:27.140Z,14.68
2019-06-07T09:00:45.217Z,14.66
2019-06-07T09:01:27.061Z,14.51
2019-06-07T09:02:26.961Z,14.53
2019-06-07T09:03:26.912Z,14.63
2019-06-07T09:04:26.876Z,14.60
2019-06-07T09:05:26.824Z,14.69
2019-06-07T09:07:01.895Z,14.79
2019-06-07T09:07:26.713Z,14.84
2019-06-07T09:08:30.521Z,14.84
2019-06-07T09:09:26.636Z,14.82
2019-06-07T09:10:26.577Z,14.86
2019-06-07T09:11:26.539Z,14.85
2019-06-07T09:12:26.486Z,14.72
2019-06-07T09:13:26.557Z,14.78
2019-06-07T09:14:26.387Z,14.68
2019-06-07T09:15:26.337Z,14.69
2019-06-07T09:16:26.276Z,14.82
2019-06-07T09:17:26.216Z,14.77
2019-06-07T09:18:44.194Z,14.82
2019-06-07T09:19:26.115Z,14.78
2019-06-07T09:20:36.550Z,14.86
2019-06-07T09:21:26.030Z,14.79
2019-06-07T09:22:25.984Z,14.73
2019-06-07T09:23:25.917Z,14.69
2019-06-07T09:24:25.871Z,14.63
2019-06-07T09:25:25.830Z,14.72
2019-06-07T09:26:25.782Z,14.73
2019-06-07T09:27:25.720Z,14.73
2019-06-07T09:28:25.668Z,14.84
2019-06-07T09:29:25.633Z,14.78
2019-06-07T09:30:25.583Z,14.66
2019-06-07T09:31:25.540Z,14.50
2019-06-07T09:32:25.481Z,14.37
2019-06-07T09:33:25.418Z,14.32
2019-06-07T09:34:25.376Z,14.15
2019-06-07T09:35:25.359Z,14.05
2019-06-07T09:36:25.282Z,14.00
2019-06-07T09:38:03.736Z,14.07
2019-06-07T09:38:26.685Z,14.03
2019-06-07T09:39:25.129Z,14.07
2019-06-07T09:40:27.770Z,14.00
2019-06-07T09:41:46.350Z,14.03
2019-06-07T09:42:24.989Z,13.95
2019-06-07T09:44:00.880Z,13.93
2019-06-07T09:44:26.528Z,13.95
2019-06-07T09:45:24.843Z,13.86
2019-06-07T09:46:24.786Z,13.87
2019-06-07T09:47:32.251Z,13.96
2019-06-07T09:49:08.972Z,13.99
2019-06-07T09:49:31.905Z,13.96
2019-06-07T09:50:24.571Z,13.99
2019-06-07T09:51:24.535Z,13.92
2019-06-07T09:52:24.472Z,13.81
2019-06-07T09:53:24.448Z,13.75
2019-06-07T09:55:03.288Z,13.74
2019-06-07T09:55:25.346Z,13.74
2019-06-07T09:56:24.295Z,13.72
2019-06-07T09:57:24.224Z,13.81
2019-06-07T09:58:51.010Z,13.83
2019-06-07T09:59:24.136Z,13.93
2019-06-07T10:00:42.005Z,13.79
2019-06-07T10:01:24.037Z,13.97
2019-06-07T10:02:23.992Z,13.97
2019-06-07T10:03:23.927Z,14.04
2019-06-07T10:04:31.035Z,13.95
2019-06-07T10:05:23.836Z,14.05
2019-06-07T10:06:23.795Z,14.07
2019-06-07T10:07:31.361Z,14.17
2019-06-07T10:09:42.329Z,14.20
2019-06-07T10:10:09.393Z,14.32
2019-06-07T10:11:23.554Z,14.58
2019-06-07T10:12:23.492Z,14.51
2019-06-07T10:13:23.432Z,14.69
2019-06-07T10:14:23.398Z,14.62
2019-06-07T10:15:23.347Z,14.59
2019-06-07T10:16:23.300Z,14.55
2019-06-07T10:17:23.247Z,14.60
2019-06-07T10:18:23.194Z,14.63
2019-06-07T10:19:23.145Z,14.60
2019-06-07T10:20:23.102Z,14.60
2019-06-07T10:21:23.074Z,14.66
2019-06-07T10:22:23.008Z,14.66
2019-06-07T10:23:22.941Z,14.79
2019-06-07T10:24:22.885Z,14.88
2019-06-07T10:25:22.852Z,14.97
2019-06-07T10:26:22.784Z,15.21
2019-06-07T10:27:22.773Z,15.47
2019-06-07T10:28:22.690Z,15.97
2019-06-07T10:29:22.639Z,16.57
2019-06-07T10:30:22.594Z,17.22
2019-06-07T10:31:22.551Z,17.86
2019-06-07T10:32:22.510Z,18.47
2019-06-07T10:33:22.458Z,18.93
2019-06-07T10:34:22.385Z,19.47
2019-06-07T10:35:22.350Z,19.77
2019-06-07T10:36:22.295Z,20.13
2019-06-07T10:37:22.259Z,20.34
2019-06-07T10:38:22.206Z,20.75
2019-06-07T10:39:22.154Z,21.09
2019-06-07T10:40:22.120Z,21.32
2019-06-07T10:41:22.052Z,21.64
2019-06-07T10:42:22.006Z,21.89
2019-06-07T10:43:22.160Z,22.20
2019-06-07T10:44:21.926Z,22.26
2019-06-07T10:45:21.885Z,22.47
2019-06-07T10:46:21.820Z,22.68
2019-06-07T10:47:21.800Z,22.85
2019-06-07T10:48:24.794Z,22.94
2019-06-07T10:49:21.893Z,23.12
2019-06-07T10:50:21.654Z,23.23
2019-06-07T10:51:21.615Z,23.44
2019-06-07T10:52:21.566Z,23.61
2019-06-07T10:53:21.538Z,23.63
2019-06-07T10:54:29.696Z,23.66
2019-06-07T10:55:21.613Z,23.61
2019-06-07T10:56:21.381Z,23.76
2019-06-07T10:57:21.335Z,23.88
2019-06-07T10:58:21.280Z,24.17
2019-06-07T10:59:21.244Z,24.45
2019-06-07T11:00:21.211Z,24.55
2019-06-07T11:01:21.373Z,24.73
2019-06-07T11:02:21.130Z,24.78
2019-06-07T11:03:21.084Z,25.04
2019-06-07T11:04:21.027Z,24.98
2019-06-07T11:05:20.992Z,24.96
2019-06-07T11:06:20.932Z,25.16
2019-06-07T11:07:21.130Z,25.29
2019-06-07T11:08:20.860Z,25.38
2019-06-07T11:09:20.817Z,25.48
2019-06-07T11:10:20.778Z,25.41
2019-06-07T11:11:20.762Z,25.38
2019-06-07T11:12:20.699Z,25.31
2019-06-07T11:13:20.856Z,25.08
2019-06-07T11:14:20.607Z,25.07
2019-06-07T11:15:20.554Z,25.10
2019-06-07T11:16:20.510Z,25.07
2019-06-07T11:17:20.495Z,24.77
2019-06-07T11:18:20.454Z,24.42
2019-06-07T11:19:20.598Z,24.02
2019-06-07T11:20:20.366Z,23.78
2019-06-07T11:21:20.305Z,23.92
2019-06-07T11:22:20.268Z,24.08
2019-06-07T11:23:20.237Z,24.23
2019-06-07T11:24:24.606Z,24.30
2019-06-07T11:25:20.361Z,24.08
2019-06-07T11:26:20.111Z,23.86
2019-06-07T11:27:20.084Z,23.66
2019-06-07T11:28:20.035Z,23.43
2019-06-07T11:29:19.995Z,23.12
2019-06-07T11:30:19.985Z,22.83
2019-06-07T11:31:20.106Z,22.54
2019-06-07T11:32:19.858Z,22.18
2019-06-07T11:33:19.811Z,21.85
2019-06-07T11:34:19.763Z,21.57
2019-06-07T11:35:19.713Z,21.45
2019-06-07T11:36:19.668Z,21.27
2019-06-07T11:37:19.828Z,21.07
2019-06-07T11:38:19.592Z,20.93
2019-06-07T11:39:19.560Z,20.93
2019-06-07T11:40:35.733Z,20.66
2019-06-07T11:41:19.449Z,20.43
2019-06-07T11:42:20.192Z,20.36
2019-06-07T11:43:19.562Z,20.21
2019-06-07T11:44:19.319Z,20.07
2019-06-07T11:45:19.277Z,20.10
2019-06-07T11:46:19.237Z,20.10
2019-06-07T11:47:19.193Z,19.92
2019-06-07T11:48:19.173Z,19.88
2019-06-07T11:49:21.717Z,20.03
2019-06-07T11:50:19.070Z,20.10
2019-06-07T11:51:19.014Z,20.09
2019-06-07T11:52:18.978Z,20.02
2019-06-07T11:53:20.016Z,20.03
2019-06-07T11:54:20.323Z,19.89
2019-06-07T11:55:22.540Z,19.81
2019-06-07T11:56:18.782Z,19.95
2019-06-07T11:57:18.742Z,19.88
2019-06-07T11:58:21.746Z,19.92
2019-06-07T11:59:18.656Z,20.11
2019-06-07T12:00:18.645Z,20.03
2019-06-07T12:01:18.752Z,20.07
2019-06-07T12:02:18.508Z,19.94
2019-06-07T12:03:18.460Z,20.07
2019-06-07T12:04:33.712Z,20.13
2019-06-07T12:05:20.219Z,20.07
2019-06-07T12:06:18.340Z,19.91
2019-06-07T12:07:19.960Z,19.81
2019-06-07T12:08:18.273Z,19.82
2019-06-07T12:09:18.776Z,19.74
2019-06-07T12:10:22.416Z,19.82
2019-06-07T12:11:18.512Z,19.84
2019-06-07T12:12:20.566Z,19.89
2019-06-07T12:13:19.009Z,19.96
2019-06-07T12:14:19.243Z,20.00
2019-06-07T12:15:19.288Z,19.86
2019-06-07T12:16:19.272Z,19.92
2019-06-07T12:17:17.820Z,19.91
2019-06-07T12:18:17.783Z,19.86
2019-06-07T12:19:17.768Z,19.96
2019-06-07T12:20:19.539Z,20.00
2019-06-07T12:21:18.115Z,19.96
2019-06-07T12:22:17.919Z,20.02
2019-06-07T12:23:18.128Z,20.04
2019-06-07T12:24:19.451Z,19.95
2019-06-07T12:25:21.507Z,20.09
2019-06-07T12:26:18.623Z,20.14
2019-06-07T12:27:18.653Z,20.19
2019-06-07T12:28:17.311Z,20.09
2019-06-07T12:29:17.280Z,20.13
2019-06-07T12:30:24.478Z,19.99
2019-06-07T12:31:17.239Z,20.03
2019-06-07T12:32:17.515Z,19.88
2019-06-07T12:33:17.737Z,19.88
2019-06-07T12:34:17.468Z,19.84
2019-06-07T12:35:17.737Z,19.79
2019-06-07T12:36:17.784Z,19.95
2019-06-07T12:37:20.698Z,20.02
2019-06-07T12:38:18.892Z,19.92
2019-06-07T12:39:17.983Z,20.02
2019-06-07T12:40:27.589Z,20.19
2019-06-07T12:41:16.697Z,20.26
2019-06-07T12:42:16.686Z,20.21
2019-06-07T12:43:16.806Z,20.31
2019-06-07T12:44:16.662Z,20.37
2019-06-07T12:45:36.626Z,20.32
2019-06-07T12:46:21.019Z,20.29
2019-06-07T12:47:16.888Z,20.26
2019-06-07T12:48:20.492Z,20.28
2019-06-07T12:49:17.057Z,20.26
2019-06-07T12:50:17.451Z,20.36
2019-06-07T12:51:17.209Z,20.39
2019-06-07T12:52:18.312Z,20.37
2019-06-07T12:53:17.782Z,20.37
2019-06-07T12:54:17.544Z,20.44
2019-06-07T12:55:17.765Z,20.47
2019-06-07T12:56:16.014Z,20.47
2019-06-07T12:57:16.264Z,20.37
2019-06-07T12:58:16.041Z,20.29