createdAt,value
2018-09-21T00:02:14.131Z,16.60
2018-09-21T00:04:44.385Z,16.60
2018-09-21T00:07:15.043Z,16.60
2018-09-21T00:09:45.469Z,16.60
2018-09-21T00:12:15.506Z,16.60
2018-09-21T00:14:45.990Z,16.60
2018-09-21T00:17:15.942Z,16.60
2018-09-21T00:19:47.587Z,16.60
2018-09-21T00:22:18.093Z,16.50
2018-09-21T00:24:48.479Z,16.50
2018-09-21T00:27:18.582Z,16.50
2018-09-21T00:29:48.436Z,16.40
2018-09-21T00:32:18.310Z,16.50
2018-09-21T00:34:48.122Z,16.40
2018-09-21T00:37:18.227Z,16.40
2018-09-21T00:39:48.077Z,16.40
2018-09-21T00:42:20.679Z,16.30
2018-09-21T00:44:50.938Z,16.30
2018-09-21T00:47:21.326Z,16.30
2018-09-21T00:49:51.662Z,16.20
2018-09-21T00:52:22.019Z,16.20
2018-09-21T00:54:52.506Z,16.20
2018-09-21T00:57:23.135Z,16.20
2018-09-21T00:59:53.270Z,16.20
2018-09-21T01:02:23.098Z,16.20
2018-09-21T01:04:53.707Z,16.20
2018-09-21T01:07:24.175Z,16.10
2018-09-21T01:09:54.070Z,16.10
2018-09-21T01:12:24.583Z,16.00
2018-09-21T01:14:54.482Z,16.00
2018-09-21T01:17:24.562Z,15.90
2018-09-21T01:19:55.221Z,15.90
2018-09-21T01:22:25.322Z,15.90
2018-09-21T01:24:55.190Z,16.10
2018-09-21T01:27:25.733Z,16.30
2018-09-21T01:29:55.561Z,16.40
2018-09-21T01:32:25.723Z,16.60
2018-09-21T01:34:56.686Z,16.70
2018-09-21T01:37:26.925Z,16.80
2018-09-21T01:39:57.489Z,17.10
2018-09-21T01:42:28.017Z,17.30
2018-09-21T01:44:58.336Z,17.70
2018-09-21T01:47:28.171Z,17.60
2018-09-21T01:49:58.519Z,17.70
2018-09-21T01:52:28.601Z,17.70
2018-09-21T01:54:58.789Z,17.80
2018-09-21T01:57:28.827Z,17.80
2018-09-21T01:59:59.208Z,17.90
2018-09-21T02:02:29.569Z,18.20
2018-09-21T02:04:59.458Z,18.20
2018-09-21T02:07:29.339Z,18.20
2018-09-21T02:09:59.378Z,18.50
2018-09-21T02:12:29.686Z,18.60
2018-09-21T02:14:59.557Z,18.60
2018-09-21T02:17:29.658Z,18.80
2018-09-21T02:20:00.218Z,18.80
2018-09-21T02:22:30.573Z,18.90
2018-09-21T02:25:00.726Z,18.90
2018-09-21T02:27:30.802Z,18.80
2018-09-21T02:30:00.845Z,19.00
2018-09-21T02:32:30.919Z,18.90
2018-09-21T02:35:01.129Z,19.00
2018-09-21T02:37:31.710Z,18.90
2018-09-21T02:40:01.713Z,19.00
2018-09-21T02:42:31.530Z,18.90
2018-09-21T02:45:01.865Z,18.90
2018-09-21T02:47:31.722Z,18.90
2018-09-21T02:50:01.799Z,19.00
2018-09-21T02:52:32.045Z,19.00
2018-09-21T02:55:02.446Z,19.00
2018-09-21T02:57:32.943Z,19.00
2018-09-21T03:00:02.767Z,19.00
2018-09-21T03:02:32.719Z,19.10
2018-09-21T03:05:02.847Z,19.10
2018-09-21T03:07:33.177Z,19.10
2018-09-21T03:10:03.277Z,19.10
2018-09-21T03:12:34.011Z,19.10
2018-09-21T03:15:03.962Z,19.20
2018-09-21T03:17:35.406Z,19.20
2018-09-21T03:20:05.889Z,19.20
2018-09-21T03:22:35.924Z,19.10
2018-09-21T03:25:06.138Z,19.10
2018-09-21T03:27:36.007Z,19.10
2018-09-21T03:30:06.252Z,19.10
2018-09-21T03:32:36.581Z,19.30
2018-09-21T03:35:06.612Z,19.30
2018-09-21T03:37:36.784Z,19.30
2018-09-21T03:40:07.189Z,19.40
2018-09-21T03:42:37.506Z,19.40
2018-09-21T03:45:07.832Z,19.30
2018-09-21T03:47:38.355Z,19.40
2018-09-21T03:50:08.291Z,19.40
2018-09-21T03:52:38.145Z,19.50
2018-09-21T03:55:08.130Z,19.50
2018-09-21T03:57:38.038Z,19.50
2018-09-21T04:00:08.614Z,19.50
2018-09-21T04:02:39.251Z,19.50
2018-09-21T04:05:09.877Z,19.60
2018-09-21T04:07:40.053Z,19.40
2018-09-21T04:10:10.100Z,19.40
2018-09-21T04:12:40.460Z,19.50
2018-09-21T04:15:10.426Z,19.40
2018-09-21T04:17:40.475Z,19.50
2018-09-21T04:20:10.486Z,19.50
2018-09-21T04:22:41.002Z,19.50
2018-09-21T04:25:11.557Z,19.40
2018-09-21T04:27:50.634Z,19.50
2018-09-21T04:30:21.078Z,19.60
2018-09-21T04:32:51.098Z,19.70
2018-09-21T04:35:20.953Z,19.80
2018-09-21T04:37:51.710Z,19.90
2018-09-21T04:40:21.686Z,19.90
2018-09-21T04:42:51.742Z,20.00
2018-09-21T04:45:21.606Z,20.00
2018-09-21T04:47:51.502Z,20.00
2018-09-21T04:50:21.315Z,20.10
2018-09-21T04:52:51.490Z,20.10
2018-09-21T04:55:21.636Z,20.20
2018-09-21T04:57:51.484Z,20.20
2018-09-21T05:00:21.388Z,20.30
2018-09-21T05:02:51.271Z,20.30
2018-09-21T05:05:21.146Z,20.30
2018-09-21T05:07:51.006Z,20.30
2018-09-21T05:10:21.314Z,20.30
2018-09-21T05:12:51.489Z,20.30
2018-09-21T05:15:21.407Z,20.40
2018-09-21T05:17:51.824Z,20.40
2018-09-21T05:20:21.851Z,20.40
2018-09-21T05:22:51.831Z,20.50
2018-09-21T05:25:21.974Z,20.50
2018-09-21T05:27:52.076Z,20.50
2018-09-21T05:30:22.593Z,20.50
2018-09-21T05:32:52.579Z,20.50
2018-09-21T05:35:22.518Z,20.60
2018-09-21T05:37:52.728Z,20.70
2018-09-21T05:40:22.870Z,20.70
2018-09-21T05:42:52.808Z,20.80
2018-09-21T05:45:22.695Z,20.80
2018-09-21T05:47:53.170Z,20.80
2018-09-21T05:50:23.007Z,20.90
2018-09-21T05:52:53.154Z,20.90
2018-09-21T05:55:23.418Z,20.90
2018-09-21T05:57:53.446Z,20.90
2018-09-21T06:00:23.625Z,21.10
2018-09-21T06:02:53.534Z,21.10
2018-09-21T06:05:29.595Z,21.20
2018-09-21T06:08:01.223Z,21.20
2018-09-21T06:10:31.206Z,21.30
2018-09-21T06:13:01.126Z,21.40
2018-09-21T06:15:31.407Z,21.40
2018-09-21T06:18:01.266Z,21.50
2018-09-21T06:20:31.126Z,21.60
2018-09-21T06:23:01.042Z,21.60
2018-09-21T06:25:30.991Z,21.70
2018-09-21T06:28:00.858Z,21.70
2018-09-21T06:30:31.201Z,21.60
2018-09-21T06:33:01.443Z,21.60
2018-09-21T06:35:31.338Z,21.60
2018-09-21T06:39:08.271Z,21.60
2018-09-21T06:41:38.354Z,21.70
2018-09-21T06:44:09.158Z,21.70
2018-09-21T06:46:44.774Z,21.80
2018-09-21T06:49:15.114Z,21.90
2018-09-21T06:51:46.740Z,21.90
2018-09-21T06:54:17.649Z,21.90
2018-09-21T06:56:48.066Z,22.00
2018-09-21T06:59:18.426Z,22.10
2018-09-21T07:01:48.378Z,22.20
2018-09-21T07:04:18.721Z,22.20
2018-09-21T07:07:25.948Z,22.20
2018-09-21T07:10:33.832Z,22.20
2018-09-21T07:13:04.034Z,22.30
2018-09-21T07:15:43.004Z,22.20
2018-09-21T07:18:15.783Z,22.20
2018-09-21T07:20:48.313Z,22.20
2018-09-21T07:23:20.832Z,22.30
2018-09-21T07:25:51.130Z,22.40
2018-09-21T07:28:21.737Z,22.50
2018-09-21T07:30:53.143Z,22.60
2018-09-21T07:33:28.968Z,22.70
2018-09-21T07:36:05.512Z,22.80
2018-09-21T07:38:35.601Z,23.00
2018-09-21T07:41:08.273Z,23.20
2018-09-21T07:43:39.222Z,23.20
2018-09-21T07:46:09.136Z,23.20
2018-09-21T07:48:39.150Z,23.30
2018-09-21T07:51:09.321Z,23.50
2018-09-21T07:53:39.690Z,23.60
2018-09-21T07:56:09.547Z,23.60
2018-09-21T07:58:39.384Z,23.70
2018-09-21T08:01:09.258Z,23.70
2018-09-21T08:03:39.129Z,23.70
2018-09-21T08:06:09.029Z,23.60
2018-09-21T08:08:39.332Z,23.60
2018-09-21T08:11:09.197Z,23.50
2018-09-21T08:13:39.028Z,23.50
2018-09-21T08:16:08.868Z,23.50
2018-09-21T08:18:38.751Z,23.60
2018-09-21T08:21:09.079Z,23.60
2018-09-21T08:23:38.955Z,23.60
2018-09-21T08:26:08.811Z,23.60
2018-09-21T08:28:39.242Z,23.60
2018-09-21T08:31:09.081Z,23.70
2018-09-21T08:33:38.959Z,23.80
2018-09-21T08:36:09.295Z,23.90
2018-09-21T08:38:39.126Z,23.90
2018-09-21T08:41:08.969Z,23.90
2018-09-21T08:43:38.943Z,23.90
2018-09-21T08:46:08.754Z,24.10
2018-09-21T08:48:38.662Z,24.10
2018-09-21T08:51:08.581Z,24.20
2018-09-21T08:53:38.782Z,24.20
2018-09-21T08:56:08.710Z,24.20
2018-09-21T08:58:38.618Z,24.20
2018-09-21T09:01:09.074Z,24.20
2018-09-21T09:03:38.930Z,24.20
2018-09-21T09:06:08.873Z,24.20
2018-09-21T09:08:38.728Z,24.20
2018-09-21T09:11:08.939Z,24.20
2018-09-21T09:13:38.766Z,24.20
2018-09-21T09:16:08.582Z,24.10
2018-09-21T09:18:38.458Z,24.10
2018-09-21T09:21:08.581Z,24.10
2018-09-21T09:23:38.494Z,24.10
2018-09-21T09:26:08.726Z,24.10
2018-09-21T09:28:38.538Z,24.00
2018-09-21T09:31:08.419Z,24.00
2018-09-21T09:33:38.250Z,24.00
2018-09-21T09:36:08.342Z,24.00
2018-09-21T09:38:38.191Z,23.90
2018-09-21T09:41:08.414Z,23.70
2018-09-21T09:43:38.292Z,23.70
2018-09-21T09:46:08.455Z,23.50
2018-09-21T09:48:38.754Z,23.40
2018-09-21T09:51:08.668Z,23.20
2018-09-21T09:53:38.701Z,22.60
2018-09-21T09:56:09.046Z,22.00
2018-09-21T09:58:38.906Z,21.40
2018-09-21T10:01:09.030Z,21.20
2018-09-21T10:03:39.437Z,20.90
2018-09-21T10:06:09.269Z,20.80
2018-09-21T10:08:39.148Z,20.70
2018-09-21T10:11:09.041Z,20.70
2018-09-21T10:13:38.902Z,20.80
2018-09-21T10:16:08.851Z,21.00
2018-09-21T10:18:38.763Z,21.10
2018-09-21T10:21:08.634Z,21.00
2018-09-21T10:23:38.933Z,21.10
2018-09-21T10:26:08.921Z,21.10
2018-09-21T10:28:38.948Z,21.10
2018-09-21T10:31:09.181Z,21.10
2018-09-21T10:33:39.087Z,21.00
2018-09-21T10:36:08.976Z,20.90
2018-09-21T10:38:38.810Z,20.80
2018-09-21T10:41:08.680Z,20.40
2018-09-21T10:43:38.575Z,19.70
2018-09-21T10:46:08.431Z,18.00
2018-09-21T10:48:38.310Z,15.10
2018-09-21T10:51:08.461Z,13.80
2018-09-21T10:53:38.486Z,13.50
2018-09-21T10:56:08.379Z,13.40
2018-09-21T10:58:38.605Z,13.30
2018-09-21T11:01:08.525Z,13.20
2018-09-21T11:03:38.792Z,13.20
2018-09-21T11:06:08.741Z,13.30
2018-09-21T11:08:38.613Z,13.10
2018-09-21T11:11:08.498Z,13.10
2018-09-21T11:13:38.342Z,13.10
2018-09-21T11:16:08.217Z,13.20
2018-09-21T11:18:38.155Z,13.20
2018-09-21T11:21:08.033Z,13.10
2018-09-21T11:23:38.375Z,13.10
2018-09-21T11:26:08.278Z,13.10
2018-09-21T11:28:38.399Z,13.10
2018-09-21T11:31:08.577Z,13.20
2018-09-21T11:33:39.782Z,13.20
2018-09-21T11:36:09.865Z,13.30
2018-09-21T11:38:39.823Z,13.40
2018-09-21T11:41:11.511Z,13.40
2018-09-21T11:43:42.253Z,13.50
2018-09-21T11:46:12.193Z,13.60
2018-09-21T11:48:42.071Z,13.70
2018-09-21T11:51:11.985Z,13.80
2018-09-21T11:53:41.858Z,13.80
2018-09-21T11:56:11.721Z,13.90
2018-09-21T11:58:41.586Z,13.90
2018-09-21T12:01:11.521Z,13.90
2018-09-21T12:03:41.704Z,13.90
2018-09-21T12:06:11.531Z,13.90
2018-09-21T12:08:41.434Z,14.00
2018-09-21T12:11:11.352Z,14.10
2018-09-21T12:13:41.423Z,14.10
2018-09-21T12:16:11.819Z,14.10
2018-09-21T12:18:41.754Z,14.10
2018-09-21T12:21:12.186Z,14.10
2018-09-21T12:23:42.231Z,14.20
2018-09-21T12:26:12.282Z,14.20
2018-09-21T12:28:42.137Z,14.20
2018-09-21T12:31:12.508Z,14.30
2018-09-21T12:33:42.553Z,14.30
2018-09-21T12:36:12.451Z,14.50
2018-09-21T12:38:42.450Z,14.50
2018-09-21T12:41:12.663Z,14.50
2018-09-21T12:43:42.466Z,14.50
2018-09-21T12:46:15.870Z,14.50
2018-09-21T12:48:45.750Z,14.50
2018-09-21T12:51:15.627Z,14.60
2018-09-21T12:53:45.890Z,14.60
2018-09-21T12:56:15.819Z,14.50
2018-09-21T12:58:45.801Z,14.50
2018-09-21T13:01:15.718Z,14.40
2018-09-21T13:03:45.597Z,14.30
2018-09-21T13:06:15.995Z,14.40
2018-09-21T13:08:47.818Z,14.40
2018-09-21T13:11:17.747Z,14.40
2018-09-21T13:13:47.602Z,14.50
2018-09-21T13:16:17.474Z,14.50
2018-09-21T13:18:47.725Z,14.60
2018-09-21T13:21:17.859Z,14.70
2018-09-21T13:23:47.972Z,14.80
2018-09-21T13:26:18.379Z,14.90
2018-09-21T13:28:48.322Z,14.90
2018-09-21T13:31:18.222Z,14.80
2018-09-21T13:33:48.073Z,14.80
2018-09-21T13:36:17.926Z,14.80
2018-09-21T13:38:47.783Z,14.90
2018-09-21T13:41:17.659Z,14.90
2018-09-21T13:43:47.547Z,14.90
2018-09-21T13:46:17.705Z,14.90
2018-09-21T13:48:47.702Z,14.90
2018-09-21T13:51:17.551Z,15.00
2018-09-21T13:53:47.419Z,15.10
2018-09-21T13:56:17.345Z,15.20
2018-09-21T13:58:47.714Z,15.30
2018-09-21T14:01:17.627Z,15.30
2018-09-21T14:03:47.541Z,15.30
2018-09-21T14:06:17.423Z,15.30
2018-09-21T14:08:47.303Z,15.30
2018-09-21T14:11:52.333Z,15.30
2018-09-21T14:14:30.854Z,15.30
2018-09-21T14:17:01.918Z,15.20
2018-09-21T14:19:31.771Z,15.20
2018-09-21T14:22:01.668Z,15.20
2018-09-21T14:24:31.558Z,15.20
2018-09-21T14:27:01.401Z,15.20
2018-09-21T14:29:31.274Z,15.20
2018-09-21T14:32:01.103Z,15.30
2018-09-21T14:34:31.235Z,15.40
2018-09-21T14:37:01.073Z,15.40
2018-09-21T14:39:30.871Z,15.50
2018-09-21T14:42:01.144Z,15.50
2018-09-21T14:44:31.032Z,15.50
2018-09-21T14:47:00.870Z,15.60
2018-09-21T14:49:31.117Z,15.70
2018-09-21T14:52:01.048Z,15.80
2018-09-21T14:54:30.914Z,15.90
2018-09-21T14:57:01.062Z,16.00
2018-09-21T14:59:31.262Z,16.10
2018-09-21T15:02:01.115Z,16.50
2018-09-21T15:04:31.262Z,16.60
2018-09-21T15:07:01.441Z,17.10
2018-09-21T15:09:31.290Z,17.50
2018-09-21T15:12:01.106Z,18.10
2018-09-21T15:14:31.257Z,18.80
2018-09-21T15:17:01.072Z,18.70
2018-09-21T15:19:30.906Z,18.30
2018-09-21T15:22:01.170Z,17.50
2018-09-21T15:24:31.031Z,16.80
2018-09-21T15:27:00.834Z,16.60
2018-09-21T15:29:31.179Z,16.60
2018-09-21T15:32:01.412Z,16.60
2018-09-21T15:34:31.337Z,16.70
2018-09-21T15:37:01.648Z,17.30
2018-09-21T15:39:31.594Z,17.30
2018-09-21T15:42:01.434Z,17.40
2018-09-21T15:44:31.595Z,17.20
2018-09-21T15:47:01.494Z,17.80
2018-09-21T15:49:31.394Z,18.50
2018-09-21T15:52:01.697Z,18.10
2018-09-21T15:54:31.574Z,17.90
2018-09-21T15:57:01.414Z,17.80
2018-09-21T15:59:31.619Z,17.80
2018-09-21T16:02:01.465Z,18.00
2018-09-21T16:04:31.293Z,18.00
2018-09-21T16:07:01.727Z,17.50
2018-09-21T16:10:48.562Z,18.20
2018-09-21T16:13:18.981Z,18.30
2018-09-21T16:15:48.854Z,17.70
2018-09-21T16:18:18.834Z,16.80
2018-09-21T16:20:48.659Z,16.10
2018-09-21T16:23:18.489Z,15.60
2018-09-21T16:25:48.321Z,15.40
2018-09-21T16:28:18.545Z,15.30
2018-09-21T16:30:48.688Z,15.20
2018-09-21T16:33:18.555Z,15.20
2018-09-21T16:35:48.875Z,15.20
2018-09-21T16:38:18.795Z,15.20
2018-09-21T16:40:49.219Z,15.00
2018-09-21T16:43:19.698Z,14.90
2018-09-21T16:45:49.674Z,14.90
2018-09-21T16:48:19.502Z,14.90
2018-09-21T16:50:49.335Z,14.90
2018-09-21T16:53:19.204Z,14.90
2018-09-21T16:55:49.373Z,14.90
2018-09-21T16:58:19.237Z,15.00
2018-09-21T17:00:49.170Z,15.10
2018-09-21T17:03:19.337Z,15.00
2018-09-21T17:05:49.294Z,14.80
2018-09-21T17:08:19.442Z,14.70
2018-09-21T17:10:49.330Z,14.60
2018-09-21T17:13:19.145Z,14.50
2018-09-21T17:15:49.389Z,14.40
2018-09-21T17:18:19.274Z,14.20
2018-09-21T17:20:49.127Z,14.10
2018-09-21T17:23:19.538Z,13.90
2018-09-21T17:25:49.475Z,13.90
2018-09-21T17:28:19.893Z,13.80
2018-09-21T17:30:49.701Z,13.80
2018-09-21T17:33:19.514Z,13.80
2018-09-21T17:35:49.505Z,13.70
2018-09-21T17:38:19.572Z,13.60
2018-09-21T17:40:49.519Z,13.60
2018-09-21T17:43:20.745Z,13.50
2018-09-21T17:45:50.575Z,13.50
2018-09-21T17:48:20.430Z,13.50
2018-09-21T17:50:51.998Z,13.60
2018-09-21T17:53:21.906Z,13.50
2018-09-21T17:55:51.853Z,13.50
2018-09-21T17:58:21.934Z,13.50
2018-09-21T18:00:51.792Z,13.40
2018-09-21T18:03:21.630Z,13.50
2018-09-21T18:05:51.475Z,13.50
2018-09-21T18:08:21.319Z,13.60
2018-09-21T18:10:51.192Z,13.60
2018-09-21T18:13:21.066Z,13.60
2018-09-21T18:15:51.037Z,13.70
2018-09-21T18:18:20.958Z,13.70
2018-09-21T18:20:51.178Z,13.80
2018-09-21T18:23:21.028Z,13.80
2018-09-21T18:25:51.044Z,13.80
2018-09-21T18:28:21.570Z,13.70
2018-09-21T18:30:51.542Z,13.70
2018-09-21T18:33:21.406Z,13.60
2018-09-21T18:35:51.371Z,13.70
2018-09-21T18:38:21.201Z,13.70
2018-09-21T18:40:51.376Z,13.80
2018-09-21T18:43:21.196Z,13.70
2018-09-21T18:45:51.380Z,13.70
2018-09-21T18:48:21.509Z,13.70
2018-09-21T18:50:51.452Z,13.60
2018-09-21T18:53:21.283Z,13.70
2018-09-21T18:55:51.163Z,13.70
2018-09-21T18:58:21.014Z,13.60
2018-09-21T19:00:51.234Z,13.40
2018-09-21T19:03:21.599Z,13.30
2018-09-21T19:05:51.501Z,12.70
2018-09-21T19:08:21.716Z,13.20
2018-09-21T19:10:51.601Z,13.20
2018-09-21T19:13:21.461Z,13.20
2018-09-21T19:15:51.359Z,13.10
2018-09-21T19:18:21.158Z,13.10
2018-09-21T19:20:51.090Z,13.10
2018-09-21T19:23:21.278Z,13.00
2018-09-21T19:25:51.241Z,13.00
2018-09-21T19:28:21.130Z,13.00
2018-09-21T19:30:51.430Z,13.00
2018-09-21T19:33:21.586Z,12.90
2018-09-21T19:35:52.167Z,12.90
2018-09-21T19:38:22.403Z,12.90
2018-09-21T19:40:52.270Z,12.80
2018-09-21T19:43:22.532Z,12.80
2018-09-21T19:45:52.423Z,12.70
2018-09-21T19:48:22.391Z,12.60
2018-09-21T19:50:52.291Z,12.50
2018-09-21T19:53:22.442Z,12.40
2018-09-21T19:55:52.282Z,12.30
2018-09-21T19:58:22.501Z,12.20
2018-09-21T20:00:53.671Z,12.20
2018-09-21T20:03:23.814Z,12.20
2018-09-21T20:05:53.621Z,12.10
2018-09-21T20:08:23.901Z,12.10
2018-09-21T20:10:53.811Z,12.00
2018-09-21T20:13:23.646Z,11.90
2018-09-21T20:15:53.858Z,11.90
2018-09-21T20:18:23.873Z,11.80
2018-09-21T20:20:53.730Z,11.70
2018-09-21T20:23:23.905Z,11.60
2018-09-21T20:25:53.762Z,11.50
2018-09-21T20:28:23.694Z,11.50
2018-09-21T20:30:59.587Z,11.40
2018-09-21T20:33:32.262Z,11.50
2018-09-21T20:36:02.966Z,11.50
2018-09-21T20:38:34.414Z,11.50
2018-09-21T20:41:04.322Z,11.50
2018-09-21T20:43:34.209Z,11.50
2018-09-21T20:46:04.480Z,11.50
2018-09-21T20:48:34.901Z,11.50
2018-09-21T20:51:05.489Z,11.40
2018-09-21T20:53:35.963Z,11.40
2018-09-21T20:56:07.373Z,11.40
2018-09-21T20:58:37.345Z,11.30
2018-09-21T21:01:07.734Z,11.20
2018-09-21T21:03:38.472Z,11.20
2018-09-21T21:06:09.870Z,11.20
2018-09-21T21:08:40.487Z,11.10
2018-09-21T21:11:10.547Z,11.00
2018-09-21T21:13:40.601Z,10.90
2018-09-21T21:16:10.815Z,10.90
2018-09-21T21:18:40.635Z,10.80
2018-09-21T21:21:11.258Z,10.80
2018-09-21T21:23:41.074Z,10.70
2018-09-21T21:26:10.887Z,10.70
2018-09-21T21:28:41.515Z,10.70
2018-09-21T21:31:11.818Z,10.60
2018-09-21T21:33:41.926Z,10.60
2018-09-21T21:36:12.335Z,10.50
2018-09-21T21:38:42.488Z,10.50
2018-09-21T21:41:13.199Z,10.50
2018-09-21T21:43:43.598Z,10.30
2018-09-21T21:46:13.565Z,10.20
2018-09-21T21:48:44.196Z,10.20
2018-09-21T21:54:47.669Z,10.10
2018-09-21T21:57:18.156Z,10.00
2018-09-21T21:59:48.354Z,9.90
2018-09-21T22:02:18.627Z,9.90
2018-09-21T22:04:49.190Z,9.90
2018-09-21T22:07:19.334Z,9.90
2018-09-21T22:09:49.457Z,9.80
2018-09-21T22:12:24.486Z,9.80
2018-09-21T22:14:54.956Z,9.80
2018-09-21T22:17:25.210Z,9.70
2018-09-21T22:19:55.596Z,9.80
2018-09-21T22:22:25.890Z,9.80
2018-09-21T22:24:56.179Z,9.80
2018-09-21T22:27:26.670Z,9.80
2018-09-21T22:29:57.874Z,9.80
2018-09-21T22:32:28.191Z,9.70
2018-09-21T22:34:59.277Z,9.70
2018-09-21T22:37:29.669Z,9.70
2018-09-21T22:40:00.270Z,9.70
2018-09-21T22:42:31.670Z,9.70
2018-09-21T22:45:01.636Z,9.70
2018-09-21T22:47:31.797Z,9.60
2018-09-21T22:50:02.354Z,9.70
2018-09-21T22:52:32.912Z,9.60
2018-09-21T22:55:03.242Z,9.60
2018-09-21T22:57:33.547Z,9.70
2018-09-21T23:00:03.353Z,9.60
2018-09-21T23:02:33.857Z,9.60
2018-09-21T23:05:03.954Z,9.60
2018-09-21T23:07:34.214Z,9.60
2018-09-21T23:10:04.358Z,9.60
2018-09-21T23:12:34.389Z,9.60
2018-09-21T23:15:04.289Z,9.70
2018-09-21T23:17:34.362Z,9.70
2018-09-21T23:20:04.663Z,9.70
2018-09-21T23:22:34.800Z,9.70
2018-09-21T23:25:06.347Z,9.70
2018-09-21T23:27:36.660Z,9.80
2018-09-21T23:30:06.965Z,9.80
2018-09-21T23:32:37.501Z,9.80
2018-09-21T23:35:08.202Z,9.90
2018-09-21T23:37:38.335Z,9.90
2018-09-21T23:40:09.158Z,10.00
2018-09-21T23:42:39.252Z,10.00
2018-09-21T23:45:09.179Z,10.00
2018-09-21T23:47:39.665Z,10.10
2018-09-21T23:50:10.132Z,10.10
2018-09-21T23:52:40.353Z,10.10
2018-09-21T23:55:10.705Z,10.10
2018-09-21T23:57:40.545Z,10.20
