createdAt,value
2019-01-16T00:00:01.775Z,1.25
2019-01-16T00:03:05.886Z,1.23
2019-01-16T00:06:15.297Z,1.19
2019-01-16T00:09:16.007Z,1.11
2019-01-16T00:12:25.435Z,1.14
2019-01-16T00:15:27.914Z,1.07
2019-01-16T00:18:37.285Z,0.90
2019-01-16T00:21:45.516Z,1.00
2019-01-16T00:24:54.938Z,0.92
2019-01-16T00:27:57.123Z,0.90
2019-01-16T00:31:06.532Z,0.88
2019-01-16T00:34:08.642Z,0.86
2019-01-16T00:37:18.049Z,0.87
2019-01-16T00:40:19.954Z,0.65
2019-01-16T00:43:29.350Z,0.61
2019-01-16T00:46:29.747Z,0.67
2019-01-16T00:49:39.129Z,0.69
2019-01-16T00:52:41.616Z,0.61
2019-01-16T00:55:51.053Z,0.65
2019-01-16T00:58:53.525Z,0.33
2019-01-16T01:02:02.970Z,0.49
2019-01-16T01:05:01.246Z,0.53
2019-01-16T01:08:10.630Z,0.35
2019-01-16T01:11:13.118Z,0.20
2019-01-16T01:14:22.500Z,0.34
2019-01-16T01:17:24.602Z,0.27
2019-01-16T01:20:33.987Z,0.33
2019-01-16T01:23:31.801Z,0.21
2019-01-16T01:26:41.273Z,0.22
2019-01-16T01:29:49.048Z,0.16
2019-01-16T01:32:58.451Z,0.09
2019-01-16T01:35:50.570Z,0.19
2019-01-16T01:38:59.989Z,0.30
2019-01-16T01:42:02.134Z,0.31
2019-01-16T01:45:11.529Z,0.23
2019-01-16T01:48:13.808Z,0.01
2019-01-16T01:51:23.214Z,0.33
2019-01-16T01:54:31.249Z,0.25
2019-01-16T01:57:40.639Z,0.14
2019-01-16T02:00:42.746Z,0.20
2019-01-16T02:03:52.163Z,0.17
2019-01-16T02:06:51.517Z,0.12
2019-01-16T02:09:47.756Z,0.15
2019-01-16T02:13:04.258Z,0.16
2019-01-16T02:15:52.490Z,0.00
2019-01-16T02:19:01.882Z,0.04
2019-01-16T02:22:03.990Z,0.03
2019-01-16T02:25:13.393Z,0.04
2019-01-16T02:28:17.914Z,-0.10
2019-01-16T02:31:27.350Z,0.04
2019-01-16T02:34:27.888Z,-0.01
2019-01-16T02:37:37.282Z,0.09
2019-01-16T02:40:39.412Z,-0.02
2019-01-16T02:43:48.808Z,-0.16
2019-01-16T02:46:49.268Z,0.03
2019-01-16T02:49:50.078Z,-0.25
2019-01-16T02:52:59.475Z,-0.22
2019-01-16T02:56:04.278Z,-0.18
2019-01-16T02:59:13.699Z,-0.12
2019-01-16T03:02:15.851Z,0.05
2019-01-16T03:05:19.869Z,-0.21
2019-01-16T03:08:25.262Z,-0.48
2019-01-16T03:11:27.384Z,-0.20
2019-01-16T03:14:29.758Z,-0.19
2019-01-16T03:17:31.630Z,-0.23
2019-01-16T03:20:34.104Z,-0.18
2019-01-16T03:23:43.481Z,-0.11
2019-01-16T03:26:33.726Z,-0.30
2019-01-16T03:29:43.126Z,-0.29
2019-01-16T03:32:45.229Z,-0.28
2019-01-16T03:36:00.407Z,-0.63
2019-01-16T03:39:02.576Z,-0.62
2019-01-16T03:42:01.567Z,-0.38
2019-01-16T03:45:11.063Z,-0.43
2019-01-16T03:48:16.146Z,-0.77
2019-01-16T03:51:17.961Z,-0.48
2019-01-16T03:54:27.348Z,-0.51
2019-01-16T03:57:29.560Z,-0.51
2019-01-16T04:00:38.987Z,-0.53
2019-01-16T04:03:42.934Z,-0.48
2019-01-16T04:06:52.337Z,-0.58
2019-01-16T04:09:45.454Z,-0.60
2019-01-16T04:12:47.706Z,-0.59
2019-01-16T04:15:43.952Z,-0.57
2019-01-16T04:18:46.376Z,-0.60
2019-01-16T04:21:55.821Z,-0.66
2019-01-16T04:25:00.780Z,-0.68
2019-01-16T04:28:03.043Z,-0.54
2019-01-16T04:31:12.419Z,-0.55
2019-01-16T04:34:14.545Z,-0.51
2019-01-16T04:37:23.930Z,-0.66
2019-01-16T04:40:27.763Z,-0.68
2019-01-16T04:43:37.158Z,-0.68
2019-01-16T04:46:39.182Z,-0.76
2019-01-16T04:49:48.569Z,-0.90
2019-01-16T04:52:54.827Z,-0.85
2019-01-16T04:56:04.218Z,-1.03
2019-01-16T04:59:12.557Z,-1.04
2019-01-16T05:02:21.996Z,-0.96
2019-01-16T05:05:25.044Z,-0.93
2019-01-16T05:08:34.491Z,-0.95
2019-01-16T05:11:36.784Z,-0.96
2019-01-16T05:14:45.034Z,-1.08
2019-01-16T05:17:49.925Z,-1.16
2019-01-16T05:20:52.076Z,-1.16
2019-01-16T05:23:54.421Z,-1.53
2019-01-16T05:27:03.807Z,-1.34
2019-01-16T05:30:13.247Z,-1.20
2019-01-16T05:33:09.450Z,-1.20
2019-01-16T05:39:41.742Z,-1.23
2019-01-16T05:42:41.959Z,-1.18
2019-01-16T05:45:43.899Z,-1.22
2019-01-16T05:48:53.306Z,-1.20
2019-01-16T05:51:55.218Z,-1.31
2019-01-16T05:55:02.859Z,-1.44
2019-01-16T05:58:12.261Z,-1.34
2019-01-16T06:01:14.260Z,-1.35
2019-01-16T06:04:15.416Z,-1.40
2019-01-16T06:07:24.815Z,-1.25
2019-01-16T06:10:21.273Z,-1.29
2019-01-16T06:13:23.321Z,-1.32
2019-01-16T06:16:20.282Z,-1.25
2019-01-16T06:19:29.694Z,-1.45
2019-01-16T06:22:30.411Z,-1.54
2019-01-16T06:25:37.575Z,-1.34
2019-01-16T06:28:46.965Z,-1.32
2019-01-16T06:31:49.096Z,-1.33
2019-01-16T06:34:58.532Z,-1.33
2019-01-16T06:38:06.718Z,-1.36
2019-01-16T06:41:16.146Z,-1.31
2019-01-16T06:44:24.259Z,-1.22
2019-01-16T06:47:26.605Z,-1.28
2019-01-16T06:50:36.045Z,-1.41
2019-01-16T06:53:38.171Z,-1.60
2019-01-16T06:56:40.356Z,-1.49
2019-01-16T06:59:49.787Z,-1.46
2019-01-16T07:02:51.833Z,-1.40
2019-01-16T07:06:01.250Z,-1.34
2019-01-16T07:09:01.723Z,-1.46
2019-01-16T07:11:56.079Z,-1.32
2019-01-16T07:14:58.121Z,-1.31
2019-01-16T07:18:00.056Z,-1.24
2019-01-16T07:21:03.612Z,-1.16
2019-01-16T07:24:05.951Z,-1.37
2019-01-16T07:27:07.975Z,-1.28
2019-01-16T07:30:17.305Z,-1.14
2019-01-16T07:33:19.446Z,-1.11
2019-01-16T07:36:28.866Z,-0.82
2019-01-16T07:39:21.135Z,-0.82
2019-01-16T07:42:24.116Z,-0.60
2019-01-16T07:45:54.111Z,-0.74
2019-01-16T07:48:56.380Z,-0.95
2019-01-16T07:52:05.786Z,-0.89
2019-01-16T07:55:07.871Z,-0.78
2019-01-16T07:58:18.292Z,-0.93
2019-01-16T08:01:20.150Z,-0.54
2019-01-16T08:04:29.572Z,-0.54
2019-01-16T08:07:31.689Z,-0.03
2019-01-16T08:10:41.107Z,1.15
2019-01-16T08:13:41.586Z,1.54
2019-01-16T08:16:44.031Z,1.43
2019-01-16T08:19:46.350Z,2.72
2019-01-16T08:22:55.768Z,1.72
2019-01-16T08:26:00.934Z,1.42
2019-01-16T08:29:01.424Z,0.64
2019-01-16T08:32:10.949Z,0.95
2019-01-16T08:35:11.439Z,1.14
2019-01-16T08:38:21.357Z,1.39
2019-01-16T08:41:23.554Z,1.56
2019-01-16T08:44:25.722Z,1.35
2019-01-16T08:47:35.245Z,1.06
2019-01-16T08:50:38.753Z,1.38
2019-01-16T08:53:48.257Z,1.40
2019-01-16T08:56:51.500Z,3.49
2019-01-16T08:59:58.386Z,4.65
2019-01-16T09:03:02.001Z,2.64
2019-01-16T09:06:11.454Z,2.14
2019-01-16T09:09:13.212Z,2.72
2019-01-16T09:12:22.672Z,3.04
2019-01-16T09:15:25.328Z,3.07
2019-01-16T09:18:34.853Z,2.46
2019-01-16T09:21:40.219Z,2.21
2019-01-16T09:24:49.738Z,2.63
2019-01-16T09:27:52.959Z,2.32
2019-01-16T09:31:02.389Z,2.43
2019-01-16T09:34:05.030Z,2.63
2019-01-16T09:37:14.448Z,2.83
2019-01-16T09:40:22.528Z,3.97
2019-01-16T09:43:32.000Z,5.76
2019-01-16T09:46:30.149Z,5.24
2019-01-16T09:49:39.593Z,4.75
2019-01-16T09:52:49.117Z,5.03
2019-01-16T09:56:00.162Z,4.60
2019-01-16T09:59:02.270Z,5.84
2019-01-16T10:02:11.712Z,4.03
2019-01-16T10:05:14.066Z,4.08
2019-01-16T10:08:26.462Z,3.98
2019-01-16T10:11:28.884Z,4.35
2019-01-16T10:14:38.251Z,5.54
2019-01-16T10:17:38.670Z,5.09
2019-01-16T10:20:55.405Z,5.17
2019-01-16T10:24:10.838Z,6.50
2019-01-16T10:27:20.256Z,5.43
2019-01-16T10:30:25.074Z,6.40
2019-01-16T10:33:34.658Z,5.60
2019-01-16T10:36:37.056Z,5.33
2019-01-16T10:39:46.476Z,4.68
2019-01-16T10:42:48.812Z,5.48
2019-01-16T10:45:58.278Z,5.25
2019-01-16T10:48:57.048Z,5.01
2019-01-16T10:52:06.478Z,5.37
2019-01-16T10:55:11.216Z,5.66
2019-01-16T10:58:20.708Z,5.45
2019-01-16T11:01:16.924Z,5.86
2019-01-16T11:04:14.770Z,5.98
2019-01-16T11:07:20.224Z,5.61
2019-01-16T11:10:31.272Z,6.10
2019-01-16T11:13:29.211Z,5.98
2019-01-16T11:16:24.533Z,6.14
2019-01-16T11:19:25.023Z,5.55
2019-01-16T11:22:34.431Z,5.72
2019-01-16T11:25:27.822Z,5.46
2019-01-16T11:28:37.256Z,5.48
2019-01-16T11:31:39.566Z,5.93
2019-01-16T11:34:48.990Z,5.42
2019-01-16T11:37:57.246Z,5.96
2019-01-16T11:44:31.340Z,6.27
2019-01-16T11:47:23.561Z,6.57
2019-01-16T11:50:15.281Z,6.59
2019-01-16T11:53:24.780Z,6.65
2019-01-16T11:56:20.746Z,6.88
2019-01-16T11:59:30.154Z,6.52
2019-01-16T12:02:38.701Z,6.16
2019-01-16T12:05:54.783Z,6.23
2019-01-16T12:09:02.783Z,6.18
2019-01-16T12:12:13.818Z,6.10
2019-01-16T12:15:16.311Z,6.56
2019-01-16T12:18:24.489Z,6.37
2019-01-16T12:21:26.792Z,6.12
2019-01-16T12:24:36.157Z,6.47
2019-01-16T12:27:34.459Z,6.71
2019-01-16T12:30:44.427Z,6.65
2019-01-16T12:33:46.348Z,6.58
2019-01-16T12:36:55.731Z,6.53
2019-01-16T12:39:57.728Z,6.54
2019-01-16T12:43:07.123Z,6.61
2019-01-16T12:46:07.623Z,6.58
2019-01-16T12:49:17.147Z,6.65
2019-01-16T12:52:08.599Z,6.78
2019-01-16T12:55:08.762Z,6.91
2019-01-16T12:58:13.382Z,6.69
2019-01-16T13:01:20.195Z,6.76
2019-01-16T13:04:22.388Z,6.81
2019-01-16T13:07:31.810Z,6.47
2019-01-16T13:10:33.601Z,6.93
2019-01-16T13:13:42.970Z,6.70
2019-01-16T13:16:45.053Z,6.86
2019-01-16T13:19:47.033Z,6.79
2019-01-16T13:22:56.475Z,6.63
2019-01-16T13:25:48.747Z,6.55
2019-01-16T13:28:58.130Z,6.73
2019-01-16T13:32:00.465Z,6.40
2019-01-16T13:35:09.883Z,6.75
2019-01-16T13:38:12.149Z,6.83
2019-01-16T13:41:14.666Z,6.92
2019-01-16T13:44:24.047Z,6.75
2019-01-16T13:47:26.231Z,6.66
2019-01-16T13:50:36.351Z,6.79
2019-01-16T13:53:35.127Z,6.62
2019-01-16T13:56:44.562Z,6.80
2019-01-16T13:59:52.681Z,6.50
2019-01-16T14:03:03.716Z,6.90
2019-01-16T14:06:05.606Z,6.75
2019-01-16T14:09:14.995Z,6.92
2019-01-16T14:12:16.858Z,6.91
2019-01-16T14:15:28.537Z,6.45
2019-01-16T14:18:22.509Z,6.66
2019-01-16T14:21:24.435Z,6.62
2019-01-16T14:27:46.524Z,6.81
2019-01-16T14:30:48.917Z,7.05
2019-01-16T14:34:06.815Z,7.33
2019-01-16T14:37:22.650Z,7.01
2019-01-16T14:40:30.453Z,7.04
2019-01-16T14:43:21.192Z,7.21
2019-01-16T14:46:21.304Z,7.13
2019-01-16T14:49:23.510Z,6.95
2019-01-16T14:52:33.169Z,7.12
2019-01-16T14:55:31.245Z,7.22
2019-01-16T14:58:33.439Z,7.11
2019-01-16T15:01:44.598Z,7.10
2019-01-16T15:04:48.317Z,7.09
2019-01-16T15:07:59.478Z,7.11
2019-01-16T15:10:56.310Z,6.94
2019-01-16T15:14:05.740Z,7.09
2019-01-16T15:17:06.015Z,6.88
2019-01-16T15:20:01.397Z,6.69
2019-01-16T15:22:54.064Z,6.65
2019-01-16T15:26:08.335Z,6.39
2019-01-16T15:29:11.948Z,6.47
2019-01-16T15:32:21.399Z,6.23
2019-01-16T15:35:17.235Z,6.21
2019-01-16T15:38:26.647Z,5.98
2019-01-16T15:41:28.771Z,5.94
2019-01-16T15:44:38.185Z,5.79
2019-01-16T15:47:40.375Z,5.72
2019-01-16T15:50:49.834Z,5.78
2019-01-16T15:53:51.837Z,5.56
2019-01-16T15:57:01.240Z,5.47
2019-01-16T16:00:03.614Z,5.50
2019-01-16T16:03:13.040Z,5.11
2019-01-16T16:06:15.188Z,5.18
2019-01-16T16:09:46.256Z,4.99
2019-01-16T16:12:38.582Z,4.97
2019-01-16T16:16:03.495Z,4.83
2019-01-16T16:19:12.082Z,4.71
2019-01-16T16:22:20.816Z,4.66
2019-01-16T16:25:14.017Z,4.51
2019-01-16T16:31:24.190Z,4.40
2019-01-16T16:34:18.864Z,4.23
2019-01-16T16:37:20.691Z,4.19
2019-01-16T16:40:30.528Z,4.01
2019-01-16T16:43:30.001Z,3.99
2019-01-16T16:46:32.192Z,4.08
2019-01-16T16:49:44.075Z,4.01
2019-01-16T16:52:46.340Z,3.95
2019-01-16T16:55:55.836Z,3.87
2019-01-16T16:58:57.704Z,3.80
2019-01-16T17:01:51.626Z,3.92
2019-01-16T17:05:01.024Z,3.80
2019-01-16T17:08:07.450Z,3.76
2019-01-16T17:11:16.855Z,3.75
2019-01-16T17:14:18.596Z,3.68
2019-01-16T17:17:28.039Z,3.64
2019-01-16T17:20:30.411Z,3.61
2019-01-16T17:23:39.874Z,3.50
2019-01-16T17:26:41.896Z,3.42
2019-01-16T17:29:51.283Z,3.25
2019-01-16T17:32:56.244Z,3.14
2019-01-16T17:36:05.774Z,2.97
2019-01-16T17:39:07.886Z,2.93
2019-01-16T17:42:18.930Z,2.90
2019-01-16T17:45:20.748Z,2.87
2019-01-16T17:48:30.238Z,2.81
2019-01-16T17:51:32.212Z,2.76
2019-01-16T17:54:41.621Z,2.88
2019-01-16T17:57:43.874Z,2.92
2019-01-16T18:00:53.268Z,2.84
2019-01-16T18:03:53.560Z,2.92
2019-01-16T18:07:02.955Z,2.73
2019-01-16T18:10:03.351Z,2.75
2019-01-16T18:13:12.866Z,2.63
2019-01-16T18:16:19.286Z,2.54
2019-01-16T18:19:28.775Z,2.52
2019-01-16T18:22:33.308Z,2.44
2019-01-16T18:25:42.757Z,2.36
2019-01-16T18:28:44.540Z,2.32
2019-01-16T18:31:53.927Z,2.23
2019-01-16T18:34:48.224Z,2.19
2019-01-16T18:37:57.632Z,2.18
2019-01-16T18:40:59.399Z,2.24
2019-01-16T18:44:08.805Z,2.25
2019-01-16T18:47:10.895Z,2.22
2019-01-16T18:50:20.298Z,2.19
2019-01-16T18:53:21.766Z,2.19
2019-01-16T18:56:31.224Z,2.13
2019-01-16T18:59:33.163Z,2.14
2019-01-16T19:05:48.011Z,2.10
2019-01-16T19:08:57.480Z,2.03
2019-01-16T19:11:59.693Z,1.96
2019-01-16T19:15:09.188Z,2.05
2019-01-16T19:18:13.526Z,1.96
2019-01-16T19:21:23.038Z,2.14
2019-01-16T19:24:15.571Z,2.04
2019-01-16T19:27:17.988Z,2.13
2019-01-16T19:30:15.199Z,2.27
2019-01-16T19:33:24.711Z,2.24
2019-01-16T19:36:25.100Z,2.30
2019-01-16T19:39:34.505Z,2.17
2019-01-16T19:42:39.837Z,2.03
2019-01-16T19:45:49.265Z,2.04
2019-01-16T19:48:45.828Z,2.03
2019-01-16T19:51:55.251Z,2.11
2019-01-16T19:54:55.616Z,2.16
2019-01-16T19:58:05.004Z,2.18
2019-01-16T20:01:09.432Z,2.16
2019-01-16T20:04:18.835Z,2.20
2019-01-16T20:07:21.193Z,2.31
2019-01-16T20:13:33.255Z,2.57
2019-01-16T20:16:36.750Z,2.55
2019-01-16T20:19:48.484Z,2.67
2019-01-16T20:22:56.863Z,2.67
2019-01-16T20:26:06.342Z,2.69
2019-01-16T20:29:02.060Z,2.87
2019-01-16T20:32:11.485Z,2.86
2019-01-16T20:35:13.618Z,2.96
2019-01-16T20:38:23.033Z,2.85
2019-01-16T20:41:24.650Z,2.78
2019-01-16T20:44:34.019Z,2.97
2019-01-16T20:47:28.730Z,2.95
2019-01-16T20:50:38.104Z,2.78
2019-01-16T20:53:33.882Z,2.75
2019-01-16T20:56:43.303Z,2.67
2019-01-16T20:59:48.556Z,2.71
2019-01-16T21:02:50.659Z,2.75
2019-01-16T21:05:48.306Z,2.63
2019-01-16T21:08:50.616Z,2.72
2019-01-16T21:12:00.005Z,2.74
2019-01-16T21:14:59.159Z,2.77
2019-01-16T21:18:08.572Z,2.75
2019-01-16T21:21:11.951Z,2.82
2019-01-16T21:24:09.699Z,2.85
2019-01-16T21:27:17.773Z,2.82
2019-01-16T21:30:18.166Z,2.80
2019-01-16T21:33:20.306Z,2.90
2019-01-16T21:36:29.698Z,2.96
2019-01-16T21:39:31.691Z,2.91
2019-01-16T21:42:41.090Z,3.09
2019-01-16T21:45:43.429Z,3.08
2019-01-16T21:48:52.829Z,2.87
2019-01-16T21:51:51.433Z,2.86
2019-01-16T21:55:00.915Z,2.69
2019-01-16T21:58:04.797Z,2.73
2019-01-16T22:01:14.171Z,2.74
2019-01-16T22:04:06.809Z,2.78
2019-01-16T22:07:16.212Z,2.70
2019-01-16T22:10:18.035Z,2.69
2019-01-16T22:13:27.449Z,2.80
2019-01-16T22:16:35.838Z,2.82
2019-01-16T22:19:45.352Z,2.72
2019-01-16T22:22:47.427Z,2.83
2019-01-16T22:25:56.875Z,2.82
2019-01-16T22:28:53.569Z,2.68
2019-01-16T22:32:02.943Z,2.72
2019-01-16T22:35:05.189Z,2.78
2019-01-16T22:38:14.693Z,2.79
2019-01-16T22:41:16.853Z,2.78
2019-01-16T22:44:26.281Z,2.73
2019-01-16T22:47:27.881Z,2.72
2019-01-16T22:50:37.329Z,2.85
2019-01-16T22:53:43.617Z,2.86
2019-01-16T22:56:53.002Z,2.83
2019-01-16T22:59:54.665Z,2.84
2019-01-16T23:02:44.957Z,2.77
2019-01-16T23:05:46.963Z,2.89
2019-01-16T23:08:56.319Z,2.94
2019-01-16T23:12:01.598Z,2.97
2019-01-16T23:15:10.952Z,2.98
2019-01-16T23:18:11.403Z,2.90
2019-01-16T23:21:20.798Z,2.79
2019-01-16T23:24:16.288Z,2.66
2019-01-16T23:27:25.720Z,2.69
2019-01-16T23:30:32.117Z,2.87
2019-01-16T23:33:29.680Z,2.82
2019-01-16T23:36:32.251Z,2.83
2019-01-16T23:43:06.611Z,2.81
2019-01-16T23:46:08.899Z,2.75
2019-01-16T23:49:18.339Z,2.58
2019-01-16T23:52:14.042Z,2.63
2019-01-16T23:55:26.675Z,2.75
2019-01-16T23:58:28.585Z,2.66
