createdAt,value
2023-06-03T00:00:00.042Z,21.19
2023-06-03T00:00:30.610Z,21.19
2023-06-03T00:01:01.352Z,21.18
2023-06-03T00:01:31.846Z,21.19
2023-06-03T00:02:02.498Z,21.19
2023-06-03T00:02:33.522Z,21.19
2023-06-03T00:03:04.083Z,21.19
2023-06-03T00:03:34.795Z,21.20
2023-06-03T00:04:05.596Z,21.19
2023-06-03T00:04:36.204Z,21.19
2023-06-03T00:05:06.678Z,21.19
2023-06-03T00:05:37.181Z,21.19
2023-06-03T00:06:07.689Z,21.18
2023-06-03T00:06:38.196Z,21.19
2023-06-03T00:07:08.881Z,21.18
2023-06-03T00:07:39.401Z,21.19
2023-06-03T00:08:09.894Z,21.19
2023-06-03T00:08:40.438Z,21.18
2023-06-03T00:09:10.962Z,21.18
2023-06-03T00:09:41.459Z,21.16
2023-06-03T00:10:12.477Z,21.19
2023-06-03T00:10:42.971Z,21.18
2023-06-03T00:11:13.578Z,21.19
2023-06-03T00:11:44.081Z,21.18
2023-06-03T00:12:14.590Z,21.20
2023-06-03T00:12:45.093Z,21.19
2023-06-03T00:13:15.596Z,21.19
2023-06-03T00:13:46.285Z,21.16
2023-06-03T00:14:16.793Z,21.18
2023-06-03T00:14:47.310Z,21.18
2023-06-03T00:15:18.297Z,21.19
2023-06-03T00:15:48.818Z,21.19
2023-06-03T00:16:19.367Z,21.18
2023-06-03T00:16:49.923Z,21.19
2023-06-03T00:17:20.530Z,21.19
2023-06-03T00:17:51.164Z,21.19
2023-06-03T00:18:21.663Z,21.19
2023-06-03T00:18:52.262Z,21.18
2023-06-03T00:19:22.798Z,21.19
2023-06-03T00:19:53.303Z,21.18
2023-06-03T00:20:23.807Z,21.19
2023-06-03T00:20:54.331Z,21.18
2023-06-03T00:21:24.839Z,21.18
2023-06-03T00:21:55.424Z,21.18
2023-06-03T00:22:25.927Z,21.19
2023-06-03T00:22:56.399Z,21.18
2023-06-03T00:23:27.090Z,21.19
2023-06-03T00:23:58.639Z,21.18
2023-06-03T00:24:28.261Z,21.18
2023-06-03T00:24:58.783Z,21.19
2023-06-03T00:25:29.288Z,21.18
2023-06-03T00:25:59.804Z,21.18
2023-06-03T00:26:30.315Z,21.18
2023-06-03T00:27:00.826Z,21.19
2023-06-03T00:27:31.330Z,21.18
2023-06-03T00:28:02.338Z,21.19
2023-06-03T00:28:32.829Z,21.18
2023-06-03T00:29:03.864Z,21.18
2023-06-03T00:29:34.373Z,21.19
2023-06-03T00:30:04.972Z,21.18
2023-06-03T00:30:35.459Z,21.18
2023-06-03T00:31:06.218Z,21.18
2023-06-03T00:31:36.840Z,21.19
2023-06-03T00:32:07.405Z,21.18
2023-06-03T00:32:37.895Z,21.18
2023-06-03T00:33:08.513Z,21.18
2023-06-03T00:33:39.062Z,21.18
2023-06-03T00:34:09.615Z,21.18
2023-06-03T00:34:40.096Z,21.18
2023-06-03T00:35:11.116Z,21.18
2023-06-03T00:35:41.617Z,21.16
2023-06-03T00:36:12.607Z,21.16
2023-06-03T00:36:43.107Z,21.18
2023-06-03T00:37:13.626Z,21.16
2023-06-03T00:37:44.163Z,21.18
2023-06-03T00:38:14.665Z,21.19
2023-06-03T00:38:45.475Z,21.18
2023-06-03T00:39:16.027Z,21.18
2023-06-03T00:39:46.545Z,21.16
2023-06-03T00:40:17.014Z,21.16
2023-06-03T00:40:48.026Z,21.16
2023-06-03T00:41:19.113Z,21.18
2023-06-03T00:41:49.604Z,21.16
2023-06-03T00:42:20.620Z,21.18
2023-06-03T00:42:51.145Z,21.18
2023-06-03T00:43:21.706Z,21.16
2023-06-03T00:43:52.358Z,21.16
2023-06-03T00:44:22.898Z,21.18
2023-06-03T00:44:53.424Z,21.16
2023-06-03T00:45:23.925Z,21.16
2023-06-03T00:45:54.448Z,21.18
2023-06-03T00:46:25.168Z,21.18
2023-06-03T00:46:55.661Z,21.16
2023-06-03T00:47:26.186Z,21.18
2023-06-03T00:47:56.725Z,21.18
2023-06-03T00:48:27.215Z,21.16
2023-06-03T00:48:58.219Z,21.16
2023-06-03T00:49:28.753Z,21.16
2023-06-03T00:49:59.256Z,21.16
2023-06-03T00:50:29.776Z,21.18
2023-06-03T00:51:00.326Z,21.16
2023-06-03T00:51:30.805Z,21.16
2023-06-03T00:52:01.301Z,21.14
2023-06-03T00:52:32.291Z,21.14
2023-06-03T00:53:02.790Z,21.16
2023-06-03T00:53:33.787Z,21.18
2023-06-03T00:54:04.299Z,21.16
2023-06-03T00:54:35.357Z,21.14
2023-06-03T00:55:05.847Z,21.18
2023-06-03T00:55:36.869Z,21.16
2023-06-03T00:56:07.400Z,21.18
2023-06-03T00:56:37.898Z,21.16
2023-06-03T00:57:08.406Z,21.16
2023-06-03T00:57:39.138Z,21.16
2023-06-03T00:58:09.639Z,21.16
2023-06-03T00:58:40.655Z,21.16
2023-06-03T00:59:11.147Z,21.18
2023-06-03T00:59:42.154Z,21.16
2023-06-03T01:00:12.691Z,21.16
2023-06-03T01:00:43.652Z,21.16
2023-06-03T01:01:14.177Z,21.18
2023-06-03T01:01:44.753Z,21.16
2023-06-03T01:02:15.350Z,21.16
2023-06-03T01:02:46.140Z,21.16
2023-06-03T01:03:16.895Z,21.14
2023-06-03T01:03:47.655Z,21.14
2023-06-03T01:04:18.271Z,21.16
2023-06-03T01:04:48.817Z,21.16
2023-06-03T01:05:19.304Z,21.16
2023-06-03T01:05:50.308Z,21.14
2023-06-03T01:06:20.818Z,21.14
2023-06-03T01:06:51.524Z,21.14
2023-06-03T01:07:22.014Z,21.16
2023-06-03T01:07:53.040Z,21.14
2023-06-03T01:08:23.701Z,21.14
2023-06-03T01:08:54.210Z,21.16
2023-06-03T01:09:25.212Z,21.14
2023-06-03T01:09:55.757Z,21.14
2023-06-03T01:10:26.270Z,21.14
2023-06-03T01:10:56.782Z,21.14
2023-06-03T01:11:27.964Z,21.16
2023-06-03T01:11:57.946Z,21.16
2023-06-03T01:12:28.960Z,21.14
2023-06-03T01:12:59.465Z,21.14
2023-06-03T01:13:29.977Z,21.14
2023-06-03T01:14:00.469Z,21.14
2023-06-03T01:14:30.984Z,21.14
2023-06-03T01:15:01.636Z,21.14
2023-06-03T01:15:32.198Z,21.14
2023-06-03T01:16:02.730Z,21.14
2023-06-03T01:16:33.688Z,21.13
2023-06-03T01:17:04.186Z,21.14
2023-06-03T01:17:34.752Z,21.14
2023-06-03T01:18:05.432Z,21.16
2023-06-03T01:18:35.903Z,21.14
2023-06-03T01:19:06.413Z,21.14
2023-06-03T01:19:36.909Z,21.14
2023-06-03T01:20:07.489Z,21.14
2023-06-03T01:20:37.993Z,21.14
2023-06-03T01:21:08.495Z,21.14
2023-06-03T01:21:40.472Z,21.16
2023-06-03T01:22:10.461Z,21.13
2023-06-03T01:22:40.977Z,21.14
2023-06-03T01:23:11.466Z,21.14
2023-06-03T01:23:42.478Z,21.14
2023-06-03T01:24:13.014Z,21.13
2023-06-03T01:24:43.975Z,21.13
2023-06-03T01:25:14.543Z,21.13
2023-06-03T01:25:45.021Z,21.13
2023-06-03T01:26:15.549Z,21.14
2023-06-03T01:26:46.554Z,21.14
2023-06-03T01:27:17.072Z,21.13
2023-06-03T01:27:47.580Z,21.14
2023-06-03T01:28:18.577Z,21.14
2023-06-03T01:28:49.637Z,21.13
2023-06-03T01:29:20.139Z,21.13
2023-06-03T01:29:50.648Z,21.14
2023-06-03T01:30:21.247Z,21.14
2023-06-03T01:30:51.784Z,21.13
2023-06-03T01:31:22.285Z,21.14
2023-06-03T01:31:53.132Z,21.14
2023-06-03T01:32:23.758Z,21.13
2023-06-03T01:32:54.241Z,21.14
2023-06-03T01:33:25.228Z,21.13
2023-06-03T01:33:55.748Z,21.13
2023-06-03T01:34:26.740Z,21.13
2023-06-03T01:34:57.248Z,21.13
2023-06-03T01:35:28.325Z,21.13
2023-06-03T01:35:58.820Z,21.13
2023-06-03T01:36:29.811Z,21.14
2023-06-03T01:37:00.300Z,21.13
2023-06-03T01:37:31.308Z,21.14
2023-06-03T01:38:01.815Z,21.13
2023-06-03T01:38:32.833Z,21.13
2023-06-03T01:39:03.332Z,21.13
2023-06-03T01:39:33.839Z,21.13
2023-06-03T01:40:04.481Z,21.13
2023-06-03T01:40:35.022Z,21.13
2023-06-03T01:41:05.710Z,21.13
2023-06-03T01:41:36.399Z,21.13
2023-06-03T01:42:06.923Z,21.14
2023-06-03T01:42:37.562Z,21.11
2023-06-03T01:43:08.236Z,21.13
2023-06-03T01:43:38.748Z,21.14
2023-06-03T01:44:09.229Z,21.13
2023-06-03T01:44:40.216Z,21.13
2023-06-03T01:45:10.727Z,21.13
2023-06-03T01:45:41.739Z,21.14
2023-06-03T01:46:12.248Z,21.11
2023-06-03T01:46:42.756Z,21.13
2023-06-03T01:47:13.423Z,21.13
2023-06-03T01:47:43.984Z,21.13
2023-06-03T01:48:14.447Z,21.13
2023-06-03T01:48:45.447Z,21.11
2023-06-03T01:49:15.941Z,21.13
2023-06-03T01:49:46.942Z,21.13
2023-06-03T01:50:17.477Z,21.13
2023-06-03T01:50:48.023Z,21.11
2023-06-03T01:51:18.551Z,21.11
2023-06-03T01:51:49.243Z,21.13
2023-06-03T01:52:19.761Z,21.13
2023-06-03T01:52:50.278Z,21.11
2023-06-03T01:53:20.780Z,21.13
2023-06-03T01:53:51.803Z,21.11
2023-06-03T01:54:22.302Z,21.13
2023-06-03T01:54:52.986Z,21.11
2023-06-03T01:55:23.490Z,21.13
2023-06-03T01:55:54.032Z,21.10
2023-06-03T01:56:24.513Z,21.11
2023-06-03T01:56:55.600Z,21.11
2023-06-03T01:57:28.017Z,21.11
2023-06-03T01:57:56.788Z,21.11
2023-06-03T01:58:27.305Z,21.11
2023-06-03T01:58:57.818Z,21.11
2023-06-03T01:59:28.996Z,21.13
2023-06-03T01:59:59.500Z,21.11
2023-06-03T02:00:30.048Z,21.11
2023-06-03T02:01:00.585Z,21.11
2023-06-03T02:01:31.138Z,21.11
2023-06-03T02:02:01.623Z,21.11
2023-06-03T02:02:32.345Z,21.11
2023-06-03T02:03:03.239Z,21.13
2023-06-03T02:03:33.752Z,21.11
2023-06-03T02:04:04.267Z,21.10
2023-06-03T02:04:34.774Z,21.11
2023-06-03T02:05:05.874Z,21.11
2023-06-03T02:05:36.580Z,21.11
2023-06-03T02:06:07.148Z,21.10
2023-06-03T02:06:37.802Z,21.10
2023-06-03T02:07:08.315Z,21.11
2023-06-03T02:07:38.848Z,21.11
2023-06-03T02:08:09.816Z,21.11
2023-06-03T02:08:40.315Z,21.13
2023-06-03T02:09:10.820Z,21.11
2023-06-03T02:09:41.840Z,21.11
2023-06-03T02:10:12.335Z,21.13
2023-06-03T02:10:42.904Z,21.10
2023-06-03T02:11:13.422Z,21.11
2023-06-03T02:11:43.932Z,21.10
2023-06-03T02:12:14.457Z,21.10
2023-06-03T02:12:44.980Z,21.10
2023-06-03T02:13:15.592Z,21.11
2023-06-03T02:13:46.084Z,21.08
2023-06-03T02:14:16.593Z,21.10
2023-06-03T02:14:47.213Z,21.10
2023-06-03T02:15:18.225Z,21.11
2023-06-03T02:15:48.749Z,21.11
2023-06-03T02:16:19.284Z,21.10
2023-06-03T02:16:49.847Z,21.10
2023-06-03T02:17:20.342Z,21.11
2023-06-03T02:17:50.881Z,21.10
2023-06-03T02:18:21.350Z,21.10
2023-06-03T02:18:51.861Z,21.10
2023-06-03T02:19:22.375Z,21.10
2023-06-03T02:19:52.982Z,21.10
2023-06-03T02:20:23.472Z,21.10
2023-06-03T02:20:53.980Z,21.10
2023-06-03T02:21:24.683Z,21.11
2023-06-03T02:21:55.221Z,21.10
2023-06-03T02:22:25.732Z,21.10
2023-06-03T02:22:56.239Z,21.10
2023-06-03T02:23:26.893Z,21.11
2023-06-03T02:23:58.096Z,21.10
2023-06-03T02:24:28.076Z,21.11
2023-06-03T02:24:58.598Z,21.10
2023-06-03T02:25:29.112Z,21.08
2023-06-03T02:25:59.623Z,21.10
2023-06-03T02:26:30.296Z,21.10
2023-06-03T02:27:00.809Z,21.10
2023-06-03T02:27:31.311Z,21.08
2023-06-03T02:28:01.828Z,21.08
2023-06-03T02:28:32.343Z,21.10
2023-06-03T02:29:02.855Z,21.10
2023-06-03T02:29:33.383Z,21.08
2023-06-03T02:30:03.910Z,21.10
2023-06-03T02:30:34.405Z,21.10
2023-06-03T02:31:05.352Z,21.10
2023-06-03T02:31:35.583Z,21.10
2023-06-03T02:32:06.341Z,21.10
2023-06-03T02:32:36.927Z,21.10
2023-06-03T02:33:07.565Z,21.08
2023-06-03T02:33:38.527Z,21.10
2023-06-03T02:34:09.034Z,21.08
2023-06-03T02:34:39.549Z,21.08
2023-06-03T02:35:10.071Z,21.10
2023-06-03T02:35:40.783Z,21.08
2023-06-03T02:36:11.291Z,21.10
2023-06-03T02:36:42.434Z,21.08
2023-06-03T02:37:12.948Z,21.08
2023-06-03T02:37:43.441Z,21.08
2023-06-03T02:38:13.950Z,21.10
2023-06-03T02:38:44.527Z,21.08
2023-06-03T02:39:15.188Z,21.08
2023-06-03T02:39:45.717Z,21.10
2023-06-03T02:40:16.274Z,21.08
2023-06-03T02:40:46.776Z,21.10
2023-06-03T02:41:17.294Z,21.08
2023-06-03T02:41:47.868Z,21.08
2023-06-03T02:42:18.377Z,21.10
2023-06-03T02:42:48.913Z,21.08
2023-06-03T02:43:19.571Z,21.08
2023-06-03T02:43:50.571Z,21.08
2023-06-03T02:44:21.575Z,21.08
2023-06-03T02:44:52.079Z,21.08
2023-06-03T02:45:22.577Z,21.10
2023-06-03T02:45:53.204Z,21.07
2023-06-03T02:46:23.787Z,21.08
2023-06-03T02:46:54.448Z,21.10
2023-06-03T02:47:25.048Z,21.08
2023-06-03T02:47:55.751Z,21.10
2023-06-03T02:48:26.256Z,21.08
2023-06-03T02:48:56.761Z,21.08
2023-06-03T02:49:27.280Z,21.08
2023-06-03T02:49:57.789Z,21.08
2023-06-03T02:50:28.319Z,21.07
2023-06-03T02:50:58.813Z,21.08
2023-06-03T02:51:29.318Z,21.08
2023-06-03T02:51:59.865Z,21.08
2023-06-03T02:52:30.368Z,21.08
2023-06-03T02:53:00.981Z,21.08
2023-06-03T02:53:31.522Z,21.08
2023-06-03T02:54:02.023Z,21.08
2023-06-03T02:54:32.534Z,21.07
2023-06-03T02:55:03.044Z,21.08
2023-06-03T02:55:33.554Z,21.07
2023-06-03T02:56:04.037Z,21.07
2023-06-03T02:56:34.534Z,21.08
2023-06-03T02:57:05.173Z,21.05
2023-06-03T02:57:35.841Z,21.07
2023-06-03T02:58:06.352Z,21.05
2023-06-03T02:58:36.857Z,21.08
2023-06-03T02:59:07.377Z,21.07
2023-06-03T02:59:37.861Z,21.07
2023-06-03T03:00:08.398Z,21.08
2023-06-03T03:00:38.898Z,21.07
2023-06-03T03:01:09.451Z,21.07
2023-06-03T03:01:40.160Z,21.08
2023-06-03T03:02:10.728Z,21.07
2023-06-03T03:02:41.546Z,21.05
2023-06-03T03:03:12.188Z,21.08
2023-06-03T03:03:42.718Z,21.07
2023-06-03T03:04:13.316Z,21.08
2023-06-03T03:04:43.803Z,21.07
2023-06-03T03:05:14.857Z,21.08
2023-06-03T03:05:45.369Z,21.05
2023-06-03T03:06:15.865Z,21.08
2023-06-03T03:06:46.360Z,21.07
2023-06-03T03:07:16.950Z,21.07
2023-06-03T03:07:47.463Z,21.07
2023-06-03T03:08:17.980Z,21.07
2023-06-03T03:08:48.493Z,21.07
2023-06-03T03:09:19.138Z,21.07
2023-06-03T03:09:49.638Z,21.05
2023-06-03T03:10:20.133Z,21.07
2023-06-03T03:10:50.741Z,21.07
2023-06-03T03:11:21.721Z,21.07
2023-06-03T03:11:52.754Z,21.05
2023-06-03T03:12:24.096Z,21.07
2023-06-03T03:12:54.103Z,21.08
2023-06-03T03:13:24.591Z,21.05
2023-06-03T03:13:55.119Z,21.05
2023-06-03T03:14:25.608Z,21.07
2023-06-03T03:14:56.337Z,21.08
2023-06-03T03:15:26.835Z,21.05
2023-06-03T03:15:57.349Z,21.05
2023-06-03T03:16:27.941Z,21.04
2023-06-03T03:16:58.408Z,21.05
2023-06-03T03:17:29.411Z,21.07
2023-06-03T03:17:59.982Z,21.05
2023-06-03T03:18:30.521Z,21.07
2023-06-03T03:19:01.027Z,21.07
2023-06-03T03:19:31.682Z,21.07
2023-06-03T03:20:02.182Z,21.05
2023-06-03T03:20:32.873Z,21.07
2023-06-03T03:21:03.582Z,21.07
2023-06-03T03:21:33.873Z,21.07
2023-06-03T03:22:04.404Z,21.05
2023-06-03T03:22:35.173Z,21.05
2023-06-03T03:23:05.691Z,21.07
2023-06-03T03:23:36.220Z,21.05
2023-06-03T03:24:06.775Z,21.05
2023-06-03T03:24:37.274Z,21.04
2023-06-03T03:25:07.854Z,21.05
2023-06-03T03:25:38.403Z,21.05
2023-06-03T03:26:08.880Z,21.07
2023-06-03T03:26:40.035Z,21.05
2023-06-03T03:27:10.745Z,21.07
2023-06-03T03:27:41.325Z,21.05
2023-06-03T03:28:11.791Z,21.05
2023-06-03T03:28:42.300Z,21.05
2023-06-03T03:29:12.810Z,21.07
2023-06-03T03:29:43.319Z,21.05
2023-06-03T03:30:13.838Z,21.05
2023-06-03T03:30:44.398Z,21.05
2023-06-03T03:31:14.902Z,21.07
2023-06-03T03:31:45.941Z,21.05
2023-06-03T03:32:16.462Z,21.07
2023-06-03T03:32:47.015Z,21.05
2023-06-03T03:33:17.499Z,21.07
2023-06-03T03:33:48.486Z,21.05
2023-06-03T03:34:19.494Z,21.07
2023-06-03T03:34:50.171Z,21.04
2023-06-03T03:35:20.697Z,21.05
2023-06-03T03:35:51.192Z,21.05
2023-06-03T03:36:21.695Z,21.05
2023-06-03T03:36:52.690Z,21.05
2023-06-03T03:37:23.198Z,21.05
2023-06-03T03:37:54.238Z,21.05
2023-06-03T03:38:24.745Z,21.05
2023-06-03T03:38:55.745Z,21.05
2023-06-03T03:39:26.264Z,21.05
2023-06-03T03:39:56.780Z,21.05
2023-06-03T03:40:27.277Z,21.04
2023-06-03T03:40:57.809Z,21.05
2023-06-03T03:41:28.344Z,21.05
2023-06-03T03:41:58.826Z,21.04
2023-06-03T03:42:29.337Z,21.04
2023-06-03T03:43:00.111Z,21.05
2023-06-03T03:43:30.596Z,21.05
2023-06-03T03:44:01.610Z,21.04
2023-06-03T03:44:32.116Z,21.05
2023-06-03T03:45:02.680Z,21.05
2023-06-03T03:45:33.190Z,21.05
2023-06-03T03:46:03.738Z,21.05
2023-06-03T03:46:34.318Z,21.03
2023-06-03T03:47:04.830Z,21.04
2023-06-03T03:47:35.339Z,21.04
2023-06-03T03:48:05.971Z,21.04
2023-06-03T03:48:36.469Z,21.04
2023-06-03T03:49:06.945Z,21.04
2023-06-03T03:49:38.120Z,21.05
2023-06-03T03:50:08.789Z,21.05
2023-06-03T03:50:39.655Z,21.04
2023-06-03T03:51:10.203Z,21.04
2023-06-03T03:51:40.832Z,21.04
2023-06-03T03:52:12.431Z,21.04
2023-06-03T03:52:43.256Z,21.04
2023-06-03T03:53:13.190Z,21.05
2023-06-03T03:53:44.107Z,21.04
2023-06-03T03:54:14.936Z,21.04
2023-06-03T03:54:45.788Z,21.04
2023-06-03T03:55:16.616Z,21.04
2023-06-03T03:55:47.192Z,21.04
2023-06-03T03:56:18.097Z,21.03
2023-06-03T03:56:48.923Z,21.03
2023-06-03T03:57:19.408Z,21.05
2023-06-03T03:57:49.940Z,21.04
2023-06-03T03:58:20.534Z,21.03
2023-06-03T03:58:51.037Z,21.03
2023-06-03T03:59:21.557Z,21.04
2023-06-03T03:59:52.121Z,21.04
2023-06-03T04:00:22.636Z,21.04
2023-06-03T04:00:53.171Z,21.04
2023-06-03T04:01:24.004Z,21.04
2023-06-03T04:01:54.508Z,21.05
2023-06-03T04:02:25.258Z,21.03
2023-06-03T04:02:55.771Z,21.04
2023-06-03T04:03:26.538Z,21.04
2023-06-03T04:03:57.170Z,21.04
2023-06-03T04:04:27.658Z,21.04
2023-06-03T04:04:58.666Z,21.04
2023-06-03T04:05:29.172Z,21.04
2023-06-03T04:06:00.168Z,21.04
2023-06-03T04:06:31.215Z,21.03
2023-06-03T04:07:01.715Z,21.03
2023-06-03T04:07:32.744Z,21.04
2023-06-03T04:08:03.264Z,21.03
2023-06-03T04:08:33.835Z,21.04
2023-06-03T04:09:04.324Z,21.04
2023-06-03T04:09:35.067Z,21.04
2023-06-03T04:10:05.536Z,21.01
2023-06-03T04:10:36.529Z,21.04
2023-06-03T04:11:07.517Z,21.03
2023-06-03T04:11:38.520Z,21.04
2023-06-03T04:12:09.515Z,21.03
2023-06-03T04:12:40.534Z,21.03
2023-06-03T04:13:11.028Z,21.03
2023-06-03T04:13:41.611Z,21.03
2023-06-03T04:14:12.076Z,21.03
2023-06-03T04:14:42.587Z,21.01
2023-06-03T04:15:13.589Z,21.04
2023-06-03T04:15:44.113Z,21.03
2023-06-03T04:16:14.635Z,21.03
2023-06-03T04:16:45.100Z,21.04
2023-06-03T04:17:15.645Z,21.03
2023-06-03T04:17:46.381Z,21.03
2023-06-03T04:18:16.861Z,21.04
2023-06-03T04:18:47.427Z,21.04
2023-06-03T04:19:17.923Z,21.03
2023-06-03T04:19:48.958Z,21.03
2023-06-03T04:20:19.462Z,21.04
2023-06-03T04:20:49.995Z,21.03
2023-06-03T04:21:20.618Z,21.01
2023-06-03T04:21:51.077Z,21.03
2023-06-03T04:22:21.657Z,21.04
2023-06-03T04:22:52.123Z,21.03
2023-06-03T04:23:22.639Z,21.03
2023-06-03T04:23:53.790Z,21.03
2023-06-03T04:24:24.265Z,21.01
2023-06-03T04:24:55.259Z,21.03
2023-06-03T04:25:25.791Z,21.01
2023-06-03T04:25:56.288Z,21.01
2023-06-03T04:26:27.291Z,21.03
2023-06-03T04:26:57.808Z,21.03
2023-06-03T04:27:28.827Z,21.01
2023-06-03T04:27:59.405Z,21.01
2023-06-03T04:28:29.977Z,21.03
2023-06-03T04:29:00.797Z,21.01
2023-06-03T04:29:31.349Z,21.01
2023-06-03T04:30:02.129Z,21.01
2023-06-03T04:30:32.611Z,21.01
2023-06-03T04:31:03.484Z,21.03
2023-06-03T04:31:34.188Z,21.01
2023-06-03T04:32:04.758Z,21.01
2023-06-03T04:32:35.255Z,21.01
2023-06-03T04:33:05.764Z,21.00
2023-06-03T04:33:36.252Z,21.00
2023-06-03T04:34:06.861Z,21.03
2023-06-03T04:34:37.345Z,21.01
2023-06-03T04:35:07.856Z,21.01
2023-06-03T04:35:38.492Z,21.01
2023-06-03T04:36:09.007Z,21.01
2023-06-03T04:36:40.048Z,21.01
2023-06-03T04:37:10.020Z,21.01
2023-06-03T04:37:40.547Z,21.01
2023-06-03T04:38:11.229Z,21.01
2023-06-03T04:38:41.715Z,21.01
2023-06-03T04:39:12.924Z,21.01
2023-06-03T04:39:43.419Z,21.01
2023-06-03T04:40:13.952Z,21.01
2023-06-03T04:40:44.933Z,21.01
2023-06-03T04:41:15.640Z,21.00
2023-06-03T04:41:46.153Z,21.03
2023-06-03T04:42:16.651Z,21.01
2023-06-03T04:42:47.293Z,21.01
2023-06-03T04:43:17.800Z,21.01
2023-06-03T04:43:48.337Z,21.00
2023-06-03T04:44:18.913Z,21.01
2023-06-03T04:44:49.441Z,21.00
2023-06-03T04:45:20.416Z,21.00
2023-06-03T04:45:50.945Z,21.01
2023-06-03T04:46:21.489Z,21.00
2023-06-03T04:46:52.011Z,21.01
2023-06-03T04:47:22.537Z,21.00
2023-06-03T04:47:53.043Z,21.00
2023-06-03T04:48:23.545Z,21.00
2023-06-03T04:48:54.214Z,21.00
2023-06-03T04:49:24.985Z,21.01
2023-06-03T04:49:55.490Z,21.00
2023-06-03T04:50:27.577Z,21.00
2023-06-03T04:50:57.296Z,21.00
2023-06-03T04:51:27.805Z,21.00
2023-06-03T04:51:58.331Z,21.00
2023-06-03T04:52:28.815Z,20.98
2023-06-03T04:52:59.819Z,21.01
2023-06-03T04:53:30.324Z,20.98
2023-06-03T04:54:00.840Z,21.00
2023-06-03T04:54:31.928Z,21.01
2023-06-03T04:55:02.404Z,21.00
2023-06-03T04:55:33.603Z,21.00
2023-06-03T04:56:04.095Z,20.98
2023-06-03T04:56:35.117Z,21.01
2023-06-03T04:57:05.631Z,21.00
2023-06-03T04:57:36.148Z,21.00
2023-06-03T04:58:07.000Z,21.00
2023-06-03T04:58:37.461Z,21.00
2023-06-03T04:59:07.986Z,21.00
2023-06-03T04:59:38.524Z,21.00
2023-06-03T05:00:09.056Z,20.98
2023-06-03T05:00:39.547Z,21.00
2023-06-03T05:01:10.091Z,21.00
2023-06-03T05:01:40.614Z,21.01
2023-06-03T05:02:11.663Z,21.00
2023-06-03T05:02:42.183Z,21.00
2023-06-03T05:03:13.921Z,20.98
2023-06-03T05:03:43.555Z,21.00
2023-06-03T05:04:14.576Z,21.00
2023-06-03T05:04:45.075Z,21.00
2023-06-03T05:05:15.600Z,20.98
2023-06-03T05:05:47.050Z,21.00
2023-06-03T05:06:17.036Z,20.98
2023-06-03T05:06:47.568Z,21.00
2023-06-03T05:07:18.227Z,21.00
2023-06-03T05:07:48.800Z,20.98
2023-06-03T05:08:19.388Z,20.98
2023-06-03T05:08:49.894Z,21.00
2023-06-03T05:09:20.418Z,21.00
2023-06-03T05:09:50.956Z,20.98
2023-06-03T05:10:21.477Z,21.00
2023-06-03T05:10:51.978Z,20.98
2023-06-03T05:11:22.491Z,21.00
2023-06-03T05:11:53.006Z,21.00
2023-06-03T05:12:23.586Z,21.00
2023-06-03T05:12:54.087Z,20.98
2023-06-03T05:13:24.594Z,20.98
2023-06-03T05:13:55.075Z,20.98
2023-06-03T05:14:25.571Z,20.98
2023-06-03T05:14:57.549Z,21.00
2023-06-03T05:15:27.520Z,21.00
2023-06-03T05:15:58.543Z,20.98
2023-06-03T05:16:29.058Z,20.98
2023-06-03T05:16:59.660Z,20.98
2023-06-03T05:17:30.209Z,20.98
2023-06-03T05:18:00.719Z,20.98
2023-06-03T05:18:31.407Z,20.98
2023-06-03T05:19:01.865Z,20.98
2023-06-03T05:19:32.866Z,20.97
2023-06-03T05:20:04.136Z,21.00
2023-06-03T05:20:34.644Z,20.98
2023-06-03T05:21:05.357Z,21.00
2023-06-03T05:21:35.933Z,20.98
2023-06-03T05:22:06.420Z,20.98
2023-06-03T05:22:37.189Z,20.98
2023-06-03T05:23:07.650Z,20.98
2023-06-03T05:23:38.184Z,20.98
2023-06-03T05:24:08.701Z,20.98
2023-06-03T05:24:39.238Z,20.98
2023-06-03T05:25:09.785Z,20.98
2023-06-03T05:25:40.293Z,20.98
2023-06-03T05:26:10.817Z,20.98
2023-06-03T05:26:41.462Z,20.98
2023-06-03T05:27:11.977Z,20.98
2023-06-03T05:27:50.904Z,20.98
2023-06-03T05:28:14.335Z,20.98
2023-06-03T05:28:43.878Z,20.98
2023-06-03T05:29:14.521Z,20.95
2023-06-03T05:29:45.518Z,20.98
2023-06-03T05:30:16.092Z,20.98
2023-06-03T05:30:46.575Z,20.98
2023-06-03T05:31:17.201Z,21.00
2023-06-03T05:31:47.927Z,20.98
2023-06-03T05:32:18.435Z,20.98
2023-06-03T05:32:49.089Z,20.98
2023-06-03T05:33:19.555Z,20.98
2023-06-03T05:33:50.185Z,20.98
2023-06-03T05:34:20.714Z,20.97
2023-06-03T05:34:51.324Z,20.97
2023-06-03T05:35:22.029Z,20.97
2023-06-03T05:35:52.616Z,20.98
2023-06-03T05:36:23.101Z,20.97
2023-06-03T05:36:54.293Z,20.97
2023-06-03T05:37:24.775Z,20.98
2023-06-03T05:37:55.775Z,20.97
2023-06-03T05:38:26.293Z,20.97
2023-06-03T05:38:56.896Z,20.98
2023-06-03T05:39:27.402Z,20.97
2023-06-03T05:39:57.920Z,20.95
2023-06-03T05:40:28.473Z,20.98
2023-06-03T05:40:58.995Z,20.95
2023-06-03T05:41:29.600Z,20.95
2023-06-03T05:42:00.122Z,20.95
2023-06-03T05:42:30.601Z,20.97
2023-06-03T05:43:01.129Z,20.97
2023-06-03T05:43:31.642Z,20.98
2023-06-03T05:44:02.200Z,20.97
2023-06-03T05:44:32.675Z,20.98
2023-06-03T05:45:03.669Z,20.97
2023-06-03T05:45:34.220Z,20.97
2023-06-03T05:46:04.800Z,20.95
2023-06-03T05:46:35.365Z,20.97
2023-06-03T05:47:05.855Z,20.97
2023-06-03T05:47:36.517Z,20.97
2023-06-03T05:48:07.203Z,20.97
2023-06-03T05:48:38.469Z,20.95
2023-06-03T05:49:08.602Z,20.97
2023-06-03T05:49:39.113Z,20.97
2023-06-03T05:50:09.649Z,20.95
2023-06-03T05:50:40.236Z,20.95
2023-06-03T05:51:10.750Z,20.97
2023-06-03T05:51:41.290Z,20.97
2023-06-03T05:52:11.826Z,20.97
2023-06-03T05:52:42.329Z,20.97
2023-06-03T05:53:12.847Z,20.97
2023-06-03T05:53:43.352Z,20.95
2023-06-03T05:54:14.361Z,20.95
2023-06-03T05:54:44.875Z,20.95
2023-06-03T05:55:15.360Z,20.95
2023-06-03T05:55:46.038Z,20.95
2023-06-03T05:56:16.549Z,20.97
2023-06-03T05:56:47.057Z,20.95
2023-06-03T05:57:17.600Z,20.98
2023-06-03T05:57:48.555Z,20.97
2023-06-03T05:58:19.097Z,20.97
2023-06-03T05:58:49.591Z,20.93
2023-06-03T05:59:20.309Z,20.95
2023-06-03T05:59:50.806Z,20.95
2023-06-03T06:00:21.316Z,20.95
2023-06-03T06:00:51.912Z,20.97
2023-06-03T06:01:22.454Z,20.95
2023-06-03T06:01:52.910Z,20.97
2023-06-03T06:02:23.477Z,20.93
2023-06-03T06:02:54.215Z,20.95
2023-06-03T06:03:24.864Z,20.95
2023-06-03T06:03:58.038Z,20.95
2023-06-03T06:04:26.149Z,20.95
2023-06-03T06:04:56.678Z,20.95
2023-06-03T06:05:27.674Z,20.93
2023-06-03T06:05:58.189Z,20.95
2023-06-03T06:06:28.754Z,20.95
2023-06-03T06:06:59.424Z,20.93
2023-06-03T06:07:29.927Z,20.93
2023-06-03T06:08:00.933Z,20.95
2023-06-03T06:08:31.429Z,20.95
2023-06-03T06:09:01.944Z,20.93
2023-06-03T06:09:32.933Z,20.95
2023-06-03T06:10:03.938Z,20.95
2023-06-03T06:10:34.516Z,20.93
2023-06-03T06:11:05.301Z,20.95
2023-06-03T06:11:35.934Z,20.95
2023-06-03T06:12:06.940Z,20.93
2023-06-03T06:12:37.463Z,20.95
2023-06-03T06:13:08.094Z,20.93
2023-06-03T06:13:38.732Z,20.93
2023-06-03T06:14:09.243Z,20.95
2023-06-03T06:14:39.754Z,20.93
2023-06-03T06:15:10.300Z,20.93
2023-06-03T06:15:41.123Z,20.95
2023-06-03T06:16:11.830Z,20.93
2023-06-03T06:16:42.401Z,20.93
2023-06-03T06:17:12.872Z,20.93
2023-06-03T06:17:43.440Z,20.95
2023-06-03T06:18:13.904Z,20.95
2023-06-03T06:18:44.413Z,20.95
2023-06-03T06:19:14.966Z,20.95
2023-06-03T06:19:45.467Z,20.93
2023-06-03T06:20:16.028Z,20.93
2023-06-03T06:20:46.467Z,20.93
2023-06-03T06:21:17.979Z,20.95
2023-06-03T06:21:48.124Z,20.93
2023-06-03T06:22:18.631Z,20.93
2023-06-03T06:22:49.203Z,20.93
2023-06-03T06:23:19.938Z,20.93
2023-06-03T06:23:50.551Z,20.92
2023-06-03T06:24:21.120Z,20.95
2023-06-03T06:24:51.610Z,20.93
2023-06-03T06:25:22.194Z,20.95
2023-06-03T06:25:52.700Z,20.92
2023-06-03T06:26:23.744Z,20.92
2023-06-03T06:26:54.256Z,20.93
2023-06-03T06:27:24.740Z,20.93
2023-06-03T06:27:55.242Z,20.92
2023-06-03T06:28:25.762Z,20.93
2023-06-03T06:28:56.767Z,20.93
2023-06-03T06:29:27.247Z,20.93
2023-06-03T06:29:58.252Z,20.92
2023-06-03T06:30:28.766Z,20.92
2023-06-03T06:30:59.280Z,20.92
2023-06-03T06:31:29.893Z,20.93
2023-06-03T06:32:00.390Z,20.93
2023-06-03T06:32:30.918Z,20.93
2023-06-03T06:33:01.924Z,20.92
2023-06-03T06:33:32.379Z,20.92
2023-06-03T06:34:03.388Z,20.93