createdAt,value
2022-09-07T00:01:56.474Z,98098.34
2022-09-07T00:04:23.268Z,98094.25
2022-09-07T00:06:50.130Z,98080.34
2022-09-07T00:09:16.784Z,98106.16
2022-09-07T00:11:43.652Z,98103.56
2022-09-07T00:14:10.342Z,98093.91
2022-09-07T00:16:37.133Z,98111.09
2022-09-07T00:19:04.741Z,98104.41
2022-09-07T00:21:31.832Z,98118.63
2022-09-07T00:23:58.483Z,98113.22
2022-09-07T00:26:28.320Z,98110.59
2022-09-07T00:29:03.008Z,98114.25
2022-09-07T00:31:31.411Z,98111.22
2022-09-07T00:34:01.223Z,98120.25
2022-09-07T00:36:28.366Z,98092.72
2022-09-07T00:38:55.201Z,98125.81
2022-09-07T00:41:22.854Z,98124.16
2022-09-07T00:43:52.882Z,98122.09
2022-09-07T00:46:22.766Z,98112.13
2022-09-07T00:49:01.956Z,98096.59
2022-09-07T00:51:52.415Z,98112.63
2022-09-07T00:54:26.409Z,98112.63
2022-09-07T00:56:53.723Z,98123.94
2022-09-07T00:59:25.497Z,98133.31
2022-09-07T01:01:52.735Z,98126.09
2022-09-07T01:04:21.520Z,98134.91
2022-09-07T01:06:49.231Z,98134.78
2022-09-07T01:09:19.581Z,98144.50
2022-09-07T01:11:46.636Z,98145.59
2022-09-07T01:14:15.322Z,98131.91
2022-09-07T01:17:00.735Z,98131.41
2022-09-07T01:20:06.275Z,98133.78
2022-09-07T01:22:42.166Z,98128.97
2022-09-07T01:25:27.653Z,98123.09
2022-09-07T01:27:57.465Z,98117.44
2022-09-07T01:30:24.841Z,98112.97
2022-09-07T01:33:03.680Z,98114.28
2022-09-07T01:35:51.873Z,98114.44
2022-09-07T01:38:37.054Z,98124.44
2022-09-07T01:41:31.664Z,98108.59
2022-09-07T01:44:20.319Z,98115.69
2022-09-07T01:46:52.808Z,98111.91
2022-09-07T01:49:54.488Z,98100.22
2022-09-07T01:52:34.913Z,98093.63
2022-09-07T01:55:27.834Z,98094.28
2022-09-07T01:58:10.509Z,98095.22
2022-09-07T02:00:39.814Z,98091.88
2022-09-07T02:03:06.490Z,98094.22
2022-09-07T02:06:10.447Z,98091.59
2022-09-07T02:08:47.618Z,98037.47
2022-09-07T02:11:20.008Z,98085.34
2022-09-07T02:14:12.932Z,98038.13
2022-09-07T02:16:48.857Z,98071.59
2022-09-07T02:19:17.933Z,98078.34
2022-09-07T02:21:50.160Z,98081.25
2022-09-07T02:24:28.996Z,98061.56
2022-09-07T02:26:58.690Z,98072.41
2022-09-07T02:29:29.166Z,98072.69
2022-09-07T02:31:57.748Z,98074.75
2022-09-07T02:34:24.918Z,98073.94
2022-09-07T02:36:53.786Z,98053.69
2022-09-07T02:39:20.513Z,98073.78
2022-09-07T02:41:47.510Z,98076.94
2022-09-07T02:44:19.371Z,98071.53
2022-09-07T02:46:59.304Z,98073.13
2022-09-07T02:49:48.014Z,98070.94
2022-09-07T02:52:44.309Z,98071.88
2022-09-07T02:55:44.922Z,98072.00
2022-09-07T02:58:39.191Z,98077.19
2022-09-07T03:01:35.790Z,98072.34
2022-09-07T03:04:25.467Z,98076.03
2022-09-07T03:07:02.519Z,98074.44
2022-09-07T03:09:36.031Z,98068.16
2022-09-07T03:12:06.368Z,98073.97
2022-09-07T03:14:33.324Z,98069.81
2022-09-07T03:17:00.693Z,98068.03
2022-09-07T03:19:27.516Z,98052.19
2022-09-07T03:21:54.273Z,98057.84
2022-09-07T03:24:20.979Z,98064.00
2022-09-07T03:26:48.729Z,98029.72
2022-09-07T03:29:15.593Z,98049.88
2022-09-07T03:31:42.395Z,98050.69
2022-09-07T03:34:09.244Z,98006.81
2022-09-07T03:36:36.148Z,98045.72
2022-09-07T03:39:03.548Z,98038.28
2022-09-07T03:41:30.283Z,98052.88
2022-09-07T03:43:56.926Z,98055.69
2022-09-07T03:46:23.690Z,98055.09
2022-09-07T03:48:50.343Z,98040.72
2022-09-07T03:51:18.275Z,98045.81
2022-09-07T03:53:46.364Z,98045.25
2022-09-07T03:56:19.367Z,98057.41
2022-09-07T03:58:47.468Z,98126.84
2022-09-07T04:01:17.449Z,98062.91
2022-09-07T04:03:45.709Z,98104.09
2022-09-07T04:06:12.897Z,98085.03
2022-09-07T04:08:42.441Z,98103.69
2022-09-07T04:11:13.394Z,98125.69
2022-09-07T04:13:40.663Z,98095.84
2022-09-07T04:16:14.394Z,98076.16
2022-09-07T04:18:41.434Z,98118.41
2022-09-07T04:21:08.623Z,98045.94
2022-09-07T04:23:43.022Z,98079.53
2022-09-07T04:26:22.393Z,98063.66
2022-09-07T04:28:49.651Z,98075.94
2022-09-07T04:31:18.059Z,98070.84
2022-09-07T04:33:46.317Z,98063.78
2022-09-07T04:36:13.736Z,98073.03
2022-09-07T04:38:41.093Z,98087.03
2022-09-07T04:41:14.657Z,98082.28
2022-09-07T04:43:41.669Z,98085.53
2022-09-07T04:46:15.532Z,98084.56
2022-09-07T04:48:42.287Z,98086.78
2022-09-07T04:51:10.834Z,98078.69
2022-09-07T04:53:38.403Z,98078.03
2022-09-07T04:56:05.343Z,98070.13
2022-09-07T04:58:32.380Z,98062.56
2022-09-07T05:01:06.169Z,98068.59
2022-09-07T05:03:35.775Z,98080.41
2022-09-07T05:06:05.903Z,98084.09
2022-09-07T05:08:40.300Z,98084.25
2022-09-07T05:11:07.733Z,98089.03
2022-09-07T05:13:34.793Z,98085.09
2022-09-07T05:16:08.423Z,98075.09
2022-09-07T05:18:35.319Z,98081.50
2022-09-07T05:21:13.436Z,98084.13
2022-09-07T05:23:40.486Z,98084.09
2022-09-07T05:26:08.231Z,98075.75
2022-09-07T05:28:36.572Z,98085.47
2022-09-07T05:36:41.079Z,98089.00
2022-09-07T05:39:09.124Z,98083.88
2022-09-07T05:41:35.932Z,98089.06
2022-09-07T05:46:51.902Z,98075.84
2022-09-07T05:49:18.550Z,98065.84
2022-09-07T05:51:45.206Z,98069.09
2022-09-07T05:54:11.943Z,98065.38
2022-09-07T05:56:38.999Z,98060.03
2022-09-07T05:59:05.723Z,98065.88
2022-09-07T06:01:32.479Z,98061.66
2022-09-07T06:04:00.203Z,98053.34
2022-09-07T06:06:27.023Z,98050.31
2022-09-07T06:08:54.314Z,98042.03
2022-09-07T06:11:23.025Z,98053.94
2022-09-07T06:13:50.025Z,98046.31
2022-09-07T06:16:18.444Z,98039.50
2022-09-07T06:18:46.800Z,98035.00
2022-09-07T06:21:19.650Z,98035.31
2022-09-07T06:23:47.752Z,98046.31
2022-09-07T06:26:15.859Z,98037.63
2022-09-07T06:28:47.696Z,98050.09
2022-09-07T06:31:18.716Z,98042.25
2022-09-07T06:33:46.107Z,98036.75
2022-09-07T06:36:24.178Z,98036.38
2022-09-07T06:38:51.795Z,98039.19
2022-09-07T06:44:17.476Z,98028.66
2022-09-07T06:49:31.202Z,98018.72
2022-09-07T06:51:57.836Z,98032.06
2022-09-07T06:57:11.269Z,98052.13
2022-09-07T06:59:38.431Z,98049.28
2022-09-07T07:02:06.463Z,98048.56
2022-09-07T07:04:39.516Z,98049.88
2022-09-07T07:07:10.679Z,98053.66
2022-09-07T07:09:37.385Z,98061.75
2022-09-07T07:12:04.332Z,98063.56
2022-09-07T07:14:34.304Z,98062.19
2022-09-07T07:17:03.095Z,98058.78
2022-09-07T07:19:29.746Z,98057.53
2022-09-07T07:24:43.355Z,98059.66
2022-09-07T07:27:10.051Z,98063.94
2022-09-07T07:29:36.970Z,98068.34
2022-09-07T07:32:03.716Z,98067.81
2022-09-07T07:34:30.451Z,98067.91
2022-09-07T07:36:57.075Z,98064.25
2022-09-07T07:42:11.391Z,98067.34
2022-09-07T07:44:38.110Z,98073.09
2022-09-07T07:47:04.885Z,98070.34
2022-09-07T07:49:31.586Z,98067.38
2022-09-07T07:54:48.912Z,98069.59
2022-09-07T07:57:16.105Z,98068.16
2022-09-07T07:59:42.833Z,98070.06
2022-09-07T08:02:15.391Z,98066.56
2022-09-07T08:04:42.394Z,98062.06
2022-09-07T08:07:11.219Z,98069.13
2022-09-07T08:09:43.241Z,98066.72
2022-09-07T08:12:15.916Z,98068.53
2022-09-07T08:14:43.448Z,98071.03
2022-09-07T08:17:12.872Z,98069.91
2022-09-07T08:19:40.139Z,98066.16
2022-09-07T08:22:07.142Z,98070.47
2022-09-07T08:24:34.140Z,98074.81
2022-09-07T08:27:03.340Z,98067.84
2022-09-07T08:29:33.798Z,98073.56
2022-09-07T08:32:03.908Z,98064.94
2022-09-07T08:34:31.266Z,98073.28
2022-09-07T08:36:57.989Z,98078.69
2022-09-07T08:39:25.625Z,98080.03
2022-09-07T08:42:13.968Z,98075.97
2022-09-07T08:45:00.384Z,98071.63
2022-09-07T08:47:49.945Z,98071.06
2022-09-07T08:50:28.236Z,98071.63
2022-09-07T08:53:05.142Z,98037.69
2022-09-07T08:55:36.597Z,98079.13
2022-09-07T08:58:47.792Z,98078.50
2022-09-07T09:04:16.645Z,98077.00
2022-09-07T09:06:44.212Z,98086.84
2022-09-07T09:09:48.776Z,98084.19
2022-09-07T09:12:22.517Z,98082.00
2022-09-07T09:15:04.080Z,98083.88
2022-09-07T09:17:35.412Z,98077.19
2022-09-07T09:20:23.168Z,98075.84
2022-09-07T09:22:52.091Z,98071.28
2022-09-07T09:25:21.588Z,98072.66
2022-09-07T09:27:51.324Z,98074.25
2022-09-07T09:30:22.841Z,98077.41
2022-09-07T09:32:51.835Z,98080.94
2022-09-07T09:35:27.588Z,98082.00
2022-09-07T09:37:54.275Z,98067.50
2022-09-07T09:40:30.806Z,98065.41
2022-09-07T09:43:17.020Z,98062.56
2022-09-07T09:48:38.536Z,98065.59
2022-09-07T09:53:59.770Z,98053.25
2022-09-07T09:56:44.535Z,98056.47
2022-09-07T10:05:41.747Z,98041.28
2022-09-07T10:08:25.544Z,98050.72
2022-09-07T10:11:00.084Z,98047.16
2022-09-07T10:13:32.754Z,98046.00
2022-09-07T10:16:02.991Z,98042.19
2022-09-07T10:18:37.763Z,98046.31
2022-09-07T10:21:27.951Z,98037.59
2022-09-07T10:24:14.331Z,98048.16
2022-09-07T10:26:41.915Z,98041.63
2022-09-07T10:29:29.795Z,98032.91
2022-09-07T10:32:08.400Z,98035.31
2022-09-07T10:35:01.332Z,98043.94
2022-09-07T10:37:59.663Z,98044.03
2022-09-07T10:40:34.972Z,98030.47
2022-09-07T10:43:26.325Z,98032.00
2022-09-07T10:46:05.062Z,98034.88
2022-09-07T10:49:08.509Z,98031.16
2022-09-07T10:51:53.060Z,98023.56
2022-09-07T10:54:30.417Z,98025.84
2022-09-07T10:57:04.184Z,98031.06
2022-09-07T11:00:07.889Z,98033.94
2022-09-07T11:05:42.967Z,98034.09
2022-09-07T11:08:34.306Z,98020.34
2022-09-07T11:14:23.719Z,98015.28
2022-09-07T11:16:57.522Z,98020.84
2022-09-07T11:19:39.524Z,98020.63
2022-09-07T11:22:26.135Z,98010.91
2022-09-07T11:27:53.673Z,98000.97
2022-09-07T11:30:33.808Z,98000.56
2022-09-07T11:33:12.632Z,97996.13
2022-09-07T11:36:00.816Z,98004.59
2022-09-07T11:38:44.832Z,98006.97
2022-09-07T11:41:25.106Z,97996.31
2022-09-07T11:44:35.290Z,97998.34
2022-09-07T11:47:10.647Z,98000.03
2022-09-07T11:49:37.404Z,98003.53
2022-09-07T11:52:29.784Z,97986.81
2022-09-07T11:55:02.282Z,97994.38
2022-09-07T11:57:57.192Z,97989.47
2022-09-07T12:00:38.166Z,97985.50
2022-09-07T12:03:40.094Z,97980.56
2022-09-07T12:06:43.994Z,97980.81
2022-09-07T12:09:22.968Z,97972.50
2022-09-07T12:12:31.219Z,97966.56
2022-09-07T12:15:22.183Z,97964.56
2022-09-07T12:18:19.514Z,97972.06
2022-09-07T12:20:48.166Z,97954.06
2022-09-07T12:23:17.460Z,97956.47
2022-09-07T12:25:49.136Z,97956.91
2022-09-07T12:28:24.998Z,97955.34
2022-09-07T12:30:57.535Z,97943.81
2022-09-07T12:33:29.932Z,97948.72
2022-09-07T12:35:57.322Z,97931.47
2022-09-07T12:38:30.314Z,97950.84
2022-09-07T12:41:23.084Z,97935.84
2022-09-07T12:44:05.266Z,97938.84
2022-09-07T12:46:34.610Z,97942.66
2022-09-07T12:49:24.711Z,97938.13
2022-09-07T12:52:17.334Z,97933.22
2022-09-07T12:55:09.914Z,97936.19
2022-09-07T12:58:17.029Z,97924.44
2022-09-07T13:01:05.197Z,97924.31
2022-09-07T13:03:51.714Z,97927.91
2022-09-07T13:07:06.832Z,97918.66
2022-09-07T13:09:38.262Z,97916.63
2022-09-07T13:15:46.579Z,97910.84
2022-09-07T13:18:28.311Z,97922.88
2022-09-07T13:21:07.213Z,97925.59
2022-09-07T13:23:45.530Z,97922.25
2022-09-07T13:26:33.972Z,97918.69
2022-09-07T13:29:11.426Z,97925.09
2022-09-07T13:31:58.529Z,97917.41
2022-09-07T13:34:34.365Z,97923.97
2022-09-07T13:37:04.684Z,97908.25
2022-09-07T13:39:40.832Z,97910.03
2022-09-07T13:42:12.735Z,97915.50
2022-09-07T13:44:40.564Z,97906.97
2022-09-07T13:47:07.168Z,97908.22
2022-09-07T13:49:42.685Z,97910.78
2022-09-07T13:52:27.897Z,97907.59
2022-09-07T13:55:02.830Z,97914.94
2022-09-07T13:57:48.140Z,97909.63
2022-09-07T14:00:16.661Z,97908.81
2022-09-07T14:02:43.843Z,97914.09
2022-09-07T14:05:16.979Z,97907.66
2022-09-07T14:07:49.283Z,97915.13
2022-09-07T14:10:18.407Z,97914.06
2022-09-07T14:13:05.529Z,97907.13
2022-09-07T14:15:42.705Z,97900.00
2022-09-07T14:18:15.392Z,97895.38
2022-09-07T14:20:50.825Z,97868.97
2022-09-07T14:23:33.500Z,97863.88
2022-09-07T14:26:17.325Z,97895.34
2022-09-07T14:28:46.493Z,97902.63
2022-09-07T14:31:16.820Z,97901.03
2022-09-07T14:34:00.440Z,97893.38
2022-09-07T14:36:45.227Z,97893.44
2022-09-07T14:39:15.311Z,97880.38
2022-09-07T14:41:43.301Z,97875.84
2022-09-07T14:44:33.853Z,97878.69
2022-09-07T14:47:05.884Z,97871.72
2022-09-07T14:49:33.241Z,97869.19
2022-09-07T14:52:00.766Z,97871.59
2022-09-07T14:54:34.874Z,97816.38
2022-09-07T14:57:09.472Z,97870.66
2022-09-07T14:59:44.731Z,97865.06
2022-09-07T15:02:33.854Z,97865.56
2022-09-07T15:05:19.426Z,97870.34
2022-09-07T15:07:51.779Z,97871.97
2022-09-07T15:10:21.172Z,97876.38
2022-09-07T15:12:49.565Z,97874.94
2022-09-07T15:15:21.459Z,97875.13
2022-09-07T15:17:48.426Z,97868.63
2022-09-07T15:20:41.157Z,97867.31
2022-09-07T15:23:11.777Z,97857.56
2022-09-07T15:25:40.605Z,97861.03
2022-09-07T15:28:15.275Z,97852.63
2022-09-07T15:33:48.071Z,97854.34
2022-09-07T15:36:16.789Z,97857.84
2022-09-07T15:41:30.740Z,97863.44
2022-09-07T15:43:58.033Z,97860.09
2022-09-07T15:46:25.390Z,97858.31
2022-09-07T15:48:54.403Z,97867.25
2022-09-07T15:54:13.964Z,97851.59
2022-09-07T15:56:42.696Z,97846.88
2022-09-07T15:59:11.215Z,97842.88
2022-09-07T16:01:53.925Z,97818.66
2022-09-07T16:04:23.611Z,97840.47
2022-09-07T16:06:51.015Z,97830.75
2022-09-07T16:09:21.538Z,97829.00
2022-09-07T16:11:50.146Z,97838.59
2022-09-07T16:14:17.894Z,97842.06
2022-09-07T16:19:34.921Z,97835.84
2022-09-07T16:22:02.284Z,97835.34
2022-09-07T16:24:28.952Z,97839.22
2022-09-07T16:26:55.701Z,97838.38
2022-09-07T16:29:22.291Z,97845.56
2022-09-07T16:34:36.044Z,97840.88
2022-09-07T16:37:02.810Z,97847.16
2022-09-07T16:39:29.550Z,97847.78
2022-09-07T16:41:56.236Z,97854.66
2022-09-07T16:44:23.284Z,97852.69
2022-09-07T16:46:50.592Z,97856.66
2022-09-07T16:49:18.210Z,97851.66
2022-09-07T16:51:45.073Z,97850.84
2022-09-07T16:54:13.137Z,97846.03
2022-09-07T16:56:40.031Z,97822.31
2022-09-07T16:59:07.951Z,97854.66
2022-09-07T17:01:36.562Z,97850.47
2022-09-07T17:04:08.239Z,97855.69
2022-09-07T17:06:37.802Z,97846.66
2022-09-07T17:09:04.465Z,97825.22
2022-09-07T17:11:36.055Z,97846.88
2022-09-07T17:14:03.765Z,97831.34
2022-09-07T17:16:33.493Z,97849.66
2022-09-07T17:21:47.908Z,97843.09
2022-09-07T17:24:14.468Z,97862.72
2022-09-07T17:26:42.588Z,97858.31
2022-09-07T17:29:10.454Z,97860.84
2022-09-07T17:34:25.700Z,97844.31
2022-09-07T17:36:52.283Z,97852.63
2022-09-07T17:39:19.670Z,97857.06
2022-09-07T17:41:50.007Z,97857.47
2022-09-07T17:44:16.999Z,97867.06
2022-09-07T17:46:43.974Z,97835.00
2022-09-07T17:49:11.291Z,97869.97
2022-09-07T17:51:38.308Z,97871.66
2022-09-07T17:54:10.227Z,97865.84
2022-09-07T17:56:39.849Z,97871.53
2022-09-07T18:01:53.634Z,97878.28
2022-09-07T18:04:20.822Z,97880.75
2022-09-07T18:06:47.678Z,97883.19
2022-09-07T18:09:14.572Z,97888.38
2022-09-07T18:11:49.589Z,97883.03
2022-09-07T18:14:18.086Z,97883.69
2022-09-07T18:16:46.004Z,97883.97
2022-09-07T18:19:13.588Z,97857.06
2022-09-07T18:21:42.499Z,97881.75
2022-09-07T18:24:18.881Z,97887.22
2022-09-07T18:26:51.303Z,97882.72
2022-09-07T18:29:29.554Z,97892.97
2022-09-07T18:31:59.010Z,97889.56
2022-09-07T18:34:26.087Z,97890.44
2022-09-07T18:36:52.959Z,97894.28
2022-09-07T18:39:19.561Z,97897.63
2022-09-07T18:41:46.194Z,97898.28
2022-09-07T18:46:59.869Z,97899.28
2022-09-07T18:49:26.458Z,97901.22
2022-09-07T18:54:41.373Z,97906.22
2022-09-07T18:57:08.243Z,97902.84
2022-09-07T18:59:35.294Z,97911.78
2022-09-07T19:02:04.695Z,97899.19
2022-09-07T19:07:19.397Z,97899.38
2022-09-07T19:09:45.997Z,97898.56
2022-09-07T19:12:12.711Z,97896.94
2022-09-07T19:14:39.348Z,97896.13
2022-09-07T19:17:05.993Z,97904.53
2022-09-07T19:19:32.551Z,97900.47
2022-09-07T19:21:59.504Z,97899.72
2022-09-07T19:24:26.125Z,97899.47
2022-09-07T19:26:56.855Z,97897.06
2022-09-07T19:29:27.147Z,97903.25
2022-09-07T19:31:53.994Z,97883.22
2022-09-07T19:34:20.717Z,97898.19
2022-09-07T19:36:47.342Z,97905.22
2022-09-07T19:39:14.167Z,97905.91
2022-09-07T19:41:40.737Z,97910.84
2022-09-07T19:44:08.476Z,97882.53
2022-09-07T19:46:35.137Z,97911.59
2022-09-07T19:49:01.816Z,97907.59
2022-09-07T19:51:28.454Z,97900.97
2022-09-07T19:53:55.082Z,97903.44
2022-09-07T19:56:21.722Z,97905.38
2022-09-07T19:58:49.573Z,97898.47
2022-09-07T20:01:25.582Z,97905.81
2022-09-07T20:04:01.487Z,97900.69
2022-09-07T20:06:28.170Z,97908.22
2022-09-07T20:08:56.437Z,97889.19
2022-09-07T20:11:23.218Z,97902.06
2022-09-07T20:13:49.787Z,97890.28
2022-09-07T20:16:19.193Z,97893.81
2022-09-07T20:18:46.259Z,97888.72
2022-09-07T20:21:19.031Z,97890.34
2022-09-07T20:23:46.124Z,97877.75
2022-09-07T20:26:15.607Z,97883.63
2022-09-07T20:28:43.001Z,97876.09
2022-09-07T20:31:18.424Z,97882.53
2022-09-07T20:33:46.280Z,97868.84
2022-09-07T20:36:16.927Z,97867.00
2022-09-07T20:38:46.159Z,97871.28
2022-09-07T20:41:22.203Z,97857.88
2022-09-07T20:43:50.384Z,97851.38
2022-09-07T20:46:17.419Z,97851.09
2022-09-07T20:48:44.957Z,97848.63
2022-09-07T20:51:17.911Z,97833.31
2022-09-07T20:53:47.819Z,97823.97
2022-09-07T20:56:18.046Z,97849.16
2022-09-07T20:58:46.296Z,97854.84
2022-09-07T21:01:14.834Z,97856.78
2022-09-07T21:03:53.371Z,97854.13
2022-09-07T21:06:21.747Z,97852.75
2022-09-07T21:08:49.724Z,97850.63
2022-09-07T21:11:26.258Z,97851.72
2022-09-07T21:14:05.255Z,97853.59
2022-09-07T21:16:32.692Z,97816.03
2022-09-07T21:19:00.992Z,97847.13
2022-09-07T21:21:29.295Z,97848.50
2022-09-07T21:24:00.921Z,97850.59
2022-09-07T21:26:28.370Z,97844.34
2022-09-07T21:29:04.800Z,97849.19
2022-09-07T21:31:32.817Z,97830.66
2022-09-07T21:34:01.277Z,97835.69
2022-09-07T21:36:28.743Z,97854.22
2022-09-07T21:38:55.412Z,97846.44
2022-09-07T21:41:24.148Z,97847.25
2022-09-07T21:43:58.094Z,97840.59
2022-09-07T21:46:25.714Z,97833.34
2022-09-07T21:48:52.880Z,97837.91
2022-09-07T21:51:19.770Z,97833.88
2022-09-07T21:53:51.602Z,97834.59
2022-09-07T21:56:18.925Z,97835.63
2022-09-07T21:58:45.687Z,97841.56
2022-09-07T22:01:17.753Z,97834.78
2022-09-07T22:03:46.963Z,97832.06
2022-09-07T22:06:14.592Z,97830.19
2022-09-07T22:08:42.356Z,97819.09
2022-09-07T22:11:12.860Z,97805.31
2022-09-07T22:13:40.127Z,97770.28
2022-09-07T22:16:07.411Z,97823.09
2022-09-07T22:18:35.181Z,97826.44
2022-09-07T22:21:09.438Z,97815.28
2022-09-07T22:23:39.106Z,97819.16
2022-09-07T22:26:07.205Z,97818.94
2022-09-07T22:28:34.875Z,97819.47
2022-09-07T22:31:18.459Z,97826.19
2022-09-07T22:33:46.635Z,97823.03
2022-09-07T22:36:16.536Z,97832.03
2022-09-07T22:38:44.952Z,97827.38
2022-09-07T22:41:15.143Z,97822.03
2022-09-07T22:43:42.692Z,97817.06
2022-09-07T22:46:10.629Z,97820.56
2022-09-07T22:48:38.677Z,97814.59
2022-09-07T22:51:06.132Z,97809.88
2022-09-07T22:53:35.079Z,97783.13
2022-09-07T22:56:17.232Z,97809.75
2022-09-07T22:58:57.818Z,97814.28
2022-09-07T23:04:00.245Z,97778.50
2022-09-07T23:06:33.281Z,97808.94
2022-09-07T23:09:02.384Z,97795.38
2022-09-07T23:11:29.195Z,97800.53
2022-09-07T23:13:59.018Z,97789.22
2022-09-07T23:16:26.701Z,97770.31
2022-09-07T23:18:54.566Z,97762.88
2022-09-07T23:21:21.589Z,97799.53
2022-09-07T23:23:53.162Z,97794.50
2022-09-07T23:26:21.415Z,97781.09
2022-09-07T23:28:52.501Z,97758.16
2022-09-07T23:31:19.673Z,97791.75
2022-09-07T23:33:46.426Z,97758.50
2022-09-07T23:36:13.099Z,97750.63
2022-09-07T23:38:39.713Z,97727.38
2022-09-07T23:41:06.492Z,97798.91
2022-09-07T23:43:33.244Z,97761.19
2022-09-07T23:46:00.275Z,97721.56
2022-09-07T23:48:27.350Z,97713.94
2022-09-07T23:50:54.253Z,97723.06
2022-09-07T23:53:21.425Z,97778.53
2022-09-07T23:55:52.626Z,97759.56
2022-09-07T23:58:22.062Z,97768.47
