createdAt,value
2022-09-21T00:00:10.719Z,99348.88
2022-09-21T00:02:37.194Z,99350.69
2022-09-21T00:05:03.694Z,99351.53
2022-09-21T00:07:30.174Z,99349.88
2022-09-21T00:09:56.788Z,99352.78
2022-09-21T00:12:23.597Z,99350.91
2022-09-21T00:14:50.405Z,99351.97
2022-09-21T00:17:16.847Z,99350.34
2022-09-21T00:19:43.296Z,99354.88
2022-09-21T00:22:09.758Z,99352.41
2022-09-21T00:24:36.222Z,99350.78
2022-09-21T00:27:02.671Z,99356.91
2022-09-21T00:29:29.117Z,99352.06
2022-09-21T00:31:55.613Z,99344.31
2022-09-21T00:34:22.152Z,99348.81
2022-09-21T00:36:48.603Z,99352.53
2022-09-21T00:39:15.073Z,99348.25
2022-09-21T00:41:41.501Z,99345.78
2022-09-21T00:44:32.975Z,99350.31
2022-09-21T00:47:04.030Z,99354.44
2022-09-21T00:49:30.482Z,99348.31
2022-09-21T00:51:57.139Z,99350.16
2022-09-21T00:54:28.076Z,99349.38
2022-09-21T00:56:54.631Z,99354.91
2022-09-21T00:59:21.795Z,99345.91
2022-09-21T01:01:49.253Z,99348.56
2022-09-21T01:04:16.745Z,99356.28
2022-09-21T01:06:43.193Z,99350.41
2022-09-21T01:09:09.646Z,99354.91
2022-09-21T01:11:56.887Z,99361.03
2022-09-21T01:14:35.383Z,99362.88
2022-09-21T01:17:14.563Z,99362.88
2022-09-21T01:20:05.992Z,99369.00
2022-09-21T01:23:00.357Z,99370.22
2022-09-21T01:25:37.231Z,99367.81
2022-09-21T01:28:22.690Z,99370.47
2022-09-21T01:30:49.657Z,99357.63
2022-09-21T01:33:34.065Z,99363.97
2022-09-21T01:36:01.341Z,99367.44
2022-09-21T01:38:38.759Z,99370.31
2022-09-21T01:41:06.761Z,99374.03
2022-09-21T01:43:38.670Z,99382.81
2022-09-21T01:46:06.284Z,99373.22
2022-09-21T01:48:35.165Z,99372.38
2022-09-21T01:51:02.056Z,99368.91
2022-09-21T01:53:32.118Z,99366.72
2022-09-21T01:56:00.887Z,99374.47
2022-09-21T01:58:33.150Z,99379.22
2022-09-21T02:00:59.666Z,99375.72
2022-09-21T02:03:36.782Z,99375.50
2022-09-21T02:06:03.226Z,99378.16
2022-09-21T02:08:32.075Z,99385.91
2022-09-21T02:10:59.694Z,99384.28
2022-09-21T02:13:27.534Z,99384.53
2022-09-21T02:16:09.839Z,99378.16
2022-09-21T02:18:59.809Z,99381.03
2022-09-21T02:21:33.122Z,99373.28
2022-09-21T02:24:22.795Z,99379.66
2022-09-21T02:26:53.368Z,99376.19
2022-09-21T02:29:35.368Z,99372.09
2022-09-21T02:32:20.542Z,99383.53
2022-09-21T02:34:53.263Z,99370.72
2022-09-21T02:37:47.981Z,99380.31
2022-09-21T02:40:23.047Z,99372.56
2022-09-21T02:42:50.629Z,99376.25
2022-09-21T02:45:20.809Z,99377.28
2022-09-21T02:48:14.681Z,99373.81
2022-09-21T02:50:52.290Z,99374.63
2022-09-21T02:53:21.360Z,99380.41
2022-09-21T02:55:53.071Z,99373.25
2022-09-21T02:58:22.885Z,99380.19
2022-09-21T03:00:49.358Z,99384.44
2022-09-21T03:03:23.404Z,99375.91
2022-09-21T03:05:50.172Z,99383.63
2022-09-21T03:08:17.055Z,99379.13
2022-09-21T03:10:43.530Z,99383.63
2022-09-21T03:13:10.244Z,99379.38
2022-09-21T03:15:37.397Z,99382.03
2022-09-21T03:18:05.019Z,99378.75
2022-09-21T03:20:34.290Z,99383.88
2022-09-21T03:23:00.744Z,99377.75
2022-09-21T03:25:28.161Z,99385.72
2022-09-21T03:27:54.794Z,99386.72
2022-09-21T03:30:21.903Z,99391.47
2022-09-21T03:32:52.126Z,99387.19
2022-09-21T03:35:19.430Z,99391.09
2022-09-21T03:37:48.646Z,99390.88
2022-09-21T03:40:15.636Z,99388.16
2022-09-21T03:42:42.275Z,99396.16
2022-09-21T03:45:09.433Z,99387.81
2022-09-21T03:47:36.431Z,99394.91
2022-09-21T03:50:05.602Z,99394.69
2022-09-21T03:52:37.599Z,99394.59
2022-09-21T03:55:06.619Z,99398.22
2022-09-21T03:57:34.327Z,99395.22
2022-09-21T04:00:03.462Z,99396.84
2022-09-21T04:02:30.009Z,99395.81
2022-09-21T04:04:56.530Z,99391.53
2022-09-21T04:07:22.974Z,99393.16
2022-09-21T04:09:49.432Z,99395.81
2022-09-21T04:12:15.871Z,99395.56
2022-09-21T04:14:42.325Z,99392.34
2022-09-21T04:17:09.054Z,99393.16
2022-09-21T04:19:35.509Z,99391.97
2022-09-21T04:22:01.960Z,99387.03
2022-09-21T04:24:28.404Z,99394.41
2022-09-21T04:26:54.847Z,99399.72
2022-09-21T04:29:21.458Z,99390.94
2022-09-21T04:31:47.952Z,99388.28
2022-09-21T04:34:14.473Z,99386.09
2022-09-21T04:36:40.915Z,99390.97
2022-09-21T04:39:07.390Z,99385.69
2022-09-21T04:41:34.117Z,99392.41
2022-09-21T04:44:01.430Z,99393.56
2022-09-21T04:46:27.887Z,99399.94
2022-09-21T04:48:54.329Z,99389.88
2022-09-21T04:51:20.770Z,99393.56
2022-09-21T04:53:47.216Z,99401.56
2022-09-21T04:56:14.500Z,99402.00
2022-09-21T04:58:40.929Z,99403.84
2022-09-21T05:01:07.754Z,99401.19
2022-09-21T05:03:34.422Z,99412.09
2022-09-21T05:06:00.941Z,99414.75
2022-09-21T05:08:46.301Z,99415.78
2022-09-21T05:11:14.436Z,99413.13
2022-09-21T05:13:40.874Z,99417.75
2022-09-21T05:16:07.375Z,99416.84
2022-09-21T05:18:33.845Z,99423.56
2022-09-21T05:21:01.121Z,99428.28
2022-09-21T05:23:29.501Z,99422.41
2022-09-21T05:25:56.098Z,99429.09
2022-09-21T05:28:22.857Z,99429.56
2022-09-21T05:31:14.071Z,99433.50
2022-09-21T05:33:43.010Z,99434.53
2022-09-21T05:36:28.192Z,99439.84
2022-09-21T05:38:55.039Z,99436.84
2022-09-21T05:41:21.763Z,99444.81
2022-09-21T05:43:48.431Z,99447.84
2022-09-21T05:46:19.943Z,99444.03
2022-09-21T05:49:00.053Z,99448.22
2022-09-21T05:51:40.621Z,99448.16
2022-09-21T05:54:21.428Z,99449.53
2022-09-21T05:56:56.127Z,99448.03
2022-09-21T05:59:34.726Z,99447.78
2022-09-21T06:02:08.911Z,99450.81
2022-09-21T06:04:35.708Z,99451.97
2022-09-21T06:07:02.164Z,99454.41
2022-09-21T06:09:28.757Z,99459.53
2022-09-21T06:11:55.201Z,99461.13
2022-09-21T06:14:25.487Z,99461.94
2022-09-21T06:16:52.392Z,99464.38
2022-09-21T06:19:18.999Z,99463.22
2022-09-21T06:21:45.436Z,99460.31
2022-09-21T06:24:12.048Z,99460.09
2022-09-21T06:26:38.486Z,99465.41
2022-09-21T06:29:04.962Z,99463.69
2022-09-21T06:31:31.459Z,99453.22
2022-09-21T06:33:58.074Z,99456.19
2022-09-21T06:36:24.546Z,99456.59
2022-09-21T06:38:50.993Z,99460.66
2022-09-21T06:41:21.077Z,99455.66
2022-09-21T06:43:47.941Z,99457.13
2022-09-21T06:46:14.821Z,99457.47
2022-09-21T06:48:41.362Z,99466.25
2022-09-21T06:51:07.870Z,99461.06
2022-09-21T06:53:34.440Z,99462.91
2022-09-21T06:56:04.990Z,99464.91
2022-09-21T06:58:32.060Z,99467.75
2022-09-21T07:00:58.928Z,99468.72
2022-09-21T07:03:25.574Z,99469.44
2022-09-21T07:05:52.027Z,99464.28
2022-09-21T07:11:04.918Z,99470.25
2022-09-21T07:13:31.614Z,99471.50
2022-09-21T07:15:58.064Z,99468.94
2022-09-21T07:18:24.533Z,99474.97
2022-09-21T07:20:50.971Z,99475.03
2022-09-21T07:23:18.767Z,99481.75
2022-09-21T07:25:46.458Z,99476.41
2022-09-21T07:28:13.242Z,99481.19
2022-09-21T07:30:39.988Z,99486.31
2022-09-21T07:33:06.665Z,99482.25
2022-09-21T07:35:33.159Z,99485.50
2022-09-21T07:38:05.176Z,99487.50
2022-09-21T07:40:31.758Z,99485.78
2022-09-21T07:42:58.973Z,99482.59
2022-09-21T07:45:28.972Z,99483.56
2022-09-21T07:47:55.954Z,99482.19
2022-09-21T07:50:22.563Z,99488.34
2022-09-21T07:52:49.052Z,99485.09
2022-09-21T07:55:15.714Z,99479.66
2022-09-21T07:58:00.773Z,99487.66
2022-09-21T08:00:29.192Z,99495.66
2022-09-21T08:02:55.634Z,99495.19
2022-09-21T08:05:22.381Z,99494.16
2022-09-21T08:07:48.825Z,99496.59
2022-09-21T08:10:15.842Z,99493.22
2022-09-21T08:12:44.134Z,99486.84
2022-09-21T08:15:30.690Z,99496.13
2022-09-21T08:17:58.668Z,99486.28
2022-09-21T08:20:26.420Z,99496.44
2022-09-21T08:22:53.163Z,99495.44
2022-09-21T08:25:19.871Z,99497.84
2022-09-21T08:27:47.073Z,99489.94
2022-09-21T08:30:13.752Z,99497.25
2022-09-21T08:32:50.958Z,99488.09
2022-09-21T08:35:19.023Z,99491.88
2022-09-21T08:37:45.840Z,99495.47
2022-09-21T08:40:12.386Z,99493.22
2022-09-21T08:42:41.805Z,99491.38
2022-09-21T08:45:13.267Z,99491.25
2022-09-21T08:47:53.657Z,99495.06
2022-09-21T08:50:26.777Z,99489.03
2022-09-21T08:52:55.155Z,99501.91
2022-09-21T08:55:21.610Z,99504.78
2022-09-21T08:57:48.050Z,99505.44
2022-09-21T09:00:15.930Z,99505.00
2022-09-21T09:03:29.955Z,99510.13
2022-09-21T09:06:01.722Z,99507.22
2022-09-21T09:08:53.149Z,99511.16
2022-09-21T09:11:44.655Z,99511.88
2022-09-21T09:14:43.511Z,99507.34
2022-09-21T09:17:28.683Z,99508.97
2022-09-21T09:19:58.765Z,99516.38
2022-09-21T09:22:32.978Z,99508.84
2022-09-21T09:25:02.976Z,99516.38
2022-09-21T09:27:37.950Z,99505.59
2022-09-21T09:30:17.603Z,99512.88
2022-09-21T09:33:11.731Z,99514.16
2022-09-21T09:35:57.248Z,99511.47
2022-09-21T09:38:45.557Z,99508.94
2022-09-21T09:41:40.766Z,99511.84
2022-09-21T09:44:25.793Z,99512.03
2022-09-21T09:47:01.500Z,99507.28
2022-09-21T09:49:40.230Z,99508.25
2022-09-21T09:52:09.775Z,99508.13
2022-09-21T09:54:36.287Z,99509.88
2022-09-21T09:57:03.511Z,99508.13
2022-09-21T09:59:53.360Z,99511.19
2022-09-21T10:02:25.729Z,99515.41
2022-09-21T10:05:06.260Z,99509.53
2022-09-21T10:07:40.517Z,99512.84
2022-09-21T10:10:21.881Z,99512.16
2022-09-21T10:12:48.505Z,99513.78
2022-09-21T10:15:14.938Z,99511.19
2022-09-21T10:17:42.161Z,99509.66
2022-09-21T10:20:21.859Z,99504.06
2022-09-21T10:22:52.822Z,99505.00
2022-09-21T10:25:19.365Z,99516.00
2022-09-21T10:27:52.155Z,99506.56
2022-09-21T10:30:33.364Z,99512.75
2022-09-21T10:32:59.907Z,99511.25
2022-09-21T10:35:27.108Z,99506.38
2022-09-21T10:38:22.067Z,99505.94
2022-09-21T10:40:49.275Z,99506.38
2022-09-21T10:43:39.901Z,99499.53
2022-09-21T10:46:09.187Z,99501.50
2022-09-21T10:48:35.673Z,99496.88
2022-09-21T10:51:02.341Z,99504.06
2022-09-21T10:53:30.338Z,99501.19
2022-09-21T10:56:15.529Z,99502.09
2022-09-21T10:59:22.623Z,99493.63
2022-09-21T11:01:50.989Z,99499.91
2022-09-21T11:04:45.126Z,99495.56
2022-09-21T11:07:34.982Z,99487.16
2022-09-21T11:10:13.399Z,99494.84
2022-09-21T11:12:54.994Z,99486.78
2022-09-21T11:15:33.921Z,99486.88
2022-09-21T11:18:39.326Z,99497.75
2022-09-21T11:21:44.308Z,99497.53
2022-09-21T11:24:19.017Z,99488.53
2022-09-21T11:27:01.506Z,99489.78
2022-09-21T11:29:32.214Z,99479.78
2022-09-21T11:32:08.395Z,99489.69
2022-09-21T11:34:37.886Z,99493.44
2022-09-21T11:37:13.968Z,99483.16
2022-09-21T11:40:19.895Z,99486.97
2022-09-21T11:42:59.677Z,99481.06
2022-09-21T11:46:01.339Z,99481.41
2022-09-21T11:48:56.233Z,99476.28
2022-09-21T11:51:47.959Z,99480.34
2022-09-21T11:54:35.909Z,99478.03
2022-09-21T11:57:28.423Z,99471.31
2022-09-21T12:00:16.185Z,99476.38
2022-09-21T12:03:14.011Z,99464.88
2022-09-21T12:05:49.828Z,99459.19
2022-09-21T12:08:47.639Z,99461.63
2022-09-21T12:11:33.159Z,99462.00
2022-09-21T12:14:26.861Z,99462.28
2022-09-21T12:16:56.910Z,99454.84
2022-09-21T12:19:46.078Z,99456.72
2022-09-21T12:22:19.615Z,99459.47
2022-09-21T12:25:02.165Z,99450.56
2022-09-21T12:27:39.865Z,99452.44
2022-09-21T12:30:14.721Z,99450.22
2022-09-21T12:33:19.186Z,99455.31
2022-09-21T12:36:07.852Z,99452.19
2022-09-21T12:38:36.903Z,99450.56
2022-09-21T12:41:10.147Z,99443.53
2022-09-21T12:43:55.383Z,99448.53
2022-09-21T12:46:29.495Z,99447.41
2022-09-21T12:48:56.085Z,99443.38
2022-09-21T12:51:28.324Z,99444.97
2022-09-21T12:53:56.457Z,99443.94
2022-09-21T12:56:40.539Z,99440.78
2022-09-21T12:59:19.740Z,99440.84
2022-09-21T13:02:12.355Z,99440.09
2022-09-21T13:05:20.371Z,99436.56
2022-09-21T13:07:58.203Z,99429.03
2022-09-21T13:10:28.516Z,99430.53
2022-09-21T13:12:57.169Z,99431.56
2022-09-21T13:15:28.185Z,99431.84
2022-09-21T13:17:58.756Z,99428.09
2022-09-21T13:20:25.256Z,99430.19
2022-09-21T13:22:57.875Z,99431.84
2022-09-21T13:25:27.369Z,99423.88
2022-09-21T13:28:09.976Z,99427.22
2022-09-21T13:31:36.727Z,99424.53
2022-09-21T13:34:23.151Z,99430.84
2022-09-21T13:37:10.097Z,99422.94
2022-09-21T13:39:37.055Z,99422.84
2022-09-21T13:42:28.324Z,99424.00
2022-09-21T13:44:54.779Z,99422.53
2022-09-21T13:47:40.699Z,99427.72
2022-09-21T13:50:45.793Z,99424.06
2022-09-21T13:53:19.730Z,99411.75
2022-09-21T13:55:51.090Z,99415.41
2022-09-21T13:58:27.414Z,99418.75
2022-09-21T14:00:55.202Z,99404.22
2022-09-21T14:03:27.304Z,99405.03
2022-09-21T14:06:25.692Z,99408.13
2022-09-21T14:09:02.736Z,99404.28
2022-09-21T14:11:33.563Z,99405.91
2022-09-21T14:14:11.983Z,99402.81
2022-09-21T14:16:38.559Z,99406.06
2022-09-21T14:19:29.629Z,99404.78
2022-09-21T14:22:05.416Z,99401.31
2022-09-21T14:24:45.178Z,99393.91
2022-09-21T14:27:45.920Z,99402.72
2022-09-21T14:30:23.643Z,99402.94
2022-09-21T14:33:07.415Z,99395.19
2022-09-21T14:35:37.739Z,99394.13
2022-09-21T14:38:10.760Z,99387.22
2022-09-21T14:40:39.366Z,99390.66
2022-09-21T14:43:11.980Z,99390.66
2022-09-21T14:45:52.372Z,99396.00
2022-09-21T14:48:39.952Z,99383.13
2022-09-21T14:51:44.070Z,99392.75
2022-09-21T14:54:37.630Z,99382.13
2022-09-21T14:57:34.523Z,99382.56
2022-09-21T15:00:14.199Z,99387.88
2022-09-21T15:02:42.039Z,99386.84
2022-09-21T15:05:08.338Z,99379.66
2022-09-21T15:08:14.872Z,99374.34
2022-09-21T15:10:58.390Z,99371.69
2022-09-21T15:13:36.422Z,99370.88
2022-09-21T15:16:07.931Z,99374.34
2022-09-21T15:18:39.543Z,99370.06
2022-09-21T15:21:26.279Z,99368.22
2022-09-21T15:23:53.133Z,99371.69
2022-09-21T15:26:26.448Z,99372.75
2022-09-21T15:29:10.430Z,99369.28
2022-09-21T15:31:38.606Z,99366.63
2022-09-21T15:34:05.889Z,99366.63
2022-09-21T15:36:34.219Z,99361.28
2022-09-21T15:39:02.663Z,99357.81
2022-09-21T15:41:43.262Z,99362.09
2022-09-21T15:44:22.569Z,99366.63
2022-09-21T15:46:53.320Z,99362.34
2022-09-21T15:49:23.735Z,99362.53
2022-09-21T15:51:55.282Z,99367.28
2022-09-21T15:54:37.752Z,99347.88
2022-09-21T15:57:08.576Z,99357.09
2022-09-21T15:59:35.555Z,99360.56
2022-09-21T16:02:11.647Z,99357.34
2022-09-21T16:04:39.351Z,99362.66
2022-09-21T16:07:06.997Z,99365.31
2022-09-21T16:09:46.036Z,99362.09
2022-09-21T16:12:34.338Z,99366.56
2022-09-21T16:15:04.158Z,99358.97
2022-09-21T16:17:38.825Z,99357.47
2022-09-21T16:20:19.794Z,99363.59
2022-09-21T16:22:48.251Z,99359.28
2022-09-21T16:25:35.177Z,99358.47
2022-09-21T16:28:17.779Z,99358.22
2022-09-21T16:30:51.561Z,99350.50
2022-09-21T16:33:43.914Z,99357.91
2022-09-21T16:36:19.542Z,99362.25
2022-09-21T16:38:55.325Z,99359.44
2022-09-21T16:41:28.974Z,99359.13
2022-09-21T16:44:00.265Z,99364.09
2022-09-21T16:46:27.467Z,99359.81
2022-09-21T16:48:54.961Z,99364.31
2022-09-21T16:51:24.594Z,99365.00
2022-09-21T16:53:51.584Z,99363.97
2022-09-21T16:56:18.196Z,99361.53
2022-09-21T16:58:45.223Z,99361.16
2022-09-21T17:01:12.901Z,99363.81
2022-09-21T17:03:42.956Z,99361.16
2022-09-21T17:06:28.040Z,99360.56
2022-09-21T17:08:54.497Z,99359.56
2022-09-21T17:11:20.955Z,99360.38
2022-09-21T17:13:50.400Z,99359.56
2022-09-21T17:16:18.440Z,99356.66
2022-09-21T17:18:45.873Z,99356.91
2022-09-21T17:21:12.457Z,99356.91
2022-09-21T17:23:38.910Z,99353.31
2022-09-21T17:26:11.894Z,99359.88
2022-09-21T17:28:39.700Z,99359.22
2022-09-21T17:31:09.158Z,99358.19
2022-09-21T17:33:35.651Z,99359.81
2022-09-21T17:36:06.164Z,99356.91
2022-09-21T17:38:32.606Z,99357.03
2022-09-21T17:40:59.181Z,99355.66
2022-09-21T17:43:59.863Z,99354.72
2022-09-21T17:46:38.180Z,99348.56
2022-09-21T17:49:04.869Z,99358.19
2022-09-21T17:51:49.925Z,99360.25
2022-09-21T17:54:16.699Z,99355.75
2022-09-21T17:57:09.131Z,99353.31
2022-09-21T17:59:36.713Z,99361.31
2022-09-21T18:02:10.851Z,99360.72
2022-09-21T18:04:37.463Z,99362.34
2022-09-21T18:07:04.175Z,99358.28
2022-09-21T18:09:30.759Z,99357.47
2022-09-21T18:12:15.112Z,99359.09
2022-09-21T18:14:48.208Z,99359.09
2022-09-21T18:17:21.728Z,99359.69
2022-09-21T18:20:10.795Z,99362.78
2022-09-21T18:23:12.569Z,99362.78
2022-09-21T18:25:47.535Z,99368.69
2022-09-21T18:28:37.983Z,99370.31
2022-09-21T18:31:24.560Z,99368.47
2022-09-21T18:34:04.973Z,99367.41
2022-09-21T18:36:41.275Z,99366.84
2022-09-21T18:39:31.361Z,99370.53
2022-09-21T18:42:17.866Z,99374.03
2022-09-21T18:44:50.807Z,99367.88
2022-09-21T18:47:21.680Z,99372.38
2022-09-21T18:50:06.290Z,99370.63
2022-09-21T18:52:53.157Z,99376.19
2022-09-21T18:55:27.437Z,99384.16
2022-09-21T18:57:57.505Z,99379.16
2022-09-21T19:00:28.187Z,99375.50
2022-09-21T19:03:15.842Z,99370.63
2022-09-21T19:06:06.070Z,99375.94
2022-09-21T19:08:53.536Z,99379.00
2022-09-21T19:11:34.730Z,99375.19
2022-09-21T19:14:12.009Z,99380.53
2022-09-21T19:16:49.461Z,99370.91
2022-09-21T19:19:37.896Z,99371.94
2022-09-21T19:22:35.145Z,99371.13
2022-09-21T19:25:12.370Z,99370.31
2022-09-21T19:27:40.322Z,99370.31
2022-09-21T19:30:11.982Z,99371.94
2022-09-21T19:32:58.062Z,99377.50
2022-09-21T19:35:25.639Z,99377.50
2022-09-21T19:37:53.906Z,99372.75
2022-09-21T19:40:23.478Z,99375.66
2022-09-21T19:43:13.541Z,99375.66
2022-09-21T19:45:55.026Z,99371.94
2022-09-21T19:48:22.849Z,99366.25
2022-09-21T19:50:54.620Z,99367.06
2022-09-21T19:53:40.876Z,99373.22
2022-09-21T19:56:33.634Z,99368.56
2022-09-21T19:59:18.885Z,99367.97
2022-09-21T20:01:52.553Z,99368.41
2022-09-21T20:04:27.021Z,99370.06
2022-09-21T20:06:56.987Z,99366.78
2022-09-21T20:09:26.764Z,99366.59
2022-09-21T20:12:11.707Z,99372.09
2022-09-21T20:15:07.863Z,99365.56
2022-09-21T20:17:39.481Z,99368.41
2022-09-21T20:20:26.317Z,99371.31
2022-09-21T20:22:53.262Z,99376.84
2022-09-21T20:25:44.290Z,99374.75
2022-09-21T20:28:11.513Z,99363.09
2022-09-21T20:30:38.284Z,99367.25
2022-09-21T20:33:09.561Z,99351.38
2022-09-21T20:35:36.024Z,99364.38
2022-09-21T20:38:03.244Z,99351.31
2022-09-21T20:40:32.348Z,99370.13
2022-09-21T20:43:00.895Z,99367.25
2022-09-21T20:45:27.547Z,99357.06
2022-09-21T20:47:54.850Z,99362.38
2022-09-21T20:50:21.597Z,99364.00
2022-09-21T20:52:48.113Z,99368.50
2022-09-21T20:55:17.245Z,99363.19
2022-09-21T20:57:44.045Z,99363.19
2022-09-21T21:00:14.830Z,99364.47
2022-09-21T21:02:41.383Z,99367.13
2022-09-21T21:05:08.141Z,99351.38
2022-09-21T21:07:35.236Z,99366.28
2022-09-21T21:10:02.222Z,99354.72
2022-09-21T21:12:28.819Z,99363.88
2022-09-21T21:14:56.123Z,99364.91
2022-09-21T21:17:22.577Z,99366.53
2022-09-21T21:19:49.044Z,99365.94
2022-09-21T21:22:15.551Z,99366.16
2022-09-21T21:24:42.138Z,99374.50
2022-09-21T21:27:16.539Z,99364.09
2022-09-21T21:29:46.951Z,99372.50
2022-09-21T21:32:14.385Z,99372.50
2022-09-21T21:34:41.067Z,99365.50
2022-09-21T21:37:07.532Z,99369.56
2022-09-21T21:39:33.989Z,99370.38
2022-09-21T21:42:00.457Z,99366.47
2022-09-21T21:44:27.031Z,99373.84
2022-09-21T21:46:53.709Z,99369.56
2022-09-21T21:49:20.867Z,99367.81
2022-09-21T21:51:49.227Z,99367.00
2022-09-21T21:54:16.578Z,99372.31
2022-09-21T21:56:44.148Z,99374.34
2022-09-21T21:59:14.182Z,99369.47
2022-09-21T22:01:43.343Z,99367.84
2022-09-21T22:04:09.803Z,99363.59
2022-09-21T22:06:37.035Z,99364.81
2022-09-21T22:09:04.641Z,99367.34
2022-09-21T22:11:31.595Z,99366.53
2022-09-21T22:13:58.779Z,99362.09
2022-09-21T22:16:25.811Z,99364.38
2022-09-21T22:18:52.631Z,99361.59
2022-09-21T22:21:23.914Z,99360.34
2022-09-21T22:24:01.066Z,99359.69
2022-09-21T22:26:28.272Z,99359.69
2022-09-21T22:28:56.453Z,99358.41
2022-09-21T22:31:27.854Z,99355.63
2022-09-21T22:33:54.870Z,99359.06
2022-09-21T22:36:23.516Z,99358.13
2022-09-21T22:38:50.002Z,99363.59
2022-09-21T22:41:26.956Z,99365.66
2022-09-21T22:43:54.309Z,99357.69
2022-09-21T22:46:20.934Z,99361.22
2022-09-21T22:48:47.642Z,99361.44
2022-09-21T22:51:14.323Z,99361.06
2022-09-21T22:53:40.820Z,99366.75
2022-09-21T22:56:09.195Z,99365.28
2022-09-21T22:58:37.849Z,99361.59
2022-09-21T23:01:07.876Z,99363.34
2022-09-21T23:03:34.657Z,99354.38
2022-09-21T23:06:01.215Z,99351.50
2022-09-21T23:08:28.380Z,99351.25
2022-09-21T23:10:54.908Z,99355.19
2022-09-21T23:13:21.377Z,99348.22
2022-09-21T23:15:48.035Z,99344.78
2022-09-21T23:18:14.487Z,99347.22
2022-09-21T23:20:40.986Z,99348.47
2022-09-21T23:23:07.444Z,99344.19
2022-09-21T23:25:33.913Z,99339.91
2022-09-21T23:28:00.704Z,99345.44
2022-09-21T23:30:27.154Z,99340.34
2022-09-21T23:32:53.608Z,99343.59
2022-09-21T23:35:20.060Z,99340.94
2022-09-21T23:37:46.519Z,99340.94
2022-09-21T23:40:13.187Z,99341.97
2022-09-21T23:42:39.665Z,99337.25
2022-09-21T23:45:06.614Z,99340.13
2022-09-21T23:47:33.081Z,99340.94
2022-09-21T23:49:59.534Z,99346.47
2022-09-21T23:52:27.812Z,99333.81
2022-09-21T23:54:54.268Z,99339.13
2022-09-21T23:57:20.715Z,99340.94
2022-09-21T23:59:48.194Z,99334.81
