createdAt,value
2019-06-10T00:00:26.005Z,20.10
2019-06-10T00:05:30.868Z,20.00
2019-06-10T00:10:35.511Z,19.90
2019-06-10T00:15:53.381Z,19.90
2019-06-10T00:20:59.820Z,19.80
2019-06-10T00:26:07.628Z,19.70
2019-06-10T00:31:12.751Z,19.40
2019-06-10T00:36:18.171Z,19.10
2019-06-10T00:41:24.422Z,18.70
2019-06-10T00:46:31.500Z,18.40
2019-06-10T00:51:35.481Z,18.40
2019-06-10T00:56:41.329Z,18.60
2019-06-10T01:01:46.395Z,18.50
2019-06-10T01:06:51.717Z,18.50
2019-06-10T01:11:56.721Z,18.40
2019-06-10T01:17:01.946Z,18.50
2019-06-10T01:22:13.781Z,18.50
2019-06-10T01:27:21.225Z,18.60
2019-06-10T01:32:26.806Z,18.60
2019-06-10T01:37:32.766Z,18.90
2019-06-10T01:42:41.292Z,18.80
2019-06-10T01:47:45.953Z,18.60
2019-06-10T01:52:51.562Z,18.70
2019-06-10T01:58:08.171Z,18.90
2019-06-10T02:03:16.643Z,19.20
2019-06-10T02:08:22.346Z,19.20
2019-06-10T02:13:32.768Z,19.20
2019-06-10T02:18:38.134Z,19.00
2019-06-10T02:23:42.940Z,19.10
2019-06-10T02:29:11.636Z,19.20
2019-06-10T02:34:21.797Z,19.00
2019-06-10T02:39:33.432Z,19.00
2019-06-10T02:44:44.643Z,19.00
2019-06-10T02:49:59.063Z,19.10
2019-06-10T02:54:56.387Z,19.00
2019-06-10T03:00:06.479Z,18.90
2019-06-10T03:05:13.907Z,18.90
2019-06-10T03:10:19.119Z,19.10
2019-06-10T03:15:25.151Z,19.00
2019-06-10T03:20:32.207Z,18.70
2019-06-10T03:25:38.989Z,18.80
2019-06-10T03:30:52.803Z,18.70
2019-06-10T03:35:52.302Z,18.90
2019-06-10T03:40:58.558Z,19.00
2019-06-10T03:46:03.489Z,19.00
2019-06-10T03:51:09.220Z,19.10
2019-06-10T03:56:14.099Z,19.20
2019-06-10T04:01:24.379Z,19.30
2019-06-10T04:06:27.671Z,19.40
2019-06-10T04:11:35.453Z,19.40
2019-06-10T04:16:39.734Z,19.40
2019-06-10T04:21:45.517Z,19.40
2019-06-10T04:26:52.612Z,19.40
2019-06-10T04:31:57.429Z,19.40
2019-06-10T04:42:29.333Z,19.40
2019-06-10T04:47:52.794Z,19.40
2019-06-10T04:53:16.974Z,19.40
2019-06-10T04:58:43.034Z,19.40
2019-06-10T05:04:06.013Z,19.50
2019-06-10T05:09:31.282Z,19.50
2019-06-10T05:14:54.843Z,19.60
2019-06-10T05:20:18.076Z,19.70
2019-06-10T05:25:42.793Z,19.70
2019-06-10T05:31:07.224Z,19.80
2019-06-10T05:36:34.363Z,19.80
2019-06-10T05:41:56.164Z,19.90
2019-06-10T05:47:20.120Z,20.00
2019-06-10T05:52:43.481Z,20.00
2019-06-10T05:58:07.499Z,20.10
2019-06-10T06:03:35.096Z,20.20
2019-06-10T06:08:56.529Z,20.30
2019-06-10T06:14:22.641Z,20.50
2019-06-10T06:19:46.573Z,20.60
2019-06-10T06:25:15.295Z,20.70
2019-06-10T06:30:37.635Z,21.00
2019-06-10T06:36:03.550Z,21.20
2019-06-10T06:41:27.665Z,21.50
2019-06-10T06:46:53.289Z,21.70
2019-06-10T06:52:16.360Z,22.00
2019-06-10T06:57:47.683Z,22.30
2019-06-10T07:03:14.836Z,22.50
2019-06-10T07:08:41.471Z,22.60
2019-06-10T07:14:05.558Z,22.50
2019-06-10T07:19:29.283Z,22.50
2019-06-10T07:24:53.105Z,22.60
2019-06-10T07:30:18.224Z,22.70
2019-06-10T07:35:44.119Z,23.00
2019-06-10T07:41:07.604Z,23.40
2019-06-10T07:46:33.532Z,23.40
2019-06-10T07:52:12.012Z,24.00
2019-06-10T07:57:25.311Z,24.30
2019-06-10T08:09:14.004Z,25.80
2019-06-10T08:14:42.632Z,26.60
2019-06-10T08:20:05.995Z,27.30
2019-06-10T08:25:32.767Z,26.90
2019-06-10T08:30:55.761Z,26.40
2019-06-10T08:36:22.248Z,26.20
2019-06-10T08:41:47.800Z,25.60
2019-06-10T08:47:12.406Z,26.00
2019-06-10T08:52:56.899Z,26.40
2019-06-10T08:58:04.522Z,27.40
2019-06-10T09:03:28.646Z,27.60
2019-06-10T09:08:54.641Z,27.70
2019-06-10T09:14:19.685Z,27.90
2019-06-10T09:19:48.835Z,30.00
2019-06-10T09:25:12.764Z,30.10
2019-06-10T09:30:37.035Z,29.80
2019-06-10T09:36:02.999Z,28.80
2019-06-10T09:41:36.275Z,30.70
2019-06-10T09:46:55.943Z,32.50
2019-06-10T09:52:17.130Z,31.20
2019-06-10T09:57:43.390Z,31.50
2019-06-10T10:03:05.375Z,31.80
2019-06-10T10:08:29.256Z,32.00
2019-06-10T10:13:52.775Z,32.40
2019-06-10T10:19:16.104Z,32.10
2019-06-10T10:24:39.529Z,33.60
2019-06-10T10:30:03.917Z,34.40
2019-06-10T10:35:28.183Z,31.90
2019-06-10T10:40:58.504Z,32.00
2019-06-10T10:46:19.139Z,35.40
2019-06-10T10:51:42.983Z,35.30
2019-06-10T10:57:06.417Z,33.50
2019-06-10T11:02:32.217Z,33.80
2019-06-10T11:07:56.727Z,34.60
2019-06-10T11:13:23.048Z,33.50
2019-06-10T11:18:47.225Z,33.80
2019-06-10T11:24:14.273Z,32.90
2019-06-10T11:29:37.624Z,33.60
2019-06-10T11:35:02.926Z,34.60
2019-06-10T11:40:26.638Z,33.20
2019-06-10T11:45:56.892Z,29.70
2019-06-10T11:51:17.152Z,31.30
2019-06-10T11:56:42.198Z,33.40
2019-06-10T12:02:06.409Z,34.70
2019-06-10T12:07:33.032Z,35.10
2019-06-10T12:12:58.188Z,35.60
2019-06-10T12:18:22.713Z,32.00
2019-06-10T12:23:44.904Z,34.50
2019-06-10T12:29:08.278Z,33.80
2019-06-10T12:34:33.339Z,33.40
2019-06-10T12:39:59.424Z,31.40
2019-06-10T12:45:23.346Z,30.90
2019-06-10T12:50:48.036Z,30.30
2019-06-10T12:56:14.789Z,31.30
2019-06-10T13:01:36.893Z,31.80
2019-06-10T13:07:05.178Z,30.10
2019-06-10T13:12:27.116Z,32.00
2019-06-10T13:17:53.769Z,32.00
2019-06-10T13:23:23.892Z,32.10
2019-06-10T13:28:44.042Z,31.70
2019-06-10T13:34:11.121Z,29.10
2019-06-10T13:39:34.274Z,30.30
2019-06-10T13:44:57.911Z,29.80
2019-06-10T13:50:22.113Z,31.00
2019-06-10T13:55:46.029Z,32.30
2019-06-10T14:01:17.835Z,33.60
2019-06-10T14:06:46.100Z,34.60
2019-06-10T14:12:00.306Z,33.80
2019-06-10T14:17:26.311Z,34.10
2019-06-10T14:22:49.486Z,35.50
2019-06-10T14:28:25.862Z,35.80
2019-06-10T14:33:45.921Z,36.10
2019-06-10T14:39:38.511Z,35.00
2019-06-10T14:46:07.202Z,35.30
2019-06-10T14:51:39.814Z,31.70
2019-06-10T15:03:52.160Z,28.30
2019-06-10T15:09:15.739Z,27.00
2019-06-10T15:14:43.915Z,25.10
2019-06-10T15:32:48.368Z,24.90
2019-06-10T15:38:32.701Z,23.20
2019-06-10T15:43:57.903Z,22.10
2019-06-10T15:49:25.952Z,21.60
2019-06-10T15:54:49.190Z,23.40
2019-06-10T16:00:17.636Z,25.50
2019-06-10T16:05:39.215Z,26.50
2019-06-10T16:11:03.114Z,26.90
2019-06-10T16:16:29.157Z,26.90
2019-06-10T16:21:53.594Z,26.80
2019-06-10T16:27:17.914Z,26.60
2019-06-10T16:32:41.796Z,26.30
2019-06-10T16:38:07.532Z,25.80
2019-06-10T16:43:33.430Z,26.00
2019-06-10T16:48:58.764Z,26.00
2019-06-10T16:54:25.859Z,26.00
2019-06-10T16:59:52.057Z,26.00
2019-06-10T17:05:16.490Z,25.90
2019-06-10T17:10:40.125Z,25.80
2019-06-10T17:16:07.313Z,25.70
2019-06-10T17:21:34.624Z,25.80
2019-06-10T17:26:57.910Z,25.80
2019-06-10T17:32:25.296Z,25.10
2019-06-10T17:37:53.687Z,24.30
2019-06-10T17:43:17.488Z,24.40
2019-06-10T17:48:44.521Z,24.40
2019-06-10T17:54:12.787Z,24.60
2019-06-10T18:21:24.405Z,25.00
2019-06-10T18:26:47.275Z,25.00
2019-06-10T18:32:12.447Z,24.80
2019-06-10T18:37:38.756Z,23.80
2019-06-10T18:50:02.829Z,23.40
2019-06-10T19:08:46.876Z,23.30
2019-06-10T19:20:59.183Z,22.80
2019-06-10T19:45:55.013Z,22.60
2019-06-10T19:51:18.485Z,22.30
2019-06-10T19:56:46.886Z,21.50
2019-06-10T20:02:11.306Z,22.30
2019-06-10T20:07:36.326Z,22.80
2019-06-10T20:13:01.595Z,22.90
2019-06-10T20:18:27.567Z,22.30
2019-06-10T20:23:54.253Z,22.30
2019-06-10T20:29:22.170Z,22.50
2019-06-10T20:34:49.623Z,22.50
2019-06-10T20:40:14.263Z,22.30
2019-06-10T20:45:39.465Z,22.20
2019-06-10T20:51:05.183Z,22.00
2019-06-10T20:56:33.804Z,22.30
2019-06-10T21:01:58.210Z,22.30
2019-06-10T21:07:24.703Z,22.10
2019-06-10T21:12:52.726Z,21.80
2019-06-10T21:18:22.805Z,21.80
2019-06-10T21:30:36.586Z,21.10
2019-06-10T21:35:48.557Z,21.10
2019-06-10T21:41:22.835Z,20.60
2019-06-10T21:47:07.679Z,21.40
2019-06-10T21:52:32.514Z,21.20
2019-06-10T22:04:13.375Z,21.40
2019-06-10T22:09:36.594Z,21.50
2019-06-10T22:15:01.623Z,21.40
2019-06-10T22:20:25.356Z,21.20
2019-06-10T22:25:49.366Z,20.80
2019-06-10T22:31:22.435Z,21.10
2019-06-10T22:36:37.922Z,21.30
2019-06-10T22:42:03.033Z,21.20
2019-06-10T22:47:25.772Z,20.90
2019-06-10T22:52:49.671Z,20.40
2019-06-10T22:58:15.119Z,19.90
2019-06-10T23:03:39.485Z,19.90
2019-06-10T23:09:05.075Z,20.00
2019-06-10T23:14:33.740Z,20.10
2019-06-10T23:19:58.433Z,18.70
2019-06-10T23:25:25.686Z,18.90
2019-06-10T23:30:55.289Z,19.50
2019-06-10T23:36:17.028Z,19.60
2019-06-10T23:41:43.398Z,20.20
2019-06-10T23:47:07.883Z,19.20
2019-06-10T23:52:33.046Z,19.00
2019-06-10T23:57:58.286Z,18.70
