createdAt,value
2022-08-17T00:00:03.768Z,98015.72
2022-08-17T00:02:31.201Z,98009.56
2022-08-17T00:05:03.960Z,98013.34
2022-08-17T00:07:30.764Z,98013.91
2022-08-17T00:09:57.679Z,98014.44
2022-08-17T00:12:43.054Z,98003.47
2022-08-17T00:15:13.346Z,98002.13
2022-08-17T00:17:42.420Z,98003.22
2022-08-17T00:20:11.205Z,97996.81
2022-08-17T00:22:38.281Z,97995.78
2022-08-17T00:25:11.997Z,98003.28
2022-08-17T00:27:39.304Z,98004.13
2022-08-17T00:30:10.663Z,98007.34
2022-08-17T00:33:14.163Z,98003.44
2022-08-17T00:35:34.329Z,97999.38
2022-08-17T00:38:01.175Z,97999.38
2022-08-17T00:40:44.274Z,98002.34
2022-08-17T00:43:29.128Z,97999.41
2022-08-17T00:45:57.517Z,97992.75
2022-08-17T00:48:29.240Z,97989.81
2022-08-17T00:51:08.326Z,97986.84
2022-08-17T00:53:41.770Z,97982.84
2022-08-17T00:56:17.046Z,97971.84
2022-08-17T00:58:44.656Z,97984.16
2022-08-17T01:01:21.755Z,97987.38
2022-08-17T01:03:52.480Z,97981.25
2022-08-17T01:06:22.806Z,97987.25
2022-08-17T01:08:52.039Z,97989.44
2022-08-17T01:11:25.311Z,97984.94
2022-08-17T01:13:52.356Z,97987.84
2022-08-17T01:16:28.512Z,97985.00
2022-08-17T01:19:10.856Z,97985.78
2022-08-17T01:21:52.310Z,97987.91
2022-08-17T01:24:19.296Z,97980.44
2022-08-17T01:26:47.402Z,97975.44
2022-08-17T01:29:16.761Z,97971.97
2022-08-17T01:31:53.480Z,97972.47
2022-08-17T01:34:21.598Z,97981.16
2022-08-17T01:36:50.007Z,97981.97
2022-08-17T01:39:40.607Z,97980.94
2022-08-17T01:42:24.450Z,97986.91
2022-08-17T01:44:58.970Z,97990.38
2022-08-17T01:47:26.155Z,97994.97
2022-08-17T01:49:53.621Z,97991.25
2022-08-17T01:52:21.984Z,97992.84
2022-08-17T01:54:51.389Z,97987.13
2022-08-17T01:57:18.450Z,97987.44
2022-08-17T01:59:45.303Z,97991.53
2022-08-17T02:02:12.153Z,97996.09
2022-08-17T02:04:57.011Z,97988.34
2022-08-17T02:07:26.112Z,97986.47
2022-08-17T02:09:53.989Z,97994.56
2022-08-17T02:12:37.680Z,97982.19
2022-08-17T02:15:10.044Z,97995.09
2022-08-17T02:17:36.894Z,97990.00
2022-08-17T02:20:05.321Z,97988.13
2022-08-17T02:22:32.175Z,97995.63
2022-08-17T02:25:02.348Z,97989.22
2022-08-17T02:27:29.598Z,97996.47
2022-08-17T02:29:56.418Z,97988.47
2022-08-17T02:32:28.377Z,97993.03
2022-08-17T02:34:58.196Z,97987.97
2022-08-17T02:37:27.886Z,97990.38
2022-08-17T02:39:59.378Z,97994.41
2022-08-17T02:42:38.176Z,97996.06
2022-08-17T02:45:14.263Z,98000.09
2022-08-17T02:47:43.457Z,97999.34
2022-08-17T02:50:13.920Z,97995.06
2022-08-17T02:52:44.325Z,97996.13
2022-08-17T02:55:24.648Z,97990.50
2022-08-17T02:57:52.841Z,97997.50
2022-08-17T03:00:28.894Z,97998.84
2022-08-17T03:02:57.775Z,97999.63
2022-08-17T03:05:28.464Z,98002.34
2022-08-17T03:07:56.478Z,98003.94
2022-08-17T03:10:24.642Z,98002.38
2022-08-17T03:12:53.428Z,98002.38
2022-08-17T03:15:28.150Z,97988.97
2022-08-17T03:17:57.863Z,97993.81
2022-08-17T03:20:27.925Z,97990.53
2022-08-17T03:23:02.045Z,97997.50
2022-08-17T03:25:38.731Z,97996.72
2022-08-17T03:28:07.466Z,98001.53
2022-08-17T03:30:35.876Z,97998.06
2022-08-17T03:33:06.431Z,98003.69
2022-08-17T03:35:36.445Z,98001.81
2022-08-17T03:38:04.647Z,97993.50
2022-08-17T03:40:55.332Z,98000.22
2022-08-17T03:43:21.621Z,98006.09
2022-08-17T03:46:11.046Z,98008.00
2022-08-17T03:49:13.347Z,98002.91
2022-08-17T03:51:58.930Z,98003.44
2022-08-17T03:54:44.991Z,98007.72
2022-08-17T03:57:12.552Z,98010.41
2022-08-17T03:59:40.974Z,98013.09
2022-08-17T04:02:18.359Z,98013.66
2022-08-17T04:04:45.247Z,98018.22
2022-08-17T04:07:12.440Z,98019.81
2022-08-17T04:09:39.376Z,98027.88
2022-08-17T04:12:06.457Z,98030.28
2022-08-17T04:14:51.675Z,98026.25
2022-08-17T04:17:20.087Z,98027.34
2022-08-17T04:19:47.130Z,98029.47
2022-08-17T04:22:32.421Z,98026.28
2022-08-17T04:25:14.682Z,98037.22
2022-08-17T04:27:41.463Z,98039.66
2022-08-17T04:30:09.674Z,98063.75
2022-08-17T04:33:05.486Z,98083.03
2022-08-17T04:35:45.533Z,98089.72
2022-08-17T04:38:16.611Z,98079.81
2022-08-17T04:41:03.224Z,98076.06
2022-08-17T04:43:32.610Z,98081.69
2022-08-17T04:46:07.057Z,98072.31
2022-08-17T04:48:44.676Z,98080.63
2022-08-17T04:51:25.269Z,98088.38
2022-08-17T04:54:03.218Z,98099.63
2022-08-17T04:56:31.975Z,98098.03
2022-08-17T04:59:06.621Z,98098.00
2022-08-17T05:01:36.282Z,98089.16
2022-08-17T05:04:33.146Z,98103.38
2022-08-17T05:07:03.113Z,98097.19
2022-08-17T05:09:29.967Z,98090.25
2022-08-17T05:12:02.213Z,98088.09
2022-08-17T05:14:32.726Z,98086.47
2022-08-17T05:17:01.575Z,98094.53
2022-08-17T05:19:31.332Z,98092.38
2022-08-17T05:21:58.190Z,98083.78
2022-08-17T05:24:43.090Z,98083.56
2022-08-17T05:27:17.779Z,98088.09
2022-08-17T05:29:45.999Z,98085.09
2022-08-17T05:32:39.054Z,98078.16
2022-08-17T05:35:01.347Z,98072.47
2022-08-17T05:37:28.375Z,98079.69
2022-08-17T05:39:55.342Z,98078.34
2022-08-17T05:42:22.566Z,98084.75
2022-08-17T05:44:49.444Z,98087.09
2022-08-17T05:47:18.234Z,98094.34
2022-08-17T05:49:45.189Z,98087.09
2022-08-17T05:52:35.250Z,98093.72
2022-08-17T05:55:30.678Z,98086.72
2022-08-17T05:58:31.329Z,98085.63
2022-08-17T06:01:38.348Z,98077.50
2022-08-17T06:04:16.749Z,98079.31
2022-08-17T06:07:00.928Z,98081.66
2022-08-17T06:09:47.365Z,98080.56
2022-08-17T06:12:52.302Z,98094.22
2022-08-17T06:15:47.050Z,98103.28
2022-08-17T06:18:18.613Z,98099.19
2022-08-17T06:20:53.461Z,98095.41
2022-08-17T06:23:52.313Z,98110.63
2022-08-17T06:26:38.452Z,98113.78
2022-08-17T06:29:49.003Z,98112.94
2022-08-17T06:32:17.116Z,98106.72
2022-08-17T06:34:46.869Z,98117.13
2022-08-17T06:37:53.957Z,98121.38
2022-08-17T06:40:45.552Z,98119.75
2022-08-17T06:44:00.707Z,98123.81
2022-08-17T06:46:48.443Z,98131.97
2022-08-17T06:49:26.332Z,98131.06
2022-08-17T06:52:06.830Z,98140.41
2022-08-17T06:55:18.030Z,98126.03
2022-08-17T06:57:58.194Z,98132.38
2022-08-17T07:00:36.083Z,98134.44
2022-08-17T07:03:09.606Z,98138.69
2022-08-17T07:05:50.331Z,98138.63
2022-08-17T07:08:38.318Z,98137.53
2022-08-17T07:11:20.632Z,98129.31
2022-08-17T07:14:24.056Z,98135.16
2022-08-17T07:16:56.105Z,98127.25
2022-08-17T07:19:31.469Z,98113.16
2022-08-17T07:22:07.151Z,98111.91
2022-08-17T07:24:59.683Z,98107.53
2022-08-17T07:27:41.039Z,98109.09
2022-08-17T07:30:19.992Z,98111.09
2022-08-17T07:33:20.257Z,98117.72
2022-08-17T07:35:49.823Z,98113.94
2022-08-17T07:38:30.010Z,98118.56
2022-08-17T07:41:03.515Z,98117.59
2022-08-17T07:43:39.549Z,98115.53
2022-08-17T07:46:24.996Z,98116.19
2022-08-17T07:48:58.148Z,98127.59
2022-08-17T07:51:30.257Z,98119.34
2022-08-17T07:54:23.463Z,98109.75
2022-08-17T07:57:00.446Z,98123.06
2022-08-17T07:59:34.093Z,98130.44
2022-08-17T08:02:03.342Z,98126.56
2022-08-17T08:07:31.854Z,98135.16
2022-08-17T08:10:45.258Z,98138.75
2022-08-17T08:13:24.964Z,98144.56
2022-08-17T08:15:55.920Z,98145.84
2022-08-17T08:18:54.452Z,98150.66
2022-08-17T08:21:56.351Z,98156.44
2022-08-17T08:25:20.647Z,98160.03
2022-08-17T08:28:12.696Z,98162.63
2022-08-17T08:30:48.745Z,98157.75
2022-08-17T08:33:32.135Z,98160.94
2022-08-17T08:37:05.326Z,98161.94
2022-08-17T08:40:03.750Z,98165.03
2022-08-17T08:42:44.873Z,98157.91
2022-08-17T08:45:32.131Z,98146.78
2022-08-17T08:48:53.086Z,98153.53
2022-08-17T08:51:48.529Z,98153.69
2022-08-17T08:54:47.538Z,98166.41
2022-08-17T08:57:36.648Z,98160.50
2022-08-17T09:00:38.253Z,98179.13
2022-08-17T09:03:52.723Z,98179.91
2022-08-17T09:06:51.433Z,98168.63
2022-08-17T09:09:39.626Z,98170.84
2022-08-17T09:12:50.874Z,98169.22
2022-08-17T09:15:32.025Z,98179.03
2022-08-17T09:19:02.861Z,98186.66
2022-08-17T09:21:13.567Z,98180.22
2022-08-17T09:24:04.754Z,98181.97
2022-08-17T09:26:54.258Z,98181.97
2022-08-17T09:29:25.320Z,98170.34
2022-08-17T09:32:03.719Z,98167.13
2022-08-17T09:34:48.550Z,98174.13
2022-08-17T09:38:20.831Z,98167.13
2022-08-17T09:41:28.089Z,98182.84
2022-08-17T09:44:39.923Z,98185.25
2022-08-17T09:47:31.635Z,98189.53
2022-08-17T09:51:01.624Z,98193.84
2022-08-17T09:53:22.655Z,98200.88
2022-08-17T09:56:03.079Z,98203.84
2022-08-17T09:58:47.681Z,98196.03
2022-08-17T10:01:36.651Z,98196.34
2022-08-17T10:05:09.655Z,98190.44
2022-08-17T10:07:47.167Z,98188.03
2022-08-17T10:10:56.227Z,98204.84
2022-08-17T10:13:36.291Z,98207.84
2022-08-17T10:16:08.052Z,98217.88
2022-08-17T10:18:54.192Z,98209.56
2022-08-17T10:21:42.590Z,98204.97
2022-08-17T10:24:40.072Z,98197.44
2022-08-17T10:27:48.832Z,98190.75
2022-08-17T10:30:21.959Z,98207.75
2022-08-17T10:33:16.328Z,98215.38
2022-08-17T10:35:46.120Z,98222.38
2022-08-17T10:38:49.443Z,98226.78
2022-08-17T10:41:40.719Z,98219.47
2022-08-17T10:44:46.788Z,98233.56
2022-08-17T10:47:18.500Z,98234.16
2022-08-17T10:49:53.921Z,98234.97
2022-08-17T10:52:21.852Z,98241.16
2022-08-17T10:54:51.764Z,98242.75
2022-08-17T10:57:31.608Z,98234.47
2022-08-17T11:00:15.466Z,98243.56
2022-08-17T11:02:54.575Z,98246.16
2022-08-17T11:05:43.974Z,98248.34
2022-08-17T11:08:36.234Z,98245.94
2022-08-17T11:11:59.795Z,98246.56
2022-08-17T11:15:03.500Z,98239.84
2022-08-17T11:18:01.487Z,98236.66
2022-08-17T11:20:41.264Z,98250.44
2022-08-17T11:23:33.337Z,98266.63
2022-08-17T11:26:08.227Z,98290.91
2022-08-17T11:28:52.588Z,98290.66
2022-08-17T11:31:38.035Z,98278.53
2022-08-17T11:34:29.895Z,98279.63
2022-08-17T11:37:33.289Z,98277.03
2022-08-17T11:40:20.526Z,98278.94
2022-08-17T11:43:28.468Z,98281.63
2022-08-17T11:47:11.129Z,98292.72
2022-08-17T11:50:27.695Z,98286.25
2022-08-17T11:52:55.476Z,98310.84
2022-08-17T11:55:39.388Z,98317.06
2022-08-17T11:58:31.132Z,98319.03
2022-08-17T12:01:00.747Z,98309.56
2022-08-17T12:03:33.730Z,98295.25
2022-08-17T12:06:24.812Z,98292.63
2022-08-17T12:09:10.381Z,98288.63
2022-08-17T12:12:12.962Z,98304.03
2022-08-17T12:15:09.679Z,98316.13
2022-08-17T12:17:40.468Z,98293.44
2022-08-17T12:20:33.603Z,98267.53
2022-08-17T12:23:22.904Z,98261.84
2022-08-17T12:26:19.774Z,98259.16
2022-08-17T12:28:57.154Z,98275.97
2022-08-17T12:31:36.737Z,98270.75
2022-08-17T12:34:05.106Z,98270.78
2022-08-17T12:36:33.885Z,98271.97
2022-08-17T12:39:13.832Z,98269.59
2022-08-17T12:41:47.119Z,98265.25
2022-08-17T12:44:49.957Z,98254.69
2022-08-17T12:47:22.590Z,98246.00
2022-08-17T12:49:54.195Z,98236.97
2022-08-17T12:52:27.230Z,98229.88
2022-08-17T12:55:22.816Z,98216.38
2022-08-17T12:57:59.436Z,98213.06
2022-08-17T13:00:30.289Z,98209.75
2022-08-17T13:03:15.555Z,98201.34
2022-08-17T13:06:00.603Z,98193.25
2022-08-17T13:08:47.890Z,98178.94
2022-08-17T13:11:14.585Z,98173.53
2022-08-17T13:13:46.255Z,98170.31
2022-08-17T13:16:14.174Z,98173.31
2022-08-17T13:19:07.612Z,98167.91
2022-08-17T13:21:37.763Z,98153.63
2022-08-17T13:24:17.543Z,98149.00
2022-08-17T13:26:50.030Z,98143.59
2022-08-17T13:29:53.033Z,98140.41
2022-08-17T13:32:43.828Z,98143.91
2022-08-17T13:35:43.617Z,98149.81
2022-08-17T13:38:45.605Z,98155.69
2022-08-17T13:41:36.776Z,98148.13
2022-08-17T13:44:32.408Z,98150.38
2022-08-17T13:47:01.389Z,98154.88
2022-08-17T13:49:48.105Z,98154.44
2022-08-17T13:52:39.777Z,98154.22
2022-08-17T13:55:22.335Z,98153.88
2022-08-17T13:58:06.666Z,98155.72
2022-08-17T14:00:36.268Z,98145.78
2022-08-17T14:03:05.569Z,98140.00
2022-08-17T14:05:33.730Z,98138.50
2022-08-17T14:08:06.611Z,98125.47
2022-08-17T14:10:36.417Z,98135.72
2022-08-17T14:13:05.252Z,98138.81
2022-08-17T14:15:54.454Z,98128.97
2022-08-17T14:18:30.521Z,98113.88
2022-08-17T14:21:09.632Z,98104.78
2022-08-17T14:23:38.389Z,98109.44
2022-08-17T14:26:05.555Z,98113.56
2022-08-17T14:28:32.456Z,98107.47
2022-08-17T14:31:01.080Z,98109.75
2022-08-17T14:33:30.712Z,98097.94
2022-08-17T14:35:58.069Z,98100.50
2022-08-17T14:38:24.899Z,98096.03
2022-08-17T14:40:52.139Z,98093.31
2022-08-17T14:43:20.881Z,98091.25
2022-08-17T14:45:47.694Z,98103.50
2022-08-17T14:48:14.573Z,98105.25
2022-08-17T14:50:43.725Z,98109.72
2022-08-17T14:53:14.039Z,98103.50
2022-08-17T14:55:40.928Z,98101.56
2022-08-17T14:58:09.099Z,98116.59
2022-08-17T15:00:38.869Z,98109.72
2022-08-17T15:03:05.936Z,98106.88
2022-08-17T15:05:36.626Z,98116.91
2022-08-17T15:08:05.500Z,98112.13
2022-08-17T15:10:33.333Z,98103.53
2022-08-17T15:13:00.567Z,98104.16
2022-08-17T15:15:28.335Z,98100.50
2022-08-17T15:17:55.614Z,98105.94
2022-08-17T15:20:29.723Z,98099.25
2022-08-17T15:22:58.803Z,98102.91
2022-08-17T15:25:32.109Z,98105.75
2022-08-17T15:28:00.367Z,98108.78
2022-08-17T15:30:28.121Z,98107.00
2022-08-17T15:32:57.585Z,98108.13
2022-08-17T15:35:30.313Z,98101.78
2022-08-17T15:38:11.070Z,98099.66
2022-08-17T15:40:44.085Z,98094.91
2022-08-17T15:43:27.437Z,98082.31
2022-08-17T15:46:09.897Z,98085.16
2022-08-17T15:48:43.239Z,98092.81
2022-08-17T15:51:24.702Z,98095.84
2022-08-17T15:54:18.749Z,98089.50
2022-08-17T15:56:49.277Z,98089.00
2022-08-17T15:59:16.121Z,98083.09
2022-08-17T16:03:01.187Z,98077.84
2022-08-17T16:04:31.819Z,98090.28
2022-08-17T16:07:00.042Z,98087.88
2022-08-17T16:09:27.612Z,98081.16
2022-08-17T16:11:56.045Z,98071.78
2022-08-17T16:14:32.382Z,98079.09
2022-08-17T16:17:01.078Z,98082.41
2022-08-17T16:19:27.879Z,98087.03
2022-08-17T16:21:54.667Z,98083.84
2022-08-17T16:24:21.910Z,98073.63
2022-08-17T16:26:48.726Z,98067.75
2022-08-17T16:29:15.639Z,98066.47
2022-08-17T16:31:43.193Z,98066.78
2022-08-17T16:34:16.913Z,98064.69
2022-08-17T16:36:55.744Z,98072.03
2022-08-17T16:39:29.089Z,98071.53
2022-08-17T16:41:57.144Z,98065.66
2022-08-17T16:44:25.765Z,98065.19
2022-08-17T16:46:52.721Z,98065.19
2022-08-17T16:49:35.509Z,98061.53
2022-08-17T16:52:09.709Z,98063.41
2022-08-17T16:54:44.365Z,98067.06
2022-08-17T16:57:13.853Z,98063.09
2022-08-17T16:59:44.913Z,98071.03
2022-08-17T17:02:16.997Z,98067.84
2022-08-17T17:04:57.503Z,98062.59
2022-08-17T17:08:15.382Z,98061.59
2022-08-17T17:10:50.744Z,98064.47
2022-08-17T17:13:32.168Z,98056.16
2022-08-17T17:16:11.610Z,98051.34
2022-08-17T17:18:59.302Z,98047.38
2022-08-17T17:21:42.385Z,98048.31
2022-08-17T17:24:32.507Z,98052.41
2022-08-17T17:27:06.999Z,98046.84
2022-08-17T17:30:09.125Z,98054.81
2022-08-17T17:32:54.480Z,98063.56
2022-08-17T17:36:00.725Z,98059.84
2022-08-17T17:38:44.183Z,98060.81
2022-08-17T17:41:37.048Z,98056.81
2022-08-17T17:44:17.857Z,98051.22
2022-08-17T17:46:55.093Z,98036.41
2022-08-17T17:49:34.021Z,98034.34
2022-08-17T17:52:26.140Z,98040.34
2022-08-17T17:55:23.721Z,98044.00
2022-08-17T17:58:23.748Z,98026.81
2022-08-17T18:01:13.477Z,98026.56
2022-08-17T18:04:20.908Z,98030.22
2022-08-17T18:07:32.353Z,98029.84
2022-08-17T18:10:41.629Z,98029.06
2022-08-17T18:13:38.180Z,98034.59
2022-08-17T18:16:12.084Z,98032.03
2022-08-17T18:18:46.422Z,98035.97
2022-08-17T18:21:27.335Z,98035.28
2022-08-17T18:24:02.439Z,98040.22
2022-08-17T18:26:47.045Z,98031.41
2022-08-17T18:29:31.795Z,98034.25
2022-08-17T18:32:23.633Z,98034.66
2022-08-17T18:35:28.462Z,98040.97
2022-08-17T18:38:38.111Z,98030.00
2022-08-17T18:41:27.605Z,98036.78
2022-08-17T18:44:00.489Z,98031.69
2022-08-17T18:46:36.814Z,98035.81
2022-08-17T18:49:27.481Z,98041.34
2022-08-17T18:52:24.005Z,98046.22
2022-08-17T18:55:31.330Z,98057.94
2022-08-17T18:58:24.228Z,98062.06
2022-08-17T19:00:51.441Z,98054.53
2022-08-17T19:03:26.374Z,98056.44
2022-08-17T19:06:24.508Z,98057.38
2022-08-17T19:08:51.392Z,98053.06
2022-08-17T19:11:30.420Z,98063.38
2022-08-17T19:14:07.953Z,98067.19
2022-08-17T19:17:02.691Z,98072.38
2022-08-17T19:20:05.034Z,98076.19
2022-08-17T19:23:21.116Z,98077.59
2022-08-17T19:25:54.771Z,98076.78
2022-08-17T19:28:48.532Z,98066.09
2022-08-17T19:31:34.908Z,98065.41
2022-08-17T19:34:02.586Z,98063.19
2022-08-17T19:36:58.394Z,98063.88
2022-08-17T19:40:00.642Z,98070.50
2022-08-17T19:42:47.417Z,98068.97
2022-08-17T19:45:51.142Z,98068.00
2022-08-17T19:48:52.272Z,98067.19
2022-08-17T19:52:18.592Z,98057.59
2022-08-17T19:54:55.321Z,98053.91
2022-08-17T19:57:37.139Z,98062.31
2022-08-17T20:00:12.944Z,98059.59
2022-08-17T20:03:06.297Z,98061.88
2022-08-17T20:06:10.931Z,98068.69
2022-08-17T20:08:52.415Z,98065.88
2022-08-17T20:11:31.314Z,98059.19
2022-08-17T20:14:11.639Z,98064.38
2022-08-17T20:16:38.674Z,98062.75
2022-08-17T20:19:23.311Z,98063.94
2022-08-17T20:22:08.077Z,98063.44
2022-08-17T20:25:13.599Z,98072.09
2022-08-17T20:28:18.648Z,98081.16
2022-08-17T20:30:45.740Z,98083.88
2022-08-17T20:33:37.917Z,98086.84
2022-08-17T20:36:23.965Z,98085.06
2022-08-17T20:39:00.103Z,98073.25
2022-08-17T20:41:30.962Z,98068.97
2022-08-17T20:43:58.491Z,98064.47
2022-08-17T20:46:34.101Z,98070.47
2022-08-17T20:49:51.041Z,98078.00
2022-08-17T20:52:54.571Z,98094.28
2022-08-17T20:55:51.678Z,98097.56
2022-08-17T20:58:46.459Z,98097.13
2022-08-17T21:01:34.504Z,98090.44
2022-08-17T21:04:27.489Z,98087.53
2022-08-17T21:07:42.961Z,98092.97
2022-08-17T21:10:16.327Z,98094.84
2022-08-17T21:12:53.203Z,98097.34
2022-08-17T21:16:00.950Z,98098.50
2022-08-17T21:18:50.361Z,98110.16
2022-08-17T21:21:57.939Z,98108.25
2022-08-17T21:24:58.129Z,98113.56
2022-08-17T21:27:41.168Z,98121.63
2022-08-17T21:30:10.076Z,98124.06
2022-08-17T21:32:41.915Z,98122.47
2022-08-17T21:35:22.024Z,98127.84
2022-08-17T21:37:54.010Z,98124.09
2022-08-17T21:40:29.014Z,98139.97
2022-08-17T21:43:27.597Z,98137.78
2022-08-17T21:46:04.299Z,98146.44
2022-08-17T21:48:48.351Z,98146.44
2022-08-17T21:51:25.203Z,98150.53
2022-08-17T21:54:03.674Z,98158.38
2022-08-17T21:56:40.101Z,98157.03
2022-08-17T21:59:30.546Z,98154.78
2022-08-17T22:02:03.109Z,98147.22
2022-08-17T22:04:40.845Z,98150.34
2022-08-17T22:07:12.557Z,98147.16
2022-08-17T22:09:42.305Z,98138.28
2022-08-17T22:12:24.241Z,98145.84
2022-08-17T22:15:07.379Z,98148.84
2022-08-17T22:17:38.633Z,98146.66
2022-08-17T22:20:15.317Z,98143.44
2022-08-17T22:23:06.477Z,98157.41
2022-08-17T22:25:40.521Z,98169.78
2022-08-17T22:28:11.548Z,98174.59
2022-08-17T22:30:42.981Z,98174.59
2022-08-17T22:33:31.547Z,98188.03
2022-08-17T22:36:25.244Z,98200.53
2022-08-17T22:39:00.389Z,98219.03
2022-08-17T22:42:00.131Z,98230.94
2022-08-17T22:44:35.555Z,98239.09
2022-08-17T22:47:11.362Z,98246.13
2022-08-17T22:49:57.545Z,98254.72
2022-08-17T22:52:58.443Z,98263.75
2022-08-17T22:55:46.865Z,98276.47
2022-08-17T22:58:37.280Z,98286.16
2022-08-17T23:01:31.489Z,98311.16
2022-08-17T23:04:03.989Z,98316.53
2022-08-17T23:06:34.351Z,98325.50
2022-08-17T23:09:04.068Z,98321.78
2022-08-17T23:11:49.290Z,98316.19
2022-08-17T23:14:21.467Z,98309.47
2022-08-17T23:16:50.905Z,98311.81
2022-08-17T23:19:21.250Z,98315.50
2022-08-17T23:21:55.128Z,98323.59
2022-08-17T23:24:29.803Z,98319.59
2022-08-17T23:26:58.040Z,98320.25
2022-08-17T23:29:29.301Z,98314.63
2022-08-17T23:31:59.851Z,98307.69
2022-08-17T23:34:28.114Z,98308.41
2022-08-17T23:36:55.911Z,98317.06
2022-08-17T23:39:27.714Z,98317.56
2022-08-17T23:42:00.945Z,98322.66
2022-08-17T23:44:28.843Z,98314.06
2022-08-17T23:46:56.748Z,98319.97
2022-08-17T23:49:25.099Z,98329.41
2022-08-17T23:51:54.582Z,98322.41
2022-08-17T23:54:35.123Z,98331.31
2022-08-17T23:57:04.730Z,98328.16
2022-08-17T23:59:33.801Z,98328.53
