createdAt,value
2022-12-05T00:01:26.354Z,17.52
2022-12-05T00:03:55.743Z,14.00
2022-12-05T00:06:24.337Z,14.10
2022-12-05T00:08:51.804Z,13.25
2022-12-05T00:11:21.067Z,22.50
2022-12-05T00:13:48.656Z,12.73
2022-12-05T00:16:18.832Z,12.60
2022-12-05T00:18:46.515Z,11.25
2022-12-05T00:21:33.283Z,14.00
2022-12-05T00:24:01.111Z,11.40
2022-12-05T00:26:28.766Z,14.02
2022-12-05T00:28:56.569Z,11.77
2022-12-05T00:31:25.483Z,18.77
2022-12-05T00:33:53.289Z,12.95
2022-12-05T00:36:29.425Z,9.40
2022-12-05T00:38:58.610Z,13.77
2022-12-05T00:41:27.477Z,10.65
2022-12-05T00:43:56.041Z,13.05
2022-12-05T00:46:24.619Z,11.95
2022-12-05T00:48:53.786Z,15.32
2022-12-05T00:51:23.829Z,12.90
2022-12-05T00:53:50.874Z,12.13
2022-12-05T00:56:23.334Z,14.40
2022-12-05T00:58:52.611Z,19.15
2022-12-05T01:01:29.813Z,12.88
2022-12-05T01:03:58.574Z,14.25
2022-12-05T01:06:27.660Z,13.25
2022-12-05T01:08:55.951Z,12.27
2022-12-05T01:11:24.396Z,17.60
2022-12-05T01:13:51.871Z,15.55
2022-12-05T01:16:22.242Z,15.13
2022-12-05T01:18:49.347Z,12.43
2022-12-05T01:21:16.471Z,15.57
2022-12-05T01:23:43.700Z,14.75
2022-12-05T01:26:13.799Z,15.18
2022-12-05T01:28:42.440Z,14.38
2022-12-05T01:31:25.663Z,15.45
2022-12-05T01:33:54.348Z,21.60
2022-12-05T01:36:22.358Z,15.70
2022-12-05T01:38:49.400Z,16.55
2022-12-05T01:41:25.596Z,18.38
2022-12-05T01:44:06.312Z,19.25
2022-12-05T01:46:35.976Z,17.15
2022-12-05T01:49:13.381Z,15.65
2022-12-05T01:51:46.203Z,12.90
2022-12-05T01:54:15.036Z,13.48
2022-12-05T01:56:46.125Z,19.15
2022-12-05T01:59:14.148Z,12.25
2022-12-05T02:01:41.641Z,13.70
2022-12-05T02:04:10.060Z,13.20
2022-12-05T02:06:37.300Z,15.80
2022-12-05T02:09:04.164Z,13.10
2022-12-05T02:11:33.545Z,11.93
2022-12-05T02:14:34.275Z,11.43
2022-12-05T02:17:26.854Z,10.70
2022-12-05T02:20:18.719Z,13.50
2022-12-05T02:23:06.557Z,9.30
2022-12-05T02:26:05.710Z,13.07
2022-12-05T02:28:53.294Z,12.15
2022-12-05T02:31:30.465Z,10.90
2022-12-05T02:34:10.626Z,11.88
2022-12-05T02:36:45.187Z,11.82
2022-12-05T02:39:15.415Z,9.65
2022-12-05T02:41:53.143Z,8.65
2022-12-05T02:44:33.544Z,10.05
2022-12-05T02:47:01.151Z,10.63
2022-12-05T02:49:32.031Z,11.70
2022-12-05T02:52:01.787Z,9.13
2022-12-05T02:54:35.332Z,18.92
2022-12-05T02:57:02.802Z,8.18
2022-12-05T02:59:29.708Z,11.18
2022-12-05T03:01:57.055Z,11.02
2022-12-05T03:04:26.471Z,17.63
2022-12-05T03:07:12.302Z,10.35
2022-12-05T03:09:51.401Z,11.15
2022-12-05T03:12:23.186Z,10.07
2022-12-05T03:15:14.918Z,11.68
2022-12-05T03:18:11.321Z,9.57
2022-12-05T03:20:48.418Z,8.52
2022-12-05T03:23:30.817Z,9.05
2022-12-05T03:26:14.387Z,8.60
2022-12-05T03:28:58.021Z,9.75
2022-12-05T03:31:44.681Z,9.18
2022-12-05T03:34:20.973Z,10.63
2022-12-05T03:36:52.736Z,7.40
2022-12-05T03:39:27.701Z,7.95
2022-12-05T03:42:09.284Z,9.55
2022-12-05T03:44:54.417Z,11.45
2022-12-05T03:47:33.128Z,9.95
2022-12-05T03:50:07.684Z,9.15
2022-12-05T03:53:11.443Z,10.45
2022-12-05T03:55:33.660Z,8.30
2022-12-05T03:58:06.024Z,11.30
2022-12-05T04:00:37.737Z,10.98
2022-12-05T04:03:11.931Z,8.27
2022-12-05T04:05:44.491Z,8.50
2022-12-05T04:08:24.049Z,9.23
2022-12-05T04:10:53.579Z,12.13
2022-12-05T04:13:22.663Z,12.48
2022-12-05T04:16:22.080Z,10.55
2022-12-05T04:19:00.341Z,8.90
2022-12-05T04:21:40.916Z,9.27
2022-12-05T04:24:31.433Z,8.63
2022-12-05T04:27:30.196Z,12.15
2022-12-05T04:30:10.988Z,7.65
2022-12-05T04:32:45.044Z,9.63
2022-12-05T04:35:20.580Z,7.07
2022-12-05T04:37:51.624Z,8.80
2022-12-05T04:40:27.481Z,7.65
2022-12-05T04:42:56.583Z,7.30
2022-12-05T04:45:25.906Z,7.97
2022-12-05T04:47:57.295Z,8.85
2022-12-05T04:50:26.282Z,6.82
2022-12-05T04:52:57.592Z,7.43
2022-12-05T04:55:26.250Z,6.93
2022-12-05T04:58:03.340Z,9.30
2022-12-05T05:00:34.048Z,7.63
2022-12-05T05:03:39.683Z,8.75
2022-12-05T05:06:07.464Z,6.20
2022-12-05T05:08:34.243Z,7.32
2022-12-05T05:11:23.611Z,13.98
2022-12-05T05:13:50.869Z,6.57
2022-12-05T05:16:38.645Z,11.85
2022-12-05T05:19:07.143Z,10.20
2022-12-05T05:21:39.166Z,8.85
2022-12-05T05:24:09.417Z,9.93
2022-12-05T05:26:41.260Z,7.40
2022-12-05T05:29:09.638Z,6.65
2022-12-05T05:31:37.938Z,7.18
2022-12-05T05:34:09.363Z,11.60
2022-12-05T05:36:36.800Z,7.95
2022-12-05T05:39:05.384Z,6.57
2022-12-05T05:41:34.815Z,7.78
2022-12-05T05:44:02.156Z,12.07
2022-12-05T05:46:31.054Z,8.23
2022-12-05T05:48:58.206Z,11.05
2022-12-05T05:51:29.436Z,8.48
2022-12-05T05:53:57.292Z,7.20
2022-12-05T05:56:24.152Z,13.45
2022-12-05T05:59:01.969Z,6.85
2022-12-05T06:01:29.969Z,9.65
2022-12-05T06:03:57.805Z,7.82
2022-12-05T06:06:25.171Z,10.18
2022-12-05T06:08:51.990Z,9.73
2022-12-05T06:11:25.868Z,8.73
2022-12-05T06:13:55.789Z,8.45
2022-12-05T06:16:22.952Z,6.50
2022-12-05T06:18:50.126Z,9.13
2022-12-05T06:21:17.746Z,13.20
2022-12-05T06:23:45.308Z,8.75
2022-12-05T06:26:14.482Z,6.32
2022-12-05T06:28:41.556Z,9.30
2022-12-05T06:31:10.673Z,7.75
2022-12-05T06:33:37.994Z,8.20
2022-12-05T06:36:07.490Z,8.30
2022-12-05T06:38:36.901Z,8.05
2022-12-05T06:41:09.088Z,8.55
2022-12-05T06:43:35.963Z,10.25
2022-12-05T06:46:07.702Z,8.45
2022-12-05T06:48:34.932Z,8.95
2022-12-05T06:51:01.990Z,9.10
2022-12-05T06:53:29.302Z,10.70
2022-12-05T06:56:02.162Z,7.75
2022-12-05T06:58:29.552Z,14.40
2022-12-05T07:01:14.979Z,10.45
2022-12-05T07:03:44.070Z,7.38
2022-12-05T07:06:11.400Z,8.48
2022-12-05T07:08:38.604Z,11.23
2022-12-05T07:11:05.559Z,12.18
2022-12-05T07:13:32.713Z,10.48
2022-12-05T07:15:59.806Z,11.85
2022-12-05T07:18:27.303Z,12.35
2022-12-05T07:21:14.886Z,11.93
2022-12-05T07:23:43.806Z,8.60
2022-12-05T07:26:14.156Z,10.18
2022-12-05T07:28:41.032Z,12.98
2022-12-05T07:31:11.062Z,11.98
2022-12-05T07:33:38.558Z,10.65
2022-12-05T07:36:12.002Z,11.57
2022-12-05T07:38:39.641Z,9.52
2022-12-05T07:41:15.697Z,14.27
2022-12-05T07:43:42.568Z,10.15
2022-12-05T07:46:13.585Z,9.35
2022-12-05T07:48:40.911Z,12.23
2022-12-05T07:51:09.570Z,9.55
2022-12-05T07:53:37.632Z,12.02
2022-12-05T07:56:06.794Z,15.70
2022-12-05T07:58:34.566Z,13.40
2022-12-05T08:01:19.342Z,10.82
2022-12-05T08:03:47.021Z,12.80
2022-12-05T08:06:19.242Z,15.65
2022-12-05T08:08:49.946Z,12.13
2022-12-05T08:11:19.678Z,11.93
2022-12-05T08:13:46.754Z,10.75
2022-12-05T08:16:17.037Z,8.60
2022-12-05T08:18:44.546Z,14.15
2022-12-05T08:21:18.007Z,11.20
2022-12-05T08:23:45.787Z,9.48
2022-12-05T08:26:15.314Z,9.02
2022-12-05T08:28:43.600Z,10.80
2022-12-05T08:31:16.646Z,15.77
2022-12-05T08:33:43.952Z,16.88
2022-12-05T08:36:13.402Z,8.82
2022-12-05T08:38:40.254Z,11.35
2022-12-05T08:41:17.700Z,9.75
2022-12-05T08:43:45.108Z,10.77
2022-12-05T08:46:12.225Z,11.32
2022-12-05T08:48:39.630Z,10.90
2022-12-05T08:51:11.401Z,9.13
2022-12-05T08:53:44.079Z,11.20
2022-12-05T08:56:12.192Z,8.50
2022-12-05T08:58:39.290Z,9.55
2022-12-05T09:01:13.600Z,9.50
2022-12-05T09:03:47.352Z,9.18
2022-12-05T09:06:25.133Z,10.38
2022-12-05T09:08:57.285Z,9.38
2022-12-05T09:11:26.902Z,12.80
2022-12-05T09:13:55.857Z,9.85
2022-12-05T09:16:24.904Z,14.30
2022-12-05T09:18:52.344Z,13.68
2022-12-05T09:21:22.025Z,9.35
2022-12-05T09:23:49.519Z,13.30
2022-12-05T09:26:21.517Z,8.95
2022-12-05T09:28:48.370Z,14.15
2022-12-05T09:31:21.170Z,13.80
2022-12-05T09:33:49.679Z,13.02
2022-12-05T09:36:19.727Z,13.07
2022-12-05T09:38:47.325Z,15.75
2022-12-05T09:41:43.225Z,12.50
2022-12-05T09:44:27.846Z,14.98
2022-12-05T09:47:01.542Z,13.10
2022-12-05T09:49:30.680Z,17.27
2022-12-05T09:52:00.100Z,13.80
2022-12-05T09:54:28.330Z,14.70
2022-12-05T09:56:55.354Z,17.52
2022-12-05T09:59:22.241Z,14.40
2022-12-05T10:01:52.147Z,13.15
2022-12-05T10:04:18.980Z,11.57
2022-12-05T10:07:08.897Z,15.40
2022-12-05T10:09:59.779Z,17.40
2022-12-05T10:12:41.477Z,15.55
2022-12-05T10:15:29.582Z,16.55
2022-12-05T10:18:13.737Z,12.02
2022-12-05T10:21:05.662Z,16.02
2022-12-05T10:23:57.659Z,16.38
2022-12-05T10:26:38.430Z,16.40
2022-12-05T10:29:08.393Z,13.40
2022-12-05T10:31:38.276Z,12.32
2022-12-05T10:34:14.381Z,13.77
2022-12-05T10:36:53.382Z,18.35
2022-12-05T10:39:20.273Z,17.00
2022-12-05T10:41:47.131Z,17.45
2022-12-05T10:44:14.099Z,17.52
2022-12-05T10:46:40.989Z,13.95
2022-12-05T10:49:17.653Z,14.05
2022-12-05T10:51:45.045Z,18.90
2022-12-05T10:54:20.341Z,25.08
2022-12-05T10:56:52.762Z,13.77
2022-12-05T10:59:26.313Z,13.57
2022-12-05T11:01:59.840Z,15.38
2022-12-05T11:04:27.640Z,16.63
2022-12-05T11:07:04.647Z,17.98
2022-12-05T11:09:37.499Z,18.00
2022-12-05T11:12:27.212Z,15.43
2022-12-05T11:15:28.067Z,18.42
2022-12-05T11:17:57.256Z,21.73
2022-12-05T11:20:24.093Z,15.02
2022-12-05T11:22:53.667Z,17.33
2022-12-05T11:25:25.711Z,17.00
2022-12-05T11:27:54.930Z,14.88
2022-12-05T11:30:28.118Z,20.63
2022-12-05T11:33:21.286Z,21.05
2022-12-05T11:35:49.346Z,17.85
2022-12-05T11:38:18.412Z,21.00
2022-12-05T11:40:51.135Z,16.38
2022-12-05T11:43:39.663Z,18.92
2022-12-05T11:46:33.971Z,22.17
2022-12-05T11:49:34.511Z,16.95
2022-12-05T11:52:29.302Z,16.85
2022-12-05T11:55:16.286Z,19.00
2022-12-05T11:58:04.628Z,20.15
2022-12-05T12:00:47.155Z,17.90
2022-12-05T12:03:33.281Z,19.88
2022-12-05T12:06:06.626Z,18.25
2022-12-05T12:08:45.944Z,17.55
2022-12-05T12:11:24.669Z,21.23
2022-12-05T12:14:17.837Z,18.67
2022-12-05T12:16:59.361Z,21.35
2022-12-05T12:19:39.266Z,20.33
2022-12-05T12:22:48.499Z,18.90
2022-12-05T12:25:33.711Z,21.13
2022-12-05T12:28:04.521Z,24.40
2022-12-05T12:30:48.807Z,19.90
2022-12-05T12:33:27.225Z,15.95
2022-12-05T12:36:05.709Z,17.63
2022-12-05T12:38:52.330Z,21.77
2022-12-05T12:41:46.330Z,21.70
2022-12-05T12:44:32.039Z,21.23
2022-12-05T12:47:04.345Z,22.90
2022-12-05T12:49:36.151Z,21.17
2022-12-05T12:52:12.447Z,19.25
2022-12-05T12:55:04.291Z,21.77
2022-12-05T12:58:21.634Z,22.85
2022-12-05T13:01:25.413Z,26.27
2022-12-05T13:04:02.679Z,25.00
2022-12-05T13:06:40.188Z,20.52
2022-12-05T13:09:12.627Z,24.95
2022-12-05T13:11:44.486Z,21.40
2022-12-05T13:14:16.448Z,20.67
2022-12-05T13:16:49.149Z,27.05
2022-12-05T13:19:37.936Z,21.67
2022-12-05T13:22:07.392Z,27.42
2022-12-05T13:24:34.725Z,23.90
2022-12-05T13:27:10.209Z,22.58
2022-12-05T13:29:48.181Z,20.98
2022-12-05T13:32:36.379Z,20.40
2022-12-05T13:35:59.711Z,25.27
2022-12-05T13:38:59.664Z,27.08
2022-12-05T13:42:05.794Z,22.42
2022-12-05T13:45:01.204Z,28.60
2022-12-05T13:48:01.608Z,23.27
2022-12-05T13:51:01.425Z,26.00
2022-12-05T13:53:47.708Z,16.67
2022-12-05T13:56:14.535Z,29.98
2022-12-05T13:58:46.962Z,19.13
2022-12-05T14:01:33.956Z,23.35
2022-12-05T14:04:04.995Z,22.73
2022-12-05T14:06:40.693Z,24.95
2022-12-05T14:09:20.174Z,25.45
2022-12-05T14:12:12.277Z,24.42
2022-12-05T14:14:57.271Z,22.65
2022-12-05T14:17:27.818Z,25.42
2022-12-05T14:20:25.482Z,21.15
2022-12-05T14:23:10.886Z,23.05
2022-12-05T14:26:18.113Z,19.52
2022-12-05T14:28:56.811Z,16.92
2022-12-05T14:31:43.874Z,21.00
2022-12-05T14:34:25.040Z,18.35
2022-12-05T14:37:02.345Z,22.98
2022-12-05T14:39:42.441Z,20.67
2022-12-05T14:42:50.427Z,32.95
2022-12-05T14:45:25.858Z,27.80
2022-12-05T14:47:58.160Z,22.50
2022-12-05T14:50:41.465Z,20.55
2022-12-05T14:53:16.865Z,25.73
2022-12-05T14:55:45.948Z,23.55
2022-12-05T14:58:24.078Z,24.38
2022-12-05T15:01:05.628Z,24.17
2022-12-05T15:03:40.420Z,19.58
2022-12-05T15:06:15.472Z,21.00
2022-12-05T15:08:49.329Z,23.23
2022-12-05T15:11:30.464Z,21.80
2022-12-05T15:14:03.086Z,21.85
2022-12-05T15:16:31.666Z,22.95
2022-12-05T15:19:03.800Z,22.40
2022-12-05T15:21:42.281Z,19.77
2022-12-05T15:24:19.809Z,29.23
2022-12-05T15:26:57.757Z,23.42
2022-12-05T15:29:30.420Z,25.08
2022-12-05T15:32:00.111Z,22.15
2022-12-05T15:34:43.691Z,17.38
2022-12-05T15:37:22.324Z,24.20
2022-12-05T15:40:07.352Z,20.17
2022-12-05T15:42:51.591Z,24.63
2022-12-05T15:45:23.388Z,28.98
2022-12-05T15:47:57.341Z,23.95
2022-12-05T15:50:33.164Z,29.02
2022-12-05T15:53:15.515Z,21.88
2022-12-05T15:55:51.340Z,30.27
2022-12-05T15:58:29.308Z,25.52
2022-12-05T16:01:05.287Z,27.35
2022-12-05T16:03:35.084Z,24.83
2022-12-05T16:06:06.603Z,23.63
2022-12-05T16:08:41.866Z,23.65
2022-12-05T16:11:12.430Z,22.27
2022-12-05T16:13:48.182Z,22.20
2022-12-05T16:16:19.209Z,23.10
2022-12-05T16:18:57.786Z,21.65
2022-12-05T16:21:38.561Z,20.90
2022-12-05T16:24:19.868Z,27.17
2022-12-05T16:27:03.461Z,21.58
2022-12-05T16:29:33.103Z,23.60
2022-12-05T16:32:06.997Z,28.05
2022-12-05T16:34:34.658Z,23.83
2022-12-05T16:37:01.606Z,28.85
2022-12-05T16:39:28.836Z,29.33
2022-12-05T16:41:55.889Z,22.17
2022-12-05T16:44:28.797Z,20.20
2022-12-05T16:46:56.722Z,21.67
2022-12-05T16:49:42.628Z,27.90
2022-12-05T16:52:15.095Z,28.05
2022-12-05T16:54:45.942Z,22.70
2022-12-05T16:57:15.160Z,21.55
2022-12-05T16:59:43.627Z,22.70
2022-12-05T17:02:15.491Z,23.50
2022-12-05T17:04:42.571Z,19.15
2022-12-05T17:07:09.798Z,24.08
2022-12-05T17:09:36.786Z,33.00
2022-12-05T17:12:22.884Z,22.08
2022-12-05T17:14:49.937Z,29.13
2022-12-05T17:17:18.306Z,30.30
2022-12-05T17:19:45.246Z,24.45
2022-12-05T17:22:14.452Z,25.75
2022-12-05T17:24:41.441Z,28.52
2022-12-05T17:27:12.389Z,21.67
2022-12-05T17:29:39.232Z,25.42
2022-12-05T17:32:06.322Z,26.00
2022-12-05T17:34:33.108Z,24.98
2022-12-05T17:37:00.277Z,20.15
2022-12-05T17:39:28.802Z,20.67
2022-12-05T17:41:56.043Z,21.88
2022-12-05T17:44:22.889Z,22.60
2022-12-05T17:46:49.765Z,26.45
2022-12-05T17:49:18.022Z,22.17
2022-12-05T17:52:13.534Z,25.08
2022-12-05T17:54:32.380Z,24.83
2022-12-05T17:56:59.183Z,22.17
2022-12-05T17:59:25.998Z,23.85
2022-12-05T18:01:52.761Z,24.80
2022-12-05T18:04:23.135Z,23.95
2022-12-05T18:06:50.791Z,25.90
2022-12-05T18:09:17.618Z,22.45
2022-12-05T18:11:44.626Z,23.88
2022-12-05T18:14:11.567Z,22.27
2022-12-05T18:16:38.451Z,23.08
2022-12-05T18:19:05.351Z,16.05
2022-12-05T18:21:32.115Z,22.40
2022-12-05T18:23:59.801Z,21.98
2022-12-05T18:26:26.732Z,23.77
2022-12-05T18:28:56.429Z,30.10
2022-12-05T18:31:23.916Z,19.42
2022-12-05T18:33:51.454Z,23.77
2022-12-05T18:36:20.621Z,23.05
2022-12-05T18:38:55.389Z,20.17
2022-12-05T18:41:24.013Z,23.73
2022-12-05T18:43:51.266Z,20.65
2022-12-05T18:46:18.161Z,24.88
2022-12-05T18:48:47.702Z,21.85
2022-12-05T18:51:23.491Z,22.33
2022-12-05T18:53:52.864Z,25.00
2022-12-05T18:56:26.625Z,25.30
2022-12-05T18:58:54.504Z,21.70
2022-12-05T19:01:21.564Z,22.40
2022-12-05T19:03:48.442Z,21.67
2022-12-05T19:06:18.386Z,20.75
2022-12-05T19:08:46.243Z,22.85
2022-12-05T19:11:17.785Z,23.80
2022-12-05T19:13:44.680Z,24.52
2022-12-05T19:16:19.226Z,26.52
2022-12-05T19:18:47.275Z,21.40
2022-12-05T19:21:14.232Z,26.63
2022-12-05T19:23:41.620Z,19.63
2022-12-05T19:26:09.547Z,21.80
2022-12-05T19:28:37.505Z,26.75
2022-12-05T19:31:05.650Z,24.10
2022-12-05T19:33:43.596Z,27.42
2022-12-05T19:36:17.370Z,25.30
2022-12-05T19:38:45.703Z,26.17
2022-12-05T19:41:14.722Z,19.88
2022-12-05T19:43:43.325Z,24.77
2022-12-05T19:46:19.608Z,24.33
2022-12-05T19:48:47.536Z,25.25
2022-12-05T19:51:14.725Z,30.35
2022-12-05T19:53:43.903Z,24.60
2022-12-05T19:56:16.813Z,21.77
2022-12-05T19:58:44.506Z,31.92
2022-12-05T20:01:14.424Z,21.85
2022-12-05T20:03:42.213Z,25.52
2022-12-05T20:06:11.529Z,25.50
2022-12-05T20:08:39.051Z,23.17
2022-12-05T20:11:13.133Z,23.70
2022-12-05T20:13:48.793Z,28.98
2022-12-05T20:16:18.942Z,27.58
2022-12-05T20:18:46.277Z,36.80
2022-12-05T20:21:15.203Z,23.90
2022-12-05T20:23:42.652Z,25.98
2022-12-05T20:26:12.430Z,27.80
2022-12-05T20:28:39.984Z,29.63
2022-12-05T20:31:15.577Z,25.02
2022-12-05T20:33:43.224Z,25.30
2022-12-05T20:36:15.758Z,24.90
2022-12-05T20:38:42.944Z,29.98
2022-12-05T20:41:12.210Z,32.38
2022-12-05T20:43:39.124Z,31.38
2022-12-05T20:46:10.212Z,25.80
2022-12-05T20:48:37.463Z,29.50
2022-12-05T20:51:11.380Z,33.05
2022-12-05T20:53:41.044Z,26.13
2022-12-05T20:56:22.730Z,26.70
2022-12-05T20:58:52.091Z,31.40
2022-12-05T21:01:21.102Z,26.58
2022-12-05T21:03:52.322Z,27.63
2022-12-05T21:06:23.650Z,31.83
2022-12-05T21:08:51.418Z,38.85
2022-12-05T21:11:19.020Z,31.38
2022-12-05T21:13:46.160Z,28.42
2022-12-05T21:16:17.022Z,31.15
2022-12-05T21:18:44.826Z,27.60
2022-12-05T21:21:20.175Z,27.80
2022-12-05T21:23:51.985Z,23.83
2022-12-05T21:26:18.889Z,30.70
2022-12-05T21:28:46.250Z,28.35
2022-12-05T21:31:14.967Z,27.75
2022-12-05T21:33:46.078Z,28.52
2022-12-05T21:36:12.907Z,30.20
2022-12-05T21:38:39.812Z,27.15
2022-12-05T21:41:07.344Z,27.67
2022-12-05T21:43:35.111Z,26.70
2022-12-05T21:46:02.252Z,25.65
2022-12-05T21:48:29.073Z,31.15
2022-12-05T21:50:56.439Z,39.40
2022-12-05T21:53:23.619Z,37.47
2022-12-05T21:56:01.078Z,29.67
2022-12-05T21:58:28.404Z,33.90
2022-12-05T22:00:55.351Z,31.90
2022-12-05T22:03:22.380Z,27.42
2022-12-05T22:05:49.640Z,31.52
2022-12-05T22:08:16.787Z,27.35
2022-12-05T22:10:43.716Z,27.85
2022-12-05T22:13:10.553Z,29.17
2022-12-05T22:15:37.527Z,30.38
2022-12-05T22:18:04.460Z,26.98
2022-12-05T22:20:31.545Z,34.63
2022-12-05T22:22:58.354Z,23.70
2022-12-05T22:25:25.163Z,26.70
2022-12-05T22:27:55.267Z,26.50
2022-12-05T22:30:22.106Z,31.05
2022-12-05T22:32:49.036Z,25.92
2022-12-05T22:35:18.848Z,26.25
2022-12-05T22:37:45.652Z,27.00
2022-12-05T22:40:12.668Z,25.17
2022-12-05T22:42:39.559Z,24.48
2022-12-05T22:45:07.560Z,26.65
2022-12-05T22:47:34.392Z,31.63
2022-12-05T22:50:01.605Z,28.08
2022-12-05T22:52:28.866Z,29.40
2022-12-05T22:54:55.681Z,26.85
2022-12-05T22:57:22.547Z,24.90
2022-12-05T22:59:49.300Z,27.17
2022-12-05T23:02:16.101Z,26.63
2022-12-05T23:04:42.945Z,26.35
2022-12-05T23:07:09.800Z,26.40
2022-12-05T23:09:36.603Z,31.50
2022-12-05T23:12:03.496Z,28.20
2022-12-05T23:14:30.316Z,30.17
2022-12-05T23:16:57.124Z,28.65
2022-12-05T23:19:24.020Z,33.13
2022-12-05T23:21:50.872Z,25.13
2022-12-05T23:24:17.710Z,25.02
2022-12-05T23:26:45.681Z,30.98
2022-12-05T23:29:13.958Z,27.00
2022-12-05T23:31:42.434Z,35.25
2022-12-05T23:34:09.946Z,32.35
2022-12-05T23:36:37.212Z,28.35
2022-12-05T23:39:04.356Z,32.65
2022-12-05T23:41:31.348Z,22.85
2022-12-05T23:43:58.461Z,27.42
2022-12-05T23:46:27.733Z,30.10
2022-12-05T23:48:56.008Z,29.98
2022-12-05T23:51:25.587Z,29.02
2022-12-05T23:53:58.267Z,34.05
2022-12-05T23:56:28.522Z,28.30
2022-12-05T23:58:56.311Z,32.15
