createdAt,value
2019-06-18T00:00:53.858Z,19.67
2019-06-18T00:03:21.737Z,19.85
2019-06-18T00:05:51.876Z,19.87
2019-06-18T00:08:20.072Z,20.20
2019-06-18T00:10:51.141Z,20.07
2019-06-18T00:13:21.900Z,20.13
2019-06-18T00:15:52.397Z,20.70
2019-06-18T00:18:20.934Z,21.10
2019-06-18T00:20:51.146Z,20.60
2019-06-18T00:23:21.018Z,20.05
2019-06-18T00:25:50.895Z,24.52
2019-06-18T00:28:20.647Z,20.55
2019-06-18T00:30:50.569Z,20.82
2019-06-18T00:33:20.415Z,21.27
2019-06-18T00:35:48.514Z,20.45
2019-06-18T00:38:16.422Z,19.85
2019-06-18T00:40:44.310Z,20.77
2019-06-18T00:43:13.742Z,21.12
2019-06-18T00:45:57.460Z,23.17
2019-06-18T00:48:12.565Z,21.07
2019-06-18T00:50:40.447Z,21.00
2019-06-18T00:53:08.450Z,21.37
2019-06-18T00:55:38.033Z,20.47
2019-06-18T00:58:08.135Z,22.00
2019-06-18T01:00:37.197Z,20.80
2019-06-18T01:03:07.419Z,23.65
2019-06-18T01:05:36.929Z,20.30
2019-06-18T01:08:06.423Z,21.85
2019-06-18T01:10:33.869Z,21.25
2019-06-18T01:13:01.764Z,22.30
2019-06-18T01:15:31.925Z,21.23
2019-06-18T01:17:59.853Z,22.22
2019-06-18T01:20:27.734Z,21.25
2019-06-18T01:22:55.577Z,21.33
2019-06-18T01:25:23.500Z,23.62
2019-06-18T01:27:53.051Z,21.75
2019-06-18T01:30:22.520Z,20.47
2019-06-18T01:32:53.015Z,21.00
2019-06-18T01:35:23.070Z,20.88
2019-06-18T01:37:52.425Z,22.75
2019-06-18T01:40:22.747Z,22.90
2019-06-18T01:42:52.394Z,27.23
2019-06-18T01:45:22.707Z,22.30
2019-06-18T01:47:53.501Z,20.80
2019-06-18T01:50:23.730Z,22.30
2019-06-18T01:52:53.260Z,21.82
2019-06-18T01:55:23.184Z,22.73
2019-06-18T01:57:53.178Z,22.10
2019-06-18T02:00:23.610Z,21.50
2019-06-18T02:02:53.905Z,24.97
2019-06-18T02:05:23.180Z,22.30
2019-06-18T02:07:53.185Z,22.85
2019-06-18T02:10:20.442Z,22.55
2019-06-18T02:12:48.549Z,21.57
2019-06-18T02:15:16.391Z,22.20
2019-06-18T02:17:45.452Z,22.10
2019-06-18T02:20:14.899Z,21.70
2019-06-18T02:22:43.305Z,22.20
2019-06-18T02:25:13.650Z,21.70
2019-06-18T02:27:42.911Z,22.07
2019-06-18T02:30:13.514Z,32.63
2019-06-18T02:32:43.986Z,22.27
2019-06-18T02:35:13.641Z,23.22
2019-06-18T02:37:43.101Z,22.07
2019-06-18T02:40:12.876Z,23.12
2019-06-18T02:42:43.582Z,22.40
2019-06-18T02:45:12.999Z,21.30
2019-06-18T02:47:43.039Z,21.27
2019-06-18T02:50:13.520Z,25.23
2019-06-18T02:52:43.360Z,21.97
2019-06-18T02:55:13.393Z,22.65
2019-06-18T02:57:42.661Z,20.55
2019-06-18T03:00:13.790Z,22.10
2019-06-18T03:02:42.923Z,23.67
2019-06-18T03:05:13.414Z,20.90
2019-06-18T03:07:42.927Z,21.93
2019-06-18T03:10:12.942Z,20.45
2019-06-18T03:12:42.886Z,20.57
2019-06-18T03:15:13.436Z,22.75
2019-06-18T03:17:42.803Z,23.62
2019-06-18T03:20:12.375Z,22.82
2019-06-18T03:22:43.171Z,21.95
2019-06-18T03:25:10.058Z,22.20
2019-06-18T03:27:39.295Z,22.07
2019-06-18T03:30:07.456Z,22.98
2019-06-18T03:32:35.386Z,22.70
2019-06-18T03:35:03.957Z,23.87
2019-06-18T03:37:33.642Z,23.40
2019-06-18T03:40:02.577Z,21.80
2019-06-18T03:42:33.140Z,23.35
2019-06-18T03:45:02.614Z,20.20
2019-06-18T03:47:45.408Z,22.00
2019-06-18T03:50:04.632Z,20.25
2019-06-18T03:52:33.444Z,23.95
2019-06-18T03:55:03.612Z,23.65
2019-06-18T03:57:33.125Z,20.68
2019-06-18T04:00:03.741Z,22.27
2019-06-18T04:02:33.167Z,22.67
2019-06-18T04:05:03.754Z,22.32
2019-06-18T04:07:32.895Z,20.48
2019-06-18T04:10:02.466Z,23.22
2019-06-18T04:12:32.740Z,22.70
2019-06-18T04:15:03.344Z,22.30
2019-06-18T04:17:32.329Z,21.75
2019-06-18T04:20:03.406Z,23.32
2019-06-18T04:22:32.568Z,22.13
2019-06-18T04:25:03.120Z,24.80
2019-06-18T04:27:33.127Z,23.85
2019-06-18T04:30:02.755Z,27.95
2019-06-18T04:32:33.228Z,22.93
2019-06-18T04:35:02.945Z,25.52
2019-06-18T04:37:32.384Z,24.90
2019-06-18T04:40:03.918Z,28.23
2019-06-18T04:42:33.115Z,25.23
2019-06-18T04:45:02.995Z,23.62
2019-06-18T04:47:32.638Z,25.25
2019-06-18T04:50:02.612Z,24.20
2019-06-18T04:52:32.480Z,24.02
2019-06-18T04:55:03.347Z,23.70
2019-06-18T04:57:30.131Z,25.85
2019-06-18T04:59:59.809Z,23.52
2019-06-18T05:02:27.670Z,25.17
2019-06-18T05:04:56.051Z,24.05
2019-06-18T05:07:23.920Z,23.38
2019-06-18T05:09:53.072Z,25.85
2019-06-18T05:12:23.095Z,27.25
2019-06-18T05:14:54.997Z,21.80
2019-06-18T05:17:22.902Z,23.18
2019-06-18T05:19:52.878Z,23.83
2019-06-18T05:22:23.373Z,23.07
2019-06-18T05:24:49.933Z,23.18
2019-06-18T05:27:17.806Z,24.17
2019-06-18T05:29:45.680Z,24.35
2019-06-18T05:32:13.584Z,23.75
2019-06-18T05:34:42.570Z,23.67
2019-06-18T05:37:13.320Z,25.10
2019-06-18T05:39:43.480Z,22.58
2019-06-18T05:42:12.575Z,26.53
2019-06-18T05:44:39.662Z,22.52
2019-06-18T05:47:07.521Z,24.92
2019-06-18T05:49:35.346Z,22.17
2019-06-18T05:52:04.296Z,23.87
2019-06-18T05:54:33.245Z,22.83
2019-06-18T05:57:03.550Z,22.17
2019-06-18T05:59:32.245Z,22.70
2019-06-18T06:02:03.379Z,22.83
2019-06-18T06:04:32.312Z,21.43
2019-06-18T06:06:59.443Z,23.70
2019-06-18T06:09:27.251Z,22.60
2019-06-18T06:11:55.098Z,24.37
2019-06-18T06:14:22.990Z,21.97
2019-06-18T06:16:54.295Z,24.03
2019-06-18T06:19:22.423Z,22.13
2019-06-18T06:21:49.964Z,22.90
2019-06-18T06:24:17.791Z,22.97
2019-06-18T06:26:45.610Z,23.10
2019-06-18T06:29:14.729Z,22.50
2019-06-18T06:31:43.459Z,23.20
2019-06-18T06:34:13.235Z,21.47
2019-06-18T06:36:42.649Z,21.30
2019-06-18T06:39:13.633Z,20.57
2019-06-18T06:41:40.106Z,21.20
2019-06-18T06:44:08.332Z,22.37
2019-06-18T06:46:36.155Z,22.20
2019-06-18T06:49:04.612Z,22.10
2019-06-18T06:51:32.790Z,21.40
2019-06-18T06:54:03.020Z,26.40
2019-06-18T06:56:32.875Z,20.03
2019-06-18T06:58:59.934Z,22.37
2019-06-18T07:01:27.808Z,21.87
2019-06-18T07:03:55.653Z,20.33
2019-06-18T07:06:23.486Z,20.20
2019-06-18T07:08:52.339Z,20.30
2019-06-18T07:11:22.896Z,22.00
2019-06-18T07:13:50.009Z,24.80
2019-06-18T07:16:17.816Z,22.17
2019-06-18T07:18:45.678Z,21.10
2019-06-18T07:21:13.728Z,26.57
2019-06-18T07:23:43.563Z,22.33
2019-06-18T07:26:12.971Z,21.60
2019-06-18T07:28:43.169Z,20.83
2019-06-18T07:31:12.640Z,21.73
2019-06-18T07:33:42.289Z,19.60
2019-06-18T07:36:12.287Z,20.40
2019-06-18T07:38:39.266Z,22.17
2019-06-18T07:41:07.276Z,20.00
2019-06-18T07:43:35.151Z,19.30
2019-06-18T07:46:03.060Z,20.37
2019-06-18T07:48:33.369Z,19.80
2019-06-18T07:51:03.758Z,20.87
2019-06-18T07:53:32.298Z,19.90
2019-06-18T07:55:59.606Z,21.13
2019-06-18T07:58:27.424Z,20.37
2019-06-18T08:00:55.354Z,20.37
2019-06-18T08:03:23.488Z,20.87
2019-06-18T08:05:52.935Z,20.00
2019-06-18T08:08:23.225Z,21.27
2019-06-18T08:10:53.273Z,20.83
2019-06-18T08:13:20.355Z,20.17
2019-06-18T08:15:48.353Z,21.13
2019-06-18T08:18:16.336Z,19.90
2019-06-18T08:20:44.423Z,19.67
2019-06-18T08:23:13.364Z,21.93
2019-06-18T08:25:43.645Z,19.57
2019-06-18T08:28:12.545Z,21.43
2019-06-18T08:30:43.394Z,21.27
2019-06-18T08:33:12.830Z,21.37
2019-06-18T08:35:42.911Z,22.20
2019-06-18T08:38:12.752Z,20.77
2019-06-18T08:40:42.212Z,20.70
2019-06-18T08:43:09.793Z,21.80
2019-06-18T08:45:37.605Z,22.90
2019-06-18T08:48:05.464Z,20.63
2019-06-18T08:50:46.607Z,21.77
2019-06-18T08:53:02.882Z,20.23
2019-06-18T08:55:32.969Z,21.80
2019-06-18T08:58:02.235Z,22.13
2019-06-18T09:00:32.345Z,21.33
2019-06-18T09:02:59.389Z,21.20
2019-06-18T09:05:27.199Z,21.30
2019-06-18T09:07:55.034Z,19.90
2019-06-18T09:10:23.272Z,22.30
2019-06-18T09:12:53.143Z,20.40
2019-06-18T09:15:22.932Z,21.03
2019-06-18T09:17:52.488Z,25.20
2019-06-18T09:20:19.908Z,24.33
2019-06-18T09:22:47.750Z,21.60
2019-06-18T09:25:15.679Z,21.73
2019-06-18T09:27:43.938Z,24.33
2019-06-18T09:30:12.595Z,22.90
2019-06-18T09:32:40.925Z,20.93
2019-06-18T09:35:09.771Z,22.87
2019-06-18T09:37:37.604Z,24.00
2019-06-18T09:40:06.341Z,22.93
2019-06-18T09:42:34.173Z,20.37
2019-06-18T09:45:03.392Z,23.13
2019-06-18T09:47:33.027Z,22.67
2019-06-18T09:50:03.146Z,21.50
2019-06-18T09:52:32.413Z,20.27
2019-06-18T09:55:00.314Z,20.40
2019-06-18T09:57:28.145Z,20.50
2019-06-18T09:59:56.000Z,20.70
2019-06-18T10:02:23.829Z,20.53
2019-06-18T10:04:53.299Z,20.30
2019-06-18T10:07:23.237Z,20.47
2019-06-18T10:09:53.705Z,20.83
2019-06-18T10:12:22.913Z,18.90
2019-06-18T10:14:50.490Z,19.70
2019-06-18T10:17:18.313Z,18.77
2019-06-18T10:19:46.195Z,17.87
2019-06-18T10:22:14.239Z,17.93
2019-06-18T10:24:42.438Z,19.93
2019-06-18T10:27:13.025Z,19.50
2019-06-18T10:29:57.684Z,17.60
2019-06-18T10:32:09.485Z,18.77
2019-06-18T10:34:37.312Z,18.60
2019-06-18T10:37:05.173Z,17.47
2019-06-18T10:39:33.018Z,18.33
2019-06-18T10:42:03.644Z,16.83
2019-06-18T10:44:32.876Z,18.53
2019-06-18T10:47:02.628Z,18.77
2019-06-18T10:49:29.745Z,19.00
2019-06-18T10:52:00.732Z,19.57
2019-06-18T10:54:27.529Z,21.33
2019-06-18T10:56:55.384Z,19.87
2019-06-18T10:59:23.217Z,19.00
2019-06-18T11:01:52.925Z,17.63
2019-06-18T11:04:20.634Z,17.33
2019-06-18T11:06:48.512Z,18.13
2019-06-18T11:09:16.387Z,18.00
2019-06-18T11:11:44.229Z,17.57
2019-06-18T11:14:15.730Z,17.97
2019-06-18T11:16:42.765Z,17.63
2019-06-18T11:19:12.853Z,17.40
2019-06-18T11:21:43.185Z,18.00
2019-06-18T11:24:13.085Z,17.13
2019-06-18T11:26:39.746Z,17.20
2019-06-18T11:29:07.585Z,18.00
2019-06-18T11:31:35.471Z,18.10
2019-06-18T11:34:04.083Z,18.60
2019-06-18T11:36:32.692Z,17.20
2019-06-18T11:39:03.631Z,18.90
2019-06-18T11:41:30.519Z,18.77
2019-06-18T11:43:58.407Z,17.77
2019-06-18T11:46:26.284Z,18.37
2019-06-18T11:48:54.206Z,16.97
2019-06-18T11:51:23.233Z,17.77
2019-06-18T11:53:52.958Z,17.80
2019-06-18T11:56:23.369Z,18.07
2019-06-18T11:58:53.071Z,18.17
2019-06-18T12:01:22.779Z,18.00
2019-06-18T12:03:52.648Z,18.30
2019-06-18T12:06:19.327Z,17.73
2019-06-18T12:08:47.183Z,17.80
2019-06-18T12:11:15.015Z,17.70
2019-06-18T12:13:43.943Z,18.43
2019-06-18T12:16:13.072Z,18.50
2019-06-18T12:18:42.709Z,17.53
2019-06-18T12:21:10.812Z,17.70
2019-06-18T12:23:38.676Z,17.10
2019-06-18T12:26:06.548Z,16.83
2019-06-18T12:28:34.399Z,18.47
2019-06-18T12:31:02.804Z,17.77
2019-06-18T12:33:32.854Z,18.03
2019-06-18T12:36:00.529Z,17.50
2019-06-18T12:38:28.716Z,17.60
2019-06-18T12:40:56.592Z,17.40
2019-06-18T12:43:26.581Z,17.80
2019-06-18T12:45:53.990Z,18.10
2019-06-18T12:48:23.823Z,16.97
2019-06-18T12:50:52.985Z,18.83
2019-06-18T12:53:23.621Z,18.40
2019-06-18T12:55:52.899Z,17.90
2019-06-18T12:58:20.133Z,17.53
2019-06-18T13:00:47.994Z,18.10
2019-06-18T13:03:15.876Z,17.90
2019-06-18T13:05:43.789Z,17.80
2019-06-18T13:08:11.650Z,19.00
2019-06-18T13:10:39.685Z,18.20
2019-06-18T13:13:07.493Z,17.23
2019-06-18T13:15:35.366Z,17.60
2019-06-18T13:18:03.380Z,17.17
2019-06-18T13:20:31.270Z,17.70
2019-06-18T13:22:59.092Z,17.90
2019-06-18T13:25:27.178Z,18.00
2019-06-18T13:27:55.042Z,17.97
2019-06-18T13:30:23.543Z,17.70
2019-06-18T13:32:53.930Z,17.40
2019-06-18T13:35:23.634Z,18.77
2019-06-18T13:37:54.610Z,18.27
2019-06-18T13:40:25.150Z,17.40
2019-06-18T13:42:52.631Z,18.20
2019-06-18T13:45:20.006Z,18.10
2019-06-18T13:47:48.070Z,19.10
2019-06-18T13:50:16.917Z,18.80
2019-06-18T13:52:44.824Z,18.33
2019-06-18T13:55:12.865Z,17.40
2019-06-18T13:57:42.889Z,17.53
2019-06-18T14:00:13.845Z,18.90
2019-06-18T14:02:40.141Z,18.50
2019-06-18T14:05:08.498Z,18.50
2019-06-18T14:07:36.426Z,18.60
2019-06-18T14:10:04.753Z,19.50
2019-06-18T14:12:33.152Z,18.00
2019-06-18T14:15:02.797Z,18.30
2019-06-18T14:17:30.762Z,19.00
2019-06-18T14:19:58.681Z,17.70
2019-06-18T14:22:26.521Z,18.10
2019-06-18T14:24:54.345Z,18.40
2019-06-18T14:27:27.058Z,17.90
2019-06-18T14:29:53.006Z,18.20
2019-06-18T14:32:24.095Z,17.93
2019-06-18T14:34:52.651Z,17.80
2019-06-18T14:37:22.724Z,17.50
2019-06-18T14:39:52.168Z,19.47
2019-06-18T14:42:19.308Z,18.80
2019-06-18T14:44:47.474Z,18.80
2019-06-18T14:47:15.334Z,19.70
2019-06-18T14:49:43.207Z,17.77
2019-06-18T14:52:12.731Z,18.30
2019-06-18T14:54:43.088Z,18.20
2019-06-18T14:57:12.643Z,17.93
2019-06-18T14:59:40.009Z,17.87
2019-06-18T15:02:07.882Z,17.70
2019-06-18T15:04:37.748Z,17.63
2019-06-18T15:07:05.455Z,18.10
2019-06-18T15:09:33.365Z,18.10
2019-06-18T15:12:02.800Z,20.63
2019-06-18T15:14:33.125Z,18.43
2019-06-18T15:17:02.859Z,18.57
2019-06-18T15:19:33.005Z,17.80
2019-06-18T15:21:59.731Z,20.23
2019-06-18T15:24:42.423Z,18.87
2019-06-18T15:26:57.181Z,20.30
2019-06-18T15:29:25.034Z,19.90
2019-06-18T15:31:53.170Z,18.23
2019-06-18T15:34:23.140Z,18.60
2019-06-18T15:36:53.131Z,18.80
2019-06-18T15:39:26.194Z,21.07
2019-06-18T15:41:55.344Z,18.23
2019-06-18T15:44:23.305Z,19.20
2019-06-18T15:46:52.969Z,18.30
2019-06-18T15:49:23.218Z,19.00
2019-06-18T15:51:53.063Z,19.03
2019-06-18T15:54:20.674Z,19.37
2019-06-18T15:56:48.559Z,18.33
2019-06-18T15:59:16.397Z,19.50
2019-06-18T16:01:44.262Z,18.50
2019-06-18T16:04:14.096Z,18.27
2019-06-18T16:06:46.039Z,18.87
2019-06-18T16:09:12.763Z,18.73
2019-06-18T16:11:43.002Z,18.73
2019-06-18T16:14:10.425Z,21.07
2019-06-18T16:16:38.303Z,20.10
2019-06-18T16:19:06.194Z,18.80
2019-06-18T16:21:34.046Z,18.60
2019-06-18T16:24:02.637Z,18.77
2019-06-18T16:26:32.141Z,19.20
2019-06-18T16:29:02.608Z,18.50
2019-06-18T16:31:29.926Z,19.20
2019-06-18T16:33:57.757Z,19.00
2019-06-18T16:36:25.778Z,20.20
2019-06-18T16:38:53.869Z,19.67
2019-06-18T16:41:23.428Z,19.97
2019-06-18T16:43:51.429Z,20.60
2019-06-18T16:46:19.309Z,19.80
2019-06-18T16:48:47.149Z,19.80
2019-06-18T16:51:15.010Z,19.53
2019-06-18T16:53:43.305Z,18.97
2019-06-18T16:56:12.936Z,19.33
2019-06-18T16:58:43.311Z,19.67
2019-06-18T17:01:10.415Z,19.40
2019-06-18T17:03:38.266Z,19.97
2019-06-18T17:06:06.156Z,20.27
2019-06-18T17:08:33.983Z,20.47
2019-06-18T17:11:02.285Z,19.67
2019-06-18T17:13:32.923Z,20.17
2019-06-18T17:15:59.923Z,18.97
2019-06-18T17:18:27.779Z,20.43
2019-06-18T17:20:55.641Z,19.50
2019-06-18T17:23:23.531Z,19.40
2019-06-18T17:25:57.548Z,19.70
2019-06-18T17:28:36.874Z,20.47
2019-06-18T17:31:05.070Z,19.00
2019-06-18T17:33:33.067Z,20.53
2019-06-18T17:36:03.075Z,19.90
2019-06-18T17:38:34.507Z,20.00
2019-06-18T17:41:02.829Z,19.23
2019-06-18T17:43:33.597Z,19.77
2019-06-18T17:46:03.914Z,20.27
2019-06-18T17:48:35.433Z,18.77
2019-06-18T17:51:03.291Z,22.30
2019-06-18T17:53:37.029Z,19.00
2019-06-18T17:56:07.819Z,21.33
2019-06-18T17:58:35.762Z,19.93
2019-06-18T18:01:03.749Z,19.30
2019-06-18T18:03:33.611Z,19.70
2019-06-18T18:06:05.402Z,20.60
2019-06-18T18:08:33.344Z,20.40
2019-06-18T18:11:03.217Z,20.37
2019-06-18T18:13:33.711Z,19.17
2019-06-18T18:16:03.755Z,20.77
2019-06-18T18:18:33.928Z,21.43
2019-06-18T18:21:03.529Z,22.20
2019-06-18T18:23:31.113Z,21.47
2019-06-18T18:26:13.107Z,20.83
2019-06-18T18:28:32.765Z,19.40
2019-06-18T18:30:59.770Z,20.50
2019-06-18T18:33:27.637Z,20.13
2019-06-18T18:35:57.008Z,20.60
2019-06-18T18:38:25.591Z,20.47
2019-06-18T18:40:54.021Z,20.37
2019-06-18T18:43:23.017Z,20.70
2019-06-18T18:45:53.110Z,20.53
2019-06-18T18:48:23.591Z,20.87
2019-06-18T18:50:52.387Z,22.53
2019-06-18T18:53:23.495Z,21.67
2019-06-18T18:55:52.851Z,20.73
2019-06-18T18:58:30.699Z,20.30
2019-06-18T19:01:03.422Z,21.57
2019-06-18T19:03:33.204Z,22.53
2019-06-18T19:06:03.647Z,29.60
2019-06-18T19:08:32.905Z,21.00
2019-06-18T19:11:02.812Z,21.47
2019-06-18T19:13:32.355Z,21.73
2019-06-18T19:16:02.881Z,21.37
2019-06-18T19:18:32.694Z,20.70
2019-06-18T19:21:02.565Z,22.43
2019-06-18T19:23:29.916Z,20.50
2019-06-18T19:25:57.802Z,22.30
2019-06-18T19:28:33.376Z,21.20
2019-06-18T19:31:03.556Z,22.70
2019-06-18T19:33:33.063Z,20.97
2019-06-18T19:36:03.132Z,22.27
2019-06-18T19:38:32.883Z,22.30
2019-06-18T19:41:00.774Z,22.00
2019-06-18T19:43:29.389Z,20.20
2019-06-18T19:45:59.545Z,20.80
2019-06-18T19:48:27.456Z,20.50
2019-06-18T19:50:57.365Z,20.80
2019-06-18T19:53:27.695Z,21.80
2019-06-18T19:55:57.147Z,22.30
2019-06-18T19:58:25.119Z,21.27
2019-06-18T20:00:54.503Z,21.50
2019-06-18T20:03:23.015Z,21.10
2019-06-18T20:05:52.666Z,21.00
2019-06-18T20:08:23.121Z,21.40
2019-06-18T20:10:50.676Z,20.80
2019-06-18T20:13:19.627Z,20.90
2019-06-18T20:15:47.571Z,22.30
2019-06-18T20:18:15.499Z,20.30
2019-06-18T20:20:43.405Z,20.93
2019-06-18T20:23:11.651Z,20.67
2019-06-18T20:25:39.560Z,20.20
2019-06-18T20:28:07.450Z,21.50
2019-06-18T20:30:35.390Z,19.77
2019-06-18T20:33:03.658Z,21.50
2019-06-18T20:35:33.563Z,20.87
2019-06-18T20:38:01.109Z,20.87
2019-06-18T20:40:32.719Z,21.10
2019-06-18T20:43:00.101Z,20.83
2019-06-18T20:45:27.978Z,22.30
2019-06-18T20:47:55.868Z,22.17
2019-06-18T20:50:23.829Z,22.20
2019-06-18T20:52:52.969Z,22.03
2019-06-18T20:55:23.346Z,21.30
2019-06-18T20:57:50.796Z,23.90
2019-06-18T21:00:19.310Z,20.27
2019-06-18T21:02:47.150Z,21.53
2019-06-18T21:05:15.093Z,22.67
2019-06-18T21:07:43.671Z,20.90
2019-06-18T21:10:12.405Z,20.97
2019-06-18T21:12:40.495Z,22.40
2019-06-18T21:15:09.200Z,23.73
2019-06-18T21:17:37.053Z,22.17
2019-06-18T21:20:05.687Z,21.47
2019-06-18T21:22:34.897Z,21.63
2019-06-18T21:25:03.495Z,20.77
2019-06-18T21:27:31.387Z,20.10
2019-06-18T21:30:03.540Z,22.20
2019-06-18T21:32:32.653Z,22.30
2019-06-18T21:35:03.160Z,21.30
2019-06-18T21:37:34.662Z,21.97
2019-06-18T21:40:03.838Z,22.00
2019-06-18T21:42:32.719Z,22.40
2019-06-18T21:45:02.494Z,23.17
2019-06-18T21:47:30.346Z,24.53
2019-06-18T21:49:58.153Z,23.07
2019-06-18T21:52:29.505Z,23.90
2019-06-18T21:54:57.342Z,22.60
2019-06-18T21:57:25.306Z,23.23
2019-06-18T21:59:53.143Z,24.70
2019-06-18T22:02:23.125Z,25.00
2019-06-18T22:04:53.641Z,25.00
2019-06-18T22:07:22.756Z,24.70
2019-06-18T22:09:52.550Z,23.40
2019-06-18T22:12:23.222Z,24.00
2019-06-18T22:14:53.016Z,23.47
2019-06-18T22:17:20.300Z,23.40
2019-06-18T22:19:48.166Z,25.00
2019-06-18T22:22:16.031Z,25.23
2019-06-18T22:24:43.913Z,22.90
2019-06-18T22:27:11.747Z,22.60
2019-06-18T22:29:39.639Z,24.50
2019-06-18T22:32:07.668Z,24.57
2019-06-18T22:34:35.698Z,25.03
2019-06-18T22:37:03.578Z,24.10
2019-06-18T22:39:33.804Z,22.40
2019-06-18T22:42:03.237Z,24.53
2019-06-18T22:44:32.512Z,24.20
2019-06-18T22:47:02.904Z,22.67
2019-06-18T22:49:32.781Z,22.90
2019-06-18T22:51:59.890Z,23.63
2019-06-18T22:54:28.050Z,22.73
2019-06-18T22:56:55.881Z,23.20
2019-06-18T22:59:23.878Z,22.73
2019-06-18T23:01:53.824Z,22.60
2019-06-18T23:04:23.294Z,24.50
2019-06-18T23:06:53.285Z,23.53
2019-06-18T23:09:23.038Z,25.40
2019-06-18T23:11:53.717Z,24.83
2019-06-18T23:14:21.620Z,23.07
2019-06-18T23:16:49.532Z,25.10
2019-06-18T23:19:22.221Z,23.63
2019-06-18T23:21:50.149Z,23.63
2019-06-18T23:24:21.473Z,24.00
2019-06-18T23:26:49.995Z,22.80
2019-06-18T23:29:17.842Z,22.73
2019-06-18T23:31:46.162Z,24.30
2019-06-18T23:34:15.912Z,23.40
2019-06-18T23:36:45.586Z,22.83
2019-06-18T23:39:15.381Z,23.70
2019-06-18T23:41:43.724Z,23.87
2019-06-18T23:44:12.982Z,26.30
2019-06-18T23:46:41.063Z,25.50
2019-06-18T23:49:08.922Z,24.70
2019-06-18T23:51:36.753Z,23.60
2019-06-18T23:54:04.588Z,23.43
2019-06-18T23:56:32.422Z,24.27
2019-06-18T23:59:00.262Z,25.97
