createdAt,value
2018-12-04T00:00:38.555Z,94.50
2018-12-04T00:03:08.699Z,94.37
2018-12-04T00:05:38.546Z,94.34
2018-12-04T00:08:08.448Z,94.47
2018-12-04T00:10:38.418Z,94.47
2018-12-04T00:13:08.369Z,94.74
2018-12-04T00:15:38.219Z,95.09
2018-12-04T00:18:08.191Z,95.34
2018-12-04T00:20:38.040Z,95.70
2018-12-04T00:26:03.517Z,95.86
2018-12-04T00:28:33.692Z,95.89
2018-12-04T00:31:03.523Z,96.19
2018-12-04T00:33:33.568Z,96.36
2018-12-04T00:36:03.454Z,96.46
2018-12-04T00:38:33.567Z,96.70
2018-12-04T00:41:03.583Z,96.89
2018-12-04T00:43:33.463Z,97.18
2018-12-04T00:46:03.355Z,97.40
2018-12-04T00:48:33.515Z,97.42
2018-12-04T00:51:03.485Z,97.26
2018-12-04T00:53:33.431Z,97.34
2018-12-04T00:56:03.530Z,97.29
2018-12-04T00:58:33.401Z,97.37
2018-12-04T01:01:03.787Z,97.40
2018-12-04T01:03:33.643Z,97.60
2018-12-04T01:06:03.783Z,97.97
2018-12-04T01:11:29.313Z,97.80
2018-12-04T01:13:59.149Z,97.79
2018-12-04T01:16:29.000Z,97.92
2018-12-04T01:18:58.925Z,97.88
2018-12-04T01:21:28.798Z,97.78
2018-12-04T01:23:58.699Z,97.53
2018-12-04T01:26:28.594Z,97.46
2018-12-04T01:28:58.867Z,97.47
2018-12-04T01:31:28.717Z,97.45
2018-12-04T01:33:58.970Z,97.37
2018-12-04T01:36:28.857Z,97.40
2018-12-04T01:38:58.856Z,97.39
2018-12-04T01:41:28.777Z,97.33
2018-12-04T01:43:58.948Z,97.53
2018-12-04T01:46:36.206Z,97.47
2018-12-04T01:49:06.056Z,97.14
2018-12-04T01:51:36.023Z,96.64
2018-12-04T01:54:05.954Z,96.29
2018-12-04T01:56:35.809Z,95.53
2018-12-04T01:59:06.074Z,94.60
2018-12-04T02:01:35.961Z,94.14
2018-12-04T02:04:06.318Z,93.29
2018-12-04T02:06:36.841Z,92.73
2018-12-04T02:09:27.538Z,92.45
2018-12-04T02:11:57.409Z,92.22
2018-12-04T02:14:27.307Z,91.89
2018-12-04T02:16:57.179Z,92.05
2018-12-04T02:19:27.197Z,92.24
2018-12-04T02:21:57.174Z,91.94
2018-12-04T02:24:27.479Z,91.65
2018-12-04T02:27:18.047Z,91.65
2018-12-04T02:29:47.949Z,91.65
2018-12-04T02:32:17.830Z,91.39
2018-12-04T02:34:47.697Z,91.33
2018-12-04T02:37:17.879Z,91.16
2018-12-04T02:39:47.763Z,90.98
2018-12-04T02:42:25.877Z,90.99
2018-12-04T02:44:56.560Z,90.96
2018-12-04T02:47:26.778Z,90.40
2018-12-04T02:50:35.877Z,90.36
2018-12-04T02:53:05.867Z,89.49
2018-12-04T02:58:31.610Z,89.10
2018-12-04T03:01:01.565Z,88.62
2018-12-04T03:03:31.380Z,88.58
2018-12-04T03:06:20.098Z,88.00
2018-12-04T03:08:50.030Z,88.02
2018-12-04T03:11:19.883Z,86.72
2018-12-04T03:13:49.805Z,86.50
2018-12-04T03:16:19.647Z,86.87
2018-12-04T03:18:49.622Z,86.06
2018-12-04T03:24:15.480Z,86.53
2018-12-04T03:26:45.323Z,86.70
2018-12-04T03:29:15.321Z,86.51
2018-12-04T03:31:45.199Z,87.01
2018-12-04T03:34:33.906Z,86.30
2018-12-04T03:37:04.061Z,86.43
2018-12-04T03:39:33.909Z,85.97
2018-12-04T03:42:04.027Z,86.49
2018-12-04T03:44:33.889Z,86.31
2018-12-04T03:47:03.919Z,86.21
2018-12-04T03:49:33.823Z,86.38
2018-12-04T03:52:03.729Z,86.21
2018-12-04T03:54:33.825Z,85.66
2018-12-04T03:57:03.766Z,85.80
2018-12-04T03:59:52.485Z,84.65
2018-12-04T04:02:22.466Z,84.74
2018-12-04T04:04:52.360Z,84.92
2018-12-04T04:07:22.588Z,85.08
2018-12-04T04:09:52.434Z,84.49
2018-12-04T04:12:22.543Z,84.42
2018-12-04T04:14:52.411Z,84.53
2018-12-04T04:17:22.757Z,84.60
2018-12-04T04:19:52.619Z,84.76
2018-12-04T04:22:23.104Z,84.84
2018-12-04T04:25:11.797Z,84.29
2018-12-04T04:27:41.674Z,83.85
2018-12-04T04:30:11.574Z,84.43
2018-12-04T04:32:41.519Z,84.22
2018-12-04T04:35:11.381Z,84.25
2018-12-04T04:37:41.348Z,83.38
2018-12-04T04:40:11.410Z,83.16
2018-12-04T04:42:41.620Z,83.76
2018-12-04T04:45:11.492Z,83.73
2018-12-04T04:50:32.605Z,83.14
2018-12-04T04:53:02.472Z,83.55
2018-12-04T04:55:32.437Z,83.40
2018-12-04T04:58:02.448Z,83.55
2018-12-04T05:00:32.288Z,83.31
2018-12-04T05:03:02.187Z,83.01
2018-12-04T05:08:15.107Z,82.45
2018-12-04T05:10:45.024Z,82.25
2018-12-04T05:13:14.942Z,82.63
2018-12-04T05:16:24.017Z,83.02
2018-12-04T05:18:54.023Z,82.82
2018-12-04T05:21:23.904Z,82.81
2018-12-04T05:23:54.094Z,81.84
2018-12-04T05:26:24.003Z,82.33
2018-12-04T05:28:54.107Z,82.39
2018-12-04T05:34:20.324Z,83.00
2018-12-04T05:36:50.283Z,83.24
2018-12-04T05:39:59.379Z,83.53
2018-12-04T05:42:29.495Z,83.28
2018-12-04T05:45:19.947Z,82.75
2018-12-04T05:51:04.477Z,81.15
2018-12-04T05:53:53.181Z,80.69
2018-12-04T05:59:37.768Z,79.80
2018-12-04T06:05:28.619Z,81.26
2018-12-04T06:08:17.609Z,81.58
2018-12-04T06:13:43.722Z,81.00
2018-12-04T06:19:09.071Z,79.50
2018-12-04T06:21:38.999Z,79.78
2018-12-04T06:24:08.917Z,79.71
2018-12-04T06:27:18.024Z,80.73
2018-12-04T06:29:47.983Z,79.57
2018-12-04T06:32:18.072Z,79.18
2018-12-04T06:34:48.083Z,79.46
2018-12-04T06:37:18.125Z,79.80
2018-12-04T06:39:47.994Z,78.84
2018-12-04T06:42:18.048Z,79.42
2018-12-04T06:44:47.894Z,78.91
2018-12-04T06:47:17.776Z,79.39
2018-12-04T06:49:47.643Z,80.20
2018-12-04T06:55:27.010Z,78.32
2018-12-04T06:58:26.962Z,78.55
2018-12-04T07:04:24.746Z,76.78
2018-12-04T07:07:06.907Z,76.21
2018-12-04T07:12:39.015Z,76.14
2018-12-04T07:15:13.118Z,74.15
2018-12-04T07:21:12.639Z,75.02
2018-12-04T07:24:02.200Z,72.67
2018-12-04T07:26:34.398Z,73.75
2018-12-04T07:32:25.325Z,72.96
2018-12-04T07:46:15.783Z,74.53
2018-12-04T07:48:47.735Z,74.47
2018-12-04T07:51:17.605Z,74.59
2018-12-04T07:53:47.895Z,73.03
2018-12-04T07:56:17.902Z,73.86
2018-12-04T07:58:47.850Z,72.71
2018-12-04T08:01:56.910Z,72.28
2018-12-04T08:04:26.848Z,73.61
2018-12-04T08:06:57.127Z,71.30
2018-12-04T08:09:27.443Z,71.66
2018-12-04T08:15:07.121Z,69.81
2018-12-04T08:17:37.325Z,69.96
2018-12-04T08:20:08.636Z,68.89
2018-12-04T08:22:57.362Z,69.17
2018-12-04T08:25:27.713Z,68.76
2018-12-04T08:27:57.560Z,71.65
2018-12-04T08:30:48.198Z,70.19
2018-12-04T08:36:28.091Z,69.70
2018-12-04T08:38:58.023Z,71.00
2018-12-04T08:41:28.040Z,71.15
2018-12-04T08:44:37.111Z,72.61
2018-12-04T08:47:07.076Z,72.85
2018-12-04T08:49:36.925Z,72.06
2018-12-04T08:52:06.858Z,71.78
2018-12-04T08:54:36.719Z,71.36
2018-12-04T08:57:06.727Z,69.56
2018-12-04T08:59:36.605Z,70.68
2018-12-04T09:02:06.456Z,69.47
2018-12-04T09:04:36.331Z,69.52
2018-12-04T09:18:39.620Z,71.62
2018-12-04T09:21:08.533Z,71.95
2018-12-04T09:23:37.178Z,73.87
2018-12-04T09:26:06.268Z,73.05
2018-12-04T09:28:34.799Z,73.83
2018-12-04T09:31:03.644Z,73.25
2018-12-04T09:33:32.177Z,73.19
2018-12-04T09:36:00.892Z,74.04
2018-12-04T09:38:29.550Z,72.17
2018-12-04T09:40:58.173Z,72.91
2018-12-04T09:43:27.167Z,73.94
2018-12-04T09:45:55.735Z,72.47
2018-12-04T09:48:24.357Z,73.16
2018-12-04T09:50:52.986Z,74.07
2018-12-04T09:53:25.241Z,73.51
2018-12-04T09:55:52.098Z,73.33
2018-12-04T09:58:20.744Z,73.35
2018-12-04T10:00:49.250Z,72.85
2018-12-04T10:03:17.802Z,72.84
2018-12-04T10:05:46.346Z,71.97
2018-12-04T10:08:14.869Z,69.76
2018-12-04T10:10:43.754Z,70.76
2018-12-04T10:13:12.305Z,71.67
2018-12-04T10:15:40.911Z,71.64
2018-12-04T10:18:09.469Z,71.88
2018-12-04T10:20:38.016Z,71.87
2018-12-04T10:23:06.778Z,72.41
2018-12-04T10:25:37.533Z,73.27
2018-12-04T10:28:06.114Z,73.90
2018-12-04T10:30:37.754Z,74.17
2018-12-04T10:33:06.283Z,75.03
2018-12-04T10:35:34.816Z,75.31
2018-12-04T10:38:03.641Z,76.08
2018-12-04T10:40:32.238Z,76.68
2018-12-04T10:43:01.170Z,75.66
2018-12-04T10:45:29.726Z,76.50
2018-12-04T10:47:58.613Z,76.37
2018-12-04T10:50:27.106Z,76.70
2018-12-04T10:52:55.694Z,76.93
2018-12-04T10:55:24.358Z,76.13
2018-12-04T10:57:52.882Z,76.96
2018-12-04T11:00:26.815Z,77.00
2018-12-04T11:02:59.512Z,77.09
2018-12-04T11:05:28.178Z,77.81
2018-12-04T11:07:56.863Z,77.18
2018-12-04T11:10:25.350Z,75.54
2018-12-04T11:12:54.154Z,76.27
2018-12-04T11:15:22.698Z,74.90
2018-12-04T11:17:51.483Z,75.72
2018-12-04T11:20:20.113Z,75.17
2018-12-04T11:22:48.607Z,73.55
2018-12-04T11:25:17.275Z,74.39
2018-12-04T11:27:45.859Z,73.85
2018-12-04T11:30:14.440Z,72.90
2018-12-04T11:32:43.129Z,71.70
2018-12-04T11:35:11.761Z,71.85
2018-12-04T11:37:40.311Z,71.33
2018-12-04T11:40:08.821Z,72.29
2018-12-04T11:42:37.741Z,71.93
2018-12-04T11:45:06.515Z,71.17
2018-12-04T11:47:35.176Z,72.73
2018-12-04T11:50:04.037Z,71.86
2018-12-04T11:52:32.818Z,71.75
2018-12-04T11:55:01.317Z,71.91
2018-12-04T11:57:30.298Z,70.40
2018-12-04T11:59:58.796Z,69.56
2018-12-04T12:02:27.327Z,69.35
2018-12-04T12:04:56.216Z,69.33
2018-12-04T12:07:24.726Z,68.42
2018-12-04T12:09:53.384Z,68.15
2018-12-04T12:12:21.990Z,65.45
2018-12-04T12:14:50.651Z,65.42
2018-12-04T12:17:19.142Z,64.85
2018-12-04T12:19:47.693Z,63.42
2018-12-04T12:22:16.993Z,63.44
2018-12-04T12:24:45.494Z,63.97
2018-12-04T12:27:14.298Z,64.33
2018-12-04T12:29:42.873Z,62.40
2018-12-04T12:32:11.581Z,63.20
2018-12-04T12:34:40.095Z,62.04
2018-12-04T12:37:08.679Z,64.32
2018-12-04T12:39:37.193Z,64.13
2018-12-04T12:42:05.938Z,61.47
2018-12-04T12:44:34.678Z,61.08
2018-12-04T12:47:03.238Z,62.07
2018-12-04T12:49:32.198Z,63.23
2018-12-04T12:52:00.754Z,63.10
2018-12-04T12:54:29.370Z,64.08
2018-12-04T12:56:57.901Z,64.68
2018-12-04T12:59:26.385Z,64.13
2018-12-04T13:01:55.039Z,64.64
2018-12-04T13:04:23.577Z,64.30
2018-12-04T13:06:52.247Z,63.91
2018-12-04T13:09:20.748Z,62.44
2018-12-04T13:11:49.289Z,62.26
2018-12-04T13:14:17.863Z,61.79
2018-12-04T13:16:46.522Z,63.18
2018-12-04T13:19:15.375Z,62.42
2018-12-04T13:21:43.947Z,62.71
2018-12-04T13:24:12.663Z,60.91
2018-12-04T13:26:41.248Z,61.76
2018-12-04T13:29:09.913Z,61.69
2018-12-04T13:31:38.588Z,61.66
2018-12-04T13:34:07.118Z,62.07
2018-12-04T13:36:35.742Z,61.16
2018-12-04T13:39:07.641Z,61.98
2018-12-04T13:41:36.357Z,62.74
2018-12-04T13:44:05.013Z,62.32
2018-12-04T13:46:33.651Z,61.64
2018-12-04T13:49:02.222Z,61.73
2018-12-04T13:51:31.005Z,61.58
2018-12-04T13:53:59.495Z,60.87
2018-12-04T13:56:28.153Z,60.45
2018-12-04T13:58:56.796Z,60.78
2018-12-04T14:01:25.300Z,60.85
2018-12-04T14:03:53.844Z,60.55
2018-12-04T14:06:22.340Z,59.58
2018-12-04T14:11:29.831Z,59.87
2018-12-04T14:13:58.317Z,61.21
2018-12-04T14:16:27.092Z,60.10
2018-12-04T14:18:55.813Z,59.16
2018-12-04T14:21:24.413Z,58.02
2018-12-04T14:23:52.904Z,57.51
2018-12-04T14:26:21.711Z,57.22
2018-12-04T14:28:50.511Z,57.33
2018-12-04T14:31:18.985Z,57.96
2018-12-04T14:33:47.707Z,54.14
2018-12-04T14:36:16.313Z,54.75
2018-12-04T14:38:45.077Z,55.30
2018-12-04T14:41:13.622Z,56.39
2018-12-04T14:43:42.324Z,55.78
2018-12-04T14:46:10.822Z,55.54
2018-12-04T14:48:39.433Z,56.49
2018-12-04T14:51:08.010Z,56.62
2018-12-04T14:53:36.522Z,57.48
2018-12-04T14:56:05.477Z,57.38
2018-12-04T14:58:33.994Z,56.33
2018-12-04T15:03:42.188Z,56.48
2018-12-04T15:06:10.763Z,56.19
2018-12-04T15:08:39.378Z,57.10
2018-12-04T15:11:08.308Z,58.35
2018-12-04T15:13:37.211Z,59.52
2018-12-04T15:16:05.936Z,60.57
2018-12-04T15:18:34.599Z,58.72
2018-12-04T15:21:03.098Z,60.03
2018-12-04T15:23:31.589Z,59.55
2018-12-04T15:26:00.367Z,58.75
2018-12-04T15:28:28.911Z,60.09
2018-12-04T15:30:57.739Z,58.55
2018-12-04T15:33:26.389Z,56.37
2018-12-04T15:35:55.372Z,58.21
2018-12-04T15:38:23.917Z,57.75
2018-12-04T15:40:52.508Z,56.70
2018-12-04T15:43:21.242Z,57.10
2018-12-04T15:45:49.993Z,56.27
2018-12-04T15:48:18.737Z,55.89
2018-12-04T15:50:47.331Z,58.04
2018-12-04T15:53:16.073Z,58.63
2018-12-04T15:55:44.552Z,58.61
2018-12-04T15:58:13.138Z,58.02
2018-12-04T16:00:41.657Z,58.20
2018-12-04T16:03:10.147Z,58.48
2018-12-04T16:05:38.870Z,57.41
2018-12-04T16:08:07.512Z,58.04
2018-12-04T16:10:36.395Z,59.87
2018-12-04T16:13:04.927Z,56.25
2018-12-04T16:15:33.559Z,56.28
2018-12-04T16:18:02.084Z,57.62
2018-12-04T16:20:30.598Z,57.29
2018-12-04T16:22:59.346Z,57.04
2018-12-04T16:25:27.914Z,57.71
2018-12-04T16:30:35.410Z,57.69
2018-12-04T16:33:03.947Z,57.23
2018-12-04T16:35:32.553Z,56.40
2018-12-04T16:38:01.050Z,55.58
2018-12-04T16:40:31.770Z,56.42
2018-12-04T16:43:02.785Z,55.74
2018-12-04T16:45:33.617Z,56.25
2018-12-04T16:48:08.218Z,57.25
2018-12-04T16:50:37.174Z,58.16
2018-12-04T16:53:15.216Z,57.62
2018-12-04T16:55:52.159Z,57.90
2018-12-04T16:58:20.945Z,57.34
2018-12-04T17:00:51.270Z,56.22
2018-12-04T17:03:20.445Z,57.09
2018-12-04T17:05:52.762Z,58.37
2018-12-04T17:08:21.350Z,56.71
2018-12-04T17:10:50.211Z,56.88
2018-12-04T17:13:18.851Z,56.24
2018-12-04T17:15:47.754Z,54.57
2018-12-04T17:18:17.814Z,54.75
2018-12-04T17:20:46.518Z,54.63
2018-12-04T17:23:15.077Z,54.96
2018-12-04T17:25:43.750Z,54.00
2018-12-04T17:28:12.607Z,54.27
2018-12-04T17:30:41.185Z,55.28
2018-12-04T17:35:45.542Z,56.50
2018-12-04T17:38:14.009Z,55.19
2018-12-04T17:40:42.851Z,56.50
2018-12-04T17:43:11.567Z,56.02
2018-12-04T17:45:40.192Z,55.89
2018-12-04T17:48:08.740Z,54.59
2018-12-04T17:50:37.333Z,55.81
2018-12-04T17:53:06.066Z,55.49
2018-12-04T17:55:34.618Z,56.43
2018-12-04T18:00:43.848Z,55.54
2018-12-04T18:03:12.442Z,56.34
2018-12-04T18:05:41.011Z,58.07
2018-12-04T18:08:09.503Z,57.23
2018-12-04T18:10:38.328Z,55.66
2018-12-04T18:13:06.551Z,54.76
2018-12-04T18:15:35.271Z,55.06
2018-12-04T18:18:04.023Z,56.70
2018-12-04T18:20:32.643Z,56.28
2018-12-04T18:23:01.165Z,57.29
2018-12-04T18:25:29.668Z,58.86
2018-12-04T18:27:58.738Z,58.74
2018-12-04T18:30:29.541Z,59.23
2018-12-04T18:32:58.096Z,57.93
2018-12-04T18:35:27.195Z,59.09
2018-12-04T18:37:55.997Z,58.99
2018-12-04T18:40:24.626Z,58.97
2018-12-04T18:42:56.938Z,58.71
2018-12-04T18:45:25.550Z,58.47
2018-12-04T18:47:54.993Z,58.95
2018-12-04T18:50:23.563Z,59.70
2018-12-04T18:52:52.199Z,61.06
2018-12-04T18:55:23.579Z,59.30
2018-12-04T18:57:52.672Z,60.49
2018-12-04T19:00:21.202Z,60.58
2018-12-04T19:02:50.198Z,59.81
2018-12-04T19:05:18.871Z,60.35
2018-12-04T19:07:49.466Z,59.07
2018-12-04T19:10:18.077Z,60.08
2018-12-04T19:12:46.976Z,60.37
2018-12-04T19:15:15.558Z,59.61
2018-12-04T19:17:44.205Z,58.78
2018-12-04T19:20:12.934Z,60.79
2018-12-04T19:22:42.075Z,58.82
2018-12-04T19:25:10.807Z,60.49
2018-12-04T19:27:39.395Z,58.68
2018-12-04T19:30:12.118Z,58.23
2018-12-04T19:32:41.067Z,56.27
2018-12-04T19:35:11.487Z,56.19
2018-12-04T19:37:40.495Z,56.78
2018-12-04T19:40:11.231Z,57.20
2018-12-04T19:42:44.101Z,57.22
2018-12-04T19:45:13.637Z,57.61
2018-12-04T19:47:43.315Z,56.71
2018-12-04T19:50:12.512Z,56.25
2018-12-04T19:52:42.546Z,55.94
2018-12-04T19:55:11.673Z,56.76
2018-12-04T19:57:41.774Z,57.70
2018-12-04T20:00:12.537Z,58.76
2018-12-04T20:02:42.390Z,59.13
2018-12-04T20:05:22.111Z,60.86
2018-12-04T20:07:53.546Z,59.30
2018-12-04T20:10:24.579Z,59.57
2018-12-04T20:12:53.754Z,60.59
2018-12-04T20:15:24.558Z,59.43
2018-12-04T20:17:54.164Z,60.16
2018-12-04T20:20:24.566Z,60.72
2018-12-04T20:22:53.139Z,59.97
2018-12-04T20:25:22.295Z,59.69
2018-12-04T20:27:50.787Z,60.29
2018-12-04T20:30:20.473Z,60.26
2018-12-04T20:32:51.613Z,59.33
2018-12-04T20:35:21.000Z,59.51
2018-12-04T20:37:49.562Z,59.93
2018-12-04T20:42:57.206Z,58.93
2018-12-04T20:45:25.770Z,57.87
2018-12-04T20:47:54.698Z,58.21
2018-12-04T20:50:23.212Z,57.93
2018-12-04T20:52:52.115Z,58.33
2018-12-04T20:55:23.295Z,57.22
2018-12-04T20:57:52.321Z,56.13
2018-12-04T21:00:21.061Z,55.92
2018-12-04T21:02:49.680Z,56.64
2018-12-04T21:05:18.209Z,57.15
2018-12-04T21:07:46.828Z,58.43
2018-12-04T21:10:15.395Z,58.18
2018-12-04T21:12:43.974Z,56.72
2018-12-04T21:15:12.778Z,56.91
2018-12-04T21:17:41.281Z,57.17
2018-12-04T21:20:10.313Z,58.23
2018-12-04T21:22:38.925Z,57.49
2018-12-04T21:25:07.880Z,57.74
2018-12-04T21:27:42.463Z,57.78
2018-12-04T21:30:16.552Z,57.69
2018-12-04T21:32:50.661Z,58.44
2018-12-04T21:35:24.430Z,59.92
2018-12-04T21:37:58.170Z,58.96
2018-12-04T21:40:32.134Z,59.45
2018-12-04T21:43:05.928Z,60.02
2018-12-04T21:46:42.395Z,60.26
2018-12-04T21:49:11.131Z,60.68
2018-12-04T21:51:39.678Z,60.85
2018-12-04T21:54:08.355Z,59.85
2018-12-04T21:56:36.999Z,59.25
2018-12-04T21:59:05.642Z,58.47
2018-12-04T22:01:34.397Z,59.86
2018-12-04T22:04:02.909Z,58.59
2018-12-04T22:06:31.889Z,59.66
2018-12-04T22:09:00.524Z,59.97
2018-12-04T22:11:29.154Z,59.91
2018-12-04T22:13:57.635Z,60.35
2018-12-04T22:16:26.284Z,60.72
2018-12-04T22:18:55.060Z,60.92
2018-12-04T22:21:23.608Z,60.76
2018-12-04T22:23:52.466Z,59.88
2018-12-04T22:26:21.971Z,58.42
2018-12-04T22:28:50.794Z,58.37
2018-12-04T22:31:19.409Z,59.39
2018-12-04T22:33:48.044Z,58.25
2018-12-04T22:36:16.650Z,59.32
2018-12-04T22:38:45.262Z,58.96
2018-12-04T22:41:14.251Z,59.33
2018-12-04T22:43:42.835Z,59.00
2018-12-04T22:46:11.743Z,59.48
2018-12-04T22:48:40.411Z,58.19
2018-12-04T22:51:09.215Z,58.21
2018-12-04T22:53:37.773Z,57.59
2018-12-04T22:56:06.331Z,57.77
2018-12-04T22:58:34.842Z,57.76
2018-12-04T23:01:03.702Z,57.56
2018-12-04T23:03:32.565Z,58.99
2018-12-04T23:06:01.106Z,60.21
2018-12-04T23:08:30.099Z,58.34
2018-12-04T23:10:58.588Z,59.34
2018-12-04T23:13:27.284Z,59.06
2018-12-04T23:15:55.926Z,58.75
2018-12-04T23:18:24.571Z,59.51
2018-12-04T23:20:53.218Z,59.21
2018-12-04T23:23:21.878Z,59.08
2018-12-04T23:25:50.671Z,61.16
2018-12-04T23:28:19.273Z,59.26
2018-12-04T23:30:48.258Z,59.58
2018-12-04T23:33:16.847Z,59.87
2018-12-04T23:35:45.346Z,60.00
2018-12-04T23:38:13.870Z,60.98
2018-12-04T23:40:42.542Z,60.38
2018-12-04T23:43:11.230Z,60.73
2018-12-04T23:45:39.859Z,61.07
2018-12-04T23:48:08.652Z,60.63
2018-12-04T23:50:37.144Z,61.99
2018-12-04T23:55:44.783Z,60.86
2018-12-04T23:58:13.297Z,61.42
