createdAt,value
2018-11-03T00:00:49.821Z,8.10
2018-11-03T00:03:18.209Z,8.10
2018-11-03T00:05:46.624Z,8.00
2018-11-03T00:08:14.996Z,8.00
2018-11-03T00:10:43.394Z,8.00
2018-11-03T00:13:11.818Z,8.00
2018-11-03T00:15:40.285Z,8.00
2018-11-03T00:18:08.779Z,8.00
2018-11-03T00:20:37.480Z,8.00
2018-11-03T00:23:06.040Z,8.00
2018-11-03T00:25:34.437Z,8.00
2018-11-03T00:28:02.798Z,8.10
2018-11-03T00:30:31.166Z,8.10
2018-11-03T00:32:59.549Z,8.10
2018-11-03T00:35:28.645Z,8.20
2018-11-03T00:37:57.062Z,8.20
2018-11-03T00:40:25.465Z,8.20
2018-11-03T00:42:53.866Z,8.20
2018-11-03T00:45:22.197Z,8.30
2018-11-03T00:47:50.580Z,8.30
2018-11-03T00:50:18.982Z,8.20
2018-11-03T00:52:47.350Z,8.20
2018-11-03T00:55:15.753Z,8.30
2018-11-03T00:57:44.210Z,8.30
2018-11-03T01:00:14.484Z,8.30
2018-11-03T01:02:44.097Z,8.30
2018-11-03T01:05:12.859Z,8.30
2018-11-03T01:07:41.924Z,8.30
2018-11-03T01:10:10.494Z,8.40
2018-11-03T01:12:39.491Z,8.40
2018-11-03T01:15:09.829Z,8.40
2018-11-03T01:17:38.207Z,8.40
2018-11-03T01:20:07.991Z,8.40
2018-11-03T01:22:36.340Z,8.40
2018-11-03T01:25:04.801Z,8.40
2018-11-03T01:27:33.156Z,8.40
2018-11-03T01:30:01.496Z,8.50
2018-11-03T01:32:29.897Z,8.50
2018-11-03T01:34:58.219Z,8.40
2018-11-03T01:37:26.611Z,8.50
2018-11-03T01:39:54.990Z,8.50
2018-11-03T01:42:23.471Z,8.50
2018-11-03T01:44:51.809Z,8.50
2018-11-03T01:47:20.172Z,8.60
2018-11-03T01:49:48.642Z,8.60
2018-11-03T01:52:17.013Z,8.60
2018-11-03T01:54:45.468Z,8.60
2018-11-03T01:57:13.890Z,8.50
2018-11-03T01:59:42.223Z,8.50
2018-11-03T02:02:10.638Z,8.50
2018-11-03T02:04:39.040Z,8.50
2018-11-03T02:07:07.400Z,8.40
2018-11-03T02:09:35.770Z,8.30
2018-11-03T02:12:04.376Z,8.20
2018-11-03T02:14:32.707Z,8.20
2018-11-03T02:17:01.085Z,8.20
2018-11-03T02:19:30.348Z,8.20
2018-11-03T02:21:58.735Z,8.10
2018-11-03T02:24:27.677Z,8.10
2018-11-03T02:26:56.545Z,8.10
2018-11-03T02:29:24.920Z,8.10
2018-11-03T02:31:53.255Z,8.00
2018-11-03T02:34:21.648Z,8.00
2018-11-03T02:36:50.006Z,7.90
2018-11-03T02:39:18.385Z,7.90
2018-11-03T02:41:46.791Z,7.90
2018-11-03T02:44:15.128Z,7.80
2018-11-03T02:46:43.476Z,7.80
2018-11-03T02:49:11.879Z,7.80
2018-11-03T02:51:40.261Z,7.80
2018-11-03T02:54:08.657Z,7.80
2018-11-03T02:56:37.040Z,7.80
2018-11-03T02:59:05.428Z,7.70
2018-11-03T03:01:33.796Z,7.70
2018-11-03T03:04:02.224Z,7.70
2018-11-03T03:06:30.830Z,7.80
2018-11-03T03:08:59.224Z,7.70
2018-11-03T03:11:27.586Z,7.80
2018-11-03T03:13:56.153Z,7.70
2018-11-03T03:16:24.550Z,7.70
2018-11-03T03:18:52.904Z,7.80
2018-11-03T03:21:21.302Z,7.80
2018-11-03T03:23:49.681Z,7.70
2018-11-03T03:26:18.093Z,7.60
2018-11-03T03:28:46.577Z,7.60
2018-11-03T03:31:14.840Z,7.70
2018-11-03T03:33:43.257Z,7.70
2018-11-03T03:36:11.644Z,7.70
2018-11-03T03:38:40.051Z,7.70
2018-11-03T03:41:08.373Z,7.70
2018-11-03T03:43:36.730Z,7.70
2018-11-03T03:46:05.263Z,7.60
2018-11-03T03:48:33.693Z,7.60
2018-11-03T03:51:02.081Z,7.70
2018-11-03T03:53:30.488Z,7.70
2018-11-03T03:55:58.876Z,7.70
2018-11-03T03:58:27.223Z,7.70
2018-11-03T04:00:55.636Z,7.70
2018-11-03T04:03:24.028Z,7.70
2018-11-03T04:05:52.421Z,7.70
2018-11-03T04:08:20.784Z,7.80
2018-11-03T04:10:49.238Z,7.70
2018-11-03T04:13:19.873Z,7.70
2018-11-03T04:15:48.265Z,7.70
2018-11-03T04:18:16.615Z,7.70
2018-11-03T04:20:45.048Z,7.70
2018-11-03T04:23:13.499Z,7.60
2018-11-03T04:25:42.080Z,7.60
2018-11-03T04:28:10.560Z,7.60
2018-11-03T04:30:38.934Z,7.60
2018-11-03T04:33:07.324Z,7.60
2018-11-03T04:35:35.733Z,7.50
2018-11-03T04:38:04.139Z,7.50
2018-11-03T04:40:32.528Z,7.50
2018-11-03T04:43:00.974Z,7.40
2018-11-03T04:45:29.468Z,7.30
2018-11-03T04:47:57.793Z,7.30
2018-11-03T04:50:26.207Z,7.20
2018-11-03T04:52:54.609Z,7.10
2018-11-03T04:55:23.099Z,7.10
2018-11-03T04:57:51.414Z,7.10
2018-11-03T05:00:19.829Z,7.10
2018-11-03T05:02:48.260Z,7.00
2018-11-03T05:05:16.652Z,7.10
2018-11-03T05:07:45.044Z,7.00
2018-11-03T05:10:13.433Z,7.00
2018-11-03T05:12:41.784Z,6.90
2018-11-03T05:15:10.160Z,6.90
2018-11-03T05:17:38.563Z,6.90
2018-11-03T05:20:06.963Z,6.90
2018-11-03T05:22:35.369Z,6.80
2018-11-03T05:25:03.762Z,6.80
2018-11-03T05:27:32.158Z,6.70
2018-11-03T05:30:00.558Z,6.70
2018-11-03T05:32:29.029Z,6.60
2018-11-03T05:34:57.565Z,6.60
2018-11-03T05:37:26.100Z,6.60
2018-11-03T05:39:54.552Z,6.50
2018-11-03T05:42:23.069Z,6.40
2018-11-03T05:44:51.505Z,6.40
2018-11-03T06:01:15.076Z,6.30
2018-11-03T06:03:43.636Z,6.10
2018-11-03T06:06:12.053Z,6.10
2018-11-03T06:08:40.525Z,6.10
2018-11-03T06:11:09.015Z,6.10
2018-11-03T06:13:37.485Z,6.10
2018-11-03T06:16:05.960Z,6.10
2018-11-03T06:18:34.425Z,6.00
2018-11-03T06:21:02.918Z,6.00
2018-11-03T06:23:31.445Z,6.10
2018-11-03T06:25:59.914Z,6.10
2018-11-03T06:28:28.343Z,6.20
2018-11-03T06:30:56.819Z,6.20
2018-11-03T06:33:25.327Z,6.20
2018-11-03T06:35:53.682Z,6.20
2018-11-03T06:38:22.397Z,6.20
2018-11-03T06:40:50.792Z,6.20
2018-11-03T06:43:19.397Z,6.20
2018-11-03T06:45:47.823Z,6.20
2018-11-03T06:48:16.244Z,6.30
2018-11-03T06:50:44.794Z,6.30
2018-11-03T06:53:13.231Z,6.20
2018-11-03T06:55:41.979Z,6.20
2018-11-03T06:58:10.388Z,6.20
2018-11-03T07:00:38.840Z,6.30
2018-11-03T07:03:07.268Z,6.20
2018-11-03T07:05:35.740Z,6.20
2018-11-03T07:08:04.202Z,6.20
2018-11-03T07:10:32.636Z,6.30
2018-11-03T07:13:01.329Z,6.30
2018-11-03T07:15:29.657Z,6.30
2018-11-03T07:17:58.073Z,6.30
2018-11-03T07:20:26.520Z,6.30
2018-11-03T07:22:54.901Z,6.30
2018-11-03T07:25:23.349Z,6.40
2018-11-03T07:27:51.746Z,6.40
2018-11-03T07:30:20.144Z,6.50
2018-11-03T07:32:48.536Z,6.50
2018-11-03T07:35:16.992Z,6.60
2018-11-03T07:37:45.360Z,6.70
2018-11-03T07:40:13.714Z,6.70
2018-11-03T07:42:42.118Z,6.80
2018-11-03T07:45:10.545Z,6.90
2018-11-03T07:47:38.892Z,6.90
2018-11-03T07:50:09.468Z,6.90
2018-11-03T07:52:37.892Z,6.80
2018-11-03T07:55:07.112Z,6.90
2018-11-03T07:57:35.710Z,7.00
2018-11-03T08:00:04.552Z,7.10
2018-11-03T08:02:34.128Z,7.10
2018-11-03T08:05:02.614Z,7.20
2018-11-03T08:07:31.887Z,7.20
2018-11-03T08:10:00.337Z,7.30
2018-11-03T08:12:28.775Z,7.40
2018-11-03T08:14:57.170Z,7.60
2018-11-03T08:17:25.795Z,7.60
2018-11-03T08:20:11.625Z,7.60
2018-11-03T08:22:40.153Z,7.70
2018-11-03T08:25:08.727Z,7.90
2018-11-03T08:31:03.317Z,8.20
2018-11-03T08:33:31.672Z,8.10
2018-11-03T08:36:00.058Z,8.10
2018-11-03T08:38:28.404Z,8.10
2018-11-03T08:40:56.761Z,8.10
2018-11-03T08:43:25.145Z,8.10
2018-11-03T08:45:53.557Z,8.00
2018-11-03T08:48:22.062Z,8.10
2018-11-03T08:50:50.332Z,8.20
2018-11-03T08:53:18.689Z,8.30
2018-11-03T08:55:47.111Z,8.30
2018-11-03T08:58:15.435Z,8.40
2018-11-03T09:00:43.797Z,8.60
2018-11-03T09:03:12.163Z,8.60
2018-11-03T09:05:40.512Z,8.60
2018-11-03T09:08:08.922Z,8.60
2018-11-03T09:10:37.293Z,8.70
2018-11-03T09:13:05.829Z,8.70
2018-11-03T09:15:34.212Z,8.70
2018-11-03T09:18:02.636Z,8.60
2018-11-03T09:20:31.015Z,8.60
2018-11-03T09:22:59.363Z,8.80
2018-11-03T09:25:46.636Z,8.90
2018-11-03T09:28:26.780Z,9.20
2018-11-03T09:30:55.233Z,9.40
2018-11-03T09:33:24.211Z,9.40
2018-11-03T09:38:45.896Z,9.70
2018-11-03T09:41:14.173Z,9.80
2018-11-03T09:43:42.551Z,9.90
2018-11-03T09:46:10.969Z,10.10
2018-11-03T09:48:39.340Z,10.10
2018-11-03T09:51:07.760Z,10.00
2018-11-03T09:53:36.151Z,10.10
2018-11-03T09:56:04.599Z,10.30
2018-11-03T10:01:14.213Z,10.30
2018-11-03T10:03:47.014Z,10.40
2018-11-03T10:06:15.456Z,10.40
2018-11-03T10:08:43.865Z,10.60
2018-11-03T10:11:12.272Z,10.80
2018-11-03T10:13:40.692Z,11.20
2018-11-03T10:16:10.138Z,11.50
2018-11-03T10:18:40.550Z,11.60
2018-11-03T10:21:11.147Z,12.00
2018-11-03T10:23:42.555Z,12.40
2018-11-03T10:26:10.932Z,12.60
2018-11-03T10:28:39.351Z,12.80
2018-11-03T10:31:07.786Z,13.20
2018-11-03T10:33:36.219Z,12.90
2018-11-03T10:36:04.704Z,12.70
2018-11-03T10:38:33.142Z,12.80
2018-11-03T10:41:01.532Z,12.50
2018-11-03T10:43:29.944Z,12.60
2018-11-03T10:45:58.424Z,12.80
2018-11-03T10:48:26.845Z,13.30
2018-11-03T10:50:55.256Z,13.50
2018-11-03T10:53:23.730Z,13.60
2018-11-03T10:55:52.182Z,13.80
2018-11-03T10:58:25.810Z,13.80
2018-11-03T11:01:00.453Z,13.90
2018-11-03T11:03:34.064Z,13.60
2018-11-03T11:06:08.282Z,13.90
2018-11-03T11:08:55.895Z,14.30
2018-11-03T11:11:29.819Z,14.30
2018-11-03T11:13:59.551Z,14.30
2018-11-03T11:16:27.997Z,13.80
2018-11-03T11:18:56.344Z,13.90
2018-11-03T11:21:24.687Z,13.70
2018-11-03T11:23:53.112Z,13.90
2018-11-03T11:26:21.485Z,14.00
2018-11-03T11:28:49.988Z,14.10
2018-11-03T11:31:18.428Z,14.20
2018-11-03T11:33:46.818Z,14.40
2018-11-03T11:36:15.197Z,14.40
2018-11-03T11:38:44.292Z,14.30
2018-11-03T11:41:12.704Z,14.40
2018-11-03T11:43:41.093Z,14.20
2018-11-03T11:46:09.503Z,14.30
2018-11-03T11:48:37.904Z,14.30
2018-11-03T11:51:07.313Z,14.10
2018-11-03T11:53:35.708Z,14.00
2018-11-03T11:56:04.142Z,14.10
2018-11-03T11:58:32.506Z,14.40
2018-11-03T12:01:00.877Z,14.60
2018-11-03T12:03:29.284Z,14.80
2018-11-03T12:05:57.637Z,15.10
2018-11-03T12:08:28.861Z,14.70
2018-11-03T12:11:02.957Z,14.70
2018-11-03T12:13:31.324Z,14.60
2018-11-03T12:15:59.746Z,14.50
2018-11-03T12:18:33.246Z,14.70
2018-11-03T12:21:05.477Z,14.90
2018-11-03T12:23:33.902Z,15.10
2018-11-03T12:26:02.933Z,15.20
2018-11-03T12:28:31.951Z,15.10
2018-11-03T12:31:00.348Z,15.40
2018-11-03T12:33:31.329Z,15.40
2018-11-03T12:36:00.420Z,15.40
2018-11-03T12:38:28.836Z,15.30
2018-11-03T12:40:57.304Z,15.50
2018-11-03T12:43:30.376Z,15.50
2018-11-03T12:45:58.716Z,15.60
2018-11-03T12:48:27.140Z,16.00
2018-11-03T12:50:55.499Z,16.20
2018-11-03T12:53:23.901Z,16.50
2018-11-03T12:55:52.282Z,16.20
2018-11-03T12:58:20.740Z,16.10
2018-11-03T13:00:49.346Z,16.20
2018-11-03T13:03:17.805Z,16.30
2018-11-03T13:05:59.536Z,16.30
2018-11-03T13:08:27.965Z,16.80
2018-11-03T13:10:56.353Z,17.20
2018-11-03T13:13:24.787Z,16.70
2018-11-03T13:15:53.187Z,17.00
2018-11-03T13:18:21.596Z,16.90
2018-11-03T13:20:50.980Z,16.90
2018-11-03T13:23:21.617Z,16.70
2018-11-03T13:25:51.613Z,16.60
2018-11-03T13:28:21.288Z,16.30
2018-11-03T13:30:49.851Z,15.90
2018-11-03T13:36:15.848Z,15.70
2018-11-03T13:38:44.257Z,15.40
2018-11-03T13:41:16.363Z,15.20
2018-11-03T13:43:44.703Z,15.10
2018-11-03T13:46:19.708Z,14.70
2018-11-03T13:48:48.095Z,14.60
2018-11-03T13:51:21.826Z,14.50
2018-11-03T13:53:51.656Z,14.50
2018-11-03T13:56:20.082Z,14.40
2018-11-03T13:58:48.442Z,14.40
2018-11-03T14:01:16.830Z,14.20
2018-11-03T14:03:45.248Z,14.10
2018-11-03T14:06:13.638Z,13.80
2018-11-03T14:08:42.105Z,13.90
2018-11-03T14:11:19.591Z,13.90
2018-11-03T14:13:48.516Z,13.90
2018-11-03T14:16:25.000Z,14.10
2018-11-03T14:18:53.380Z,14.00
2018-11-03T14:21:21.713Z,13.80
2018-11-03T14:23:50.101Z,13.80
2018-11-03T14:26:18.514Z,13.90
2018-11-03T14:28:46.932Z,14.00
2018-11-03T14:31:15.329Z,13.80
2018-11-03T14:33:43.716Z,13.80
2018-11-03T14:36:12.159Z,13.80
2018-11-03T14:38:40.440Z,13.70
2018-11-03T14:41:08.838Z,13.80
2018-11-03T14:43:38.162Z,13.90
2018-11-03T14:46:07.253Z,13.90
2018-11-03T14:48:39.941Z,14.00
2018-11-03T14:51:08.459Z,14.00
2018-11-03T14:53:36.750Z,13.70
2018-11-03T14:56:05.316Z,13.60
2018-11-03T14:58:33.709Z,13.50
2018-11-03T15:01:02.066Z,13.50
2018-11-03T15:03:30.573Z,13.60
2018-11-03T15:05:59.006Z,13.70
2018-11-03T15:08:28.162Z,13.70
2018-11-03T15:10:57.408Z,13.50
2018-11-03T15:13:25.862Z,13.40
2018-11-03T15:15:54.226Z,13.50
2018-11-03T15:18:22.626Z,13.50
2018-11-03T15:20:51.009Z,13.50
2018-11-03T15:23:19.358Z,13.50
2018-11-03T15:25:47.800Z,13.40
2018-11-03T15:28:16.161Z,13.40
2018-11-03T15:30:45.777Z,13.30
2018-11-03T15:33:14.189Z,13.20
2018-11-03T15:35:42.546Z,13.20
2018-11-03T15:38:10.990Z,13.10
2018-11-03T15:40:39.403Z,13.10
2018-11-03T15:43:07.815Z,13.10
2018-11-03T15:45:36.171Z,13.10
2018-11-03T15:48:04.655Z,13.10
2018-11-03T15:50:33.447Z,13.00
2018-11-03T15:53:02.150Z,13.00
2018-11-03T15:55:32.128Z,13.00
2018-11-03T15:58:00.520Z,13.00
2018-11-03T16:00:29.242Z,12.90
2018-11-03T16:02:57.694Z,12.90
2018-11-03T16:05:26.084Z,12.80
2018-11-03T16:07:54.466Z,12.90
2018-11-03T16:10:23.171Z,12.80
2018-11-03T16:12:52.642Z,12.80
2018-11-03T16:15:22.633Z,12.60
2018-11-03T16:17:52.577Z,12.60
2018-11-03T16:20:22.601Z,12.60
2018-11-03T16:22:52.046Z,12.60
2018-11-03T16:25:22.452Z,12.60
2018-11-03T16:27:51.767Z,12.60
2018-11-03T16:30:24.578Z,12.60
2018-11-03T16:32:53.020Z,12.60
2018-11-03T16:35:22.007Z,12.60
2018-11-03T16:37:53.870Z,12.50
2018-11-03T16:40:26.149Z,12.50
2018-11-03T16:42:56.321Z,12.50
2018-11-03T16:45:28.464Z,12.50
2018-11-03T16:47:56.917Z,12.40
2018-11-03T16:50:28.185Z,12.40
2018-11-03T16:52:57.849Z,12.40
2018-11-03T16:55:26.273Z,12.40
2018-11-03T16:57:59.344Z,12.30
2018-11-03T17:00:27.733Z,12.20
2018-11-03T17:02:56.111Z,12.20
2018-11-03T17:05:24.532Z,12.20
2018-11-03T17:07:53.181Z,12.20
2018-11-03T17:10:22.213Z,12.20
2018-11-03T17:12:50.735Z,12.20
2018-11-03T17:15:19.069Z,12.20
2018-11-03T17:17:47.543Z,12.30
2018-11-03T17:20:15.977Z,12.20
2018-11-03T17:22:44.433Z,12.20
2018-11-03T17:25:13.849Z,12.20
2018-11-03T17:27:42.240Z,12.20
2018-11-03T17:30:13.242Z,12.20
2018-11-03T17:32:42.083Z,12.10
2018-11-03T17:35:10.953Z,12.10
2018-11-03T17:37:44.113Z,12.10
2018-11-03T17:40:12.864Z,12.10
2018-11-03T17:42:45.018Z,12.10
2018-11-03T17:45:13.560Z,12.10
2018-11-03T17:47:42.205Z,12.00
2018-11-03T17:50:12.249Z,12.00
2018-11-03T17:52:41.559Z,12.00
2018-11-03T17:55:10.398Z,12.00
2018-11-03T17:57:47.129Z,12.00
2018-11-03T18:00:17.393Z,12.00
2018-11-03T18:02:46.455Z,12.00
2018-11-03T18:05:15.525Z,12.00
2018-11-03T18:07:44.466Z,12.00
2018-11-03T18:10:13.437Z,12.00
2018-11-03T18:12:42.560Z,11.90
2018-11-03T18:15:11.340Z,11.90
2018-11-03T18:17:39.830Z,11.90
2018-11-03T18:20:10.151Z,11.90
2018-11-03T18:22:38.713Z,11.90
2018-11-03T18:25:10.082Z,11.90
2018-11-03T18:27:38.637Z,11.90
2018-11-03T18:30:08.662Z,11.90
2018-11-03T18:32:37.490Z,11.90
2018-11-03T18:35:06.649Z,11.90
2018-11-03T18:37:36.156Z,11.90
2018-11-03T18:40:04.853Z,11.90
2018-11-03T18:42:33.269Z,11.80
2018-11-03T18:45:01.946Z,11.90
2018-11-03T18:47:30.425Z,11.90
2018-11-03T18:49:58.820Z,11.90
2018-11-03T18:52:27.202Z,11.80
2018-11-03T18:54:55.635Z,11.80
2018-11-03T18:57:24.104Z,11.80
2018-11-03T18:59:52.522Z,11.80
2018-11-03T19:02:20.925Z,11.80
2018-11-03T19:04:49.662Z,11.80
2018-11-03T19:07:18.268Z,11.80
2018-11-03T19:09:46.668Z,11.80
2018-11-03T19:12:15.172Z,11.80
2018-11-03T19:14:43.617Z,11.70
2018-11-03T19:17:12.294Z,11.70
2018-11-03T19:19:40.669Z,11.70
2018-11-03T19:22:09.301Z,11.80
2018-11-03T19:24:37.859Z,11.80
2018-11-03T19:27:06.315Z,11.70
2018-11-03T19:29:34.892Z,11.70
2018-11-03T19:32:03.312Z,11.70
2018-11-03T19:34:31.859Z,11.70
2018-11-03T19:37:01.325Z,11.80
2018-11-03T19:39:30.828Z,11.70
2018-11-03T19:41:59.925Z,11.70
2018-11-03T19:44:29.108Z,11.70
2018-11-03T19:46:57.509Z,11.60
2018-11-03T19:49:26.096Z,11.60
2018-11-03T19:51:55.584Z,11.60
2018-11-03T19:54:24.885Z,11.60
2018-11-03T19:56:54.323Z,11.60
2018-11-03T19:59:23.701Z,11.60
2018-11-03T20:01:52.183Z,11.60
2018-11-03T20:04:20.614Z,11.60
2018-11-03T20:06:50.156Z,11.60
2018-11-03T20:09:19.517Z,11.60
2018-11-03T20:11:49.012Z,11.60
2018-11-03T20:14:18.032Z,11.60
2018-11-03T20:16:46.974Z,11.60
2018-11-03T20:19:15.505Z,11.50
2018-11-03T20:21:44.382Z,11.50
2018-11-03T20:24:13.959Z,11.50
2018-11-03T20:26:42.992Z,11.50
2018-11-03T20:29:12.050Z,11.50
2018-11-03T20:31:40.589Z,11.50
2018-11-03T20:34:09.128Z,11.50
2018-11-03T20:36:37.862Z,11.40
2018-11-03T20:39:08.369Z,11.50
2018-11-03T20:41:37.446Z,11.50
2018-11-03T20:44:06.239Z,11.40
2018-11-03T20:46:34.829Z,11.40
2018-11-03T20:49:03.217Z,11.40
2018-11-03T20:51:31.614Z,11.40
2018-11-03T20:54:00.097Z,11.50
2018-11-03T20:56:28.404Z,11.40
2018-11-03T20:58:56.829Z,11.40
2018-11-03T21:01:25.180Z,11.40
2018-11-03T21:03:53.601Z,11.30
2018-11-03T21:06:22.032Z,11.30
2018-11-03T21:08:50.456Z,11.30
2018-11-03T21:11:18.845Z,11.30
2018-11-03T21:13:47.266Z,11.30
2018-11-03T21:16:15.730Z,11.30
2018-11-03T21:18:44.214Z,11.30
2018-11-03T21:21:12.639Z,11.20
2018-11-03T21:23:41.081Z,11.20
2018-11-03T21:26:09.406Z,11.20
2018-11-03T21:28:37.862Z,11.30
2018-11-03T21:31:06.288Z,11.30
2018-11-03T21:33:34.729Z,11.30
2018-11-03T21:36:03.143Z,11.30
2018-11-03T21:38:31.555Z,11.30
2018-11-03T21:40:59.950Z,11.30
2018-11-03T21:43:28.422Z,11.30
2018-11-03T21:45:57.055Z,11.30
2018-11-03T21:48:25.494Z,11.30
2018-11-03T21:50:53.924Z,11.30
2018-11-03T21:53:22.328Z,11.30
2018-11-03T21:55:50.769Z,11.20
2018-11-03T21:58:19.100Z,11.20
2018-11-03T22:00:47.564Z,11.20
2018-11-03T22:03:15.962Z,11.20
2018-11-03T22:05:44.363Z,11.30
2018-11-03T22:08:12.790Z,11.30
2018-11-03T22:10:41.164Z,11.30
2018-11-03T22:13:09.564Z,11.30
2018-11-03T22:15:38.120Z,11.30
2018-11-03T22:18:07.625Z,11.30
2018-11-03T22:20:36.038Z,11.20
2018-11-03T22:23:04.657Z,11.30
2018-11-03T22:25:33.024Z,11.20
2018-11-03T22:28:01.470Z,11.20
2018-11-03T22:30:29.808Z,11.20
2018-11-03T22:32:58.212Z,11.20
2018-11-03T22:35:26.647Z,11.20
2018-11-03T22:37:55.055Z,11.20
2018-11-03T22:40:23.411Z,11.20
2018-11-03T22:42:51.816Z,11.20
2018-11-03T22:45:20.204Z,11.10
2018-11-03T22:47:48.547Z,11.10
2018-11-03T22:50:16.945Z,11.10
2018-11-03T22:52:45.469Z,11.10
2018-11-03T22:55:13.824Z,11.10
2018-11-03T22:57:42.218Z,11.10
2018-11-03T23:00:12.294Z,11.10
2018-11-03T23:02:40.900Z,11.10
2018-11-03T23:05:10.048Z,11.10
2018-11-03T23:07:38.527Z,11.10
2018-11-03T23:10:07.373Z,11.10
2018-11-03T23:12:35.809Z,11.10
2018-11-03T23:15:04.215Z,11.10
2018-11-03T23:17:32.650Z,11.10
2018-11-03T23:20:01.048Z,11.10
2018-11-03T23:22:36.592Z,11.10
2018-11-03T23:25:05.330Z,11.10
2018-11-03T23:27:33.798Z,11.10
2018-11-03T23:30:02.326Z,11.00
2018-11-03T23:32:30.693Z,11.10
2018-11-03T23:34:59.060Z,11.00
2018-11-03T23:37:27.456Z,11.10
2018-11-03T23:39:55.864Z,11.10
2018-11-03T23:42:24.216Z,11.00
2018-11-03T23:44:52.654Z,11.00
2018-11-03T23:47:21.050Z,11.00
2018-11-03T23:49:49.403Z,11.00
2018-11-03T23:52:21.997Z,11.00
2018-11-03T23:54:50.358Z,11.00
2018-11-03T23:57:18.725Z,10.90
2018-11-03T23:59:47.181Z,10.90
