createdAt,value
2017-08-08T00:00:13.487Z,19.08
2017-08-08T00:00:54.054Z,19.02
2017-08-08T00:01:34.650Z,19.07
2017-08-08T00:02:15.228Z,19.09
2017-08-08T00:02:55.815Z,19.04
2017-08-08T00:03:36.398Z,19.04
2017-08-08T00:04:16.966Z,19.11
2017-08-08T00:04:57.606Z,19
2017-08-08T00:05:38.159Z,19
2017-08-08T00:06:18.739Z,19.02
2017-08-08T00:06:59.339Z,18.99
2017-08-08T00:07:40.001Z,19.02
2017-08-08T00:08:20.564Z,19.02
2017-08-08T00:09:01.153Z,18.98
2017-08-08T00:09:41.737Z,18.93
2017-08-08T00:10:22.409Z,19.02
2017-08-08T00:11:02.912Z,18.95
2017-08-08T00:11:43.500Z,19.04
2017-08-08T00:12:24.116Z,18.9
2017-08-08T00:13:04.669Z,19.02
2017-08-08T00:13:45.262Z,19.02
2017-08-08T00:14:25.858Z,19
2017-08-08T00:15:06.432Z,18.88
2017-08-08T00:15:47.011Z,18.9
2017-08-08T00:16:27.591Z,18.89
2017-08-08T00:17:08.174Z,18.88
2017-08-08T00:17:48.755Z,18.86
2017-08-08T00:18:29.363Z,18.86
2017-08-08T00:19:09.951Z,18.92
2017-08-08T00:19:50.547Z,18.89
2017-08-08T00:20:31.127Z,18.86
2017-08-08T00:21:11.702Z,18.95
2017-08-08T00:21:52.271Z,18.9
2017-08-08T00:22:32.847Z,18.93
2017-08-08T00:23:13.430Z,19
2017-08-08T00:23:54.003Z,18.89
2017-08-08T00:24:34.575Z,18.81
2017-08-08T00:25:15.144Z,18.89
2017-08-08T00:25:55.718Z,18.92
2017-08-08T00:26:36.293Z,18.98
2017-08-08T00:27:16.869Z,18.81
2017-08-08T00:27:57.444Z,18.81
2017-08-08T00:28:38.025Z,18.9
2017-08-08T00:29:18.610Z,18.84
2017-08-08T00:30:01.731Z,18.88
2017-08-08T00:30:42.323Z,18.9
2017-08-08T00:31:22.885Z,18.92
2017-08-08T00:32:03.455Z,18.83
2017-08-08T00:32:44.051Z,18.81
2017-08-08T00:33:24.616Z,18.73
2017-08-08T00:34:05.201Z,18.78
2017-08-08T00:34:45.766Z,18.83
2017-08-08T00:35:26.334Z,18.84
2017-08-08T00:36:06.940Z,18.83
2017-08-08T00:36:47.503Z,18.83
2017-08-08T00:37:28.080Z,18.75
2017-08-08T00:38:08.699Z,18.7
2017-08-08T00:38:49.255Z,18.77
2017-08-08T00:39:29.833Z,18.75
2017-08-08T00:40:10.411Z,18.73
2017-08-08T00:40:50.983Z,18.75
2017-08-08T00:41:31.556Z,18.7
2017-08-08T00:42:12.150Z,18.73
2017-08-08T00:42:52.723Z,18.74
2017-08-08T00:43:33.315Z,18.73
2017-08-08T00:44:13.869Z,18.62
2017-08-08T00:44:54.458Z,18.68
2017-08-08T00:45:35.047Z,18.56
2017-08-08T00:46:15.653Z,18.63
2017-08-08T00:46:56.232Z,18.68
2017-08-08T00:47:36.827Z,18.65
2017-08-08T00:48:17.392Z,18.59
2017-08-08T00:48:57.971Z,18.66
2017-08-08T00:49:38.554Z,18.59
2017-08-08T00:50:19.146Z,18.56
2017-08-08T00:50:59.713Z,18.56
2017-08-08T00:51:40.328Z,18.55
2017-08-08T00:52:20.903Z,18.49
2017-08-08T00:53:01.473Z,18.4
2017-08-08T00:53:42.031Z,18.45
2017-08-08T00:54:22.604Z,18.44
2017-08-08T00:55:03.176Z,18.41
2017-08-08T00:55:43.744Z,18.38
2017-08-08T00:56:24.314Z,18.43
2017-08-08T00:57:04.896Z,18.35
2017-08-08T00:57:45.461Z,18.41
2017-08-08T00:58:26.049Z,18.4
2017-08-08T00:59:06.613Z,18.49
2017-08-08T00:59:47.185Z,18.41
2017-08-08T01:00:27.768Z,18.38
2017-08-08T01:01:08.341Z,18.45
2017-08-08T01:01:48.900Z,18.43
2017-08-08T01:02:29.481Z,18.45
2017-08-08T01:03:10.072Z,18.44
2017-08-08T01:03:50.640Z,18.34
2017-08-08T01:04:31.224Z,18.44
2017-08-08T01:05:11.766Z,18.34
2017-08-08T01:05:52.350Z,18.43
2017-08-08T01:06:32.919Z,18.4
2017-08-08T01:07:13.495Z,18.38
2017-08-08T01:07:54.087Z,18.52
2017-08-08T01:08:34.686Z,18.44
2017-08-08T01:09:15.254Z,18.35
2017-08-08T01:09:55.815Z,18.43
2017-08-08T01:10:36.394Z,18.44
2017-08-08T01:11:16.962Z,18.45
2017-08-08T01:11:57.527Z,18.34
2017-08-08T01:12:38.105Z,18.35
2017-08-08T01:13:18.673Z,18.37
2017-08-08T01:13:59.249Z,18.41
2017-08-08T01:14:39.819Z,18.37
2017-08-08T01:15:20.388Z,18.43
2017-08-08T01:16:00.969Z,18.4
2017-08-08T01:16:41.547Z,18.4
2017-08-08T01:17:22.154Z,18.44
2017-08-08T01:18:02.719Z,18.44
2017-08-08T01:18:43.285Z,18.44
2017-08-08T01:19:23.856Z,18.34
2017-08-08T01:20:04.430Z,18.34
2017-08-08T01:20:45.000Z,18.29
2017-08-08T01:21:25.600Z,18.34
2017-08-08T01:22:06.200Z,18.31
2017-08-08T01:22:46.807Z,18.45
2017-08-08T01:23:27.407Z,18.38
2017-08-08T01:24:07.979Z,18.47
2017-08-08T01:24:48.552Z,18.43
2017-08-08T01:25:29.129Z,18.37
2017-08-08T01:26:09.699Z,18.34
2017-08-08T01:26:50.292Z,18.35
2017-08-08T01:27:30.887Z,18.29
2017-08-08T01:28:11.473Z,18.26
2017-08-08T01:28:52.035Z,18.38
2017-08-08T01:29:32.630Z,18.25
2017-08-08T01:30:13.232Z,18.28
2017-08-08T01:30:53.798Z,18.35
2017-08-08T01:31:34.392Z,18.22
2017-08-08T01:32:14.972Z,18.23
2017-08-08T01:32:55.542Z,18.34
2017-08-08T01:33:36.125Z,18.28
2017-08-08T01:34:16.707Z,18.13
2017-08-08T01:34:57.295Z,18.16
2017-08-08T01:35:37.874Z,18.18
2017-08-08T01:36:18.460Z,18.2
2017-08-08T01:36:59.073Z,18.19
2017-08-08T01:37:39.652Z,18.19
2017-08-08T01:38:20.216Z,18.11
2017-08-08T01:39:00.781Z,18.23
2017-08-08T01:39:41.350Z,18.2
2017-08-08T01:40:21.938Z,18.16
2017-08-08T01:41:02.508Z,18.23
2017-08-08T01:41:43.092Z,18.23
2017-08-08T01:42:23.685Z,18.19
2017-08-08T01:43:04.242Z,18.15
2017-08-08T01:43:44.810Z,18.16
2017-08-08T01:44:25.394Z,18.19
2017-08-08T01:45:05.982Z,18.19
2017-08-08T01:45:46.543Z,18.2
2017-08-08T01:46:27.122Z,18.11
2017-08-08T01:47:07.711Z,18.25
2017-08-08T01:47:48.285Z,18.16
2017-08-08T01:48:28.863Z,18.22
2017-08-08T01:49:09.428Z,18.2
2017-08-08T01:49:49.992Z,18.15
2017-08-08T01:50:30.570Z,18.2
2017-08-08T01:51:11.162Z,18.2
2017-08-08T01:51:51.739Z,18.23
2017-08-08T01:52:32.313Z,18.25
2017-08-08T01:53:12.879Z,18.18
2017-08-08T01:53:53.467Z,18.19
2017-08-08T01:54:34.054Z,18.22
2017-08-08T01:55:14.654Z,18.2
2017-08-08T01:55:55.222Z,18.15
2017-08-08T01:56:35.818Z,18.19
2017-08-08T01:57:16.384Z,18.19
2017-08-08T01:57:56.986Z,18.16
2017-08-08T01:58:37.560Z,18.15
2017-08-08T01:59:18.140Z,18.19
2017-08-08T01:59:58.710Z,18.19
2017-08-08T02:00:39.289Z,18.11
2017-08-08T02:01:19.855Z,18.19
2017-08-08T02:02:00.434Z,18.13
2017-08-08T02:02:41.023Z,18.16
2017-08-08T02:03:21.587Z,18.15
2017-08-08T02:04:02.162Z,18.16
2017-08-08T02:04:42.742Z,18.11
2017-08-08T02:05:23.338Z,18.19
2017-08-08T02:06:03.921Z,18.19
2017-08-08T02:06:44.499Z,18.18
2017-08-08T02:07:25.084Z,18.15
2017-08-08T02:08:05.679Z,18.13
2017-08-08T02:08:46.244Z,18.15
2017-08-08T02:09:26.808Z,18.15
2017-08-08T02:10:07.379Z,18.13
2017-08-08T02:10:47.966Z,18.16
2017-08-08T02:11:28.532Z,18.16
2017-08-08T02:12:09.105Z,18.08
2017-08-08T02:12:49.668Z,18.15
2017-08-08T02:13:30.248Z,18.08
2017-08-08T02:14:10.865Z,18.1
2017-08-08T02:14:51.426Z,18.03
2017-08-08T02:15:31.989Z,18.13
2017-08-08T02:16:12.563Z,18.13
2017-08-08T02:16:53.161Z,18.07
2017-08-08T02:17:33.727Z,18.07
2017-08-08T02:18:14.293Z,18.08
2017-08-08T02:18:54.857Z,18
2017-08-08T02:19:35.432Z,18.04
2017-08-08T02:20:16.005Z,17.97
2017-08-08T02:20:56.582Z,18.08
2017-08-08T02:21:37.138Z,18.05
2017-08-08T02:22:17.719Z,18.04
2017-08-08T02:22:58.282Z,18.04
2017-08-08T02:23:38.872Z,18.05
2017-08-08T02:24:19.452Z,18.01
2017-08-08T02:25:00.017Z,18
2017-08-08T02:25:40.579Z,18
2017-08-08T02:26:21.147Z,18.04
2017-08-08T02:27:01.723Z,18.03
2017-08-08T02:27:42.311Z,18.01
2017-08-08T02:28:22.914Z,18.01
2017-08-08T02:29:03.479Z,17.98
2017-08-08T02:29:44.052Z,18.07
2017-08-08T02:30:24.622Z,18.04
2017-08-08T02:31:05.207Z,17.95
2017-08-08T02:31:45.785Z,17.98
2017-08-08T02:32:26.355Z,17.97
2017-08-08T02:33:06.926Z,17.92
2017-08-08T02:33:47.521Z,17.95
2017-08-08T02:34:28.090Z,17.97
2017-08-08T02:35:08.660Z,17.92
2017-08-08T02:35:49.244Z,17.95
2017-08-08T02:36:29.830Z,18.01
2017-08-08T02:37:10.404Z,17.97
2017-08-08T02:37:50.966Z,17.95
2017-08-08T02:38:31.528Z,17.95
2017-08-08T02:39:12.103Z,17.95
2017-08-08T02:39:52.663Z,17.87
2017-08-08T02:40:33.249Z,17.89
2017-08-08T02:41:13.817Z,17.85
2017-08-08T02:41:54.386Z,17.85
2017-08-08T02:42:34.969Z,17.89
2017-08-08T02:43:15.560Z,17.94
2017-08-08T02:43:56.131Z,17.89
2017-08-08T02:44:36.692Z,17.92
2017-08-08T02:45:17.272Z,17.85
2017-08-08T02:45:57.849Z,17.92
2017-08-08T02:46:38.414Z,17.92
2017-08-08T02:47:18.992Z,17.9
2017-08-08T02:47:59.567Z,17.94
2017-08-08T02:48:40.135Z,17.92
2017-08-08T02:49:20.706Z,17.9
2017-08-08T02:50:01.290Z,17.94
2017-08-08T02:50:41.872Z,17.94
2017-08-08T02:51:22.435Z,17.82
2017-08-08T02:52:03.024Z,17.89
2017-08-08T02:52:43.592Z,17.92
2017-08-08T02:53:24.175Z,17.94
2017-08-08T02:54:04.744Z,17.95
2017-08-08T02:54:45.318Z,17.95
2017-08-08T02:55:25.900Z,17.89
2017-08-08T02:56:06.500Z,17.85
2017-08-08T02:56:47.069Z,17.94
2017-08-08T02:57:27.643Z,17.86
2017-08-08T02:58:08.218Z,17.87
2017-08-08T02:58:48.825Z,17.86
2017-08-08T02:59:29.399Z,17.95
2017-08-08T03:00:09.966Z,17.87
2017-08-08T03:00:50.551Z,17.85
2017-08-08T03:01:31.125Z,17.9
2017-08-08T03:02:11.725Z,17.87
2017-08-08T03:02:52.300Z,17.79
2017-08-08T03:03:32.889Z,17.89
2017-08-08T03:04:13.474Z,17.79
2017-08-08T03:04:54.048Z,17.8
2017-08-08T03:05:34.612Z,17.85
2017-08-08T03:06:15.203Z,17.83
2017-08-08T03:06:55.769Z,17.74
2017-08-08T03:07:36.345Z,17.72
2017-08-08T03:08:16.916Z,17.76
2017-08-08T03:08:57.514Z,17.76
2017-08-08T03:09:38.082Z,17.72
2017-08-08T03:10:18.678Z,17.68
2017-08-08T03:10:59.242Z,17.67
2017-08-08T03:11:39.821Z,17.78
2017-08-08T03:12:20.389Z,17.72
2017-08-08T03:13:00.970Z,17.65
2017-08-08T03:13:41.542Z,17.7
2017-08-08T03:14:22.105Z,17.63
2017-08-08T03:15:02.690Z,17.63
2017-08-08T03:15:43.249Z,17.6
2017-08-08T03:16:23.829Z,17.68
2017-08-08T03:17:04.406Z,17.65
2017-08-08T03:17:44.981Z,17.63
2017-08-08T03:18:25.553Z,17.49
2017-08-08T03:19:06.108Z,17.54
2017-08-08T03:19:46.698Z,17.63
2017-08-08T03:20:27.269Z,17.52
2017-08-08T03:21:07.845Z,17.48
2017-08-08T03:21:48.424Z,17.49
2017-08-08T03:22:28.996Z,17.46
2017-08-08T03:23:09.566Z,17.54
2017-08-08T03:23:50.139Z,17.49
2017-08-08T03:24:30.715Z,17.6
2017-08-08T03:25:11.327Z,17.57
2017-08-08T03:25:51.906Z,17.49
2017-08-08T03:26:32.470Z,17.52
2017-08-08T03:27:13.081Z,17.44
2017-08-08T03:27:53.657Z,17.59
2017-08-08T03:28:34.238Z,17.64
2017-08-08T03:29:14.852Z,17.65
2017-08-08T03:29:55.417Z,17.64
2017-08-08T03:30:35.992Z,17.65
2017-08-08T03:31:16.586Z,17.65
2017-08-08T03:31:57.169Z,17.57
2017-08-08T03:32:37.743Z,17.59
2017-08-08T03:33:18.339Z,17.54
2017-08-08T03:33:58.911Z,17.51
2017-08-08T03:34:39.502Z,17.59
2017-08-08T03:35:20.095Z,17.48
2017-08-08T03:36:00.670Z,17.45
2017-08-08T03:36:41.247Z,17.44
2017-08-08T03:37:21.822Z,17.48
2017-08-08T03:38:02.425Z,17.46
2017-08-08T03:38:42.991Z,17.44
2017-08-08T03:39:23.573Z,17.46
2017-08-08T03:40:04.147Z,17.48
2017-08-08T03:40:44.719Z,17.42
2017-08-08T03:41:25.288Z,17.45
2017-08-08T03:42:05.882Z,17.46
2017-08-08T03:42:46.470Z,17.44
2017-08-08T03:43:27.044Z,17.48
2017-08-08T03:44:07.631Z,17.46
2017-08-08T03:44:48.228Z,17.48
2017-08-08T03:45:28.805Z,17.45
2017-08-08T03:46:09.386Z,17.48
2017-08-08T03:46:50.040Z,17.45
2017-08-08T03:47:30.595Z,17.49
2017-08-08T03:48:11.163Z,17.42
2017-08-08T03:48:51.752Z,17.42
2017-08-08T03:49:32.322Z,17.49
2017-08-08T03:50:12.893Z,17.44
2017-08-08T03:50:53.482Z,17.54
2017-08-08T03:51:34.046Z,17.52
2017-08-08T03:52:14.625Z,17.56
2017-08-08T03:52:55.227Z,17.51
2017-08-08T03:53:35.810Z,17.45
2017-08-08T03:54:16.371Z,17.52
2017-08-08T03:54:56.951Z,17.46
2017-08-08T03:55:37.538Z,17.54
2017-08-08T03:56:18.108Z,17.44
2017-08-08T03:56:58.703Z,17.44
2017-08-08T03:57:39.287Z,17.48
2017-08-08T03:58:19.864Z,17.51
2017-08-08T03:59:00.453Z,17.57
2017-08-08T03:59:41.035Z,17.42
2017-08-08T04:00:21.631Z,17.51
2017-08-08T04:01:02.213Z,17.42
2017-08-08T04:01:42.823Z,17.48
2017-08-08T04:02:23.397Z,17.46
2017-08-08T04:03:03.961Z,17.46
2017-08-08T04:03:44.532Z,17.48
2017-08-08T04:04:25.122Z,17.49
2017-08-08T04:05:05.699Z,17.45
2017-08-08T04:05:46.266Z,17.42
2017-08-08T04:06:26.879Z,17.48
2017-08-08T04:07:07.465Z,17.44
2017-08-08T04:07:48.056Z,17.57
2017-08-08T04:08:28.614Z,17.59
2017-08-08T04:09:09.220Z,17.49
2017-08-08T04:09:49.830Z,17.48
2017-08-08T04:10:30.442Z,17.48
2017-08-08T04:11:11.004Z,17.51
2017-08-08T04:11:51.652Z,17.45
2017-08-08T04:12:32.208Z,17.45
2017-08-08T04:13:12.801Z,17.48
2017-08-08T04:13:53.393Z,17.44
2017-08-08T04:14:33.960Z,17.49
2017-08-08T04:15:14.552Z,17.56
2017-08-08T04:15:55.128Z,17.44
2017-08-08T04:16:35.692Z,17.45
2017-08-08T04:17:16.284Z,17.48
2017-08-08T04:17:56.852Z,17.46
2017-08-08T04:18:37.424Z,17.46
2017-08-08T04:19:17.985Z,17.51
2017-08-08T04:19:58.605Z,17.45
2017-08-08T04:20:39.214Z,17.48
2017-08-08T04:21:19.777Z,17.44
2017-08-08T04:22:00.332Z,17.41
2017-08-08T04:22:40.942Z,17.45
2017-08-08T04:23:21.545Z,17.42
2017-08-08T04:24:02.120Z,17.39
2017-08-08T04:24:42.699Z,17.38
2017-08-08T04:25:23.284Z,17.45
2017-08-08T04:26:03.867Z,17.45
2017-08-08T04:26:44.432Z,17.45
2017-08-08T04:27:25.011Z,17.44
2017-08-08T04:28:05.639Z,17.57
2017-08-08T04:28:46.236Z,17.63
2017-08-08T04:29:26.819Z,17.72
2017-08-08T04:30:07.398Z,17.71
2017-08-08T04:30:47.988Z,17.85
2017-08-08T04:31:28.625Z,17.78
2017-08-08T04:32:09.185Z,17.87
2017-08-08T04:32:49.759Z,17.9
2017-08-08T04:33:30.337Z,17.98
2017-08-08T04:34:10.906Z,18
2017-08-08T04:34:51.465Z,18.04
2017-08-08T04:35:32.046Z,18.07
2017-08-08T04:36:12.613Z,18.13
2017-08-08T04:36:53.200Z,18.18
2017-08-08T04:37:33.776Z,18.19
2017-08-08T04:38:14.347Z,18.13
2017-08-08T04:38:54.915Z,18.13
2017-08-08T04:39:35.481Z,18.28
2017-08-08T04:40:16.048Z,18.22
2017-08-08T04:40:56.653Z,18.22
2017-08-08T04:41:37.246Z,18.22
2017-08-08T04:42:17.845Z,18.26
2017-08-08T04:42:58.422Z,18.26
2017-08-08T04:43:39.062Z,18.34
2017-08-08T04:44:19.645Z,18.38
2017-08-08T04:45:00.225Z,18.37
2017-08-08T04:45:40.802Z,18.35
2017-08-08T04:46:21.395Z,18.35
2017-08-08T04:47:01.966Z,18.44
2017-08-08T04:47:42.544Z,18.43
2017-08-08T04:48:23.136Z,18.43
2017-08-08T04:49:03.695Z,18.4
2017-08-08T04:49:44.273Z,18.4
2017-08-08T04:50:24.838Z,18.49
2017-08-08T04:51:05.433Z,18.44
2017-08-08T04:51:46.009Z,18.44
2017-08-08T04:52:26.586Z,18.49
2017-08-08T04:53:07.184Z,18.41
2017-08-08T04:53:47.772Z,18.52
2017-08-08T04:54:28.342Z,18.43
2017-08-08T04:55:08.939Z,18.47
2017-08-08T04:55:49.521Z,18.58
2017-08-08T04:56:30.095Z,18.49
2017-08-08T04:57:10.675Z,18.49
2017-08-08T04:57:51.259Z,18.45
2017-08-08T04:58:31.843Z,18.47
2017-08-08T04:59:12.423Z,18.47
2017-08-08T04:59:53.007Z,18.47
2017-08-08T05:00:33.570Z,18.38
2017-08-08T05:01:14.155Z,18.47
2017-08-08T05:01:54.756Z,18.49
2017-08-08T05:02:35.366Z,18.52
2017-08-08T05:03:15.946Z,18.52
2017-08-08T05:03:56.541Z,18.62
2017-08-08T05:04:37.126Z,18.6
2017-08-08T05:05:17.726Z,18.68
2017-08-08T05:05:58.316Z,18.59
2017-08-08T05:06:38.924Z,18.63
2017-08-08T05:07:19.484Z,18.68
2017-08-08T05:08:00.061Z,18.68
2017-08-08T05:08:40.635Z,18.8
2017-08-08T05:09:21.233Z,18.81
2017-08-08T05:10:01.805Z,18.74
2017-08-08T05:10:42.372Z,18.7
2017-08-08T05:11:22.943Z,18.8
2017-08-08T05:12:03.508Z,18.78
2017-08-08T05:12:44.121Z,18.75
2017-08-08T05:13:24.694Z,18.75
2017-08-08T05:14:05.271Z,18.77
2017-08-08T05:14:45.867Z,18.88
2017-08-08T05:15:26.456Z,18.8
2017-08-08T05:16:07.041Z,18.86
2017-08-08T05:16:47.614Z,18.83
2017-08-08T05:17:28.203Z,18.81
2017-08-08T05:18:08.792Z,18.92
2017-08-08T05:18:49.345Z,18.92
2017-08-08T05:19:29.917Z,18.92
2017-08-08T05:20:10.538Z,18.9
2017-08-08T05:20:51.138Z,18.92
2017-08-08T05:21:31.700Z,18.86
2017-08-08T05:22:12.288Z,18.95
2017-08-08T05:22:52.878Z,18.9
2017-08-08T05:23:33.493Z,18.99
2017-08-08T05:24:14.061Z,18.92
2017-08-08T05:24:54.658Z,18.88
2017-08-08T05:25:35.249Z,18.98
2017-08-08T05:26:15.828Z,18.96
2017-08-08T05:26:56.420Z,18.92
2017-08-08T05:27:36.994Z,19.02
2017-08-08T05:28:17.575Z,18.89
2017-08-08T05:28:58.137Z,18.9
2017-08-08T05:29:38.720Z,18.95
2017-08-08T05:30:19.314Z,19.07
2017-08-08T05:30:59.885Z,18.86
2017-08-08T05:31:40.459Z,19.07
2017-08-08T05:32:21.035Z,18.89
2017-08-08T05:33:01.610Z,18.89
2017-08-08T05:33:42.175Z,18.95
2017-08-08T05:34:22.748Z,18.9
2017-08-08T05:35:03.311Z,19.04
2017-08-08T05:35:43.891Z,18.9
2017-08-08T05:36:24.467Z,18.9
2017-08-08T05:37:05.033Z,18.99
2017-08-08T05:37:45.614Z,18.93
2017-08-08T05:38:26.235Z,18.99
2017-08-08T05:39:06.801Z,18.88
2017-08-08T05:39:47.369Z,18.98
2017-08-08T05:40:27.980Z,18.99
2017-08-08T05:41:08.540Z,18.92
2017-08-08T05:41:49.128Z,19.07
2017-08-08T05:42:29.714Z,18.95
2017-08-08T05:43:10.293Z,18.88
2017-08-08T05:43:50.868Z,18.98
2017-08-08T05:44:31.453Z,19.08
2017-08-08T05:45:12.031Z,18.89
2017-08-08T05:45:52.631Z,19.09
2017-08-08T05:46:33.196Z,19.02
2017-08-08T05:47:13.818Z,19.08
2017-08-08T05:47:54.383Z,19.08
2017-08-08T05:48:34.969Z,19.26
2017-08-08T05:49:15.548Z,19.22
2017-08-08T05:49:56.138Z,19.14
2017-08-08T05:50:36.730Z,19.31
2017-08-08T05:51:17.317Z,19.26
2017-08-08T05:51:58.314Z,19.37
2017-08-08T05:52:38.929Z,19.41
2017-08-08T05:53:19.501Z,19.56
2017-08-08T05:54:00.109Z,19.62
2017-08-08T05:54:40.683Z,19.73
2017-08-08T05:55:21.283Z,19.69
2017-08-08T05:56:01.854Z,19.76
2017-08-08T05:56:42.426Z,19.77
2017-08-08T05:57:22.997Z,19.85
2017-08-08T05:58:03.589Z,19.89
2017-08-08T05:58:44.249Z,19.94
2017-08-08T05:59:24.862Z,20.07
2017-08-08T06:00:05.462Z,20.21
2017-08-08T06:00:46.053Z,20.36
2017-08-08T06:01:27.673Z,20.43
2017-08-08T06:02:07.731Z,20.39
2017-08-08T06:02:48.302Z,20.44
2017-08-08T06:03:29.028Z,20.5
2017-08-08T06:04:09.589Z,20.56
2017-08-08T06:04:50.356Z,20.62
2017-08-08T06:05:30.948Z,20.69
2017-08-08T06:06:11.522Z,20.7
2017-08-08T06:06:52.101Z,20.84
2017-08-08T06:07:32.685Z,20.87
2017-08-08T06:08:13.375Z,20.9
2017-08-08T06:08:53.952Z,20.96
2017-08-08T06:09:34.582Z,21.05
2017-08-08T06:10:15.159Z,21.11
2017-08-08T06:10:55.739Z,21.07
2017-08-08T06:11:36.350Z,21.17
2017-08-08T06:12:16.934Z,21.17
2017-08-08T06:12:57.503Z,21.17
2017-08-08T06:13:38.133Z,21.24
2017-08-08T06:14:18.719Z,21.2
2017-08-08T06:14:59.316Z,21.21
2017-08-08T06:15:39.914Z,21.2
2017-08-08T06:16:20.506Z,21.12
2017-08-08T06:17:01.090Z,21.11
2017-08-08T06:17:41.667Z,21.15
2017-08-08T06:18:22.311Z,21.11
2017-08-08T06:19:02.883Z,21.14
2017-08-08T06:19:43.577Z,21.15
2017-08-08T06:20:24.066Z,21.33
2017-08-08T06:21:04.657Z,21.27
2017-08-08T06:21:45.269Z,21.39
2017-08-08T06:22:25.853Z,21.46
2017-08-08T06:23:06.434Z,21.5
2017-08-08T06:23:47.030Z,21.48
2017-08-08T06:24:27.775Z,21.51
2017-08-08T06:25:09.028Z,21.51
2017-08-08T06:25:49.673Z,21.62
2017-08-08T06:26:30.249Z,21.79
2017-08-08T06:27:11.339Z,21.79
2017-08-08T06:27:51.960Z,21.91
2017-08-08T06:28:32.524Z,22
2017-08-08T06:29:13.114Z,22.02
2017-08-08T06:29:53.741Z,22.17
2017-08-08T06:30:34.335Z,22.17
2017-08-08T06:31:15.022Z,22.15
2017-08-08T06:31:55.969Z,22.22
2017-08-08T06:32:36.557Z,22.29
2017-08-08T06:33:17.133Z,22.28
2017-08-08T06:33:58.397Z,22.33
2017-08-08T06:34:39.058Z,22.38
2017-08-08T06:35:19.644Z,22.44
2017-08-08T06:36:01.313Z,22.43
2017-08-08T06:36:42.252Z,22.57
2017-08-08T06:37:22.853Z,22.51
2017-08-08T06:38:03.426Z,22.57
2017-08-08T06:38:44.012Z,22.6
2017-08-08T06:39:24.896Z,22.59
2017-08-08T06:40:05.595Z,22.6
2017-08-08T06:40:46.549Z,22.84
2017-08-08T06:41:27.165Z,22.91
2017-08-08T06:42:07.752Z,22.88
2017-08-08T06:42:48.743Z,22.94
2017-08-08T06:43:29.407Z,23.09
2017-08-08T06:44:10.059Z,23.06
2017-08-08T06:44:50.668Z,23.17
2017-08-08T06:45:31.405Z,23.24
2017-08-08T06:46:12.001Z,23.2
2017-08-08T06:46:52.607Z,23.36
2017-08-08T06:47:33.530Z,23.36
2017-08-08T06:48:14.146Z,23.44
2017-08-08T06:48:55.310Z,23.46
2017-08-08T06:49:36.250Z,23.51
2017-08-08T06:50:17.091Z,23.56
2017-08-08T06:50:57.779Z,23.59
2017-08-08T06:51:38.851Z,23.58
2017-08-08T06:52:19.736Z,23.62
2017-08-08T06:53:00.381Z,23.54
2017-08-08T06:53:41.408Z,23.56
2017-08-08T06:54:22.121Z,23.61
2017-08-08T06:55:02.732Z,23.62
2017-08-08T06:55:43.305Z,23.71
2017-08-08T06:56:24.169Z,23.77
2017-08-08T06:57:04.869Z,23.78
2017-08-08T06:57:45.455Z,23.91
2017-08-08T06:58:26.037Z,23.81
2017-08-08T06:59:06.927Z,23.92
2017-08-08T06:59:47.737Z,24.01
2017-08-08T07:00:28.413Z,24.02
2017-08-08T07:01:09.140Z,24.11
2017-08-08T07:01:49.920Z,24.13
2017-08-08T07:02:30.886Z,24.18
2017-08-08T07:03:11.508Z,24.1
2017-08-08T07:03:52.371Z,24.13
2017-08-08T07:04:33.166Z,24.14
2017-08-08T07:05:13.749Z,24.14
2017-08-08T07:05:54.335Z,24.11
2017-08-08T07:06:34.921Z,24.16
2017-08-08T07:07:15.513Z,24.2
2017-08-08T07:07:56.165Z,24.21
2017-08-08T07:08:36.977Z,24.26
2017-08-08T07:09:17.569Z,24.26
2017-08-08T07:09:58.175Z,24.32
2017-08-08T07:10:39.053Z,24.42
2017-08-08T07:11:19.730Z,24.51
2017-08-08T07:12:00.584Z,24.42
2017-08-08T07:12:41.604Z,24.47
2017-08-08T07:13:22.310Z,24.42
2017-08-08T07:14:03.456Z,24.42
2017-08-08T07:14:44.252Z,24.35
2017-08-08T07:15:25.064Z,24.26
2017-08-08T07:16:05.753Z,24.26
2017-08-08T07:16:46.323Z,24.17
2017-08-08T07:17:26.900Z,24.2
2017-08-08T07:18:07.672Z,24.18
2017-08-08T07:18:48.265Z,24.2
2017-08-08T07:19:28.856Z,24.1
2017-08-08T07:20:09.540Z,24.2
2017-08-08T07:20:50.126Z,24.18
2017-08-08T07:21:30.716Z,24.18
2017-08-08T07:22:11.330Z,24.18
2017-08-08T07:22:52.070Z,24.21
2017-08-08T07:23:32.814Z,24.18
2017-08-08T07:24:13.744Z,24.2
2017-08-08T07:24:55.022Z,24.18
2017-08-08T07:25:35.870Z,24.2
2017-08-08T07:26:16.459Z,24.18
2017-08-08T07:26:57.055Z,24.17
2017-08-08T07:27:37.717Z,24.2
2017-08-08T07:28:18.372Z,24.21
2017-08-08T07:28:59.102Z,24.26
2017-08-08T07:29:39.761Z,24.28
2017-08-08T07:30:20.342Z,24.32
2017-08-08T07:31:00.921Z,24.33
2017-08-08T07:31:41.515Z,24.28
2017-08-08T07:32:22.087Z,24.32
2017-08-08T07:33:02.721Z,24.33
2017-08-08T07:33:43.424Z,24.45
2017-08-08T07:34:24.009Z,24.39
2017-08-08T07:35:04.594Z,24.54
2017-08-08T07:35:45.170Z,24.63
2017-08-08T07:36:25.768Z,24.6
2017-08-08T07:37:06.344Z,24.73
2017-08-08T07:37:46.925Z,24.78
2017-08-08T07:38:27.518Z,24.88
2017-08-08T07:39:08.331Z,24.93
2017-08-08T07:39:49.130Z,24.91
2017-08-08T07:40:29.715Z,25.01
2017-08-08T07:41:10.299Z,25.01
2017-08-08T07:41:51.107Z,25.08
2017-08-08T07:42:31.690Z,25.16
2017-08-08T07:43:12.324Z,25.21
2017-08-08T07:43:52.906Z,25.23
2017-08-08T07:44:33.495Z,25.22
2017-08-08T07:45:14.096Z,25.28
2017-08-08T07:45:54.681Z,25.32
2017-08-08T07:46:35.266Z,25.33
2017-08-08T07:47:15.846Z,25.41
2017-08-08T07:47:56.438Z,25.43
2017-08-08T07:48:37.032Z,25.44
2017-08-08T07:49:17.614Z,25.4
2017-08-08T07:49:58.191Z,25.48
2017-08-08T07:50:38.805Z,25.55
2017-08-08T07:51:19.370Z,25.59
2017-08-08T07:51:59.947Z,25.54
2017-08-08T07:52:40.534Z,25.51
2017-08-08T07:53:21.133Z,25.44
2017-08-08T07:54:01.733Z,25.5
2017-08-08T07:54:42.350Z,25.44
2017-08-08T07:55:22.925Z,25.44
2017-08-08T07:56:03.555Z,25.43
2017-08-08T07:56:44.150Z,25.38
2017-08-08T07:57:24.811Z,25.41
2017-08-08T07:58:05.386Z,25.38
2017-08-08T07:58:45.965Z,25.38
2017-08-08T07:59:26.587Z,25.36
2017-08-08T08:00:07.180Z,25.32
2017-08-08T08:00:47.827Z,25.36
2017-08-08T08:01:28.432Z,25.32
2017-08-08T08:02:09.022Z,25.38
2017-08-08T08:02:49.706Z,25.32
2017-08-08T08:03:30.307Z,25.38
2017-08-08T08:04:10.892Z,25.43
2017-08-08T08:04:51.527Z,25.41
2017-08-08T08:05:32.388Z,25.44
2017-08-08T08:06:13.082Z,25.44
2017-08-08T08:06:53.738Z,25.29
2017-08-08T08:07:34.361Z,25.35
2017-08-08T08:08:15.069Z,25.23
2017-08-08T08:08:58.386Z,25.28
2017-08-08T08:09:45.397Z,25.33
2017-08-08T08:10:26.498Z,25.36
2017-08-08T08:11:07.085Z,25.38
2017-08-08T08:11:47.661Z,25.46
2017-08-08T08:12:28.242Z,25.36
2017-08-08T08:13:08.830Z,25.38
2017-08-08T08:13:49.438Z,25.33
2017-08-08T08:14:29.995Z,25.33
2017-08-08T08:15:10.587Z,25.28
2017-08-08T08:15:51.179Z,25.26
2017-08-08T08:16:31.852Z,25.23
2017-08-08T08:17:12.459Z,25.22
2017-08-08T08:17:53.075Z,25.22
2017-08-08T08:18:33.668Z,25.26
2017-08-08T08:19:14.248Z,25.25
2017-08-08T08:19:54.819Z,25.23
2017-08-08T08:20:35.404Z,25.28
2017-08-08T08:21:15.993Z,25.26
2017-08-08T08:21:56.622Z,25.21
2017-08-08T08:22:37.203Z,25.26
2017-08-08T08:23:17.792Z,25.23
2017-08-08T08:23:58.398Z,25.22
2017-08-08T08:24:38.977Z,25.25
2017-08-08T08:25:19.554Z,25.22
2017-08-08T08:26:00.146Z,25.25
2017-08-08T08:26:40.750Z,25.11
2017-08-08T08:27:21.360Z,25.11
2017-08-08T08:28:01.942Z,25.01
2017-08-08T08:28:42.539Z,25.1
2017-08-08T08:29:23.136Z,24.99
2017-08-08T08:30:03.734Z,24.99
2017-08-08T08:30:44.336Z,24.91
2017-08-08T08:31:24.914Z,24.95
2017-08-08T08:32:05.543Z,24.95
2017-08-08T08:32:46.140Z,24.99
2017-08-08T08:33:26.729Z,24.95
2017-08-08T08:34:07.323Z,24.92
2017-08-08T08:34:47.925Z,24.91
2017-08-08T08:35:28.500Z,24.89
2017-08-08T08:36:09.111Z,24.8
2017-08-08T08:36:49.703Z,24.91
2017-08-08T08:37:30.304Z,24.85
2017-08-08T08:38:10.928Z,24.95
2017-08-08T08:38:51.504Z,24.95
2017-08-08T08:39:32.089Z,24.95
2017-08-08T08:40:12.669Z,24.98
2017-08-08T08:40:53.242Z,24.95
2017-08-08T08:41:33.829Z,24.98
2017-08-08T08:42:14.441Z,24.96
2017-08-08T08:42:55.059Z,24.92
2017-08-08T08:43:35.649Z,25.08
2017-08-08T08:44:16.253Z,25.16
2017-08-08T08:44:56.839Z,25.16