createdAt,value
2023-01-19T00:46:38.351Z,99768.04
2023-01-19T00:49:05.585Z,99771.63
2023-01-19T00:51:33.611Z,99775.70
2023-01-19T00:54:05.008Z,99785.23
2023-01-19T00:56:32.319Z,99788.86
2023-01-19T00:58:59.970Z,99793.84
2023-01-19T01:01:45.172Z,99798.14
2023-01-19T01:04:14.477Z,99803.42
2023-01-19T01:06:41.414Z,99815.69
2023-01-19T01:09:12.095Z,99814.82
2023-01-19T01:11:40.119Z,99807.75
2023-01-19T01:14:07.274Z,99802.38
2023-01-19T01:16:34.475Z,99801.98
2023-01-19T01:19:01.671Z,99805.90
2023-01-19T01:21:28.716Z,99812.20
2023-01-19T01:23:55.670Z,99814.59
2023-01-19T01:26:22.916Z,99815.90
2023-01-19T01:28:50.987Z,99819.02
2023-01-19T01:31:17.841Z,99825.07
2023-01-19T01:33:44.780Z,99822.66
2023-01-19T01:36:12.160Z,99814.52
2023-01-19T01:38:40.515Z,99808.95
2023-01-19T01:41:07.499Z,99807.40
2023-01-19T01:43:48.603Z,99812.59
2023-01-19T01:46:16.364Z,99815.27
2023-01-19T01:48:46.340Z,99808.36
2023-01-19T01:51:27.085Z,99810.02
2023-01-19T01:54:07.539Z,99809.14
2023-01-19T01:56:41.763Z,99806.21
2023-01-19T01:59:11.671Z,99807.33
2023-01-19T02:01:57.473Z,99809.49
2023-01-19T02:04:24.714Z,99816.72
2023-01-19T02:07:10.505Z,99825.91
2023-01-19T02:09:56.102Z,99833.90
2023-01-19T02:12:41.878Z,99838.20
2023-01-19T02:15:18.990Z,99847.34
2023-01-19T02:17:46.126Z,99854.68
2023-01-19T02:20:13.159Z,99859.64
2023-01-19T02:22:50.154Z,99863.28
2023-01-19T02:25:17.586Z,99870.33
2023-01-19T02:27:44.764Z,99866.31
2023-01-19T02:30:12.098Z,99860.32
2023-01-19T02:32:38.962Z,99852.45
2023-01-19T02:35:06.398Z,99841.55
2023-01-19T02:37:36.920Z,99821.08
2023-01-19T02:40:04.434Z,99818.37
2023-01-19T02:42:35.153Z,99834.94
2023-01-19T04:02:49.112Z,99848.39
2023-01-19T04:05:16.994Z,99858.72
2023-01-19T04:07:43.698Z,99862.50
2023-01-19T04:10:12.164Z,99860.44
2023-01-19T04:12:39.988Z,99866.42
2023-01-19T04:15:09.729Z,99869.13
2023-01-19T04:17:37.958Z,99879.12
2023-01-19T04:20:06.073Z,99883.15
2023-01-19T04:22:34.690Z,99884.41
2023-01-19T04:25:02.730Z,99888.18
2023-01-19T04:27:29.877Z,99886.52
2023-01-19T04:29:59.925Z,99878.80
2023-01-19T04:32:27.045Z,99876.79
2023-01-19T04:34:54.001Z,99876.27
2023-01-19T04:37:21.548Z,99880.19
2023-01-19T04:39:48.394Z,99877.73
2023-01-19T04:42:16.306Z,99873.91
2023-01-19T04:44:44.536Z,99875.30
2023-01-19T04:47:11.482Z,99881.32
2023-01-19T04:49:38.311Z,99879.80
2023-01-19T04:52:08.342Z,99875.04
2023-01-19T04:54:35.537Z,99877.30
2023-01-19T04:57:02.644Z,99880.04
2023-01-19T04:59:29.691Z,99889.02
2023-01-19T05:01:56.886Z,99887.21
2023-01-19T05:04:24.992Z,99883.48
2023-01-19T05:06:54.014Z,99877.48
2023-01-19T05:09:21.262Z,99868.20
2023-01-19T05:11:48.108Z,99868.59
2023-01-19T05:14:14.934Z,99871.03
2023-01-19T05:16:41.898Z,99867.70
2023-01-19T05:19:08.942Z,99866.02
2023-01-19T05:21:35.990Z,99867.83
2023-01-19T05:24:03.559Z,99872.03
2023-01-19T05:26:30.496Z,99875.19
2023-01-19T05:28:57.345Z,99872.50
2023-01-19T05:31:24.675Z,99863.43
2023-01-19T05:33:51.695Z,99856.55
2023-01-19T05:36:18.982Z,99864.45
2023-01-19T05:38:45.943Z,99874.73
2023-01-19T05:41:13.706Z,99879.34
2023-01-19T05:43:40.548Z,99868.39
2023-01-19T05:46:07.394Z,99862.03
2023-01-19T05:48:37.755Z,99861.52
2023-01-19T05:51:06.105Z,99862.92
2023-01-19T05:53:33.451Z,99871.98
2023-01-19T05:56:01.960Z,99886.05
2023-01-19T05:58:28.987Z,99901.88
2023-01-19T06:00:55.945Z,99911.98
2023-01-19T06:03:23.303Z,99918.73
2023-01-19T06:05:50.304Z,99914.81
2023-01-19T06:08:17.791Z,99908.09
2023-01-19T06:10:45.189Z,99891.45
2023-01-19T06:13:12.059Z,99869.51
2023-01-19T06:15:40.104Z,99853.04
2023-01-19T06:18:07.047Z,99840.27
2023-01-19T06:20:36.051Z,99830.65
2023-01-19T06:23:03.490Z,99833.89
2023-01-19T06:25:30.605Z,99836.73
2023-01-19T06:27:58.573Z,99843.06
2023-01-19T06:30:26.647Z,99840.65
2023-01-19T06:32:53.602Z,99832.36
2023-01-19T06:35:21.365Z,99848.60
2023-01-19T06:37:48.090Z,99852.18
2023-01-19T06:40:14.976Z,99841.25
2023-01-19T06:42:42.164Z,99832.53
2023-01-19T06:45:09.910Z,99828.16
2023-01-19T06:47:37.624Z,99826.13
2023-01-19T06:50:05.180Z,99813.67
2023-01-19T06:52:32.229Z,99812.42
2023-01-19T06:54:59.378Z,99807.98
2023-01-19T06:57:26.329Z,99799.04
2023-01-19T06:59:58.195Z,99790.81
2023-01-19T07:02:28.588Z,99785.41
2023-01-19T07:04:55.912Z,99783.41
2023-01-19T07:07:22.924Z,99786.25
2023-01-19T07:09:50.182Z,99791.27
2023-01-19T07:12:21.820Z,99790.72
2023-01-19T07:14:49.783Z,99795.27
2023-01-19T07:17:16.842Z,99801.55
2023-01-19T07:19:43.669Z,99819.94
2023-01-19T07:22:11.192Z,99817.46
2023-01-19T07:24:38.335Z,99814.42
2023-01-19T07:27:05.263Z,99808.65
2023-01-19T07:29:32.284Z,99804.40
2023-01-19T07:31:59.028Z,99803.75
2023-01-19T07:34:25.863Z,99802.16
2023-01-19T07:36:53.398Z,99796.14
2023-01-19T07:39:20.685Z,99794.33
2023-01-19T07:41:48.294Z,99791.98
2023-01-19T07:44:18.020Z,99794.16
2023-01-19T08:14:06.896Z,99823.60
2023-01-19T08:16:35.431Z,99837.67
2023-01-19T08:19:02.765Z,99838.36
2023-01-19T08:21:30.030Z,99831.02
2023-01-19T08:23:57.737Z,99836.14
2023-01-19T08:26:30.360Z,99840.51
2023-01-19T08:28:58.477Z,99845.90
2023-01-19T08:31:25.665Z,99847.76
2023-01-19T08:33:52.941Z,99846.38
2023-01-19T08:36:20.546Z,99843.38
2023-01-19T08:38:47.722Z,99845.10
2023-01-19T08:41:16.612Z,99843.31
2023-01-19T08:43:44.814Z,99846.20
2023-01-19T08:46:11.905Z,99842.86
2023-01-19T08:48:40.025Z,99838.17
2023-01-19T08:51:07.189Z,99835.89
2023-01-19T08:53:34.864Z,99828.65
2023-01-19T08:56:02.555Z,99821.52
2023-01-19T08:58:29.662Z,99810.91
2023-01-19T09:00:56.662Z,99807.84
2023-01-19T09:03:23.816Z,99811.13
2023-01-19T09:05:50.917Z,99819.54
2023-01-19T09:08:17.863Z,99818.58
2023-01-19T09:10:48.179Z,99816.02
2023-01-19T09:13:15.345Z,99812.11
2023-01-19T09:15:43.410Z,99807.75
2023-01-19T09:18:15.783Z,99798.68
2023-01-19T09:20:43.751Z,99791.67
2023-01-19T09:23:11.414Z,99793.88
2023-01-19T09:25:39.262Z,99792.89
2023-01-19T09:28:07.866Z,99794.97
2023-01-19T09:30:37.339Z,99796.30
2023-01-19T09:33:06.664Z,99792.23
2023-01-19T09:35:34.531Z,99784.52
2023-01-19T09:38:01.668Z,99780.16
2023-01-19T09:40:28.855Z,99777.09
2023-01-19T09:42:57.735Z,99767.70
2023-01-19T09:45:46.290Z,99766.30
2023-01-19T09:48:35.154Z,99762.36
2023-01-19T09:51:08.060Z,99758.30
2023-01-19T09:53:47.870Z,99750.52
2023-01-19T09:56:15.406Z,99744.29
2023-01-19T09:58:42.294Z,99740.27
2023-01-19T10:01:35.128Z,99737.06
2023-01-19T10:04:22.518Z,99736.48
2023-01-19T10:06:49.499Z,99733.72
2023-01-19T10:09:22.650Z,99728.15
2023-01-19T10:11:57.756Z,99726.98
2023-01-19T10:14:34.218Z,99717.55
2023-01-19T10:17:22.838Z,99713.56
2023-01-19T10:19:54.076Z,99708.45
2023-01-19T10:22:25.806Z,99705.39
2023-01-19T10:24:55.207Z,99704.30
2023-01-19T10:27:29.065Z,99708.95
2023-01-19T10:29:56.113Z,99707.16
2023-01-19T10:32:27.768Z,99705.47
2023-01-19T10:34:55.110Z,99702.91
2023-01-19T10:37:32.022Z,99701.52
2023-01-19T10:40:15.746Z,99698.13
2023-01-19T10:42:42.717Z,99691.74
2023-01-19T10:45:21.523Z,99688.96
2023-01-19T10:47:48.965Z,99682.00
2023-01-19T10:50:18.947Z,99683.01
2023-01-19T10:52:45.938Z,99686.19
2023-01-19T10:55:24.468Z,99690.73
2023-01-19T10:57:53.157Z,99690.38
2023-01-19T11:00:40.865Z,99683.85
2023-01-19T11:03:31.237Z,99676.18
2023-01-19T11:06:13.777Z,99666.83
2023-01-19T11:08:41.127Z,99657.20
2023-01-19T11:11:09.215Z,99653.42
2023-01-19T11:13:36.352Z,99654.13
2023-01-19T11:16:26.057Z,99646.23
2023-01-19T11:18:53.604Z,99642.84
2023-01-19T11:21:25.277Z,99635.66
2023-01-19T11:24:05.417Z,99637.23
2023-01-19T11:26:43.916Z,99636.62
2023-01-19T11:29:29.094Z,99635.41
2023-01-19T11:31:59.599Z,99630.70
2023-01-19T11:34:30.414Z,99624.81
2023-01-19T11:37:20.342Z,99624.45
2023-01-19T11:39:51.060Z,99620.73
2023-01-19T11:42:18.138Z,99619.15
2023-01-19T11:45:03.509Z,99615.45
2023-01-19T11:47:38.950Z,99610.35
2023-01-19T11:50:14.299Z,99611.48
2023-01-19T11:52:49.947Z,99612.77
2023-01-19T11:57:54.309Z,99619.51
2023-01-19T12:00:36.135Z,99624.88
2023-01-19T12:03:32.260Z,99631.63
2023-01-19T12:06:02.268Z,99630.51
2023-01-19T12:08:33.293Z,99624.30
2023-01-19T12:11:00.218Z,99634.48
2023-01-19T12:13:27.792Z,99634.27
2023-01-19T12:16:20.665Z,99632.34
2023-01-19T12:19:00.383Z,99630.66
2023-01-19T12:21:27.279Z,99634.72
2023-01-19T12:24:16.562Z,99635.64
2023-01-19T12:26:58.992Z,99629.64
2023-01-19T12:29:30.961Z,99622.48
2023-01-19T12:32:13.472Z,99618.57
2023-01-19T12:34:44.302Z,99624.10
2023-01-19T12:37:37.769Z,99625.22
2023-01-19T12:40:28.214Z,99624.95
2023-01-19T12:43:04.121Z,99634.56
2023-01-19T12:45:39.919Z,99647.40
2023-01-19T12:48:23.817Z,99647.79
2023-01-19T12:50:50.762Z,99638.55
2023-01-19T12:53:19.757Z,99634.50
2023-01-19T12:55:47.651Z,99639.26
2023-01-19T12:58:21.336Z,99634.20
2023-01-19T13:00:49.630Z,99635.09
2023-01-19T13:03:16.579Z,99633.98
2023-01-19T13:05:43.500Z,99637.88
2023-01-19T13:08:10.332Z,99637.15
2023-01-19T13:10:54.732Z,99634.64
2023-01-19T13:13:26.680Z,99635.08
2023-01-19T13:15:55.763Z,99637.36
2023-01-19T13:18:35.597Z,99637.34
2023-01-19T13:21:04.890Z,99640.16
2023-01-19T13:23:47.407Z,99643.19
2023-01-19T13:26:15.069Z,99642.43
2023-01-19T13:28:43.664Z,99642.66
2023-01-19T13:31:11.309Z,99644.59
2023-01-19T13:34:00.171Z,99644.55
2023-01-19T13:36:38.061Z,99640.30
2023-01-19T13:39:06.770Z,99643.26
2023-01-19T13:41:37.818Z,99644.26
2023-01-19T13:44:19.536Z,99642.05
2023-01-19T13:46:47.082Z,99642.06
2023-01-19T13:49:20.246Z,99651.77
2023-01-19T13:52:11.050Z,99653.55
2023-01-19T13:54:37.902Z,99656.03
2023-01-19T16:13:48.274Z,99649.35
2023-01-19T16:16:19.170Z,99657.61
2023-01-19T16:18:46.057Z,99656.41
2023-01-19T16:21:13.000Z,99660.64
2023-01-19T16:23:39.952Z,99660.40
2023-01-19T16:26:20.561Z,99659.36
2023-01-19T16:28:47.352Z,99661.02
2023-01-19T16:31:15.907Z,99664.47
2023-01-19T16:33:44.521Z,99663.42
2023-01-19T16:36:40.956Z,99659.73
2023-01-19T16:39:12.318Z,99657.63
2023-01-19T16:41:39.503Z,99656.26
2023-01-19T16:44:06.414Z,99651.09
2023-01-19T16:46:35.291Z,99656.52
2023-01-19T16:49:10.841Z,99655.53
2023-01-19T16:51:37.818Z,99662.48
2023-01-19T16:54:04.776Z,99667.74
2023-01-19T16:56:31.583Z,99667.46
2023-01-19T16:58:58.828Z,99670.23
2023-01-19T17:01:27.008Z,99664.67
2023-01-19T17:03:54.566Z,99665.09
2023-01-19T17:06:22.224Z,99663.71
2023-01-19T17:08:49.786Z,99666.02
2023-01-19T17:11:21.411Z,99661.98
2023-01-19T17:13:54.490Z,99661.80
2023-01-19T17:16:22.384Z,99658.02
2023-01-19T17:18:49.340Z,99662.99
2023-01-19T17:21:19.570Z,99667.08
2023-01-19T17:23:47.739Z,99670.67
2023-01-19T17:26:15.039Z,99679.05
2023-01-19T17:28:42.132Z,99679.20
2023-01-19T17:31:16.891Z,99677.58
2023-01-19T17:33:44.841Z,99674.70
2023-01-19T17:36:13.629Z,99673.01
2023-01-19T17:38:40.375Z,99675.05
2023-01-19T17:41:17.738Z,99672.00
2023-01-19T17:43:44.517Z,99675.77
2023-01-19T17:46:11.327Z,99674.27
2023-01-19T17:48:38.394Z,99672.69
2023-01-19T17:51:07.074Z,99675.88
2023-01-19T17:53:37.429Z,99675.13
2023-01-19T17:56:11.423Z,99674.89
2023-01-19T17:58:39.080Z,99677.64
2023-01-19T18:01:12.113Z,99681.48
2023-01-19T18:03:39.251Z,99683.45
2023-01-19T18:06:06.526Z,99680.71
2023-01-19T18:08:34.234Z,99679.16
2023-01-19T18:11:01.711Z,99676.56
2023-01-19T18:13:28.952Z,99683.80
2023-01-19T18:16:04.213Z,99683.20
2023-01-19T18:18:31.138Z,99681.09
2023-01-19T18:21:02.686Z,99679.77
2023-01-19T18:23:29.630Z,99678.37
2023-01-19T18:26:07.077Z,99680.54
2023-01-19T18:28:34.077Z,99683.81
2023-01-19T18:31:01.063Z,99686.03
2023-01-19T18:33:28.270Z,99686.66
2023-01-19T18:35:55.117Z,99683.56
2023-01-19T18:38:21.927Z,99682.00
2023-01-19T18:40:48.904Z,99677.98
2023-01-19T18:43:15.946Z,99685.70
2023-01-19T18:45:42.892Z,99687.15
2023-01-19T18:48:09.732Z,99684.83
2023-01-19T18:50:37.399Z,99682.84
2023-01-19T18:53:04.649Z,99686.92
2023-01-19T18:55:31.923Z,99691.63
2023-01-19T18:57:58.855Z,99692.52
2023-01-19T19:00:25.733Z,99689.55
2023-01-19T19:02:55.095Z,99685.64
2023-01-19T19:05:22.428Z,99685.96
2023-01-19T19:07:49.500Z,99689.45
2023-01-19T19:10:16.854Z,99687.02
2023-01-19T19:12:44.213Z,99695.98
2023-01-19T19:15:11.359Z,99701.94
2023-01-19T19:17:38.114Z,99700.70
2023-01-19T19:20:05.639Z,99702.19
2023-01-19T19:22:32.443Z,99701.17
2023-01-19T19:24:59.107Z,99700.48
2023-01-19T19:27:26.749Z,99697.84
2023-01-19T19:29:53.573Z,99702.21
2023-01-19T19:32:20.820Z,99696.41
2023-01-19T19:34:49.489Z,99694.02
2023-01-19T19:37:16.203Z,99699.38
2023-01-19T19:39:43.178Z,99701.45
2023-01-19T19:42:10.147Z,99700.80
2023-01-19T19:44:37.068Z,99700.71
2023-01-19T19:49:08.385Z,99701.91
2023-01-19T19:51:35.339Z,99703.20
2023-01-19T19:54:02.380Z,99710.21
2023-01-19T19:56:30.626Z,99712.64
2023-01-19T19:58:59.148Z,99707.96
2023-01-19T20:01:32.029Z,99709.21
2023-01-19T20:04:03.682Z,99711.63
2023-01-19T20:06:30.928Z,99714.79
2023-01-19T20:08:57.954Z,99718.64
2023-01-19T20:11:27.282Z,99718.34
2023-01-19T20:13:54.222Z,99716.76
2023-01-19T20:16:22.556Z,99720.30
2023-01-19T20:18:54.240Z,99718.18
2023-01-19T20:21:29.109Z,99717.05
2023-01-19T20:23:57.126Z,99721.00
2023-01-19T20:26:26.770Z,99721.05
2023-01-19T20:28:54.647Z,99723.77
2023-01-19T20:31:24.017Z,99727.42
2023-01-19T20:33:51.504Z,99731.57
2023-01-19T20:36:18.436Z,99734.26
2023-01-19T20:38:45.485Z,99737.74
2023-01-19T20:41:12.940Z,99739.14
2023-01-19T20:43:39.995Z,99743.58
2023-01-19T20:46:07.049Z,99743.44
2023-01-19T20:48:33.979Z,99748.69
2023-01-19T20:51:05.470Z,99747.88
2023-01-19T20:53:32.582Z,99747.42
2023-01-19T20:56:04.644Z,99751.69
2023-01-19T20:58:33.078Z,99757.77
2023-01-19T21:01:00.301Z,99761.08
2023-01-19T21:03:29.681Z,99765.06
2023-01-19T21:05:59.461Z,99763.91
2023-01-19T21:08:26.548Z,99765.52
2023-01-19T21:10:57.384Z,99762.66
2023-01-19T21:13:24.529Z,99764.77
2023-01-19T21:15:51.363Z,99771.45
2023-01-19T21:18:18.221Z,99775.89
2023-01-19T21:20:45.157Z,99780.29
2023-01-19T21:23:12.207Z,99783.96
2023-01-19T21:25:49.029Z,99789.83
2023-01-19T21:28:16.028Z,99791.13
2023-01-19T21:30:42.871Z,99789.20
2023-01-19T21:33:11.045Z,99786.44
2023-01-19T21:35:38.706Z,99791.46
2023-01-19T21:38:05.857Z,99792.65
2023-01-19T21:40:32.859Z,99796.50
2023-01-19T21:42:59.952Z,99795.89
2023-01-19T21:45:26.948Z,99794.70
2023-01-19T22:18:56.377Z,99809.08
2023-01-19T22:21:24.789Z,99814.48
2023-01-19T22:23:53.214Z,99814.01
2023-01-19T22:26:20.163Z,99812.84
2023-01-19T22:28:47.220Z,99820.63
2023-01-19T22:31:16.356Z,99828.02
2023-01-19T22:33:43.765Z,99830.65
2023-01-19T22:36:16.766Z,99831.15
2023-01-19T22:38:44.209Z,99835.30
2023-01-19T22:41:15.667Z,99836.20
2023-01-19T22:43:42.721Z,99841.08
2023-01-19T22:46:09.664Z,99844.95
2023-01-19T22:48:36.906Z,99851.98
2023-01-19T22:51:03.986Z,99853.20
2023-01-19T22:53:31.717Z,99856.83
2023-01-19T22:55:58.671Z,99852.73
2023-01-19T22:58:25.565Z,99847.41
2023-01-19T23:00:52.419Z,99845.03
2023-01-19T23:03:19.497Z,99850.64
2023-01-19T23:05:46.634Z,99856.09
2023-01-19T23:08:13.605Z,99862.23
2023-01-19T23:10:40.412Z,99861.20
2023-01-19T23:13:07.259Z,99857.88
2023-01-19T23:15:34.986Z,99860.19
2023-01-19T23:18:01.922Z,99860.74
2023-01-19T23:20:28.790Z,99861.94
2023-01-19T23:22:55.581Z,99866.21
2023-01-19T23:25:22.623Z,99867.58
2023-01-19T23:27:49.571Z,99871.64
2023-01-19T23:30:17.127Z,99878.07
2023-01-19T23:32:47.575Z,99876.75
2023-01-19T23:35:14.954Z,99878.62
2023-01-19T23:37:42.071Z,99880.02
2023-01-19T23:40:11.101Z,99876.23
2023-01-19T23:42:37.962Z,99876.85
2023-01-19T23:45:05.458Z,99877.09
2023-01-19T23:47:34.498Z,99882.36
2023-01-19T23:50:04.887Z,99880.48
2023-01-19T23:52:31.931Z,99879.23
2023-01-19T23:54:58.870Z,99885.99
2023-01-19T23:57:26.144Z,99890.70
2023-01-19T23:59:52.971Z,99892.64
