createdAt,value
2022-09-28T00:04:24.297Z,0.05
2022-09-28T00:09:25.333Z,0.05
2022-09-28T00:14:11.398Z,0.05
2022-09-28T00:19:11.420Z,0.05
2022-09-28T00:24:11.778Z,0.05
2022-09-28T00:29:11.188Z,0.05
2022-09-28T00:34:08.864Z,0.05
2022-09-28T00:39:08.651Z,0.05
2022-09-28T00:44:08.491Z,0.05
2022-09-28T00:49:08.016Z,0.05
2022-09-28T00:54:07.094Z,0.05
2022-09-28T00:58:52.854Z,0.05
2022-09-28T01:03:53.379Z,0.05
2022-09-28T01:08:53.019Z,0.05
2022-09-28T01:13:53.723Z,0.05
2022-09-28T01:18:50.381Z,0.05
2022-09-28T01:23:50.483Z,0.05
2022-09-28T01:28:51.157Z,0.05
2022-09-28T01:33:49.578Z,0.05
2022-09-28T01:38:48.872Z,0.05
2022-09-28T01:43:49.225Z,0.05
2022-09-28T01:48:48.052Z,0.05
2022-09-28T01:53:47.592Z,0.05
2022-09-28T01:58:46.962Z,0.05
2022-09-28T02:03:46.832Z,0.05
2022-09-28T02:08:46.157Z,0.05
2022-09-28T02:13:46.558Z,0.05
2022-09-28T02:18:43.989Z,0.05
2022-09-28T02:23:44.069Z,0.05
2022-09-28T02:28:42.929Z,0.05
2022-09-28T02:33:42.969Z,0.05
2022-09-28T02:38:41.166Z,0.05
2022-09-28T02:43:40.773Z,0.05
2022-09-28T02:49:21.986Z,0.05
2022-09-28T02:53:39.824Z,0.05
2022-09-28T02:58:39.492Z,0.05
2022-09-28T02:59:59.786Z,0.05
2022-09-28T03:05:00.248Z,0.05
2022-09-28T03:09:59.323Z,0.05
2022-09-28T03:14:57.858Z,0.05
2022-09-28T03:19:57.166Z,0.05
2022-09-28T03:24:57.375Z,0.05
2022-09-28T03:29:56.630Z,0.05
2022-09-28T03:34:56.063Z,0.05
2022-09-28T03:39:55.053Z,0.05
2022-09-28T03:44:55.361Z,0.05
2022-09-28T03:49:54.266Z,0.05
2022-09-28T03:54:54.970Z,0.05
2022-09-28T03:58:57.988Z,0.05
2022-09-28T04:03:57.504Z,0.05
2022-09-28T04:08:56.465Z,0.05
2022-09-28T04:13:56.308Z,0.05
2022-09-28T04:18:54.504Z,0.05
2022-09-28T04:23:54.027Z,0.05
2022-09-28T04:28:54.316Z,0.05
2022-09-28T04:33:53.719Z,0.05
2022-09-28T04:38:55.823Z,0.05
2022-09-28T04:43:50.822Z,0.05
2022-09-28T04:48:51.421Z,0.05
2022-09-28T04:53:50.605Z,0.05
2022-09-28T04:58:54.836Z,0.05
2022-09-28T05:03:48.442Z,0.06
2022-09-28T05:08:48.594Z,0.06
2022-09-28T05:13:48.400Z,0.08
2022-09-28T05:18:47.453Z,0.11
2022-09-28T05:23:46.829Z,0.12
2022-09-28T05:28:46.829Z,0.21
2022-09-28T05:33:45.722Z,0.25
2022-09-28T05:38:47.315Z,0.29
2022-09-28T05:43:44.112Z,0.27
2022-09-28T05:48:43.661Z,0.35
2022-09-28T05:53:43.184Z,0.42
2022-09-28T05:58:42.633Z,0.52
2022-09-28T06:03:41.105Z,0.63
2022-09-28T06:08:40.740Z,0.89
2022-09-28T06:13:40.966Z,1.35
2022-09-28T06:18:42.104Z,1.29
2022-09-28T06:23:43.613Z,1.28
2022-09-28T06:28:38.904Z,1.56
2022-09-28T06:33:38.215Z,1.69
2022-09-28T06:38:37.852Z,1.83
2022-09-28T06:43:36.509Z,1.89
2022-09-28T06:48:36.269Z,2.33
2022-09-28T06:53:36.186Z,2.47
2022-09-28T06:58:35.434Z,2.79
2022-09-28T06:59:56.798Z,2.86
2022-09-28T07:04:56.509Z,3.2
2022-09-28T07:09:57.583Z,2.99
2022-09-28T07:14:56.704Z,3.24
2022-09-28T07:19:56.940Z,3.74
2022-09-28T07:24:53.835Z,4.41
2022-09-28T07:29:53.824Z,4.55
2022-09-28T07:35:00.419Z,5.74
2022-09-28T07:39:53.701Z,6.81
2022-09-28T07:44:51.928Z,5.51
2022-09-28T07:49:51.394Z,6.16
2022-09-28T07:54:51.335Z,6.55
2022-09-28T07:59:28.546Z,6.96
2022-09-28T08:04:26.090Z,6.08
2022-09-28T08:09:24.983Z,5.59
2022-09-28T08:14:26.442Z,4.84
2022-09-28T08:19:23.544Z,5.98
2022-09-28T08:24:23.447Z,6.5
2022-09-28T08:29:22.937Z,6.81
2022-09-28T08:34:10.553Z,6.48
2022-09-28T08:39:09.988Z,7.13
2022-09-28T08:44:09.993Z,6.54
2022-09-28T08:49:27.549Z,8.41
2022-09-28T08:54:13.668Z,8.14
2022-09-28T08:58:55.162Z,9.25
2022-09-28T09:03:55.126Z,5.46
2022-09-28T09:08:54.659Z,4.79
2022-09-28T09:13:55.343Z,10.4
2022-09-28T09:18:52.766Z,10.5
2022-09-28T09:23:52.602Z,6.93
2022-09-28T09:28:51.434Z,4.64
2022-09-28T09:33:51.631Z,5.82
2022-09-28T09:38:50.187Z,6.42
2022-09-28T09:43:50.225Z,5.82
2022-09-28T09:48:49.837Z,6.66
2022-09-28T09:53:50.012Z,8.64
2022-09-28T09:58:47.526Z,15.93
2022-09-28T10:03:47.418Z,7.58
2022-09-28T10:08:46.779Z,6.89
2022-09-28T10:13:46.347Z,6.63
2022-09-28T10:18:44.439Z,6.73
2022-09-28T10:23:44.521Z,13.27
2022-09-28T10:28:45.143Z,12.64
2022-09-28T10:33:44.627Z,14.61
2022-09-28T10:38:43.614Z,16.95
2022-09-28T10:43:50.698Z,8.8
2022-09-28T10:48:43.720Z,6.26
2022-09-28T10:53:42.921Z,5.32
2022-09-28T10:58:43.315Z,4.14
2022-09-28T11:03:39.937Z,9.07
2022-09-28T11:08:40.170Z,15.27
2022-09-28T11:13:39.522Z,6.69
2022-09-28T11:18:39.064Z,6.53
2022-09-28T11:23:38.738Z,5.41
2022-09-28T11:28:38.541Z,3.19
2022-09-28T11:33:37.573Z,3.36
2022-09-28T11:38:38.351Z,3.34
2022-09-28T11:43:35.576Z,4.11
2022-09-28T11:48:35.359Z,3.05
2022-09-28T11:53:34.031Z,4.65
2022-09-28T11:58:33.864Z,6.44
2022-09-28T11:59:55.321Z,5.29
2022-09-28T12:04:55.322Z,5.22
2022-09-28T12:09:55.527Z,7.23
2022-09-28T12:14:54.619Z,10.27
2022-09-28T12:19:54.071Z,14.63
2022-09-28T12:24:53.841Z,16.93
2022-09-28T12:29:53.872Z,16.23
2022-09-28T12:34:53.488Z,5.9
2022-09-28T12:40:01.329Z,4.43
2022-09-28T12:44:57.183Z,3.41
2022-09-28T12:50:56.189Z,2.97
2022-09-28T12:54:50.318Z,4.84
2022-09-28T12:59:25.175Z,7.84
2022-09-28T13:04:25.587Z,6.72
2022-09-28T13:09:24.909Z,4.09
2022-09-28T13:14:25.980Z,4.72
2022-09-28T13:19:12.521Z,14.51
2022-09-28T13:24:34.542Z,14.43
2022-09-28T13:29:23.337Z,10.55
2022-09-28T13:34:10.991Z,14.46
2022-09-28T13:39:11.063Z,13.59
2022-09-28T13:44:11.252Z,6.92
2022-09-28T13:49:10.879Z,4.98
2022-09-28T13:54:09.687Z,4.05
2022-09-28T13:58:53.804Z,2.38
2022-09-28T14:03:53.612Z,1.67
2022-09-28T14:08:52.815Z,1.76
2022-09-28T14:13:54.950Z,1.39
2022-09-28T14:18:49.977Z,2.61
2022-09-28T14:23:50.275Z,3.18
2022-09-28T14:28:49.842Z,3.6
2022-09-28T14:33:49.101Z,3.78
2022-09-28T14:39:42.962Z,3.27
2022-09-28T14:43:48.225Z,3.07
2022-09-28T14:48:49.640Z,2.79
2022-09-28T14:53:46.728Z,2.55
2022-09-28T14:58:46.856Z,2.34
2022-09-28T15:03:45.801Z,1.82
2022-09-28T15:08:44.910Z,1.49
2022-09-28T15:13:44.594Z,1.28
2022-09-28T15:18:44.370Z,0.64
2022-09-28T15:23:43.494Z,0.55
2022-09-28T15:28:44.722Z,0.77
2022-09-28T15:33:41.398Z,1.87
2022-09-28T15:38:41.180Z,2.38
2022-09-28T15:43:39.953Z,2.23
2022-09-28T15:48:39.729Z,1.76
2022-09-28T15:53:37.885Z,1.38
2022-09-28T15:58:37.557Z,1.45
2022-09-28T16:03:37.645Z,1.59
2022-09-28T16:08:38.930Z,1.58
2022-09-28T16:13:36.135Z,1.39
2022-09-28T16:18:36.220Z,1.14
2022-09-28T16:23:35.948Z,0.92
2022-09-28T16:28:36.377Z,0.74
2022-09-28T16:33:33.713Z,0.65
2022-09-28T16:38:33.557Z,0.54
2022-09-28T16:43:33.782Z,0.32
2022-09-28T16:48:32.818Z,0.27
2022-09-28T16:53:32.090Z,0.22
2022-09-28T16:58:31.880Z,0.16
2022-09-28T16:59:53.055Z,0.15
2022-09-28T17:04:52.247Z,0.09
2022-09-28T17:09:52.475Z,0.07
2022-09-28T17:14:49.202Z,0.08
2022-09-28T17:19:49.185Z,0.07
2022-09-28T17:24:48.191Z,0.07
2022-09-28T17:29:47.639Z,0.06
2022-09-28T17:35:25.696Z,0.06
2022-09-28T17:39:45.461Z,0.05
2022-09-28T17:44:45.402Z,0.05
2022-09-28T17:49:46.494Z,0.05
2022-09-28T17:54:43.559Z,0.05
2022-09-28T17:59:23.461Z,0.05
2022-09-28T18:04:54.828Z,0.05
2022-09-28T18:09:10.522Z,0.05
2022-09-28T18:14:13.444Z,0.05
2022-09-28T18:19:10.261Z,0.05
2022-09-28T18:24:10.573Z,0.05
2022-09-28T18:29:08.147Z,0.05
2022-09-28T18:34:07.657Z,0.05
2022-09-28T18:39:08.120Z,0.05
2022-09-28T18:44:07.118Z,0.05
2022-09-28T18:49:05.946Z,0.05
2022-09-28T18:54:06.092Z,0.05
2022-09-28T18:58:51.499Z,0.05
2022-09-28T19:03:51.315Z,0.05
2022-09-28T19:08:51.686Z,0.05
2022-09-28T19:13:48.693Z,0.05
2022-09-28T19:18:48.620Z,0.05
2022-09-28T19:23:51.927Z,0.05
2022-09-28T19:28:47.142Z,0.05
2022-09-28T19:33:46.508Z,0.05
2022-09-28T19:38:46.601Z,0.05
2022-09-28T19:43:45.299Z,0.05
2022-09-28T19:48:46.372Z,0.05
2022-09-28T19:53:43.620Z,0.05
2022-09-28T19:58:43.670Z,0.05
2022-09-28T20:03:43.594Z,0.05
2022-09-28T20:08:46.333Z,0.05
2022-09-28T20:13:41.713Z,0.05
2022-09-28T20:18:41.440Z,0.05
2022-09-28T20:23:41.026Z,0.05
2022-09-28T20:28:40.680Z,0.05
2022-09-28T20:33:39.362Z,0.05
2022-09-28T20:38:39.660Z,0.05
2022-09-28T20:43:38.790Z,0.05
2022-09-28T20:48:38.674Z,0.05
2022-09-28T20:53:40.007Z,0.05
2022-09-28T20:58:36.491Z,0.05
2022-09-28T20:59:57.675Z,0.05
2022-09-28T21:04:57.442Z,0.05
2022-09-28T21:09:56.006Z,0.05
2022-09-28T21:14:55.234Z,0.05
2022-09-28T21:19:54.994Z,0.05
2022-09-28T21:24:54.762Z,0.05
2022-09-28T21:29:55.268Z,0.05
2022-09-28T21:34:52.364Z,0.05
2022-09-28T21:39:52.314Z,0.05
2022-09-28T21:44:59.328Z,0.05
2022-09-28T21:49:52.362Z,0.05
2022-09-28T21:54:49.965Z,0.05
2022-09-28T21:58:55.982Z,0.05
2022-09-28T22:03:56.169Z,0.05
2022-09-28T22:08:55.800Z,0.05
2022-09-28T22:13:55.300Z,0.05
2022-09-28T22:18:54.010Z,0.05
2022-09-28T22:23:54.244Z,0.05
2022-09-28T22:28:54.068Z,0.05
2022-09-28T22:33:51.694Z,0.05
2022-09-28T22:38:51.335Z,0.05
2022-09-28T22:43:50.601Z,0.05
2022-09-28T22:48:49.978Z,0.05
2022-09-28T22:53:48.959Z,0.05
2022-09-28T22:58:48.409Z,0.05
2022-09-28T23:03:48.279Z,0.05
2022-09-28T23:08:47.608Z,0.05
2022-09-28T23:13:48.161Z,0.05
2022-09-28T23:18:45.300Z,0.05
2022-09-28T23:23:45.147Z,0.05
2022-09-28T23:28:45.241Z,0.05
2022-09-28T23:33:44.659Z,0.05
2022-09-28T23:38:43.347Z,0.05
2022-09-28T23:43:42.716Z,0.05
2022-09-28T23:48:42.710Z,0.05
2022-09-28T23:53:42.220Z,0.05
2022-09-28T23:58:41.162Z,0.05
