createdAt,value
2023-02-28T00:01:38.068Z,100249.47
2023-02-28T00:04:06.833Z,100248.84
2023-02-28T00:06:35.283Z,100251.16
2023-02-28T00:09:03.828Z,100249.69
2023-02-28T00:11:32.414Z,100250.94
2023-02-28T00:14:01.619Z,100252.19
2023-02-28T00:16:30.474Z,100248.81
2023-02-28T00:19:00.255Z,100250.91
2023-02-28T00:21:28.951Z,100258.44
2023-02-28T00:23:57.565Z,100253.00
2023-02-28T00:26:26.061Z,100251.31
2023-02-28T00:28:54.897Z,100254.03
2023-02-28T00:31:23.298Z,100254.25
2023-02-28T00:33:52.792Z,100255.72
2023-02-28T00:36:22.731Z,100257.41
2023-02-28T00:38:51.481Z,100258.44
2023-02-28T00:41:19.964Z,100254.66
2023-02-28T00:43:48.408Z,100260.13
2023-02-28T00:46:16.832Z,100253.63
2023-02-28T00:48:45.307Z,100255.50
2023-02-28T00:51:13.777Z,100264.31
2023-02-28T00:53:43.599Z,100262.44
2023-02-28T00:56:12.029Z,100258.69
2023-02-28T00:58:40.449Z,100251.34
2023-02-28T01:01:09.104Z,100251.34
2023-02-28T01:03:37.755Z,100254.91
2023-02-28T01:06:07.027Z,100253.25
2023-02-28T01:08:35.468Z,100251.34
2023-02-28T01:11:12.225Z,100252.56
2023-02-28T01:13:40.848Z,100247.13
2023-02-28T01:16:09.777Z,100253.41
2023-02-28T01:18:38.862Z,100258.03
2023-02-28T01:21:08.896Z,100256.16
2023-02-28T01:23:37.618Z,100258.03
2023-02-28T01:26:12.441Z,100257.22
2023-02-28T01:28:40.927Z,100265.38
2023-02-28T01:31:10.327Z,100254.50
2023-02-28T01:33:40.167Z,100260.34
2023-02-28T01:36:13.208Z,100263.91
2023-02-28T01:38:42.201Z,100264.53
2023-02-28T01:41:20.488Z,100259.09
2023-02-28T01:44:04.800Z,100256.78
2023-02-28T01:46:34.213Z,100260.78
2023-02-28T01:49:10.947Z,100264.13
2023-02-28T01:51:46.693Z,100263.94
2023-02-28T01:54:20.369Z,100259.94
2023-02-28T01:56:56.930Z,100261.44
2023-02-28T01:59:35.397Z,100270.00
2023-02-28T02:02:04.468Z,100265.84
2023-02-28T02:04:41.668Z,100263.75
2023-02-28T02:07:11.084Z,100270.22
2023-02-28T02:09:39.527Z,100266.06
2023-02-28T02:12:26.060Z,100267.72
2023-02-28T02:15:06.568Z,100256.44
2023-02-28T02:17:41.426Z,100265.00
2023-02-28T02:21:24.223Z,100266.91
2023-02-28T02:24:27.238Z,100264.19
2023-02-28T02:27:35.521Z,100261.25
2023-02-28T02:30:58.276Z,100267.09
2023-02-28T02:33:56.372Z,100270.88
2023-02-28T02:36:29.858Z,100264.16
2023-02-28T02:39:08.224Z,100262.91
2023-02-28T02:41:43.463Z,100266.06
2023-02-28T02:44:20.345Z,100270.22
2023-02-28T02:46:53.354Z,100265.63
2023-02-28T02:49:28.611Z,100265.41
2023-02-28T02:52:02.602Z,100264.13
2023-02-28T02:54:35.541Z,100262.03
2023-02-28T02:57:09.657Z,100260.78
2023-02-28T02:59:40.470Z,100264.75
2023-02-28T03:02:13.331Z,100263.28
2023-02-28T03:04:48.367Z,100263.69
2023-02-28T03:07:18.149Z,100271.00
2023-02-28T03:09:54.641Z,100274.97
2023-02-28T03:12:25.617Z,100268.91
2023-02-28T03:15:04.484Z,100262.19
2023-02-28T03:17:55.723Z,100261.34
2023-02-28T03:20:41.164Z,100262.59
2023-02-28T03:23:19.155Z,100263.84
2023-02-28T03:25:59.045Z,100263.44
2023-02-28T03:28:38.099Z,100263.81
2023-02-28T03:31:14.952Z,100257.75
2023-02-28T03:33:55.628Z,100257.34
2023-02-28T03:36:28.932Z,100255.84
2023-02-28T03:39:03.619Z,100260.66
2023-02-28T03:41:40.006Z,100252.06
2023-02-28T03:44:16.484Z,100257.09
2023-02-28T03:46:51.173Z,100259.16
2023-02-28T03:49:25.293Z,100256.63
2023-02-28T03:51:56.640Z,100261.22
2023-02-28T03:54:31.745Z,100261.44
2023-02-28T03:57:08.255Z,100255.16
2023-02-28T03:59:42.063Z,100256.22
2023-02-28T04:02:10.784Z,100255.16
2023-02-28T04:04:39.346Z,100261.44
2023-02-28T04:07:13.300Z,100262.06
2023-02-28T04:09:43.850Z,100259.81
2023-02-28T04:12:12.410Z,100259.19
2023-02-28T04:14:40.871Z,100259.44
2023-02-28T04:17:09.333Z,100256.09
2023-02-28T04:19:38.097Z,100261.72
2023-02-28T04:22:06.593Z,100259.47
2023-02-28T04:24:35.344Z,100268.66
2023-02-28T04:27:05.355Z,100266.59
2023-02-28T04:29:34.533Z,100267.25
2023-02-28T04:32:04.381Z,100274.56
2023-02-28T04:34:34.504Z,100271.19
2023-02-28T04:37:13.445Z,100277.50
2023-02-28T04:39:43.757Z,100264.06
2023-02-28T04:42:14.719Z,100272.22
2023-02-28T04:44:43.401Z,100272.22
2023-02-28T04:47:11.929Z,100268.47
2023-02-28T04:49:42.431Z,100269.31
2023-02-28T04:52:11.442Z,100268.47
2023-02-28T04:54:40.904Z,100266.78
2023-02-28T04:57:09.350Z,100265.75
2023-02-28T04:59:39.340Z,100270.34
2023-02-28T05:02:08.755Z,100268.47
2023-02-28T05:04:38.204Z,100266.16
2023-02-28T05:07:06.764Z,100273.06
2023-02-28T05:09:35.687Z,100270.75
2023-02-28T05:12:04.376Z,100273.84
2023-02-28T05:14:32.796Z,100277.00
2023-02-28T05:17:02.569Z,100272.59
2023-02-28T05:19:31.010Z,100273.03
2023-02-28T05:21:59.477Z,100271.34
2023-02-28T05:24:27.906Z,100270.06
2023-02-28T05:26:57.568Z,100270.47
2023-02-28T05:29:25.991Z,100267.34
2023-02-28T05:31:54.566Z,100269.59
2023-02-28T05:34:24.480Z,100275.44
2023-02-28T05:36:52.871Z,100275.88
2023-02-28T05:39:21.386Z,100283.56
2023-02-28T05:41:49.750Z,100291.31
2023-02-28T05:44:18.285Z,100297.97
2023-02-28T05:46:46.736Z,100301.06
2023-02-28T05:49:15.183Z,100304.19
2023-02-28T05:51:44.992Z,100300.81
2023-02-28T05:54:14.011Z,100306.69
2023-02-28T05:56:45.100Z,100302.25
2023-02-28T05:59:13.718Z,100309.78
2023-02-28T06:01:48.970Z,100313.97
2023-02-28T06:04:30.974Z,100309.19
2023-02-28T06:07:02.691Z,100308.97
2023-02-28T06:09:31.375Z,100309.44
2023-02-28T06:12:01.079Z,100302.56
2023-02-28T06:14:29.553Z,100309.09
2023-02-28T06:16:59.248Z,100306.41
2023-02-28T06:19:27.863Z,100305.41
2023-02-28T06:21:57.990Z,100315.47
2023-02-28T06:24:29.905Z,100324.72
2023-02-28T06:26:59.901Z,100315.28
2023-02-28T06:29:28.333Z,100316.13
2023-02-28T06:31:56.879Z,100319.69
2023-02-28T06:34:25.383Z,100323.91
2023-02-28T06:36:54.769Z,100321.81
2023-02-28T06:39:23.236Z,100332.09
2023-02-28T06:41:55.999Z,100335.88
2023-02-28T06:44:26.317Z,100332.56
2023-02-28T06:46:54.748Z,100338.88
2023-02-28T06:49:23.210Z,100331.13
2023-02-28T06:51:51.780Z,100339.50
2023-02-28T06:54:20.220Z,100341.41
2023-02-28T06:56:48.937Z,100335.16
2023-02-28T06:59:18.840Z,100344.81
2023-02-28T07:01:47.319Z,100342.50
2023-02-28T07:04:15.846Z,100342.31
2023-02-28T07:06:44.306Z,100335.19
2023-02-28T07:09:12.899Z,100333.72
2023-02-28T07:11:41.704Z,100332.69
2023-02-28T07:14:10.225Z,100337.13
2023-02-28T07:16:40.032Z,100340.06
2023-02-28T07:19:08.534Z,100332.28
2023-02-28T07:21:37.018Z,100332.50
2023-02-28T07:24:06.133Z,100329.16
2023-02-28T07:26:35.271Z,100328.53
2023-02-28T07:29:04.264Z,100343.81
2023-02-28T07:31:33.014Z,100338.34
2023-02-28T07:34:03.591Z,100336.84
2023-02-28T07:36:32.074Z,100338.53
2023-02-28T07:39:01.815Z,100342.91
2023-02-28T07:41:31.208Z,100353.81
2023-02-28T07:44:00.723Z,100346.22
2023-02-28T07:46:30.965Z,100348.53
2023-02-28T07:49:00.644Z,100345.75
2023-02-28T07:51:30.944Z,100354.31
2023-02-28T07:54:00.135Z,100348.22
2023-02-28T07:56:29.169Z,100359.31
2023-02-28T07:58:57.785Z,100357.41
2023-02-28T08:01:26.255Z,100356.13
2023-02-28T08:03:55.835Z,100357.97
2023-02-28T08:06:26.614Z,100359.00
2023-02-28T08:08:57.234Z,100360.00
2023-02-28T08:11:26.738Z,100358.31
2023-02-28T08:13:56.601Z,100358.25
2023-02-28T08:16:25.165Z,100356.50
2023-02-28T08:18:54.637Z,100347.31
2023-02-28T08:21:23.743Z,100348.81
2023-02-28T08:23:53.412Z,100351.81
2023-02-28T08:26:23.280Z,100348.50
2023-02-28T08:28:52.198Z,100359.13
2023-02-28T08:31:21.173Z,100357.16
2023-02-28T08:33:52.175Z,100356.19
2023-02-28T08:36:21.508Z,100350.56
2023-02-28T08:38:50.048Z,100349.72
2023-02-28T08:41:18.718Z,100350.22
2023-02-28T08:43:48.535Z,100353.97
2023-02-28T08:46:17.182Z,100354.13
2023-02-28T08:48:46.300Z,100354.22
2023-02-28T08:51:19.711Z,100355.47
2023-02-28T08:53:50.381Z,100363.00
2023-02-28T08:56:19.493Z,100356.97
2023-02-28T08:58:51.769Z,100363.25
2023-02-28T09:01:22.199Z,100363.75
2023-02-28T09:03:52.894Z,100358.97
2023-02-28T09:06:23.709Z,100366.78
2023-02-28T09:08:52.586Z,100357.72
2023-02-28T09:11:21.368Z,100359.78
2023-02-28T09:13:51.198Z,100355.63
2023-02-28T09:16:20.595Z,100350.47
2023-02-28T09:18:49.176Z,100360.50
2023-02-28T09:21:19.558Z,100354.69
2023-02-28T09:23:50.630Z,100358.75
2023-02-28T09:26:23.313Z,100348.75
2023-02-28T09:28:54.182Z,100354.72
2023-02-28T09:31:25.669Z,100353.69
2023-02-28T09:33:58.109Z,100354.28
2023-02-28T09:36:43.245Z,100348.81
2023-02-28T09:39:13.846Z,100350.97
2023-02-28T09:41:49.598Z,100358.72
2023-02-28T09:44:30.147Z,100359.44
2023-02-28T09:47:02.946Z,100353.34
2023-02-28T09:49:42.836Z,100366.59
2023-02-28T09:52:16.113Z,100360.16
2023-02-28T09:54:45.199Z,100364.09
2023-02-28T09:57:23.662Z,100364.66
2023-02-28T10:00:09.139Z,100363.72
2023-02-28T10:03:04.227Z,100366.53
2023-02-28T10:05:40.016Z,100361.28
2023-02-28T10:08:16.501Z,100363.69
2023-02-28T10:10:48.060Z,100362.38
2023-02-28T10:13:26.538Z,100361.56
2023-02-28T10:16:03.479Z,100363.50
2023-02-28T10:18:44.784Z,100363.84
2023-02-28T10:21:23.214Z,100364.81
2023-02-28T10:24:01.535Z,100368.75
2023-02-28T10:26:33.079Z,100363.16
2023-02-28T10:29:01.793Z,100354.09
2023-02-28T10:31:31.983Z,100361.72
2023-02-28T10:34:00.634Z,100355.38
2023-02-28T10:36:29.667Z,100350.97
2023-02-28T10:38:58.514Z,100355.97
2023-02-28T10:41:35.669Z,100356.69
2023-02-28T10:44:23.032Z,100344.16
2023-02-28T10:46:53.841Z,100340.56
2023-02-28T10:49:25.841Z,100332.56
2023-02-28T10:51:59.059Z,100339.25
2023-02-28T10:54:36.232Z,100328.81
2023-02-28T10:57:15.761Z,100331.69
2023-02-28T10:59:45.394Z,100331.34
2023-02-28T11:02:37.531Z,100320.59
2023-02-28T11:05:28.275Z,100320.94
2023-02-28T11:07:58.511Z,100306.84
2023-02-28T11:10:33.390Z,100309.16
2023-02-28T11:13:01.935Z,100300.91
2023-02-28T11:15:35.289Z,100298.75
2023-02-28T11:18:23.926Z,100288.59
2023-02-28T11:20:55.682Z,100282.44
2023-02-28T11:23:28.630Z,100278.75
2023-02-28T11:26:01.859Z,100273.00
2023-02-28T11:28:33.552Z,100271.94
2023-02-28T11:31:17.516Z,100274.09
2023-02-28T11:33:51.881Z,100260.06
2023-02-28T11:36:25.686Z,100262.66
2023-02-28T11:38:57.446Z,100256.63
2023-02-28T11:41:50.082Z,100250.69
2023-02-28T11:44:38.172Z,100247.31
2023-02-28T11:47:17.024Z,100240.22
2023-02-28T11:49:58.654Z,100243.13
2023-02-28T11:52:42.418Z,100249.56
2023-02-28T11:55:20.450Z,100241.22
2023-02-28T11:58:17.721Z,100243.19
2023-02-28T12:01:06.545Z,100241.97
2023-02-28T12:03:46.894Z,100236.09
2023-02-28T12:06:31.658Z,100228.75
2023-02-28T12:09:31.144Z,100231.34
2023-02-28T12:12:11.572Z,100232.41
2023-02-28T12:15:05.277Z,100218.06
2023-02-28T12:17:58.151Z,100226.25
2023-02-28T12:20:37.206Z,100212.78
2023-02-28T12:23:29.954Z,100208.28
2023-02-28T12:26:16.500Z,100203.47
2023-02-28T12:28:51.412Z,100209.16
2023-02-28T12:31:26.058Z,100199.47
2023-02-28T12:34:01.330Z,100200.41
2023-02-28T12:36:30.007Z,100196.44
2023-02-28T12:39:07.012Z,100191.50
2023-02-28T12:41:43.711Z,100190.91
2023-02-28T12:44:18.213Z,100190.94
2023-02-28T12:46:52.724Z,100185.56
2023-02-28T12:49:28.026Z,100186.59
2023-02-28T12:51:56.516Z,100190.19
2023-02-28T12:54:32.121Z,100185.25
2023-02-28T12:57:10.336Z,100185.78
2023-02-28T12:59:44.701Z,100179.97
2023-02-28T13:02:46.469Z,100183.13
2023-02-28T13:05:57.526Z,100185.25
2023-02-28T13:09:10.650Z,100185.13
2023-02-28T13:11:47.040Z,100174.00
2023-02-28T13:14:39.406Z,100184.00
2023-02-28T13:17:15.158Z,100177.63
2023-02-28T13:19:48.771Z,100178.06
2023-02-28T13:22:38.842Z,100168.53
2023-02-28T13:25:55.786Z,100150.31
2023-02-28T13:29:32.740Z,100155.44
2023-02-28T13:32:37.649Z,100157.94
2023-02-28T13:35:40.961Z,100158.81
2023-02-28T13:38:34.456Z,100156.25
2023-02-28T13:41:43.526Z,100156.22
2023-02-28T13:44:14.360Z,100157.53
2023-02-28T13:47:30.627Z,100155.31
2023-02-28T13:50:23.102Z,100162.78
2023-02-28T13:53:14.047Z,100159.63
2023-02-28T13:55:51.466Z,100162.66
2023-02-28T13:58:40.247Z,100181.16
2023-02-28T14:01:33.895Z,100180.97
2023-02-28T14:04:52.614Z,100182.81
2023-02-28T14:07:27.786Z,100182.56
2023-02-28T14:10:06.685Z,100192.69
2023-02-28T14:12:56.768Z,100197.63
2023-02-28T14:15:50.037Z,100191.28
2023-02-28T14:18:30.818Z,100185.72
2023-02-28T14:21:12.569Z,100191.69
2023-02-28T14:24:45.570Z,100180.16
2023-02-28T14:27:31.807Z,100185.22
2023-02-28T14:30:54.830Z,100181.94
2023-02-28T14:34:00.557Z,100184.22
2023-02-28T14:36:37.363Z,100170.75
2023-02-28T14:39:14.630Z,100176.88
2023-02-28T14:41:46.318Z,100184.69
2023-02-28T14:44:20.953Z,100180.94
2023-02-28T14:46:54.342Z,100178.91
2023-02-28T14:49:28.871Z,100181.59
2023-02-28T14:52:14.481Z,100181.59
2023-02-28T14:54:45.464Z,100169.81
2023-02-28T14:57:26.324Z,100185.75
2023-02-28T15:00:05.081Z,100179.16
2023-02-28T15:02:37.128Z,100189.63
2023-02-28T15:05:26.427Z,100192.53
2023-02-28T15:08:09.169Z,100194.16
2023-02-28T15:10:37.807Z,100186.72
2023-02-28T15:13:09.892Z,100193.38
2023-02-28T15:16:04.066Z,100195.31
2023-02-28T15:18:46.966Z,100197.47
2023-02-28T15:21:19.027Z,100195.56
2023-02-28T15:23:54.010Z,100197.75
2023-02-28T15:26:26.148Z,100189.50
2023-02-28T15:29:00.924Z,100192.25
2023-02-28T15:31:43.763Z,100189.41
2023-02-28T15:34:23.222Z,100195.38
2023-02-28T15:36:53.155Z,100196.66
2023-02-28T15:39:25.959Z,100199.53
2023-02-28T15:42:11.659Z,100200.69
2023-02-28T15:44:40.129Z,100199.06
2023-02-28T15:47:18.407Z,100190.59
2023-02-28T15:49:51.961Z,100206.59
2023-02-28T15:52:24.710Z,100204.97
2023-02-28T15:54:54.832Z,100208.28
2023-02-28T15:57:27.368Z,100202.84
2023-02-28T16:00:02.196Z,100204.59
2023-02-28T16:02:36.647Z,100199.72
2023-02-28T16:05:29.315Z,100210.28
2023-02-28T16:07:58.758Z,100208.50
2023-02-28T16:10:31.274Z,100209.97
2023-02-28T16:13:00.286Z,100213.13
2023-02-28T16:15:31.264Z,100212.91
2023-02-28T16:18:00.135Z,100215.69
2023-02-28T16:20:32.724Z,100215.13
2023-02-28T16:23:03.800Z,100212.75
2023-02-28T16:25:38.582Z,100214.41
2023-02-28T16:28:10.718Z,100213.34
2023-02-28T16:30:39.643Z,100218.38
2023-02-28T16:33:10.753Z,100216.22
2023-02-28T16:35:40.297Z,100212.38
2023-02-28T16:38:09.139Z,100223.97
2023-02-28T16:40:40.301Z,100230.84
2023-02-28T16:43:18.904Z,100231.19
2023-02-28T16:45:49.317Z,100234.50
2023-02-28T16:48:18.822Z,100236.31
2023-02-28T16:50:47.677Z,100241.88
2023-02-28T16:53:16.640Z,100244.72
2023-02-28T16:55:47.144Z,100239.78
2023-02-28T16:58:20.528Z,100245.97
2023-02-28T17:00:49.098Z,100245.00
2023-02-28T17:03:33.014Z,100250.34
2023-02-28T17:06:02.996Z,100247.69
2023-02-28T17:08:33.307Z,100256.38
2023-02-28T17:11:04.061Z,100260.66
2023-02-28T17:13:35.812Z,100255.84
2023-02-28T17:16:04.605Z,100258.19
2023-02-28T17:18:34.869Z,100255.94
2023-02-28T17:21:03.926Z,100261.28
2023-02-28T17:23:32.960Z,100254.59
2023-02-28T17:26:03.102Z,100264.69
2023-02-28T17:28:33.146Z,100265.81
2023-02-28T17:31:02.590Z,100260.59
2023-02-28T17:33:33.014Z,100262.72
2023-02-28T17:36:03.161Z,100263.16
2023-02-28T17:38:32.950Z,100266.16
2023-02-28T17:41:05.549Z,100265.53
2023-02-28T17:43:35.437Z,100265.97
2023-02-28T17:46:07.310Z,100260.72
2023-02-28T17:48:38.288Z,100264.97
2023-02-28T17:51:14.467Z,100266.50
2023-02-28T17:53:45.048Z,100262.53
2023-02-28T17:56:24.166Z,100263.22
2023-02-28T17:58:55.872Z,100265.34
2023-02-28T18:01:27.368Z,100273.78
2023-02-28T18:03:57.515Z,100276.75
2023-02-28T18:06:30.886Z,100280.53
2023-02-28T18:09:00.743Z,100278.03
2023-02-28T18:11:42.404Z,100287.34
2023-02-28T18:14:11.403Z,100286.69
2023-02-28T18:16:40.602Z,100283.34
2023-02-28T18:19:15.114Z,100286.09
2023-02-28T18:21:44.876Z,100279.16
2023-02-28T18:24:16.097Z,100281.28
2023-02-28T18:26:48.968Z,100283.66
2023-02-28T18:29:23.139Z,100281.59
2023-02-28T18:31:54.070Z,100284.19
2023-02-28T18:34:24.906Z,100282.13
2023-02-28T18:36:55.078Z,100284.91
2023-02-28T18:39:28.574Z,100282.00
2023-02-28T18:42:00.434Z,100284.81
2023-02-28T18:44:31.168Z,100280.22
2023-02-28T18:47:01.027Z,100269.97
2023-02-28T18:49:35.132Z,100276.94
2023-02-28T18:52:07.203Z,100277.59
2023-02-28T18:54:37.534Z,100278.50
2023-02-28T18:57:11.697Z,100282.72
2023-02-28T18:59:42.170Z,100282.56
2023-02-28T19:02:12.584Z,100279.44
2023-02-28T19:04:44.200Z,100282.00
2023-02-28T19:07:16.620Z,100287.06
2023-02-28T19:09:46.329Z,100280.38
2023-02-28T19:12:19.766Z,100283.53
2023-02-28T19:14:50.892Z,100285.06
2023-02-28T19:17:20.917Z,100287.97
2023-02-28T19:19:50.094Z,100280.44
2023-02-28T19:22:19.530Z,100292.66
2023-02-28T19:24:51.090Z,100294.16
2023-02-28T19:27:23.786Z,100300.88
2023-02-28T19:29:56.167Z,100296.94
2023-02-28T19:32:26.596Z,100297.16
2023-02-28T19:35:01.912Z,100290.25
2023-02-28T19:37:34.654Z,100293.63
2023-02-28T19:40:06.869Z,100301.19
2023-02-28T19:42:39.598Z,100301.63
2023-02-28T19:45:15.292Z,100297.44
2023-02-28T19:47:45.533Z,100303.13
2023-02-28T19:50:20.337Z,100301.66
2023-02-28T19:52:58.885Z,100297.47
2023-02-28T19:55:31.467Z,100306.94
2023-02-28T19:58:04.345Z,100305.69
2023-02-28T20:00:35.858Z,100309.47
2023-02-28T20:03:06.191Z,100303.41
2023-02-28T20:05:37.084Z,100300.03
2023-02-28T20:08:09.294Z,100305.91
2023-02-28T20:10:41.097Z,100307.16
2023-02-28T20:13:11.798Z,100310.13
2023-02-28T20:15:41.345Z,100305.06
2023-02-28T20:18:13.326Z,100303.63
2023-02-28T20:20:43.979Z,100307.41
2023-02-28T20:23:13.973Z,100311.41
2023-02-28T20:25:45.441Z,100306.38
2023-02-28T20:28:16.732Z,100310.38
2023-02-28T20:30:49.103Z,100308.72
2023-02-28T20:33:19.511Z,100308.09
2023-02-28T20:35:50.208Z,100308.28
2023-02-28T20:38:20.663Z,100308.50
2023-02-28T20:40:50.347Z,100308.94
2023-02-28T20:43:24.037Z,100308.31
2023-02-28T20:45:59.234Z,100307.69
2023-02-28T20:48:32.911Z,100303.50
2023-02-28T20:51:04.752Z,100306.63
2023-02-28T20:53:37.656Z,100302.25
2023-02-28T20:56:13.270Z,100290.72
2023-02-28T20:58:46.926Z,100302.66
2023-02-28T21:01:20.180Z,100294.09
2023-02-28T21:03:52.880Z,100286.94
2023-02-28T21:06:25.549Z,100293.47
2023-02-28T21:08:55.588Z,100296.38
2023-02-28T21:11:27.538Z,100293.88
2023-02-28T21:14:00.571Z,100298.72
2023-02-28T21:16:30.721Z,100293.69
2023-02-28T21:19:04.317Z,100296.63
2023-02-28T21:21:36.032Z,100288.63
2023-02-28T21:24:06.081Z,100292.44
2023-02-28T21:26:34.840Z,100293.47
2023-02-28T21:29:04.918Z,100292.63
2023-02-28T21:31:36.609Z,100285.94
2023-02-28T21:34:10.147Z,100288.66
2023-02-28T21:36:41.918Z,100278.81
2023-02-28T21:39:16.340Z,100283.66
2023-02-28T21:41:45.211Z,100276.50
2023-02-28T21:44:18.653Z,100278.63
2023-02-28T21:46:48.608Z,100290.56
2023-02-28T21:49:17.741Z,100290.78
2023-02-28T21:51:46.295Z,100284.69
2023-02-28T21:54:15.395Z,100287.63
2023-02-28T21:56:44.571Z,100277.78
2023-02-28T21:59:14.478Z,100274.44
2023-02-28T22:01:45.764Z,100282.63
2023-02-28T22:04:21.252Z,100283.03
2023-02-28T22:06:52.745Z,100298.53
2023-02-28T22:09:22.287Z,100278.84
2023-02-28T22:11:51.275Z,100286.38
2023-02-28T22:14:21.451Z,100292.06
2023-02-28T22:16:53.285Z,100293.09
2023-02-28T22:19:22.617Z,100289.75
2023-02-28T22:21:51.740Z,100284.91
2023-02-28T22:24:24.171Z,100286.19
2023-02-28T22:26:53.370Z,100286.41
2023-02-28T22:29:23.733Z,100291.84
2023-02-28T22:31:52.509Z,100290.16
2023-02-28T22:34:20.991Z,100294.78
2023-02-28T22:36:49.457Z,100291.22
2023-02-28T22:39:17.957Z,100292.47
2023-02-28T22:41:46.354Z,100297.09
2023-02-28T22:44:16.216Z,100302.53
2023-02-28T22:46:46.116Z,100301.06
2023-02-28T22:49:14.557Z,100301.28
2023-02-28T22:51:42.969Z,100297.72
2023-02-28T22:54:11.570Z,100299.81
2023-02-28T22:56:40.193Z,100297.31
2023-02-28T22:59:08.702Z,100294.78
2023-02-28T23:01:37.141Z,100292.28
2023-02-28T23:04:07.706Z,100285.13
2023-02-28T23:06:42.083Z,100293.53
2023-02-28T23:09:14.691Z,100283.88
2023-02-28T23:11:47.879Z,100285.97
2023-02-28T23:14:18.948Z,100281.78
2023-02-28T23:16:50.548Z,100285.53
2023-02-28T23:19:25.030Z,100286.59
2023-02-28T23:21:53.527Z,100292.28
2023-02-28T23:24:25.872Z,100289.75
2023-02-28T23:26:56.694Z,100289.97
2023-02-28T23:29:26.415Z,100291.84
2023-02-28T23:31:55.330Z,100290.19
2023-02-28T23:34:30.431Z,100289.50
2023-02-28T23:37:01.617Z,100293.09
2023-02-28T23:39:31.690Z,100288.88
2023-02-28T23:42:01.870Z,100286.16
2023-02-28T23:44:30.406Z,100290.81
2023-02-28T23:46:58.823Z,100295.41
2023-02-28T23:49:28.609Z,100291.00
2023-02-28T23:51:57.668Z,100292.88
2023-02-28T23:54:26.128Z,100289.34
2023-02-28T23:56:54.629Z,100290.38
2023-02-28T23:59:23.197Z,100290.38
