createdAt,value
2019-05-14T00:01:42.285Z,10.30
2019-05-14T00:04:14.592Z,10.40
2019-05-14T00:06:42.014Z,10.40
2019-05-14T00:09:14.235Z,10.30
2019-05-14T00:11:42.521Z,10.10
2019-05-14T00:14:12.856Z,10.00
2019-05-14T00:16:42.291Z,10.10
2019-05-14T00:19:13.802Z,10.10
2019-05-14T00:21:42.376Z,10.00
2019-05-14T00:24:13.019Z,10.00
2019-05-14T00:26:42.702Z,9.90
2019-05-14T00:29:13.233Z,9.80
2019-05-14T00:31:42.728Z,9.70
2019-05-14T00:34:11.199Z,9.80
2019-05-14T00:36:42.233Z,9.70
2019-05-14T00:39:11.188Z,9.80
2019-05-14T00:41:42.020Z,9.80
2019-05-14T00:44:13.341Z,9.80
2019-05-14T00:46:41.216Z,9.80
2019-05-14T00:49:08.480Z,9.80
2019-05-14T00:51:36.975Z,9.70
2019-05-14T00:54:04.557Z,9.80
2019-05-14T00:56:32.364Z,9.70
2019-05-14T00:59:01.471Z,9.70
2019-05-14T01:01:28.994Z,9.60
2019-05-14T01:04:01.290Z,9.60
2019-05-14T01:06:31.277Z,9.70
2019-05-14T01:09:01.616Z,9.60
2019-05-14T01:11:31.530Z,9.70
2019-05-14T01:14:01.912Z,9.60
2019-05-14T01:16:31.561Z,9.60
2019-05-14T01:19:02.010Z,9.60
2019-05-14T01:21:31.200Z,9.60
2019-05-14T01:24:02.174Z,9.50
2019-05-14T01:26:31.017Z,9.40
2019-05-14T01:29:02.124Z,9.50
2019-05-14T01:31:31.499Z,9.50
2019-05-14T01:34:02.526Z,9.40
2019-05-14T01:36:31.875Z,9.40
2019-05-14T01:39:04.825Z,9.40
2019-05-14T01:41:32.977Z,9.30
2019-05-14T01:44:02.914Z,9.30
2019-05-14T01:46:31.687Z,9.30
2019-05-14T01:49:03.941Z,9.10
2019-05-14T01:51:31.788Z,9.10
2019-05-14T01:54:04.859Z,9.10
2019-05-14T01:56:32.254Z,9.00
2019-05-14T01:59:03.966Z,9.00
2019-05-14T02:01:32.532Z,8.90
2019-05-14T02:04:04.221Z,8.80
2019-05-14T02:06:31.901Z,8.80
2019-05-14T02:08:59.227Z,8.90
2019-05-14T02:11:26.649Z,8.90
2019-05-14T02:13:54.076Z,8.80
2019-05-14T02:16:26.437Z,8.80
2019-05-14T02:18:53.996Z,8.80
2019-05-14T02:21:22.845Z,8.80
2019-05-14T02:23:51.471Z,8.70
2019-05-14T02:26:19.104Z,8.70
2019-05-14T02:28:51.223Z,8.50
2019-05-14T02:31:20.198Z,8.50
2019-05-14T02:33:50.450Z,8.50
2019-05-14T02:36:19.431Z,8.50
2019-05-14T02:38:50.562Z,8.60
2019-05-14T02:41:19.605Z,8.60
2019-05-14T02:43:50.712Z,8.60
2019-05-14T02:46:21.759Z,8.60
2019-05-14T02:48:49.566Z,8.60
2019-05-14T02:51:19.948Z,8.40
2019-05-14T02:53:50.307Z,8.50
2019-05-14T02:56:20.508Z,8.50
2019-05-14T02:58:53.510Z,8.50
2019-05-14T03:01:21.030Z,8.50
2019-05-14T03:03:51.478Z,8.40
2019-05-14T03:06:20.199Z,8.30
2019-05-14T03:08:52.618Z,8.30
2019-05-14T03:11:20.259Z,8.20
2019-05-14T03:13:51.586Z,8.30
2019-05-14T03:16:29.338Z,8.30
2019-05-14T03:18:54.475Z,8.20
2019-05-14T03:21:22.397Z,8.20
2019-05-14T03:23:54.153Z,8.10
2019-05-14T03:26:21.874Z,8.10
2019-05-14T03:28:51.005Z,8.10
2019-05-14T03:31:22.350Z,8.10
2019-05-14T03:33:53.471Z,8.20
2019-05-14T03:36:26.350Z,8.10
2019-05-14T03:38:53.502Z,8.10
2019-05-14T03:41:21.858Z,8.20
2019-05-14T03:43:49.775Z,8.10
2019-05-14T03:46:20.621Z,8.00
2019-05-14T03:48:49.234Z,8.00
2019-05-14T03:51:20.116Z,8.00
2019-05-14T03:53:56.975Z,8.10
2019-05-14T03:56:19.230Z,8.00
2019-05-14T03:58:49.419Z,8.00
2019-05-14T04:01:20.206Z,8.00
2019-05-14T04:03:50.302Z,8.00
2019-05-14T04:06:19.449Z,7.90
2019-05-14T04:08:49.719Z,7.80
2019-05-14T04:11:20.396Z,7.90
2019-05-14T04:13:50.484Z,7.80
2019-05-14T04:16:21.570Z,7.90
2019-05-14T04:18:50.690Z,8.00
2019-05-14T04:21:20.572Z,8.00
2019-05-14T04:23:50.930Z,8.10
2019-05-14T04:26:20.729Z,8.00
2019-05-14T04:28:50.292Z,7.90
2019-05-14T04:31:20.327Z,7.90
2019-05-14T04:33:50.230Z,7.90
2019-05-14T04:36:21.165Z,7.80
2019-05-14T04:38:54.304Z,7.90
2019-05-14T04:41:20.537Z,7.90
2019-05-14T04:43:49.997Z,7.90
2019-05-14T04:46:22.066Z,7.90
2019-05-14T04:48:50.887Z,7.90
2019-05-14T04:51:22.548Z,8.00
2019-05-14T04:53:50.536Z,8.00
2019-05-14T04:56:21.378Z,8.10
2019-05-14T04:58:50.110Z,8.20
2019-05-14T05:01:21.605Z,8.10
2019-05-14T05:03:50.406Z,8.20
2019-05-14T05:06:21.736Z,8.20
2019-05-14T05:08:50.012Z,8.30
2019-05-14T05:11:21.412Z,8.30
2019-05-14T05:13:50.018Z,8.30
2019-05-14T05:16:19.276Z,8.10
2019-05-14T05:18:49.151Z,8.20
2019-05-14T05:21:16.272Z,8.20
2019-05-14T05:23:45.524Z,8.30
2019-05-14T05:26:13.217Z,8.30
2019-05-14T05:28:58.274Z,8.30
2019-05-14T05:31:12.885Z,8.30
2019-05-14T05:33:43.769Z,8.40
2019-05-14T05:36:11.164Z,8.40
2019-05-14T05:38:39.546Z,8.40
2019-05-14T05:41:08.815Z,8.50
2019-05-14T05:43:39.105Z,8.60
2019-05-14T05:46:08.651Z,8.60
2019-05-14T05:48:38.656Z,8.60
2019-05-14T05:51:09.088Z,8.60
2019-05-14T05:53:39.381Z,8.60
2019-05-14T05:56:09.139Z,8.60
2019-05-14T05:58:39.469Z,8.60
2019-05-14T06:01:09.845Z,8.70
2019-05-14T06:03:39.294Z,8.70
2019-05-14T06:06:13.459Z,8.80
2019-05-14T06:08:38.919Z,8.90
2019-05-14T06:11:10.093Z,8.90
2019-05-14T06:13:39.080Z,9.00
2019-05-14T06:16:10.776Z,9.00
2019-05-14T06:18:39.165Z,9.00
2019-05-14T06:21:10.691Z,9.00
2019-05-14T06:23:38.760Z,9.10
2019-05-14T06:26:11.471Z,9.10
2019-05-14T06:28:41.015Z,9.10
2019-05-14T06:31:11.267Z,9.20
2019-05-14T06:33:39.419Z,9.20
2019-05-14T06:36:14.553Z,9.20
2019-05-14T06:38:40.711Z,9.30
2019-05-14T06:41:12.608Z,9.40
2019-05-14T06:43:39.561Z,9.50
2019-05-14T06:46:08.972Z,9.50
2019-05-14T06:48:39.350Z,9.60
2019-05-14T06:51:05.749Z,9.70
2019-05-14T06:53:35.265Z,9.70
2019-05-14T06:56:02.296Z,9.70
2019-05-14T06:58:32.987Z,9.80
2019-05-14T07:01:00.409Z,9.90
2019-05-14T07:03:28.169Z,9.90
2019-05-14T07:05:56.068Z,9.90
2019-05-14T07:08:23.403Z,9.90
2019-05-14T07:10:55.187Z,10.00
2019-05-14T07:13:24.376Z,10.10
2019-05-14T07:15:58.455Z,10.00
2019-05-14T07:18:28.111Z,10.10
2019-05-14T07:20:58.887Z,10.30
2019-05-14T07:23:28.737Z,10.40
2019-05-14T07:25:58.926Z,10.60
2019-05-14T07:28:28.634Z,10.70
2019-05-14T07:30:59.270Z,10.70
2019-05-14T07:33:29.049Z,10.80
2019-05-14T07:35:59.336Z,10.90
2019-05-14T07:38:28.394Z,10.90
2019-05-14T07:40:59.024Z,11.10
2019-05-14T07:43:28.366Z,11.30
2019-05-14T07:46:01.071Z,11.40
2019-05-14T07:48:28.784Z,11.50
2019-05-14T07:51:00.118Z,11.70
2019-05-14T07:53:36.176Z,11.80
2019-05-14T07:56:00.110Z,11.90
2019-05-14T07:58:28.486Z,12.00
2019-05-14T08:01:01.218Z,12.10
2019-05-14T08:03:28.703Z,12.10
2019-05-14T08:06:01.019Z,12.20
2019-05-14T08:08:29.230Z,12.30
2019-05-14T08:11:01.615Z,12.40
2019-05-14T08:13:28.667Z,12.40
2019-05-14T08:16:00.041Z,12.60
2019-05-14T08:18:28.985Z,12.70
2019-05-14T08:20:59.175Z,12.70
2019-05-14T08:23:28.169Z,12.70
2019-05-14T08:25:55.524Z,12.70
2019-05-14T08:28:23.291Z,12.90
2019-05-14T08:30:50.694Z,13.00
2019-05-14T08:33:22.859Z,13.00
2019-05-14T08:35:50.096Z,13.10
2019-05-14T08:38:21.936Z,13.20
2019-05-14T08:40:49.829Z,13.20
2019-05-14T08:43:18.540Z,13.30
2019-05-14T08:45:48.700Z,13.30
2019-05-14T08:48:18.768Z,13.40
2019-05-14T08:50:47.951Z,13.50
2019-05-14T08:53:14.930Z,13.70
2019-05-14T08:55:45.043Z,13.90
2019-05-14T08:58:13.923Z,14.00
2019-05-14T09:00:45.351Z,14.10
2019-05-14T09:03:12.360Z,14.20
2019-05-14T09:05:39.549Z,14.40
2019-05-14T09:08:08.836Z,14.60
2019-05-14T09:10:36.204Z,14.80
2019-05-14T09:13:05.869Z,14.90
2019-05-14T09:15:34.165Z,14.90
2019-05-14T09:18:05.279Z,14.90
2019-05-14T09:20:32.881Z,15.00
2019-05-14T09:23:00.033Z,15.20
2019-05-14T09:25:29.276Z,15.50
2019-05-14T09:27:58.646Z,15.80
2019-05-14T09:30:29.068Z,15.90
2019-05-14T09:32:59.358Z,16.00
2019-05-14T09:35:29.461Z,16.20
2019-05-14T09:37:59.182Z,16.30
2019-05-14T09:40:30.239Z,16.50
2019-05-14T09:42:58.744Z,16.60
2019-05-14T09:45:30.737Z,16.80
2019-05-14T09:47:58.644Z,17.00
2019-05-14T09:50:31.357Z,17.20
2019-05-14T09:52:59.342Z,17.60
2019-05-14T09:55:32.056Z,17.90
2019-05-14T09:57:59.270Z,18.50
2019-05-14T10:00:31.523Z,18.80
2019-05-14T10:02:59.702Z,19.10
2019-05-14T10:05:32.796Z,19.30
2019-05-14T10:08:00.046Z,19.20
2019-05-14T10:10:31.602Z,19.30
2019-05-14T10:13:01.406Z,19.60
2019-05-14T10:15:28.670Z,19.70
2019-05-14T10:18:00.326Z,19.40
2019-05-14T10:20:39.545Z,19.40
2019-05-14T10:22:58.553Z,19.60
2019-05-14T10:25:29.496Z,19.70
2019-05-14T10:27:58.950Z,19.20
2019-05-14T10:30:30.864Z,19.20
2019-05-14T10:33:08.388Z,18.60
2019-05-14T10:35:30.021Z,17.90
2019-05-14T10:37:59.810Z,17.30
2019-05-14T10:40:29.225Z,17.10
2019-05-14T10:42:57.692Z,17.70
2019-05-14T10:45:24.991Z,18.00
2019-05-14T10:47:53.289Z,17.80
2019-05-14T10:50:20.816Z,17.60
2019-05-14T10:52:52.074Z,17.20
2019-05-14T10:55:19.228Z,17.50
2019-05-14T10:57:46.471Z,18.10
2019-05-14T11:00:18.508Z,18.80
2019-05-14T11:02:45.446Z,19.20
2019-05-14T11:05:14.175Z,19.40
2019-05-14T11:26:59.123Z,20.60
2019-05-14T11:29:26.061Z,20.50
2019-05-14T11:31:57.364Z,20.50
2019-05-14T11:34:24.276Z,20.40
2019-05-14T11:36:55.328Z,20.40
2019-05-14T11:39:22.607Z,20.30
2019-05-14T11:41:49.750Z,20.50
2019-05-14T11:44:20.313Z,20.80
2019-05-14T11:49:41.046Z,20.40
2019-05-14T11:52:11.498Z,19.40
2019-05-14T11:54:40.906Z,18.90
2019-05-14T11:57:11.696Z,18.80
2019-05-14T11:59:41.153Z,18.50
2019-05-14T12:02:09.612Z,18.70
2019-05-14T12:04:39.673Z,19.00
2019-05-14T12:07:09.375Z,19.00
2019-05-14T12:09:40.217Z,18.90
2019-05-14T12:12:12.222Z,18.70
2019-05-14T12:14:40.796Z,18.40
2019-05-14T12:17:09.351Z,18.60
2019-05-14T12:19:43.797Z,19.00
2019-05-14T12:22:12.256Z,19.30
2019-05-14T12:24:44.309Z,19.40
2019-05-14T12:27:11.529Z,19.30
2019-05-14T12:29:42.483Z,19.10
2019-05-14T12:32:12.933Z,19.20
2019-05-14T12:34:41.598Z,19.20
2019-05-14T12:37:09.297Z,19.20
2019-05-14T12:39:36.368Z,19.00
2019-05-14T12:42:05.754Z,19.00
2019-05-14T12:44:33.109Z,19.30
2019-05-14T12:47:04.897Z,19.40
2019-05-14T12:49:32.209Z,19.20
2019-05-14T12:52:21.018Z,19.10
2019-05-14T12:55:04.506Z,19.40
2019-05-14T13:00:28.683Z,20.20
2019-05-14T13:02:58.580Z,19.90
2019-05-14T13:05:29.288Z,19.50
2019-05-14T13:07:57.975Z,19.00
2019-05-14T13:10:29.484Z,18.80
2019-05-14T13:12:58.832Z,18.90
2019-05-14T13:15:28.971Z,19.20
2019-05-14T13:17:56.695Z,19.40
2019-05-14T13:20:29.057Z,19.60
2019-05-14T13:22:56.228Z,19.70
2019-05-14T13:25:23.321Z,19.90
2019-05-14T13:27:52.217Z,20.00
2019-05-14T13:30:19.481Z,20.00
2019-05-14T13:32:51.036Z,19.80
2019-05-14T13:35:19.708Z,19.80
2019-05-14T13:37:51.598Z,19.90
2019-05-14T13:40:21.420Z,20.00
2019-05-14T13:42:52.666Z,19.80
2019-05-14T13:45:20.145Z,19.40
2019-05-14T13:47:52.022Z,19.00
2019-05-14T13:50:20.371Z,18.50
2019-05-14T13:53:03.242Z,18.10
2019-05-14T13:55:20.202Z,18.00
2019-05-14T13:57:51.084Z,18.10
2019-05-14T14:00:19.934Z,18.50
2019-05-14T14:02:51.831Z,18.90
2019-05-14T14:05:20.345Z,19.20
2019-05-14T14:07:54.862Z,19.30
2019-05-14T14:10:22.261Z,18.80
2019-05-14T14:12:52.024Z,18.60
2019-05-14T14:15:21.236Z,18.30
2019-05-14T14:17:49.559Z,18.30
2019-05-14T14:20:19.599Z,18.40
2019-05-14T14:22:49.039Z,18.30
2019-05-14T14:25:18.525Z,18.30
2019-05-14T14:27:48.701Z,18.50
2019-05-14T14:30:19.960Z,18.30
2019-05-14T14:32:49.464Z,18.00
2019-05-14T14:35:23.753Z,17.70
2019-05-14T14:37:49.426Z,17.40
2019-05-14T14:40:22.112Z,17.10
2019-05-14T14:42:49.217Z,17.20
2019-05-14T14:45:21.735Z,17.60
2019-05-14T14:47:49.728Z,17.90
2019-05-14T14:50:20.921Z,18.00
2019-05-14T14:52:49.535Z,18.20
2019-05-14T14:55:20.588Z,18.20
2019-05-14T14:57:54.463Z,18.10
2019-05-14T15:00:22.837Z,17.90
2019-05-14T15:02:50.578Z,17.80
2019-05-14T15:05:22.156Z,17.70
2019-05-14T15:07:50.097Z,17.80
2019-05-14T15:10:21.806Z,17.90
2019-05-14T15:12:49.927Z,18.00
2019-05-14T15:15:22.400Z,17.90
2019-05-14T15:17:49.974Z,17.70
2019-05-14T15:20:21.099Z,17.50
2019-05-14T15:22:49.700Z,17.20
2019-05-14T15:25:18.507Z,16.90
2019-05-14T15:27:49.094Z,16.70
2019-05-14T15:30:16.467Z,16.80
2019-05-14T15:32:50.967Z,16.80
2019-05-14T15:35:15.162Z,16.70
2019-05-14T15:37:45.696Z,16.70
2019-05-14T15:40:13.561Z,16.80
2019-05-14T15:42:45.067Z,16.80
2019-05-14T15:45:12.296Z,16.80
2019-05-14T15:47:39.759Z,16.90
2019-05-14T15:50:09.655Z,16.80
2019-05-14T15:52:39.460Z,16.70
2019-05-14T15:55:09.483Z,16.50
2019-05-14T15:57:39.576Z,16.40
2019-05-14T16:00:09.175Z,16.30
2019-05-14T16:02:39.212Z,16.30
2019-05-14T16:05:10.294Z,16.20
2019-05-14T16:07:39.109Z,16.10
2019-05-14T16:10:10.276Z,16.20
2019-05-14T16:12:39.893Z,16.30
2019-05-14T16:15:11.329Z,16.40
2019-05-14T16:17:47.938Z,16.50
2019-05-14T16:20:09.847Z,16.60
2019-05-14T16:22:39.710Z,16.70
2019-05-14T16:25:10.952Z,16.80
2019-05-14T16:27:39.442Z,16.80
2019-05-14T16:30:11.295Z,16.80
2019-05-14T16:32:39.579Z,16.80
2019-05-14T16:35:11.593Z,16.70
2019-05-14T16:37:39.438Z,16.60
2019-05-14T16:40:10.848Z,16.30
2019-05-14T16:42:39.804Z,16.00
2019-05-14T16:45:09.996Z,15.90
2019-05-14T16:47:39.968Z,15.80
2019-05-14T16:50:12.307Z,15.60
2019-05-14T16:52:42.408Z,15.50
2019-05-14T16:55:23.528Z,15.50
2019-05-14T16:57:41.939Z,15.50
2019-05-14T17:00:14.097Z,15.50
2019-05-14T17:02:41.645Z,15.50
2019-05-14T17:05:09.332Z,15.50
2019-05-14T17:07:38.677Z,15.50
2019-05-14T17:10:08.369Z,15.50
2019-05-14T17:12:49.695Z,15.50
2019-05-14T17:15:09.680Z,15.40
2019-05-14T17:17:38.904Z,15.30
2019-05-14T17:20:08.604Z,15.40
2019-05-14T17:22:39.817Z,15.40
2019-05-14T17:25:09.462Z,15.30
2019-05-14T17:27:39.932Z,15.30
2019-05-14T17:30:08.847Z,15.20
2019-05-14T17:32:40.060Z,15.10
2019-05-14T17:35:08.283Z,15.10
2019-05-14T17:37:41.555Z,15.10
2019-05-14T17:40:09.623Z,15.00
2019-05-14T17:42:41.978Z,15.00
2019-05-14T17:45:09.619Z,15.10
2019-05-14T17:47:41.274Z,15.00
2019-05-14T17:50:09.937Z,15.10
2019-05-14T17:52:44.930Z,15.10
2019-05-14T17:55:12.578Z,15.00
2019-05-14T17:57:47.583Z,15.00
2019-05-14T18:00:11.255Z,15.10
2019-05-14T18:02:41.787Z,15.00
2019-05-14T18:05:09.866Z,15.00
2019-05-14T18:07:42.239Z,14.90
2019-05-14T18:10:10.269Z,14.80
2019-05-14T18:12:42.170Z,14.80
2019-05-14T18:15:10.031Z,14.70
2019-05-14T18:17:42.290Z,14.70
2019-05-14T18:20:10.082Z,14.70
2019-05-14T18:22:42.011Z,14.70
2019-05-14T18:25:10.318Z,14.60
2019-05-14T18:27:39.272Z,14.60
2019-05-14T18:30:09.583Z,14.60
2019-05-14T18:32:37.438Z,14.60
2019-05-14T18:35:08.066Z,14.40
2019-05-14T18:37:36.107Z,14.30
2019-05-14T18:40:09.133Z,14.20
2019-05-14T18:42:39.073Z,14.20
2019-05-14T18:45:08.663Z,14.00
2019-05-14T18:47:39.450Z,14.00
2019-05-14T18:50:09.035Z,13.90
2019-05-14T18:52:39.812Z,14.00
2019-05-14T18:55:08.899Z,13.80
2019-05-14T18:57:38.364Z,13.90
2019-05-14T19:00:11.028Z,13.80
2019-05-14T19:02:39.364Z,13.80
2019-05-14T19:05:09.984Z,13.80
2019-05-14T19:07:39.413Z,13.80
2019-05-14T19:10:10.486Z,13.60
2019-05-14T19:12:38.700Z,13.50
2019-05-14T19:15:10.455Z,13.50
2019-05-14T19:17:38.668Z,13.50
2019-05-14T19:20:12.611Z,13.40
2019-05-14T19:22:39.928Z,13.30
2019-05-14T19:25:10.549Z,13.30
2019-05-14T19:27:38.243Z,13.30
2019-05-14T19:30:08.231Z,13.20
2019-05-14T19:32:35.097Z,13.20
2019-05-14T19:35:02.421Z,13.10
2019-05-14T19:37:34.040Z,13.00
2019-05-14T19:40:01.215Z,13.00
2019-05-14T19:42:33.444Z,13.00
2019-05-14T19:45:01.040Z,13.10
2019-05-14T19:47:28.617Z,13.00
2019-05-14T19:49:59.277Z,13.00
2019-05-14T19:52:28.292Z,12.90
2019-05-14T19:54:57.160Z,12.90
2019-05-14T19:57:24.630Z,12.90
2019-05-14T19:59:57.457Z,12.90
2019-05-14T20:02:24.754Z,12.90
2019-05-14T20:04:58.709Z,12.90
2019-05-14T20:07:25.193Z,12.90
2019-05-14T20:09:58.808Z,12.90
2019-05-14T20:12:26.017Z,12.80
2019-05-14T20:14:58.706Z,12.80
2019-05-14T20:17:25.663Z,12.70
2019-05-14T20:19:57.947Z,12.60
2019-05-14T20:22:25.257Z,12.60
2019-05-14T20:24:52.306Z,12.60
2019-05-14T20:27:20.152Z,12.60
2019-05-14T20:29:48.715Z,12.60
2019-05-14T20:32:21.725Z,12.60
2019-05-14T20:34:49.244Z,12.60
2019-05-14T20:37:22.258Z,12.50
2019-05-14T20:39:49.381Z,12.40
2019-05-14T20:42:21.825Z,12.40
2019-05-14T20:44:49.275Z,12.40
2019-05-14T20:47:21.726Z,12.30
2019-05-14T20:49:49.422Z,12.30
2019-05-14T20:52:24.079Z,12.30
2019-05-14T20:54:51.258Z,12.30
2019-05-14T20:57:30.554Z,12.20
2019-05-14T20:59:54.248Z,12.10
2019-05-14T21:02:23.701Z,12.10
2019-05-14T21:04:54.259Z,12.10
2019-05-14T21:07:24.736Z,12.10
2019-05-14T21:09:51.904Z,12.00
2019-05-14T21:12:24.385Z,12.00
2019-05-14T21:14:52.490Z,11.90
2019-05-14T21:17:24.266Z,11.90
2019-05-14T21:19:52.058Z,11.80
2019-05-14T21:22:22.320Z,11.80
2019-05-14T21:24:53.163Z,11.80
2019-05-14T21:27:19.216Z,11.70
2019-05-14T21:29:48.912Z,11.70
2019-05-14T21:32:16.398Z,11.70
2019-05-14T21:34:49.165Z,11.70
2019-05-14T21:37:18.766Z,11.60
2019-05-14T21:39:49.106Z,11.60
2019-05-14T21:42:19.276Z,11.60
2019-05-14T21:44:51.279Z,11.60
2019-05-14T21:47:17.708Z,11.60
2019-05-14T21:49:49.656Z,11.50
2019-05-14T21:52:18.062Z,11.40
2019-05-14T21:54:50.232Z,11.30
2019-05-14T21:57:18.983Z,11.30
2019-05-14T21:59:50.091Z,11.20
2019-05-14T22:02:24.368Z,11.20
2019-05-14T22:04:53.124Z,11.10
2019-05-14T22:07:20.478Z,11.10
2019-05-14T22:09:50.928Z,11.00
2019-05-14T22:12:20.589Z,11.00
2019-05-14T22:14:52.361Z,10.90
2019-05-14T22:17:23.369Z,10.90
2019-05-14T22:19:54.056Z,10.80
2019-05-14T22:22:21.388Z,10.80
2019-05-14T22:24:50.691Z,10.70
2019-05-14T22:27:19.478Z,10.60
2019-05-14T22:29:46.465Z,10.60
2019-05-14T22:32:15.005Z,10.60
2019-05-14T22:34:42.545Z,10.60
2019-05-14T22:37:14.186Z,10.50
2019-05-14T22:39:41.652Z,10.40
2019-05-14T22:42:10.726Z,10.40
2019-05-14T22:44:39.285Z,10.30
2019-05-14T22:47:08.083Z,10.30
2019-05-14T22:49:36.069Z,10.30
2019-05-14T22:52:03.194Z,10.20
2019-05-14T22:54:31.681Z,10.10
2019-05-14T22:56:59.138Z,10.20
2019-05-14T22:59:28.379Z,10.20
2019-05-14T23:01:58.908Z,10.20
2019-05-14T23:04:26.233Z,10.30
2019-05-14T23:06:59.491Z,10.20
2019-05-14T23:09:26.912Z,10.30
2019-05-14T23:11:58.989Z,10.20
2019-05-14T23:14:28.166Z,10.20
2019-05-14T23:16:58.378Z,10.20
2019-05-14T23:19:26.319Z,10.10
2019-05-14T23:21:55.417Z,9.90
2019-05-14T23:24:23.095Z,9.70
2019-05-14T23:26:50.384Z,9.60
2019-05-14T23:29:20.629Z,9.60
2019-05-14T23:31:48.853Z,9.50
2019-05-14T23:34:20.940Z,9.50
2019-05-14T23:36:48.363Z,9.60
2019-05-14T23:39:21.037Z,9.50
2019-05-14T23:41:48.872Z,9.50
2019-05-14T23:44:20.557Z,9.50
2019-05-14T23:46:48.317Z,9.40
2019-05-14T23:49:23.092Z,9.30
2019-05-14T23:51:50.587Z,9.20
2019-05-14T23:54:22.698Z,9.20
2019-05-14T23:56:50.118Z,9.20
2019-05-14T23:59:22.272Z,9.20
