createdAt,value
2023-04-19T00:02:18.408Z,100.00
2023-04-19T00:05:05.106Z,100.00
2023-04-19T00:07:51.226Z,100.00
2023-04-19T00:10:36.539Z,100.00
2023-04-19T00:13:21.939Z,100.00
2023-04-19T00:16:07.620Z,100.00
2023-04-19T00:18:52.713Z,100.00
2023-04-19T00:21:37.796Z,100.00
2023-04-19T00:24:22.645Z,100.00
2023-04-19T00:27:07.586Z,100.00
2023-04-19T00:29:52.531Z,100.00
2023-04-19T00:32:37.506Z,100.00
2023-04-19T00:35:22.406Z,100.00
2023-04-19T00:38:08.008Z,100.00
2023-04-19T00:40:53.007Z,100.00
2023-04-19T00:43:38.034Z,100.00
2023-04-19T00:46:23.631Z,100.00
2023-04-19T00:49:09.756Z,100.00
2023-04-19T00:51:54.842Z,100.00
2023-04-19T00:54:42.249Z,100.00
2023-04-19T00:57:29.615Z,100.00
2023-04-19T01:00:15.268Z,100.00
2023-04-19T01:03:00.340Z,100.00
2023-04-19T01:05:45.754Z,100.00
2023-04-19T01:08:30.878Z,100.00
2023-04-19T01:11:20.644Z,100.00
2023-04-19T01:14:05.582Z,100.00
2023-04-19T01:16:51.037Z,100.00
2023-04-19T01:19:36.679Z,100.00
2023-04-19T01:22:25.198Z,100.00
2023-04-19T01:25:10.449Z,100.00
2023-04-19T01:27:55.436Z,100.00
2023-04-19T01:30:40.517Z,100.00
2023-04-19T01:33:25.648Z,100.00
2023-04-19T01:36:10.991Z,100.00
2023-04-19T01:38:57.769Z,100.00
2023-04-19T01:41:42.591Z,100.00
2023-04-19T01:44:27.455Z,100.00
2023-04-19T01:47:12.481Z,100.00
2023-04-19T01:49:57.466Z,100.00
2023-04-19T01:52:42.575Z,100.00
2023-04-19T01:55:28.838Z,100.00
2023-04-19T01:58:13.906Z,100.00
2023-04-19T02:00:58.896Z,100.00
2023-04-19T02:03:44.319Z,100.00
2023-04-19T02:06:29.629Z,100.00
2023-04-19T02:09:14.861Z,100.00
2023-04-19T02:11:59.852Z,100.00
2023-04-19T02:14:44.815Z,100.00
2023-04-19T02:17:30.452Z,100.00
2023-04-19T02:20:15.595Z,100.00
2023-04-19T02:23:00.976Z,100.00
2023-04-19T02:25:46.049Z,100.00
2023-04-19T02:28:31.706Z,100.00
2023-04-19T02:31:17.088Z,100.00
2023-04-19T02:34:02.373Z,100.00
2023-04-19T02:36:47.549Z,100.00
2023-04-19T02:39:34.256Z,100.00
2023-04-19T02:42:19.209Z,100.00
2023-04-19T02:45:04.402Z,100.00
2023-04-19T02:47:49.360Z,100.00
2023-04-19T02:50:38.457Z,100.00
2023-04-19T02:53:23.536Z,100.00
2023-04-19T02:56:09.234Z,100.00
2023-04-19T02:58:54.977Z,100.00
2023-04-19T03:01:40.367Z,100.00
2023-04-19T03:04:25.499Z,100.00
2023-04-19T03:07:10.486Z,100.00
2023-04-19T03:09:55.879Z,100.00
2023-04-19T03:12:41.128Z,100.00
2023-04-19T03:15:26.342Z,100.00
2023-04-19T03:18:11.670Z,100.00
2023-04-19T03:20:56.629Z,100.00
2023-04-19T03:23:41.673Z,100.00
2023-04-19T03:26:26.691Z,100.00
2023-04-19T03:29:14.197Z,100.00
2023-04-19T03:31:59.385Z,100.00
2023-04-19T03:34:44.269Z,100.00
2023-04-19T03:37:29.352Z,100.00
2023-04-19T03:40:14.554Z,100.00
2023-04-19T03:42:59.798Z,100.00
2023-04-19T03:45:44.961Z,100.00
2023-04-19T03:48:29.889Z,100.00
2023-04-19T03:51:16.029Z,100.00
2023-04-19T03:54:00.919Z,100.00
2023-04-19T03:56:45.992Z,100.00
2023-04-19T03:59:31.252Z,100.00
2023-04-19T04:02:16.595Z,100.00
2023-04-19T04:05:01.906Z,100.00
2023-04-19T04:07:47.126Z,100.00
2023-04-19T04:10:32.275Z,100.00
2023-04-19T04:13:17.214Z,100.00
2023-04-19T04:16:02.977Z,100.00
2023-04-19T04:18:47.924Z,100.00
2023-04-19T04:21:33.473Z,100.00
2023-04-19T04:24:20.150Z,100.00
2023-04-19T04:27:05.764Z,100.00
2023-04-19T04:29:51.534Z,100.00
2023-04-19T04:32:38.327Z,100.00
2023-04-19T04:35:23.736Z,100.00
2023-04-19T04:38:21.407Z,100.00
2023-04-19T04:41:08.925Z,100.00
2023-04-19T04:44:10.809Z,100.00
2023-04-19T04:46:57.560Z,100.00
2023-04-19T04:49:42.502Z,100.00
2023-04-19T04:52:27.695Z,100.00
2023-04-19T04:55:12.865Z,100.00
2023-04-19T04:57:57.797Z,100.00
2023-04-19T05:00:42.692Z,100.00
2023-04-19T05:03:27.745Z,100.00
2023-04-19T05:06:13.347Z,100.00
2023-04-19T05:08:58.216Z,100.00
2023-04-19T05:11:43.189Z,100.00
2023-04-19T05:14:28.088Z,100.00
2023-04-19T05:17:13.123Z,100.00
2023-04-19T05:19:58.064Z,100.00
2023-04-19T05:22:43.049Z,100.00
2023-04-19T05:25:27.929Z,100.00
2023-04-19T05:28:13.240Z,100.00
2023-04-19T05:30:58.412Z,100.00
2023-04-19T05:33:43.571Z,100.00
2023-04-19T05:36:28.726Z,100.00
2023-04-19T05:39:13.940Z,100.00
2023-04-19T05:41:59.341Z,100.00
2023-04-19T05:44:44.533Z,100.00
2023-04-19T05:47:29.527Z,100.00
2023-04-19T05:50:17.855Z,100.00
2023-04-19T05:53:03.577Z,100.00
2023-04-19T05:55:50.758Z,100.00
2023-04-19T05:58:36.661Z,100.00
2023-04-19T06:01:22.195Z,100.00
2023-04-19T06:04:07.574Z,100.00
2023-04-19T06:06:52.782Z,100.00
2023-04-19T06:09:37.649Z,100.00
2023-04-19T06:12:22.868Z,100.00
2023-04-19T06:15:08.592Z,100.00
2023-04-19T06:17:53.651Z,100.00
2023-04-19T06:20:39.173Z,100.00
2023-04-19T06:23:25.467Z,100.00
2023-04-19T06:26:10.614Z,100.00
2023-04-19T06:28:55.860Z,100.00
2023-04-19T06:31:41.146Z,100.00
2023-04-19T06:34:26.458Z,100.00
2023-04-19T06:37:11.738Z,100.00
2023-04-19T06:39:56.755Z,100.00
2023-04-19T06:42:41.868Z,100.00
2023-04-19T06:45:27.147Z,100.00
2023-04-19T06:48:12.529Z,100.00
2023-04-19T06:50:57.936Z,100.00
2023-04-19T06:53:44.610Z,100.00
2023-04-19T06:56:59.467Z,100.00
2023-04-19T06:59:45.046Z,100.00
2023-04-19T07:02:30.312Z,100.00
2023-04-19T07:05:15.984Z,100.00
2023-04-19T07:08:01.329Z,100.00
2023-04-19T07:10:46.593Z,100.00
2023-04-19T07:13:31.622Z,100.00
2023-04-19T07:16:17.102Z,100.00
2023-04-19T07:19:02.362Z,100.00
2023-04-19T07:21:47.344Z,100.00
2023-04-19T07:24:32.372Z,100.00
2023-04-19T07:27:18.552Z,100.00
2023-04-19T07:30:04.104Z,100.00
2023-04-19T07:32:51.844Z,100.00
2023-04-19T07:35:39.707Z,100.00
2023-04-19T07:38:24.855Z,100.00
2023-04-19T07:41:10.246Z,100.00
2023-04-19T07:43:55.653Z,100.00
2023-04-19T07:46:45.233Z,100.00
2023-04-19T07:49:33.905Z,100.00
2023-04-19T07:52:18.750Z,100.00
2023-04-19T07:55:04.145Z,100.00
2023-04-19T07:57:49.837Z,100.00
2023-04-19T08:00:36.694Z,100.00
2023-04-19T08:03:22.226Z,100.00
2023-04-19T08:06:09.015Z,100.00
2023-04-19T08:08:54.079Z,100.00
2023-04-19T08:11:39.232Z,100.00
2023-04-19T08:14:37.785Z,100.00
2023-04-19T08:17:32.597Z,100.00
2023-04-19T08:20:22.289Z,100.00
2023-04-19T08:23:20.717Z,100.00
2023-04-19T08:26:09.731Z,100.00
2023-04-19T08:28:55.044Z,100.00
2023-04-19T08:31:44.005Z,100.00
2023-04-19T08:34:29.086Z,99.76
2023-04-19T08:37:14.376Z,98.57
2023-04-19T08:39:59.408Z,98.40
2023-04-19T08:42:44.337Z,98.39
2023-04-19T08:45:30.527Z,98.71
2023-04-19T08:48:16.822Z,98.65
2023-04-19T08:51:05.439Z,98.67
2023-04-19T08:53:52.409Z,98.17
2023-04-19T08:56:37.404Z,97.41
2023-04-19T08:59:22.957Z,97.13
2023-04-19T09:02:08.389Z,97.18
2023-04-19T09:04:54.070Z,96.79
2023-04-19T09:07:39.425Z,96.13
2023-04-19T09:10:25.964Z,95.80
2023-04-19T09:13:13.338Z,95.90
2023-04-19T09:16:01.685Z,96.53
2023-04-19T09:19:08.163Z,97.30
2023-04-19T09:22:13.404Z,98.42
2023-04-19T09:27:48.491Z,98.39
2023-04-19T09:30:38.070Z,97.96
2023-04-19T09:33:36.735Z,98.17
2023-04-19T09:36:33.435Z,98.43
2023-04-19T09:39:38.937Z,98.10
2023-04-19T09:42:47.327Z,98.44
2023-04-19T09:45:40.435Z,98.22
2023-04-19T09:48:25.436Z,98.00
2023-04-19T09:51:13.638Z,97.71
2023-04-19T09:53:59.984Z,97.07
2023-04-19T09:56:45.675Z,95.36
2023-04-19T09:59:30.754Z,95.05
2023-04-19T10:02:16.588Z,94.16
2023-04-19T10:05:19.963Z,93.61
2023-04-19T10:08:13.761Z,93.14
2023-04-19T10:10:59.345Z,93.08
2023-04-19T10:13:47.251Z,92.74
2023-04-19T10:16:32.904Z,91.84
2023-04-19T10:19:20.655Z,91.66
2023-04-19T10:22:07.772Z,90.54
2023-04-19T10:25:13.514Z,90.31
2023-04-19T10:27:58.732Z,89.85
2023-04-19T10:31:13.707Z,90.51
2023-04-19T10:33:58.821Z,92.50
2023-04-19T10:36:44.423Z,92.63
2023-04-19T10:39:43.995Z,91.12
2023-04-19T10:43:07.824Z,91.45
2023-04-19T10:45:53.441Z,90.96
2023-04-19T10:48:53.616Z,89.78
2023-04-19T10:51:42.360Z,87.69
2023-04-19T10:54:28.540Z,87.27
2023-04-19T10:57:13.545Z,87.76
2023-04-19T11:00:18.422Z,86.32
2023-04-19T11:04:01.277Z,84.97
2023-04-19T11:06:56.292Z,83.77
2023-04-19T11:09:45.974Z,82.72
2023-04-19T11:12:30.966Z,78.44
2023-04-19T11:15:16.208Z,78.31
2023-04-19T11:18:12.111Z,76.74
2023-04-19T11:20:57.986Z,75.63
2023-04-19T11:23:42.984Z,74.27
2023-04-19T11:26:28.223Z,73.98
2023-04-19T11:29:13.684Z,73.76
2023-04-19T11:32:00.218Z,74.27
2023-04-19T11:34:45.475Z,73.02
2023-04-19T11:37:35.817Z,72.73
2023-04-19T11:40:23.269Z,72.68
2023-04-19T11:43:08.306Z,72.52
2023-04-19T11:45:54.206Z,72.29
2023-04-19T11:48:50.414Z,71.70
2023-04-19T11:51:35.400Z,70.17
2023-04-19T11:54:23.715Z,70.69
2023-04-19T11:57:09.032Z,69.71
2023-04-19T12:00:12.383Z,67.95
2023-04-19T12:02:59.649Z,69.21
2023-04-19T12:05:54.613Z,68.52
2023-04-19T12:08:44.435Z,67.67
2023-04-19T12:11:43.196Z,67.09
2023-04-19T12:14:29.202Z,65.54
2023-04-19T12:17:15.741Z,65.21
2023-04-19T12:20:00.726Z,65.22
2023-04-19T12:22:46.059Z,63.55
2023-04-19T12:25:33.212Z,64.11
2023-04-19T12:28:18.146Z,64.15
2023-04-19T12:31:03.409Z,62.56
2023-04-19T12:33:49.106Z,62.17
2023-04-19T12:36:35.124Z,62.73
2023-04-19T12:39:20.306Z,61.78
2023-04-19T12:42:06.151Z,61.26
2023-04-19T12:44:51.384Z,62.32
2023-04-19T12:47:36.288Z,61.99
2023-04-19T12:50:30.496Z,62.10
2023-04-19T12:53:15.852Z,61.40
2023-04-19T12:56:01.077Z,61.13
2023-04-19T12:58:46.431Z,61.12
2023-04-19T13:01:32.460Z,61.44
2023-04-19T13:04:18.456Z,60.37
2023-04-19T13:07:03.952Z,61.19
2023-04-19T13:09:49.205Z,62.94
2023-04-19T13:12:34.244Z,62.70
2023-04-19T13:15:19.646Z,64.49
2023-04-19T13:18:04.800Z,64.12
2023-04-19T13:20:51.360Z,62.42
2023-04-19T13:23:36.470Z,61.58
2023-04-19T13:26:22.028Z,60.73
2023-04-19T13:29:10.335Z,60.25
2023-04-19T13:31:55.666Z,60.84
2023-04-19T13:34:40.993Z,59.50
2023-04-19T13:37:26.270Z,61.04
2023-04-19T13:40:18.924Z,59.29
2023-04-19T13:43:05.006Z,59.57
2023-04-19T13:45:50.354Z,60.44
2023-04-19T13:48:35.370Z,59.40
2023-04-19T13:51:29.428Z,59.11
2023-04-19T13:54:21.280Z,57.89
2023-04-19T13:57:06.603Z,58.78
2023-04-19T13:59:51.630Z,57.62
2023-04-19T14:02:36.867Z,57.12
2023-04-19T14:05:22.109Z,56.63
2023-04-19T14:08:07.338Z,56.93
2023-04-19T14:10:52.306Z,56.80
2023-04-19T14:13:37.511Z,55.78
2023-04-19T14:16:25.200Z,56.04
2023-04-19T14:19:10.762Z,55.91
2023-04-19T14:21:56.456Z,55.31
2023-04-19T14:24:41.544Z,54.59
2023-04-19T14:27:26.893Z,54.55
2023-04-19T14:30:12.061Z,53.71
2023-04-19T14:32:57.461Z,53.15
2023-04-19T14:35:43.091Z,53.73
2023-04-19T14:38:28.194Z,52.44
2023-04-19T14:41:13.378Z,51.72
2023-04-19T14:43:58.687Z,52.45
2023-04-19T14:46:43.693Z,51.25
2023-04-19T14:49:28.808Z,51.24
2023-04-19T14:52:14.138Z,51.95
2023-04-19T14:55:00.004Z,51.16
2023-04-19T14:57:45.026Z,51.24
2023-04-19T15:00:30.133Z,51.08
2023-04-19T15:03:17.440Z,50.58
2023-04-19T15:06:03.710Z,51.37
2023-04-19T15:08:49.120Z,51.25
2023-04-19T15:11:34.080Z,50.73
2023-04-19T15:14:19.853Z,50.59
2023-04-19T15:17:05.808Z,50.23
2023-04-19T15:19:50.924Z,50.96
2023-04-19T15:22:36.333Z,50.43
2023-04-19T15:25:21.630Z,50.72
2023-04-19T15:28:06.775Z,50.02
2023-04-19T15:31:04.004Z,50.46
2023-04-19T15:33:48.976Z,50.00
2023-04-19T15:36:33.970Z,50.49
2023-04-19T15:39:19.034Z,49.50
2023-04-19T15:42:05.550Z,50.54
2023-04-19T15:44:50.557Z,49.14
2023-04-19T15:47:35.880Z,50.24
2023-04-19T15:50:20.880Z,50.60
2023-04-19T15:53:07.133Z,51.47
2023-04-19T15:55:53.358Z,51.43
2023-04-19T15:58:39.870Z,51.39
2023-04-19T16:01:25.309Z,52.13
2023-04-19T16:04:10.582Z,52.35
2023-04-19T16:06:55.943Z,53.87
2023-04-19T16:09:41.186Z,54.65
2023-04-19T16:12:27.338Z,54.96
2023-04-19T16:15:13.358Z,55.40
2023-04-19T16:17:58.541Z,55.33
2023-04-19T16:20:43.485Z,55.38
2023-04-19T16:23:28.368Z,55.95
2023-04-19T16:26:13.224Z,56.70
2023-04-19T16:28:59.370Z,56.28
2023-04-19T16:31:44.456Z,57.20
2023-04-19T16:34:29.460Z,57.71
2023-04-19T16:37:16.127Z,58.58
2023-04-19T16:40:09.801Z,57.82
2023-04-19T16:42:54.949Z,57.46
2023-04-19T16:45:42.637Z,58.38
2023-04-19T16:48:27.950Z,58.46
2023-04-19T16:51:13.177Z,57.77
2023-04-19T16:53:58.121Z,58.35
2023-04-19T16:56:43.309Z,59.21
2023-04-19T16:59:28.422Z,58.58
2023-04-19T17:02:13.494Z,60.29
2023-04-19T17:04:59.205Z,59.04
2023-04-19T17:07:44.595Z,59.27
2023-04-19T17:10:29.925Z,58.73
2023-04-19T17:13:15.107Z,59.56
2023-04-19T17:16:00.499Z,59.52
2023-04-19T17:18:45.930Z,59.90
2023-04-19T17:21:31.417Z,59.58
2023-04-19T17:24:16.669Z,59.13
2023-04-19T17:27:02.206Z,59.04
2023-04-19T17:29:47.508Z,59.11
2023-04-19T17:32:33.145Z,58.20
2023-04-19T17:35:18.377Z,58.75
2023-04-19T17:38:03.858Z,58.74
2023-04-19T17:40:48.839Z,59.03
2023-04-19T17:43:34.456Z,58.50
2023-04-19T17:46:20.839Z,58.80
2023-04-19T17:49:06.033Z,58.88
2023-04-19T17:51:51.100Z,59.30
2023-04-19T17:54:36.234Z,58.91
2023-04-19T17:57:21.437Z,59.49
2023-04-19T18:00:07.964Z,59.51
2023-04-19T18:02:53.185Z,59.73
2023-04-19T18:05:39.564Z,60.23
2023-04-19T18:08:24.747Z,61.10
2023-04-19T18:11:13.136Z,61.35
2023-04-19T18:13:58.559Z,61.47
2023-04-19T18:16:43.792Z,61.83
2023-04-19T18:19:29.152Z,62.63
2023-04-19T18:22:14.087Z,63.72
2023-04-19T18:24:59.161Z,64.27
2023-04-19T18:27:44.641Z,65.34
2023-04-19T18:30:29.762Z,65.86
2023-04-19T18:33:15.202Z,66.59
2023-04-19T18:36:00.337Z,67.39
2023-04-19T18:38:45.480Z,68.12
2023-04-19T18:41:30.728Z,69.05
2023-04-19T18:44:39.053Z,70.02
2023-04-19T18:47:21.177Z,71.34
2023-04-19T18:50:08.395Z,72.41
2023-04-19T18:52:53.429Z,73.20
2023-04-19T18:55:38.894Z,74.54
2023-04-19T18:58:25.878Z,75.80
2023-04-19T19:01:12.012Z,76.60
2023-04-19T19:04:19.125Z,78.07
2023-04-19T19:07:14.248Z,79.05
2023-04-19T19:12:57.093Z,80.86
2023-04-19T19:15:42.297Z,81.17
2023-04-19T19:18:29.410Z,82.06
2023-04-19T19:21:15.034Z,82.52
2023-04-19T19:24:00.630Z,83.14
2023-04-19T19:26:45.905Z,83.59
2023-04-19T19:29:36.294Z,83.97
2023-04-19T19:32:22.118Z,84.48
2023-04-19T19:35:09.327Z,84.18
2023-04-19T19:37:54.580Z,84.42
2023-04-19T19:40:59.313Z,84.71
2023-04-19T19:43:45.345Z,85.01
2023-04-19T19:46:31.071Z,84.85
2023-04-19T19:49:16.400Z,84.97
2023-04-19T19:52:02.498Z,85.34
2023-04-19T19:54:48.354Z,85.49
2023-04-19T20:03:09.398Z,85.96
2023-04-19T20:05:56.982Z,86.57
2023-04-19T20:08:44.517Z,87.64
2023-04-19T20:11:30.130Z,86.18
2023-04-19T20:14:15.360Z,86.15
2023-04-19T20:17:01.054Z,85.91
2023-04-19T20:19:46.352Z,87.41
2023-04-19T20:22:31.417Z,85.94
2023-04-19T20:25:16.632Z,86.45
2023-04-19T20:28:01.965Z,86.76
2023-04-19T20:30:47.243Z,86.82
2023-04-19T20:33:32.248Z,87.06
2023-04-19T20:36:17.788Z,87.33
2023-04-19T20:39:09.156Z,88.19
2023-04-19T20:41:54.127Z,88.18
2023-04-19T20:44:38.943Z,88.63
2023-04-19T20:47:25.606Z,89.12
2023-04-19T20:50:11.306Z,89.37
2023-04-19T20:52:56.656Z,89.81
2023-04-19T20:55:43.471Z,89.77
2023-04-19T20:58:28.375Z,90.11
2023-04-19T21:01:17.095Z,90.14
2023-04-19T21:04:02.370Z,90.19
2023-04-19T21:06:47.582Z,90.16
2023-04-19T21:09:33.034Z,90.48
2023-04-19T21:12:18.242Z,90.49
2023-04-19T21:15:04.942Z,90.74
2023-04-19T21:17:50.100Z,90.67
2023-04-19T21:20:35.520Z,90.52
2023-04-19T21:23:20.914Z,90.55
2023-04-19T21:26:06.158Z,90.99
2023-04-19T21:28:51.770Z,91.07
2023-04-19T21:31:37.031Z,91.41
2023-04-19T21:34:22.963Z,91.58
2023-04-19T21:37:08.273Z,91.68
2023-04-19T21:39:54.433Z,91.91
2023-04-19T21:42:39.561Z,92.07
2023-04-19T21:45:24.749Z,92.15
2023-04-19T21:48:10.059Z,92.57
2023-04-19T21:50:55.353Z,92.73
2023-04-19T21:53:40.498Z,92.80
2023-04-19T21:56:25.886Z,93.19
2023-04-19T21:59:11.094Z,93.21
2023-04-19T22:01:56.203Z,93.54
2023-04-19T22:04:41.612Z,93.45
2023-04-19T22:07:30.231Z,93.68
2023-04-19T22:10:16.484Z,93.76
2023-04-19T22:13:03.469Z,93.93
2023-04-19T22:15:48.471Z,94.11
2023-04-19T22:18:35.683Z,94.46
2023-04-19T22:21:21.043Z,94.48
2023-04-19T22:24:06.669Z,94.40
2023-04-19T22:26:58.031Z,94.38
2023-04-19T22:29:43.028Z,94.59
2023-04-19T22:32:27.927Z,94.86
2023-04-19T22:35:12.814Z,95.19
2023-04-19T22:37:57.776Z,94.89
2023-04-19T22:40:42.768Z,95.18
2023-04-19T22:43:28.033Z,95.06
2023-04-19T22:46:13.238Z,95.46
2023-04-19T22:48:58.561Z,95.84
2023-04-19T22:51:45.137Z,95.80
2023-04-19T22:54:30.878Z,95.96
2023-04-19T22:57:16.489Z,96.33
2023-04-19T23:00:01.741Z,96.36
2023-04-19T23:02:47.154Z,96.18
2023-04-19T23:05:33.514Z,95.96
2023-04-19T23:08:19.908Z,96.52
2023-04-19T23:11:06.187Z,96.24
2023-04-19T23:13:54.864Z,96.26
2023-04-19T23:16:40.378Z,96.09
2023-04-19T23:19:26.349Z,96.53
2023-04-19T23:22:11.200Z,96.36
2023-04-19T23:24:56.141Z,96.41
2023-04-19T23:27:41.185Z,96.32
2023-04-19T23:30:26.509Z,96.27
2023-04-19T23:33:11.522Z,96.39
2023-04-19T23:35:56.483Z,96.27
2023-04-19T23:38:41.711Z,96.24
2023-04-19T23:41:27.019Z,96.55
2023-04-19T23:44:12.328Z,96.57
2023-04-19T23:46:57.301Z,96.23
2023-04-19T23:49:42.278Z,96.34
2023-04-19T23:52:27.553Z,96.19
2023-04-19T23:55:13.047Z,96.13
2023-04-19T23:57:58.634Z,96.55
