createdAt,value
2022-10-02T00:00:01.180Z,7.50
2022-10-02T00:02:55.899Z,7.00
2022-10-02T00:05:33.101Z,7.60
2022-10-02T00:08:05.119Z,7.50
2022-10-02T00:10:53.390Z,7.50
2022-10-02T00:13:29.184Z,8.20
2022-10-02T00:15:58.218Z,7.80
2022-10-02T00:18:31.728Z,8.50
2022-10-02T00:21:26.420Z,8.40
2022-10-02T00:23:59.300Z,8.90
2022-10-02T00:26:36.030Z,9.00
2022-10-02T00:29:33.409Z,9.00
2022-10-02T00:32:19.372Z,9.50
2022-10-02T00:35:16.243Z,9.90
2022-10-02T00:38:19.200Z,10.20
2022-10-02T00:41:08.568Z,14.80
2022-10-02T00:43:48.928Z,15.10
2022-10-02T00:46:29.432Z,15.20
2022-10-02T00:49:05.373Z,15.90
2022-10-02T00:51:48.417Z,16.80
2022-10-02T00:54:48.727Z,14.30
2022-10-02T00:57:32.164Z,14.00
2022-10-02T01:00:07.474Z,12.80
2022-10-02T01:02:53.968Z,11.60
2022-10-02T01:05:22.291Z,15.10
2022-10-02T01:07:53.467Z,15.20
2022-10-02T01:10:25.645Z,16.80
2022-10-02T01:12:56.367Z,14.90
2022-10-02T01:15:35.148Z,14.70
2022-10-02T01:18:03.992Z,16.00
2022-10-02T01:20:45.153Z,15.90
2022-10-02T01:23:25.378Z,12.60
2022-10-02T01:25:54.030Z,16.20
2022-10-02T01:28:23.072Z,14.90
2022-10-02T01:30:56.813Z,15.20
2022-10-02T01:35:53.181Z,11.60
2022-10-02T01:38:23.736Z,12.60
2022-10-02T01:40:52.097Z,13.20
2022-10-02T01:43:24.891Z,12.50
2022-10-02T01:46:07.714Z,14.80
2022-10-02T01:48:54.184Z,15.50
2022-10-02T01:51:55.396Z,15.30
2022-10-02T01:54:23.452Z,15.30
2022-10-02T01:57:09.760Z,14.50
2022-10-02T01:59:37.773Z,12.80
2022-10-02T02:02:20.809Z,15.00
2022-10-02T02:04:48.924Z,13.10
2022-10-02T02:07:35.599Z,12.80
2022-10-02T02:10:24.796Z,11.20
2022-10-02T02:13:01.232Z,10.10
2022-10-02T02:15:43.867Z,13.10
2022-10-02T02:18:24.231Z,11.90
2022-10-02T02:20:56.251Z,11.50
2022-10-02T02:23:28.580Z,12.20
2022-10-02T02:26:19.043Z,12.90
2022-10-02T02:28:52.789Z,12.20
2022-10-02T02:33:59.932Z,13.20
2022-10-02T02:36:35.981Z,11.70
2022-10-02T02:39:10.031Z,12.50
2022-10-02T02:41:44.092Z,11.30
2022-10-02T02:44:36.678Z,9.80
2022-10-02T02:47:14.453Z,9.60
2022-10-02T02:49:48.496Z,9.50
2022-10-02T02:52:22.656Z,9.70
2022-10-02T02:54:56.584Z,9.30
2022-10-02T02:57:33.611Z,9.80
2022-10-02T03:00:03.225Z,9.50
2022-10-02T03:02:31.573Z,9.40
2022-10-02T03:04:59.992Z,9.30
2022-10-02T03:07:28.299Z,9.30
2022-10-02T03:10:17.487Z,8.30
2022-10-02T03:13:00.803Z,9.10
2022-10-02T03:15:38.868Z,9.40
2022-10-02T03:18:29.839Z,9.00
2022-10-02T03:20:57.932Z,8.30
2022-10-02T03:23:41.009Z,9.30
2022-10-02T03:26:17.042Z,8.30
2022-10-02T03:28:56.635Z,8.40
2022-10-02T03:31:29.860Z,8.10
2022-10-02T03:34:00.674Z,8.20
2022-10-02T03:36:29.362Z,8.60
2022-10-02T03:41:50.331Z,8.60
2022-10-02T03:44:18.507Z,8.60
2022-10-02T03:46:47.127Z,9.00
2022-10-02T03:49:15.278Z,8.70
2022-10-02T03:51:43.456Z,9.10
2022-10-02T03:54:20.380Z,8.40
2022-10-02T03:56:56.920Z,10.10
2022-10-02T03:59:40.570Z,9.80
2022-10-02T04:02:38.061Z,9.60
2022-10-02T04:05:28.095Z,9.70
2022-10-02T04:08:22.783Z,9.20
2022-10-02T04:10:54.360Z,9.80
2022-10-02T04:13:33.559Z,10.30
2022-10-02T04:16:10.887Z,9.90
2022-10-02T04:18:52.502Z,9.80
2022-10-02T04:21:34.474Z,9.20
2022-10-02T04:24:31.953Z,9.90
2022-10-02T04:27:32.008Z,10.50
2022-10-02T04:30:04.385Z,10.40
2022-10-02T04:32:37.047Z,10.20
2022-10-02T04:35:20.047Z,9.60
2022-10-02T04:37:50.676Z,9.70
2022-10-02T04:41:15.591Z,7.80
2022-10-02T04:44:11.452Z,5.30
2022-10-02T04:46:42.516Z,4.50
2022-10-02T04:49:32.013Z,4.60
2022-10-02T04:52:27.017Z,4.80
2022-10-02T04:55:38.140Z,5.00
2022-10-02T04:58:12.052Z,4.50
2022-10-02T05:00:49.724Z,4.60
2022-10-02T05:03:51.860Z,4.20
2022-10-02T05:06:41.160Z,4.20
2022-10-02T05:09:17.488Z,4.00
2022-10-02T05:12:10.928Z,4.30
2022-10-02T05:15:07.860Z,4.30
2022-10-02T05:18:08.238Z,5.00
2022-10-02T05:20:45.433Z,5.40
2022-10-02T05:23:16.255Z,6.50
2022-10-02T05:26:09.653Z,7.70
2022-10-02T05:28:53.793Z,8.20
2022-10-02T05:31:44.605Z,11.40
2022-10-02T05:34:49.905Z,12.70
2022-10-02T05:37:36.560Z,17.60
2022-10-02T05:40:04.645Z,18.50
2022-10-02T05:42:49.154Z,18.20
2022-10-02T05:45:25.370Z,16.20
2022-10-02T05:48:01.664Z,13.40
2022-10-02T05:50:36.605Z,11.60
2022-10-02T05:53:23.849Z,9.00
2022-10-02T05:56:09.116Z,9.20
2022-10-02T05:58:57.337Z,6.90
2022-10-02T06:01:39.835Z,9.40
2022-10-02T06:04:20.903Z,9.20
2022-10-02T06:06:55.092Z,7.10
2022-10-02T06:09:25.834Z,6.10
2022-10-02T06:12:09.421Z,5.10
2022-10-02T06:14:42.325Z,4.60
2022-10-02T06:17:27.252Z,4.10
2022-10-02T06:20:05.101Z,4.30
2022-10-02T06:22:40.689Z,4.10
2022-10-02T06:25:14.813Z,4.20
2022-10-02T06:27:47.002Z,4.70
2022-10-02T06:30:18.229Z,4.90
2022-10-02T06:32:55.784Z,5.00
2022-10-02T06:35:36.236Z,5.30
2022-10-02T06:38:12.400Z,6.20
2022-10-02T06:40:47.168Z,6.20
2022-10-02T06:43:29.461Z,5.10
2022-10-02T06:46:11.982Z,4.90
2022-10-02T06:48:49.130Z,4.30
2022-10-02T06:51:42.584Z,4.20
2022-10-02T06:54:34.756Z,4.70
2022-10-02T06:57:18.880Z,4.20
2022-10-02T07:00:06.071Z,4.30
2022-10-02T07:02:52.936Z,3.60
2022-10-02T07:05:39.139Z,3.50
2022-10-02T07:08:44.932Z,3.50
2022-10-02T07:11:32.776Z,2.80
2022-10-02T07:14:09.968Z,2.60
2022-10-02T07:16:51.183Z,3.10
2022-10-02T07:19:31.493Z,3.00
2022-10-02T07:22:50.769Z,2.60
2022-10-02T07:25:37.089Z,2.30
2022-10-02T07:28:09.222Z,2.30
2022-10-02T07:31:01.610Z,2.20
2022-10-02T07:34:05.223Z,2.40
2022-10-02T07:36:51.301Z,2.30
2022-10-02T07:39:27.813Z,2.20
2022-10-02T07:42:14.313Z,2.30
2022-10-02T07:44:57.529Z,2.40
2022-10-02T07:47:34.562Z,2.50
2022-10-02T07:50:12.425Z,2.00
2022-10-02T07:53:09.502Z,1.90
2022-10-02T07:55:44.187Z,2.60
2022-10-02T07:58:28.665Z,2.00
2022-10-02T08:01:07.269Z,2.10
2022-10-02T08:03:43.408Z,1.60
2022-10-02T08:06:11.996Z,1.70
2022-10-02T08:08:57.037Z,2.00
2022-10-02T08:11:51.245Z,2.00
2022-10-02T08:14:41.773Z,1.90
2022-10-02T08:17:35.766Z,1.90
2022-10-02T08:20:15.897Z,2.10
2022-10-02T08:22:53.718Z,2.60
2022-10-02T08:25:28.590Z,1.70
2022-10-02T08:28:07.810Z,1.90
2022-10-02T08:30:37.198Z,2.10
2022-10-02T08:33:24.247Z,1.80
2022-10-02T08:36:04.732Z,1.90
2022-10-02T08:38:45.407Z,1.90
2022-10-02T08:41:31.799Z,1.60
2022-10-02T08:44:14.150Z,1.70
2022-10-02T08:47:11.523Z,1.60
2022-10-02T08:49:58.078Z,1.70
2022-10-02T08:52:42.142Z,1.70
2022-10-02T08:58:23.587Z,1.90
2022-10-02T09:00:57.664Z,1.80
2022-10-02T09:03:58.197Z,1.70
2022-10-02T09:06:55.182Z,1.70
2022-10-02T09:10:00.420Z,1.60
2022-10-02T09:12:46.982Z,1.80
2022-10-02T09:15:24.039Z,1.70
2022-10-02T09:17:57.767Z,2.00
2022-10-02T09:20:47.520Z,2.00
2022-10-02T09:23:46.375Z,1.50
2022-10-02T09:26:23.103Z,1.70
2022-10-02T09:28:54.288Z,1.90
2022-10-02T09:31:25.254Z,1.70
2022-10-02T09:33:59.183Z,1.60
2022-10-02T09:37:05.112Z,1.70
2022-10-02T09:40:04.695Z,1.20
2022-10-02T09:42:51.501Z,1.50
2022-10-02T09:45:38.255Z,1.40
2022-10-02T09:48:43.247Z,1.30
2022-10-02T09:51:45.443Z,1.30
2022-10-02T09:54:44.608Z,1.50
2022-10-02T09:58:01.641Z,1.50
2022-10-02T10:01:11.125Z,1.40
2022-10-02T10:04:12.806Z,1.40
2022-10-02T10:06:43.981Z,1.40
2022-10-02T10:09:40.671Z,1.40
2022-10-02T10:12:17.555Z,1.50
2022-10-02T10:15:20.148Z,1.60
2022-10-02T10:17:57.341Z,1.90
2022-10-02T10:20:44.469Z,1.20
2022-10-02T10:24:03.456Z,1.40
2022-10-02T10:26:48.084Z,1.40
2022-10-02T10:29:58.191Z,1.60
2022-10-02T10:32:57.213Z,1.50
2022-10-02T10:35:35.893Z,1.50
2022-10-02T10:38:34.964Z,1.80
2022-10-02T10:41:10.531Z,1.40
2022-10-02T10:44:02.680Z,1.50
2022-10-02T10:46:54.251Z,1.30
2022-10-02T10:49:31.095Z,1.20
2022-10-02T10:52:17.193Z,1.50
2022-10-02T10:55:07.044Z,1.30
2022-10-02T10:58:05.860Z,1.40
2022-10-02T11:00:46.281Z,1.10
2022-10-02T11:03:58.392Z,1.60
2022-10-02T11:07:08.164Z,1.50
2022-10-02T11:10:02.566Z,1.20
2022-10-02T11:12:49.164Z,1.30
2022-10-02T11:15:35.490Z,1.20
2022-10-02T11:18:35.205Z,1.40
2022-10-02T11:21:32.093Z,1.10
2022-10-02T11:24:18.569Z,1.10
2022-10-02T11:27:02.123Z,0.90
2022-10-02T11:30:01.255Z,0.80
2022-10-02T11:33:02.115Z,0.80
2022-10-02T11:36:12.908Z,0.90
2022-10-02T11:39:07.533Z,0.80
2022-10-02T11:41:50.799Z,1.10
2022-10-02T11:44:36.357Z,0.90
2022-10-02T11:47:30.489Z,0.70
2022-10-02T11:50:23.880Z,1.00
2022-10-02T11:53:16.473Z,0.70
2022-10-02T11:56:06.620Z,0.80
2022-10-02T11:58:44.272Z,0.70
2022-10-02T12:01:34.287Z,0.70
2022-10-02T12:04:21.524Z,0.70
2022-10-02T12:07:17.485Z,0.80
2022-10-02T12:10:14.261Z,1.00
2022-10-02T12:13:11.041Z,0.80
2022-10-02T12:15:42.952Z,0.70
2022-10-02T12:18:57.783Z,0.80
2022-10-02T12:22:14.784Z,1.00
2022-10-02T12:25:06.012Z,0.80
2022-10-02T12:28:05.547Z,0.70
2022-10-02T12:30:44.648Z,0.60
2022-10-02T12:34:20.440Z,0.50
2022-10-02T12:37:28.703Z,0.60
2022-10-02T12:40:20.879Z,0.70
2022-10-02T12:42:49.415Z,0.80
2022-10-02T12:45:23.840Z,0.80
2022-10-02T12:48:36.215Z,0.90
2022-10-02T12:51:27.703Z,0.70
2022-10-02T12:54:18.067Z,1.00
2022-10-02T12:57:46.468Z,1.30
2022-10-02T13:00:20.241Z,1.20
2022-10-02T13:03:15.178Z,1.00
2022-10-02T13:06:20.397Z,1.00
2022-10-02T13:09:20.518Z,0.90
2022-10-02T13:12:16.088Z,0.50
2022-10-02T13:15:33.019Z,0.70
2022-10-02T13:18:06.144Z,0.50
2022-10-02T13:20:49.767Z,0.70
2022-10-02T13:23:21.514Z,0.50
2022-10-02T13:26:30.074Z,0.70
2022-10-02T13:29:26.075Z,0.70
2022-10-02T13:32:36.318Z,0.70
2022-10-02T13:35:16.727Z,0.90
2022-10-02T13:37:55.302Z,0.90
2022-10-02T13:40:28.912Z,0.70
2022-10-02T13:43:06.214Z,0.70
2022-10-02T13:45:45.975Z,0.60
2022-10-02T13:48:47.242Z,0.90
2022-10-02T13:51:44.298Z,0.60
2022-10-02T13:54:24.495Z,0.70
2022-10-02T13:57:20.973Z,1.10
2022-10-02T13:59:52.096Z,0.80
2022-10-02T14:02:42.971Z,1.00
2022-10-02T14:05:17.125Z,0.90
2022-10-02T14:08:12.132Z,0.70
2022-10-02T14:10:42.992Z,0.80
2022-10-02T14:13:27.348Z,0.80
2022-10-02T14:16:18.286Z,0.80
2022-10-02T14:19:05.126Z,0.90
2022-10-02T14:22:11.579Z,0.80
2022-10-02T14:25:00.728Z,0.80
2022-10-02T14:27:31.981Z,0.90
2022-10-02T14:30:07.374Z,0.90
2022-10-02T14:32:45.667Z,1.00
2022-10-02T14:35:28.525Z,1.40
2022-10-02T14:38:12.310Z,1.50
2022-10-02T14:40:54.009Z,1.30
2022-10-02T14:43:43.579Z,1.50
2022-10-02T14:46:30.010Z,1.70
2022-10-02T14:49:07.531Z,1.50
2022-10-02T14:51:51.967Z,1.80
2022-10-02T14:54:43.262Z,1.90
2022-10-02T14:57:31.702Z,1.90
2022-10-02T15:00:08.779Z,1.70
2022-10-02T15:02:53.306Z,1.60
2022-10-02T15:05:45.609Z,2.00
2022-10-02T15:08:34.114Z,1.60
2022-10-02T15:11:06.568Z,1.70
2022-10-02T15:13:43.414Z,1.40
2022-10-02T15:16:59.998Z,1.30
2022-10-02T15:19:37.946Z,1.40
2022-10-02T15:22:20.401Z,1.00
2022-10-02T15:25:06.755Z,1.30
2022-10-02T15:28:31.298Z,1.30
2022-10-02T15:31:05.446Z,1.90
2022-10-02T15:34:14.606Z,3.70
2022-10-02T15:37:06.766Z,1.60
2022-10-02T15:40:09.442Z,1.80
2022-10-02T15:43:03.443Z,1.80
2022-10-02T15:45:52.885Z,2.00
2022-10-02T15:48:39.018Z,1.60
2022-10-02T15:51:09.950Z,1.50
2022-10-02T15:54:04.143Z,1.50
2022-10-02T15:59:48.562Z,1.50
2022-10-02T16:02:29.421Z,1.90
2022-10-02T16:05:14.046Z,1.50
2022-10-02T16:08:15.966Z,1.50
2022-10-02T16:10:58.971Z,1.90
2022-10-02T16:13:38.061Z,2.20
2022-10-02T16:16:33.425Z,1.90
2022-10-02T16:19:01.550Z,1.80
2022-10-02T16:21:48.194Z,2.00
2022-10-02T16:24:34.907Z,1.70
2022-10-02T16:27:34.100Z,1.60
2022-10-02T16:30:15.372Z,1.80
2022-10-02T16:32:46.129Z,1.60
2022-10-02T16:35:45.188Z,1.80
2022-10-02T16:38:36.989Z,1.60
2022-10-02T16:41:39.597Z,1.90
2022-10-02T16:44:26.015Z,2.10
2022-10-02T16:47:14.148Z,1.90
2022-10-02T16:50:02.890Z,2.40
2022-10-02T16:52:39.381Z,2.90
2022-10-02T16:55:35.873Z,3.80
2022-10-02T16:58:10.028Z,4.30
2022-10-02T17:01:01.262Z,4.40
2022-10-02T17:04:11.260Z,4.70
2022-10-02T17:07:06.548Z,4.90
2022-10-02T17:09:58.562Z,5.00
2022-10-02T17:12:47.076Z,4.10
2022-10-02T17:15:34.347Z,4.30
2022-10-02T17:18:39.013Z,4.20
2022-10-02T17:21:29.602Z,5.80
2022-10-02T17:24:25.526Z,5.10
2022-10-02T17:27:15.242Z,4.30
2022-10-02T17:30:04.952Z,3.20
2022-10-02T17:32:37.602Z,3.50
2022-10-02T17:35:28.214Z,3.40
2022-10-02T17:38:06.178Z,2.30
2022-10-02T17:40:51.059Z,2.50
2022-10-02T17:43:50.850Z,2.50
2022-10-02T17:46:41.192Z,3.10
2022-10-02T17:49:18.136Z,3.30
2022-10-02T17:52:38.419Z,3.30
2022-10-02T17:55:34.544Z,3.40
2022-10-02T17:58:57.131Z,3.10
2022-10-02T18:01:46.914Z,2.50
2022-10-02T18:04:49.163Z,2.40
2022-10-02T18:07:26.275Z,2.80
2022-10-02T18:10:17.559Z,2.70
2022-10-02T18:13:06.680Z,3.10
2022-10-02T18:16:14.010Z,3.10
2022-10-02T18:19:09.904Z,4.30
2022-10-02T18:22:05.409Z,4.70
2022-10-02T18:24:39.810Z,5.20
2022-10-02T18:27:18.614Z,4.80
2022-10-02T18:29:52.398Z,4.80
2022-10-02T18:32:49.762Z,5.90
2022-10-02T18:35:50.390Z,6.40
2022-10-02T18:38:40.983Z,6.40
2022-10-02T18:41:47.007Z,5.50
2022-10-02T18:44:24.106Z,6.20
2022-10-02T18:47:05.634Z,7.10
2022-10-02T18:49:41.164Z,8.00
2022-10-02T18:52:24.350Z,8.00
2022-10-02T18:55:06.246Z,7.80
2022-10-02T18:58:15.858Z,7.70
2022-10-02T19:01:13.381Z,7.40
2022-10-02T19:04:04.318Z,7.70
2022-10-02T19:06:46.043Z,9.00
2022-10-02T19:09:19.319Z,8.70
2022-10-02T19:11:58.983Z,9.40
2022-10-02T19:14:34.428Z,8.60
2022-10-02T19:17:06.196Z,8.20
2022-10-02T19:19:35.536Z,8.10
2022-10-02T19:22:23.405Z,10.90
2022-10-02T19:25:03.510Z,8.80
2022-10-02T19:27:36.408Z,9.80
2022-10-02T19:30:08.315Z,9.60
2022-10-02T19:32:43.288Z,9.00
2022-10-02T19:35:19.218Z,11.60
2022-10-02T19:37:50.399Z,9.90
2022-10-02T19:40:24.003Z,7.90
2022-10-02T19:43:04.256Z,7.20
2022-10-02T19:45:35.747Z,17.50
2022-10-02T19:48:09.835Z,7.70
2022-10-02T19:50:40.971Z,7.80
2022-10-02T19:53:24.504Z,6.10
2022-10-02T19:56:30.247Z,6.20
2022-10-02T19:59:12.998Z,5.70
2022-10-02T20:01:51.731Z,4.90
2022-10-02T20:04:23.638Z,5.20
2022-10-02T20:07:00.139Z,5.90
2022-10-02T20:09:44.147Z,5.90
2022-10-02T20:14:53.423Z,6.00
2022-10-02T20:17:22.235Z,5.70
2022-10-02T20:19:55.319Z,6.00
2022-10-02T20:22:48.543Z,5.50
2022-10-02T20:25:26.687Z,5.90
2022-10-02T20:28:12.266Z,5.90
2022-10-02T20:30:49.788Z,5.30
2022-10-02T20:33:47.344Z,5.30
2022-10-02T20:36:23.728Z,5.50
2022-10-02T20:39:19.140Z,5.50
2022-10-02T20:41:50.312Z,5.30
2022-10-02T20:44:18.924Z,5.40
2022-10-02T20:47:17.654Z,5.00
2022-10-02T20:49:49.648Z,5.40
2022-10-02T20:52:53.261Z,5.90
2022-10-02T20:55:36.479Z,5.10
2022-10-02T20:58:13.751Z,4.50
2022-10-02T21:01:22.212Z,4.40
2022-10-02T21:04:20.178Z,4.40
2022-10-02T21:07:13.135Z,4.20
2022-10-02T21:10:20.173Z,3.70
2022-10-02T21:13:25.776Z,3.30
2022-10-02T21:16:18.550Z,4.00
2022-10-02T21:18:48.057Z,4.00
2022-10-02T21:21:27.082Z,4.30
2022-10-02T21:24:18.349Z,4.10
2022-10-02T21:27:19.532Z,4.00
2022-10-02T21:29:56.592Z,3.40
2022-10-02T21:32:40.732Z,4.30
2022-10-02T21:35:31.955Z,4.10
2022-10-02T21:38:23.690Z,4.20
2022-10-02T21:41:29.311Z,3.40
2022-10-02T21:44:06.193Z,4.00
2022-10-02T21:46:58.597Z,4.00
2022-10-02T21:49:35.921Z,3.90
2022-10-02T21:52:27.173Z,3.30
2022-10-02T21:55:13.679Z,3.90
2022-10-02T21:58:02.965Z,3.70
2022-10-02T22:00:31.717Z,3.80
2022-10-02T22:03:01.237Z,3.80
2022-10-02T22:05:51.413Z,3.30
2022-10-02T22:09:03.492Z,3.60
2022-10-02T22:11:43.320Z,3.40
2022-10-02T22:14:23.196Z,3.50
2022-10-02T22:16:57.537Z,3.30
2022-10-02T22:19:47.341Z,3.40
2022-10-02T22:23:06.391Z,3.10
2022-10-02T22:26:06.283Z,3.10
2022-10-02T22:28:40.746Z,3.10
2022-10-02T22:31:16.645Z,2.90
2022-10-02T22:33:55.142Z,2.90
2022-10-02T22:36:44.902Z,3.00
2022-10-02T22:39:41.482Z,3.10
2022-10-02T22:42:20.722Z,3.30
2022-10-02T22:44:54.641Z,2.50
2022-10-02T22:50:03.606Z,2.80
2022-10-02T22:52:51.293Z,2.80
2022-10-02T22:55:29.316Z,2.70
2022-10-02T22:58:02.607Z,2.60
2022-10-02T23:00:38.727Z,2.50
2022-10-02T23:03:27.570Z,2.50
2022-10-02T23:06:04.950Z,2.40
2022-10-02T23:08:45.318Z,2.40
2022-10-02T23:11:19.591Z,2.70
2022-10-02T23:13:59.226Z,2.50
2022-10-02T23:16:41.230Z,2.50
2022-10-02T23:19:22.026Z,2.50
2022-10-02T23:22:20.901Z,2.40
2022-10-02T23:25:08.942Z,2.80
2022-10-02T23:28:09.524Z,2.40
2022-10-02T23:31:09.432Z,2.30
2022-10-02T23:33:48.242Z,2.20
2022-10-02T23:36:24.524Z,2.60
2022-10-02T23:39:11.295Z,2.00
2022-10-02T23:41:48.235Z,2.10
2022-10-02T23:44:17.407Z,1.90
2022-10-02T23:46:49.031Z,2.30
2022-10-02T23:49:20.063Z,2.30
2022-10-02T23:52:05.962Z,1.80
2022-10-02T23:54:37.154Z,1.90
2022-10-02T23:57:29.670Z,1.60
