createdAt,value
2023-02-18T00:03:31.295Z,11.16
2023-02-18T00:08:33.438Z,11.27
2023-02-18T00:13:32.681Z,11.14
2023-02-18T00:18:33.838Z,10.92
2023-02-18T00:23:36.001Z,10.63
2023-02-18T00:28:35.136Z,10.40
2023-02-18T00:33:37.289Z,10.26
2023-02-18T00:38:36.421Z,10.26
2023-02-18T00:43:37.669Z,10.40
2023-02-18T00:48:38.835Z,10.39
2023-02-18T00:53:40.962Z,10.18
2023-02-18T00:58:41.164Z,10.25
2023-02-18T01:03:40.312Z,10.28
2023-02-18T01:08:41.491Z,10.33
2023-02-18T01:13:43.641Z,10.14
2023-02-18T01:18:43.759Z,9.86
2023-02-18T01:23:43.992Z,9.82
2023-02-18T01:28:44.155Z,9.57
2023-02-18T01:33:43.277Z,9.45
2023-02-18T01:38:44.640Z,9.35
2023-02-18T01:43:45.760Z,9.23
2023-02-18T01:48:46.928Z,8.87
2023-02-18T01:53:48.046Z,8.83
2023-02-18T01:58:49.168Z,8.62
2023-02-18T02:03:50.598Z,8.57
2023-02-18T02:08:51.824Z,8.62
2023-02-18T02:13:53.904Z,9.18
2023-02-18T02:18:53.011Z,9.23
2023-02-18T02:23:55.100Z,9.83
2023-02-18T02:28:53.228Z,10.14
2023-02-18T02:33:55.443Z,10.26
2023-02-18T02:38:56.554Z,10.34
2023-02-18T02:43:55.719Z,10.37
2023-02-18T02:48:56.837Z,10.30
2023-02-18T02:53:58.062Z,10.26
2023-02-18T02:58:59.217Z,10.19
2023-02-18T03:04:00.442Z,10.24
2023-02-18T03:09:01.563Z,10.10
2023-02-18T03:14:02.724Z,9.81
2023-02-18T03:19:03.822Z,9.63
2023-02-18T03:24:04.952Z,9.53
2023-02-18T03:29:07.215Z,9.52
2023-02-18T03:34:06.299Z,9.56
2023-02-18T03:39:08.445Z,9.63
2023-02-18T03:44:07.543Z,9.58
2023-02-18T03:49:09.661Z,9.60
2023-02-18T03:54:08.825Z,9.58
2023-02-18T03:59:10.941Z,9.43
2023-02-18T04:04:11.148Z,9.28
2023-02-18T04:09:10.246Z,9.16
2023-02-18T04:14:11.388Z,9.24
2023-02-18T04:19:12.563Z,9.10
2023-02-18T04:24:14.671Z,8.96
2023-02-18T04:29:13.795Z,8.90
2023-02-18T04:34:15.913Z,8.84
2023-02-18T04:39:16.032Z,9.32
2023-02-18T04:44:15.131Z,9.76
2023-02-18T04:49:16.267Z,9.64
2023-02-18T04:54:17.416Z,9.56
2023-02-18T04:59:18.646Z,9.66
2023-02-18T05:04:20.778Z,9.76
2023-02-18T05:09:20.982Z,9.60
2023-02-18T05:14:21.122Z,9.50
2023-02-18T05:19:20.370Z,9.49
2023-02-18T05:24:21.486Z,9.38
2023-02-18T05:29:22.640Z,9.15
2023-02-18T05:34:24.788Z,9.01
2023-02-18T05:39:25.979Z,8.86
2023-02-18T05:44:26.102Z,8.91
2023-02-18T05:49:25.210Z,9.04
2023-02-18T05:54:27.331Z,9.04
2023-02-18T05:59:27.445Z,9.21
2023-02-18T06:04:26.895Z,9.38
2023-02-18T06:09:29.019Z,9.49
2023-02-18T06:14:27.369Z,9.58
2023-02-18T06:19:29.529Z,9.56
2023-02-18T06:24:28.704Z,9.46
2023-02-18T06:29:29.854Z,9.30
2023-02-18T06:34:30.941Z,9.06
2023-02-18T06:39:32.048Z,8.93
2023-02-18T06:44:33.168Z,8.88
2023-02-18T06:49:34.347Z,9.06
2023-02-18T06:54:36.450Z,9.24
2023-02-18T06:59:35.575Z,9.42
2023-02-18T07:04:36.701Z,9.45
2023-02-18T07:09:37.846Z,9.48
2023-02-18T07:14:39.988Z,9.52
2023-02-18T07:19:40.110Z,9.61
2023-02-18T07:24:40.234Z,9.79
2023-02-18T07:29:39.362Z,10.04
2023-02-18T07:34:40.462Z,10.17
2023-02-18T07:39:41.557Z,10.22
2023-02-18T07:44:43.683Z,10.15
2023-02-18T07:49:42.805Z,10.06
2023-02-18T07:54:43.914Z,10.47
2023-02-18T07:59:47.077Z,10.66
2023-02-18T08:04:46.196Z,11.13
2023-02-18T08:09:47.302Z,11.31
2023-02-18T08:14:48.441Z,11.43
2023-02-18T08:19:49.851Z,11.34
2023-02-18T08:24:52.967Z,10.65
2023-02-18T08:29:52.241Z,10.65
2023-02-18T08:34:53.343Z,10.42
2023-02-18T08:39:55.442Z,9.99
2023-02-18T08:44:54.649Z,10.07
2023-02-18T08:49:56.792Z,10.65
2023-02-18T08:54:56.937Z,10.91
2023-02-18T09:00:00.019Z,11.25
2023-02-18T09:04:58.180Z,12.16
2023-02-18T09:09:57.319Z,12.93
2023-02-18T09:14:59.489Z,13.49
2023-02-18T09:19:58.624Z,13.81
2023-02-18T09:24:59.773Z,14.16
2023-02-18T09:30:00.934Z,14.68
2023-02-18T09:35:02.098Z,15.05
2023-02-18T09:40:03.207Z,15.45
2023-02-18T09:45:04.320Z,15.92
2023-02-18T09:50:05.399Z,16.30
2023-02-18T09:55:07.614Z,16.74
2023-02-18T10:00:05.742Z,16.81
2023-02-18T10:05:07.842Z,16.90
2023-02-18T10:10:06.954Z,16.77
2023-02-18T10:15:09.076Z,17.22
2023-02-18T10:20:08.595Z,16.96
2023-02-18T10:25:07.783Z,16.78
2023-02-18T10:30:09.920Z,16.88
2023-02-18T10:35:10.044Z,16.80
2023-02-18T10:40:10.164Z,16.95
2023-02-18T10:45:10.274Z,17.46
2023-02-18T10:50:09.395Z,17.32
2023-02-18T10:55:10.508Z,17.71
2023-02-18T11:00:11.666Z,17.92
2023-02-18T11:05:12.839Z,18.37
2023-02-18T11:10:14.014Z,18.28
2023-02-18T11:15:15.140Z,18.50
2023-02-18T11:20:18.349Z,19.05
2023-02-18T11:25:17.475Z,19.13
2023-02-18T11:30:18.679Z,19.17
2023-02-18T11:35:19.770Z,19.17
2023-02-18T11:40:21.866Z,19.40
2023-02-18T11:45:20.962Z,19.72
2023-02-18T11:50:22.065Z,20.18
2023-02-18T11:55:25.296Z,20.47
2023-02-18T12:00:24.401Z,20.25
2023-02-18T12:05:26.595Z,20.68
2023-02-18T12:10:25.744Z,20.84
2023-02-18T12:15:28.845Z,20.96
2023-02-18T12:20:27.022Z,21.21
2023-02-18T12:25:28.140Z,21.26
2023-02-18T12:30:29.421Z,21.21
2023-02-18T12:35:32.579Z,21.66
2023-02-18T12:40:32.713Z,21.88
2023-02-18T12:45:32.805Z,20.96
2023-02-18T12:50:32.897Z,19.84
2023-02-18T12:55:32.056Z,20.86
2023-02-18T13:00:33.274Z,21.29
2023-02-18T13:05:34.606Z,19.10
2023-02-18T13:10:36.768Z,19.21
2023-02-18T13:15:35.871Z,18.36
2023-02-18T13:20:36.965Z,18.97
2023-02-18T13:25:38.062Z,20.03
2023-02-18T13:30:41.279Z,20.15
2023-02-18T13:35:42.465Z,18.83
2023-02-18T13:40:41.571Z,18.22
2023-02-18T13:45:44.736Z,18.19
2023-02-18T13:50:44.922Z,18.10
2023-02-18T13:55:44.223Z,18.33
2023-02-18T14:00:47.654Z,18.02
2023-02-18T14:05:48.883Z,17.55
2023-02-18T14:10:48.154Z,17.15
2023-02-18T14:15:50.650Z,17.03
2023-02-18T14:20:50.952Z,17.25
2023-02-18T14:25:50.299Z,17.66
2023-02-18T14:30:51.558Z,17.43
2023-02-18T14:35:53.906Z,17.18
2023-02-18T14:40:54.054Z,16.71
2023-02-18T14:45:55.144Z,16.37
2023-02-18T14:50:56.614Z,16.40
2023-02-18T14:55:55.875Z,16.18
2023-02-18T15:01:02.344Z,16.06
2023-02-18T15:05:58.521Z,16.01
2023-02-18T15:10:58.634Z,15.92
2023-02-18T15:15:59.021Z,15.79
2023-02-18T15:20:59.296Z,15.76
2023-02-18T15:25:59.591Z,15.70
2023-02-18T15:30:57.878Z,16.00
2023-02-18T15:36:00.050Z,16.15
2023-02-18T15:41:00.209Z,15.78
2023-02-18T15:45:59.341Z,15.68
2023-02-18T15:51:08.158Z,15.59
2023-02-18T15:56:02.704Z,15.60
2023-02-18T16:01:03.210Z,15.24
2023-02-18T16:06:02.410Z,15.38
2023-02-18T16:11:04.745Z,15.08
2023-02-18T16:16:04.085Z,15.06
2023-02-18T16:21:06.270Z,15.01
2023-02-18T16:26:05.521Z,14.83
2023-02-18T16:31:07.985Z,14.64
2023-02-18T16:36:07.656Z,14.50
2023-02-18T16:41:07.163Z,14.19
2023-02-18T16:46:08.998Z,14.19
2023-02-18T16:51:09.430Z,13.94
2023-02-18T16:56:11.462Z,13.65
2023-02-18T17:01:08.893Z,13.55
2023-02-18T17:06:10.699Z,13.21
2023-02-18T17:11:10.175Z,13.07
2023-02-18T17:16:10.622Z,12.93
2023-02-18T17:21:10.249Z,12.87
2023-02-18T17:26:09.890Z,12.70
2023-02-18T17:31:10.446Z,12.93
2023-02-18T17:36:10.295Z,12.87
2023-02-18T17:41:11.087Z,12.70
2023-02-18T17:46:10.729Z,12.57
2023-02-18T17:51:11.040Z,12.38
2023-02-18T17:56:10.635Z,12.08
2023-02-18T18:01:10.268Z,11.86
2023-02-18T18:06:10.242Z,11.71
2023-02-18T18:11:09.961Z,11.54
2023-02-18T18:16:09.334Z,11.36
2023-02-18T18:21:11.118Z,11.16
2023-02-18T18:26:10.700Z,10.94
2023-02-18T18:31:10.591Z,10.91
2023-02-18T18:36:10.596Z,10.92
2023-02-18T18:41:11.498Z,10.83
2023-02-18T18:46:16.146Z,10.70
2023-02-18T18:51:12.681Z,10.76
2023-02-18T18:56:13.275Z,10.81
2023-02-18T19:01:12.817Z,10.76
2023-02-18T19:06:13.265Z,10.66
2023-02-18T19:11:12.742Z,10.56
2023-02-18T19:16:13.073Z,10.36
2023-02-18T19:21:12.584Z,10.09
2023-02-18T19:26:12.070Z,9.93
2023-02-18T19:31:11.806Z,9.94
2023-02-18T19:36:11.417Z,10.03
2023-02-18T19:41:17.016Z,10.22
2023-02-18T19:46:12.561Z,10.36
2023-02-18T19:51:13.194Z,10.34
2023-02-18T19:56:12.463Z,10.33
2023-02-18T20:01:13.947Z,10.34
2023-02-18T20:06:13.644Z,10.44
2023-02-18T20:11:13.122Z,10.25
2023-02-18T20:16:14.581Z,10.19
2023-02-18T20:21:14.111Z,10.17
2023-02-18T20:26:14.653Z,10.06
2023-02-18T20:31:14.415Z,9.89
2023-02-18T20:36:13.747Z,9.83
2023-02-18T20:41:15.107Z,10.07
2023-02-18T20:46:15.565Z,10.18
2023-02-18T20:51:17.991Z,10.01
2023-02-18T20:56:17.406Z,10.00
2023-02-18T21:01:18.920Z,9.99
2023-02-18T21:06:18.892Z,9.89
2023-02-18T21:11:18.380Z,9.70
2023-02-18T21:16:17.767Z,9.63
2023-02-18T21:21:18.973Z,9.52
2023-02-18T21:26:20.159Z,9.21
2023-02-18T21:31:22.438Z,8.86
2023-02-18T21:36:22.738Z,8.87
2023-02-18T21:41:22.077Z,8.60
2023-02-18T21:46:25.316Z,8.42
2023-02-18T21:51:25.436Z,8.32
2023-02-18T21:56:25.784Z,8.28
2023-02-18T22:01:26.498Z,7.94
2023-02-18T22:06:27.766Z,7.87
2023-02-18T22:11:24.895Z,7.50
2023-02-18T22:16:27.035Z,7.29
2023-02-18T22:21:27.192Z,7.20
2023-02-18T22:26:26.366Z,7.27
2023-02-18T22:31:27.964Z,7.24
2023-02-18T22:36:29.181Z,6.99
2023-02-18T22:41:30.497Z,6.71
2023-02-18T22:46:31.722Z,7.07
2023-02-18T22:51:32.924Z,7.07
2023-02-18T22:56:34.144Z,6.99
2023-02-18T23:01:35.314Z,7.07
2023-02-18T23:06:36.472Z,7.16
2023-02-18T23:11:37.699Z,7.20
2023-02-18T23:16:38.961Z,7.13
2023-02-18T23:21:40.479Z,7.19
2023-02-18T23:26:39.707Z,7.62
2023-02-18T23:31:41.065Z,7.99
2023-02-18T23:36:42.424Z,8.07
2023-02-18T23:41:43.652Z,7.99
2023-02-18T23:46:44.832Z,7.44
2023-02-18T23:51:46.103Z,7.23
2023-02-18T23:56:47.372Z,7.24
