createdAt,value
2022-09-01T00:00:03.286Z,19.75
2022-09-01T00:02:33.970Z,19.74
2022-09-01T00:05:04.530Z,19.66
2022-09-01T00:07:32.064Z,19.63
2022-09-01T00:10:00.484Z,19.55
2022-09-01T00:12:29.415Z,19.50
2022-09-01T00:14:57.139Z,19.45
2022-09-01T00:17:25.208Z,19.47
2022-09-01T00:19:53.367Z,19.40
2022-09-01T00:22:20.870Z,19.39
2022-09-01T00:24:48.876Z,19.35
2022-09-01T00:27:17.360Z,19.28
2022-09-01T00:29:45.600Z,19.25
2022-09-01T00:32:13.789Z,19.22
2022-09-01T00:34:41.764Z,19.25
2022-09-01T00:37:09.372Z,19.22
2022-09-01T00:39:36.825Z,19.17
2022-09-01T00:42:05.868Z,19.15
2022-09-01T00:44:34.271Z,19.07
2022-09-01T00:47:02.133Z,19.07
2022-09-01T00:49:35.725Z,19.07
2022-09-01T00:52:09.721Z,19.07
2022-09-01T00:54:42.736Z,19.05
2022-09-01T00:57:10.900Z,19.05
2022-09-01T00:59:50.400Z,19.00
2022-09-01T01:02:18.075Z,18.98
2022-09-01T01:04:46.311Z,18.97
2022-09-01T01:07:15.924Z,18.93
2022-09-01T01:09:45.387Z,18.93
2022-09-01T01:12:18.253Z,18.90
2022-09-01T01:14:50.896Z,18.91
2022-09-01T01:17:22.099Z,18.90
2022-09-01T01:20:13.885Z,18.89
2022-09-01T01:23:03.468Z,18.84
2022-09-01T01:25:30.789Z,18.84
2022-09-01T01:28:18.943Z,18.88
2022-09-01T01:31:01.372Z,18.82
2022-09-01T01:33:42.949Z,18.77
2022-09-01T01:36:19.304Z,18.79
2022-09-01T01:38:49.194Z,18.82
2022-09-01T01:41:19.788Z,18.79
2022-09-01T01:43:51.119Z,18.73
2022-09-01T01:46:19.272Z,18.75
2022-09-01T01:48:48.664Z,18.75
2022-09-01T01:51:21.153Z,18.76
2022-09-01T01:53:52.703Z,18.75
2022-09-01T01:56:25.483Z,18.74
2022-09-01T01:58:56.406Z,18.82
2022-09-01T02:01:28.742Z,18.78
2022-09-01T02:03:57.815Z,18.90
2022-09-01T02:06:28.516Z,19.01
2022-09-01T02:08:58.248Z,19.10
2022-09-01T02:11:26.368Z,18.81
2022-09-01T02:13:57.143Z,19.00
2022-09-01T02:16:31.825Z,19.02
2022-09-01T02:19:01.777Z,19.01
2022-09-01T02:21:30.025Z,18.92
2022-09-01T02:24:01.156Z,18.85
2022-09-01T02:26:38.603Z,18.67
2022-09-01T02:29:09.931Z,18.48
2022-09-01T02:31:41.956Z,18.25
2022-09-01T02:34:13.893Z,18.07
2022-09-01T02:36:47.969Z,17.88
2022-09-01T02:39:18.902Z,17.64
2022-09-01T02:41:47.272Z,16.90
2022-09-01T02:44:14.968Z,16.65
2022-09-01T02:46:44.614Z,16.59
2022-09-01T02:49:17.581Z,16.44
2022-09-01T02:51:48.916Z,16.43
2022-09-01T02:54:17.556Z,16.36
2022-09-01T02:56:48.064Z,16.35
2022-09-01T02:59:18.048Z,16.13
2022-09-01T03:01:46.891Z,15.92
2022-09-01T03:04:14.804Z,15.87
2022-09-01T03:06:42.588Z,15.82
2022-09-01T03:09:17.224Z,15.77
2022-09-01T03:11:49.364Z,15.73
2022-09-01T03:14:17.324Z,15.58
2022-09-01T03:16:45.300Z,15.49
2022-09-01T03:19:14.453Z,15.30
2022-09-01T03:21:44.934Z,15.21
2022-09-01T03:24:16.779Z,15.11
2022-09-01T03:26:49.909Z,15.08
2022-09-01T03:29:18.999Z,14.93
2022-09-01T03:31:47.181Z,14.91
2022-09-01T03:34:16.444Z,14.86
2022-09-01T03:36:50.441Z,14.80
2022-09-01T03:39:19.773Z,14.74
2022-09-01T03:41:47.749Z,14.72
2022-09-01T03:44:16.416Z,14.81
2022-09-01T03:46:44.794Z,14.79
2022-09-01T03:49:15.410Z,14.98
2022-09-01T03:51:44.972Z,14.88
2022-09-01T03:54:13.788Z,14.92
2022-09-01T03:56:43.076Z,14.80
2022-09-01T03:59:17.126Z,14.88
2022-09-01T04:01:46.494Z,14.47
2022-09-01T04:04:15.358Z,14.37
2022-09-01T04:06:44.819Z,14.29
2022-09-01T04:09:14.062Z,14.22
2022-09-01T04:11:46.249Z,14.12
2022-09-01T04:14:15.115Z,14.07
2022-09-01T04:17:02.785Z,14.00
2022-09-01T04:19:36.642Z,13.99
2022-09-01T04:22:05.447Z,13.95
2022-09-01T04:24:34.807Z,13.82
2022-09-01T04:27:03.277Z,13.91
2022-09-01T04:29:32.819Z,13.83
2022-09-01T04:32:05.552Z,13.88
2022-09-01T04:34:39.885Z,13.89
2022-09-01T04:37:18.771Z,13.88
2022-09-01T04:39:55.782Z,13.87
2022-09-01T04:42:29.426Z,13.84
2022-09-01T04:45:02.472Z,13.80
2022-09-01T04:47:41.973Z,13.83
2022-09-01T04:50:14.914Z,13.80
2022-09-01T04:52:45.294Z,13.84
2022-09-01T04:55:18.655Z,13.87
2022-09-01T04:57:49.212Z,13.88
2022-09-01T05:00:24.298Z,13.84
2022-09-01T05:02:55.709Z,13.95
2022-09-01T05:05:25.362Z,14.04
2022-09-01T05:07:55.338Z,13.97
2022-09-01T05:10:29.165Z,14.12
2022-09-01T05:12:57.875Z,13.95
2022-09-01T05:15:25.411Z,14.06
2022-09-01T05:17:58.316Z,14.04
2022-09-01T05:20:30.166Z,13.94
2022-09-01T05:22:57.664Z,13.85
2022-09-01T05:25:27.102Z,14.07
2022-09-01T05:27:56.841Z,13.94
2022-09-01T05:30:28.597Z,14.08
2022-09-01T05:32:56.611Z,14.00
2022-09-01T05:35:32.477Z,13.90
2022-09-01T05:38:01.318Z,13.99
2022-09-01T05:40:28.930Z,14.08
2022-09-01T05:42:58.414Z,14.18
2022-09-01T05:45:26.779Z,13.97
2022-09-01T05:47:54.973Z,14.00
2022-09-01T05:50:22.812Z,13.78
2022-09-01T05:52:51.118Z,13.73
2022-09-01T05:55:18.691Z,13.70
2022-09-01T05:57:48.106Z,13.74
2022-09-01T06:00:18.096Z,13.62
2022-09-01T06:02:47.221Z,13.60
2022-09-01T06:05:15.887Z,13.65
2022-09-01T06:07:44.474Z,13.68
2022-09-01T06:10:16.080Z,13.69
2022-09-01T06:12:45.664Z,13.83
2022-09-01T06:15:18.493Z,13.72
2022-09-01T06:17:47.143Z,13.73
2022-09-01T06:20:18.197Z,13.82
2022-09-01T06:22:47.467Z,13.79
2022-09-01T06:25:18.572Z,13.92
2022-09-01T06:27:48.230Z,13.89
2022-09-01T06:30:23.871Z,13.99
2022-09-01T06:32:53.947Z,14.01
2022-09-01T06:35:25.137Z,14.01
2022-09-01T06:37:53.048Z,14.07
2022-09-01T06:40:21.673Z,14.04
2022-09-01T06:42:52.391Z,14.12
2022-09-01T06:45:23.319Z,14.18
2022-09-01T06:47:57.674Z,14.16
2022-09-01T06:53:45.011Z,14.15
2022-09-01T06:56:10.145Z,14.18
2022-09-01T06:58:39.341Z,14.18
2022-09-01T07:01:16.119Z,14.18
2022-09-01T07:03:45.190Z,14.25
2022-09-01T07:06:59.112Z,14.35
2022-09-01T07:09:22.191Z,14.35
2022-09-01T07:17:32.692Z,14.55
2022-09-01T07:23:06.273Z,14.52
2022-09-01T07:26:01.069Z,14.56
2022-09-01T07:28:37.605Z,14.71
2022-09-01T07:39:51.559Z,14.83
2022-09-01T07:45:32.396Z,14.65
2022-09-01T07:48:03.485Z,14.79
2022-09-01T07:51:35.093Z,14.83
2022-09-01T07:53:36.118Z,14.79
2022-09-01T07:56:10.585Z,14.88
2022-09-01T07:58:40.357Z,14.92
2022-09-01T08:01:10.153Z,15.10
2022-09-01T08:03:39.972Z,15.22
2022-09-01T08:06:11.494Z,15.14
2022-09-01T08:08:40.456Z,15.18
2022-09-01T08:11:09.055Z,15.18
2022-09-01T08:13:42.023Z,15.24
2022-09-01T08:16:18.757Z,15.21
2022-09-01T08:18:49.040Z,15.39
2022-09-01T08:21:23.398Z,15.57
2022-09-01T08:23:55.679Z,15.52
2022-09-01T08:26:27.135Z,15.50
2022-09-01T08:28:56.396Z,15.48
2022-09-01T08:31:30.778Z,15.62
2022-09-01T08:34:00.066Z,15.71
2022-09-01T08:36:28.477Z,15.81
2022-09-01T08:38:56.035Z,15.84
2022-09-01T08:41:35.667Z,15.96
2022-09-01T08:44:22.400Z,16.21
2022-09-01T08:46:57.946Z,16.40
2022-09-01T08:49:27.628Z,16.31
2022-09-01T08:52:35.411Z,16.50
2022-09-01T08:55:27.413Z,16.71
2022-09-01T08:57:59.846Z,16.60
2022-09-01T09:00:39.491Z,16.55
2022-09-01T09:03:14.063Z,17.06
2022-09-01T09:06:08.772Z,16.75
2022-09-01T09:08:58.067Z,16.76
2022-09-01T09:11:45.951Z,16.87
2022-09-01T09:14:43.187Z,16.81
2022-09-01T09:17:11.952Z,16.92
2022-09-01T09:19:42.585Z,17.04
2022-09-01T09:22:13.095Z,17.15
2022-09-01T09:24:52.593Z,17.36
2022-09-01T09:27:30.859Z,17.45
2022-09-01T09:30:04.239Z,17.39
2022-09-01T09:33:30.529Z,17.41
2022-09-01T09:35:46.023Z,17.62
2022-09-01T09:38:18.828Z,17.87
2022-09-01T09:41:25.715Z,17.69
2022-09-01T09:44:16.185Z,17.59
2022-09-01T09:46:45.972Z,17.73
2022-09-01T09:49:36.310Z,17.66
2022-09-01T09:52:08.710Z,17.95
2022-09-01T09:54:57.310Z,18.24
2022-09-01T09:57:25.953Z,18.22
2022-09-01T10:03:44.757Z,18.32
2022-09-01T10:06:30.200Z,18.37
2022-09-01T10:08:59.468Z,18.33
2022-09-01T10:11:35.540Z,18.21
2022-09-01T10:14:52.218Z,18.37
2022-09-01T10:17:27.349Z,18.44
2022-09-01T10:20:11.404Z,18.21
2022-09-01T10:22:41.339Z,18.31
2022-09-01T10:25:23.483Z,18.31
2022-09-01T10:27:58.340Z,18.34
2022-09-01T10:30:31.426Z,18.48
2022-09-01T10:33:11.687Z,18.54
2022-09-01T10:35:47.170Z,18.96
2022-09-01T10:38:19.136Z,18.90
2022-09-01T10:41:07.889Z,18.73
2022-09-01T10:43:45.125Z,18.85
2022-09-01T10:46:40.748Z,18.85
2022-09-01T10:49:38.901Z,18.62
2022-09-01T10:52:12.912Z,18.74
2022-09-01T10:54:51.298Z,18.85
2022-09-01T10:57:31.346Z,18.90
2022-09-01T11:00:36.837Z,18.79
2022-09-01T11:03:31.481Z,19.04
2022-09-01T11:06:12.371Z,18.81
2022-09-01T11:08:46.715Z,18.86
2022-09-01T11:11:49.352Z,19.00
2022-09-01T11:14:20.871Z,19.02
2022-09-01T11:17:17.387Z,19.28
2022-09-01T11:20:09.215Z,19.22
2022-09-01T11:23:19.959Z,19.19
2022-09-01T11:26:20.357Z,19.12
2022-09-01T11:28:48.320Z,19.64
2022-09-01T11:31:21.589Z,19.40
2022-09-01T11:34:13.139Z,19.52
2022-09-01T11:36:45.900Z,19.39
2022-09-01T11:39:20.788Z,19.47
2022-09-01T11:42:04.321Z,19.89
2022-09-01T11:44:55.109Z,19.99
2022-09-01T11:47:38.598Z,19.77
2022-09-01T11:50:16.968Z,19.52
2022-09-01T11:53:01.262Z,19.38
2022-09-01T11:55:36.609Z,19.15
2022-09-01T11:58:04.951Z,19.56
2022-09-01T12:00:40.536Z,19.29
2022-09-01T12:03:26.230Z,19.02
2022-09-01T12:06:01.698Z,19.19
2022-09-01T12:08:33.155Z,19.23
2022-09-01T12:11:13.503Z,19.16
2022-09-01T12:13:53.908Z,19.05
2022-09-01T12:16:22.302Z,19.10
2022-09-01T12:18:53.288Z,19.16
2022-09-01T12:21:32.768Z,19.17
2022-09-01T12:24:17.660Z,19.36
2022-09-01T12:26:48.305Z,19.47
2022-09-01T12:29:17.729Z,19.40
2022-09-01T12:31:48.665Z,19.44
2022-09-01T12:34:34.392Z,19.45
2022-09-01T12:37:16.390Z,19.52
2022-09-01T12:39:49.815Z,19.45
2022-09-01T12:42:20.206Z,19.42
2022-09-01T12:44:54.172Z,19.44
2022-09-01T12:47:33.635Z,19.39
2022-09-01T12:50:07.728Z,19.62
2022-09-01T12:52:44.953Z,19.63
2022-09-01T12:58:09.848Z,19.60
2022-09-01T13:00:56.155Z,19.67
2022-09-01T13:03:24.050Z,19.52
2022-09-01T13:05:57.737Z,19.63
2022-09-01T13:08:33.004Z,19.68
2022-09-01T13:11:05.800Z,19.61
2022-09-01T13:13:35.947Z,19.57
2022-09-01T13:16:12.839Z,19.60
2022-09-01T13:21:32.155Z,19.61
2022-09-01T13:23:59.666Z,19.75
2022-09-01T13:26:27.611Z,19.64
2022-09-01T13:28:55.343Z,19.71
2022-09-01T13:31:31.478Z,19.58
2022-09-01T13:34:22.627Z,19.62
2022-09-01T13:36:51.733Z,19.63
2022-09-01T13:39:22.744Z,19.58
2022-09-01T13:41:50.776Z,19.63
2022-09-01T13:44:18.948Z,19.60
2022-09-01T13:49:44.573Z,19.64
2022-09-01T13:52:22.845Z,19.52
2022-09-01T13:54:50.286Z,19.59
2022-09-01T13:57:17.883Z,19.66
2022-09-01T13:59:45.624Z,19.55
2022-09-01T14:02:13.259Z,19.50
2022-09-01T14:04:41.443Z,19.53
2022-09-01T14:08:43.465Z,19.98
2022-09-01T14:11:18.044Z,19.98
2022-09-01T14:13:46.456Z,19.39
2022-09-01T14:16:15.206Z,19.37
2022-09-01T14:18:42.943Z,19.39
2022-09-01T14:21:13.534Z,19.39
2022-09-01T14:23:42.583Z,19.38
2022-09-01T14:26:11.711Z,19.40
2022-09-01T14:28:41.147Z,19.40
2022-09-01T14:31:10.580Z,19.42
2022-09-01T14:33:39.575Z,19.43
2022-09-01T14:36:11.015Z,19.44
2022-09-01T14:38:42.336Z,19.52
2022-09-01T14:41:14.827Z,19.43
2022-09-01T14:43:45.392Z,19.50
2022-09-01T14:46:13.283Z,19.47
2022-09-01T14:48:40.902Z,19.50
2022-09-01T14:51:09.908Z,19.50
2022-09-01T14:53:37.473Z,19.58
2022-09-01T14:56:05.231Z,19.68
2022-09-01T14:58:33.208Z,19.66
2022-09-01T15:01:23.406Z,19.66
2022-09-01T15:03:52.977Z,19.79
2022-09-01T15:06:22.241Z,19.61
2022-09-01T15:08:50.168Z,19.73
2022-09-01T15:11:21.021Z,19.75
2022-09-01T15:13:52.561Z,19.72
2022-09-01T15:16:23.573Z,19.64
2022-09-01T15:18:52.172Z,19.64
2022-09-01T15:21:22.248Z,19.70
2022-09-01T15:23:50.910Z,19.72
2022-09-01T15:26:18.573Z,19.72
2022-09-01T15:28:47.942Z,19.74
2022-09-01T15:31:18.209Z,19.72
2022-09-01T15:33:47.280Z,19.72
2022-09-01T15:36:21.204Z,19.70
2022-09-01T15:38:49.183Z,19.83
2022-09-01T15:41:23.144Z,19.79
2022-09-01T15:43:51.911Z,19.74
2022-09-01T15:46:20.394Z,19.73
2022-09-01T15:48:48.312Z,19.72
2022-09-01T15:51:22.231Z,19.64
2022-09-01T15:53:51.891Z,19.65
2022-09-01T15:56:20.285Z,19.60
2022-09-01T15:59:04.668Z,19.57
2022-09-01T16:01:36.544Z,19.69
2022-09-01T16:04:06.356Z,19.54
2022-09-01T16:06:35.149Z,19.55
2022-09-01T16:09:02.679Z,19.50
2022-09-01T16:11:30.538Z,19.66
2022-09-01T16:13:58.580Z,19.52
2022-09-01T16:16:32.176Z,19.51
2022-09-01T16:19:21.788Z,19.60
2022-09-01T16:22:03.192Z,19.58
2022-09-01T16:24:39.559Z,19.58
2022-09-01T16:27:10.499Z,19.50
2022-09-01T16:29:49.310Z,19.55
2022-09-01T16:32:19.906Z,19.52
2022-09-01T16:34:48.293Z,19.52
2022-09-01T16:37:24.424Z,19.48
2022-09-01T16:40:19.978Z,19.36
2022-09-01T16:43:00.443Z,19.37
2022-09-01T16:46:03.620Z,19.42
2022-09-01T16:49:28.407Z,19.33
2022-09-01T16:52:05.396Z,19.36
2022-09-01T16:54:51.395Z,19.35
2022-09-01T16:57:42.497Z,19.30
2022-09-01T17:00:14.145Z,19.25
2022-09-01T17:02:59.730Z,19.14
2022-09-01T17:05:34.243Z,19.09
2022-09-01T17:08:21.159Z,19.02
2022-09-01T17:11:09.625Z,18.91
2022-09-01T17:13:47.486Z,18.86
2022-09-01T17:16:38.605Z,18.85
2022-09-01T17:19:14.769Z,18.81
2022-09-01T17:21:48.947Z,18.77
2022-09-01T17:24:25.987Z,18.74
2022-09-01T17:27:05.079Z,18.65
2022-09-01T17:29:41.030Z,18.65
2022-09-01T17:32:17.410Z,18.48
2022-09-01T17:35:15.125Z,18.61
2022-09-01T17:38:06.808Z,18.42
2022-09-01T17:40:52.975Z,18.29
2022-09-01T17:43:45.598Z,18.31
2022-09-01T17:46:20.213Z,18.20
2022-09-01T17:49:00.651Z,18.20
2022-09-01T17:51:48.224Z,18.17
2022-09-01T17:54:30.753Z,18.19
2022-09-01T17:57:10.946Z,18.08
2022-09-01T18:00:01.583Z,17.87
2022-09-01T18:02:49.513Z,17.93
2022-09-01T18:05:20.076Z,18.00
2022-09-01T18:07:55.074Z,17.88
2022-09-01T18:10:49.227Z,17.98
2022-09-01T18:13:49.141Z,17.92
2022-09-01T18:16:17.090Z,18.05
2022-09-01T18:18:46.834Z,17.89
2022-09-01T18:21:14.748Z,17.87
2022-09-01T18:23:44.967Z,17.82
2022-09-01T18:26:22.069Z,17.82
2022-09-01T18:28:53.975Z,17.84
2022-09-01T18:31:33.439Z,17.89
2022-09-01T18:34:21.540Z,17.88
2022-09-01T18:37:10.483Z,17.84
2022-09-01T18:39:50.669Z,17.82
2022-09-01T18:42:27.636Z,17.82
2022-09-01T18:45:07.695Z,17.72
2022-09-01T18:47:42.506Z,17.82
2022-09-01T18:50:16.399Z,17.89
2022-09-01T18:53:22.855Z,17.83
2022-09-01T18:56:08.700Z,17.84
2022-09-01T18:58:50.881Z,17.87
2022-09-01T19:01:59.638Z,17.71
2022-09-01T19:04:57.865Z,17.71
2022-09-01T19:07:40.624Z,17.76
2022-09-01T19:10:24.451Z,17.94
2022-09-01T19:13:18.801Z,17.82
2022-09-01T19:16:31.067Z,17.75
2022-09-01T19:18:58.875Z,17.93
2022-09-01T19:21:33.979Z,17.94
2022-09-01T19:24:17.151Z,17.84
2022-09-01T19:26:48.772Z,17.94
2022-09-01T19:29:27.228Z,17.95
2022-09-01T19:32:01.920Z,17.85
2022-09-01T19:34:46.904Z,17.80
2022-09-01T19:37:15.106Z,17.79
2022-09-01T19:39:47.356Z,17.86
2022-09-01T19:42:28.900Z,17.83
2022-09-01T19:45:15.228Z,17.77
2022-09-01T19:47:55.751Z,17.85
2022-09-01T19:50:35.887Z,17.92
2022-09-01T19:53:58.115Z,17.87
2022-09-01T19:56:36.399Z,17.82
2022-09-01T19:59:25.197Z,17.76
2022-09-01T20:02:00.660Z,17.97
2022-09-01T20:04:41.700Z,17.88
2022-09-01T20:07:17.219Z,17.87
2022-09-01T20:10:00.989Z,17.89
2022-09-01T20:12:39.472Z,17.89
2022-09-01T20:15:15.860Z,17.81
2022-09-01T20:17:50.215Z,17.94
2022-09-01T20:20:24.542Z,17.85
2022-09-01T20:23:03.727Z,17.79
2022-09-01T20:25:48.524Z,17.78
2022-09-01T20:28:34.980Z,17.75
2022-09-01T20:31:09.079Z,17.72
2022-09-01T20:33:44.153Z,17.80
2022-09-01T20:36:19.203Z,17.73
2022-09-01T20:39:16.211Z,17.80
2022-09-01T20:42:07.306Z,17.77
2022-09-01T20:44:50.908Z,17.79
2022-09-01T20:47:20.431Z,17.80
2022-09-01T20:49:48.667Z,17.82
2022-09-01T20:52:37.526Z,17.88
2022-09-01T20:55:14.547Z,17.76
2022-09-01T20:58:00.760Z,17.94
2022-09-01T21:00:30.351Z,17.80
2022-09-01T21:03:24.813Z,17.75
2022-09-01T21:06:26.031Z,17.74
2022-09-01T21:09:01.162Z,17.85
2022-09-01T21:11:45.905Z,17.89
2022-09-01T21:14:45.571Z,17.84
2022-09-01T21:17:35.375Z,17.88
2022-09-01T21:20:17.824Z,17.72
2022-09-01T21:22:45.656Z,17.71
2022-09-01T21:25:13.147Z,17.56
2022-09-01T21:27:52.597Z,17.58
2022-09-01T21:30:20.595Z,17.56
2022-09-01T21:32:48.669Z,17.52
2022-09-01T21:35:19.581Z,17.54
2022-09-01T21:37:47.513Z,17.55
2022-09-01T21:40:16.140Z,17.47
2022-09-01T21:42:58.656Z,17.47
2022-09-01T21:45:26.573Z,17.49
2022-09-01T21:47:54.570Z,17.38
2022-09-01T21:50:24.236Z,17.41
2022-09-01T21:52:52.089Z,17.37
2022-09-01T21:55:22.997Z,17.43
2022-09-01T21:57:51.977Z,17.36
2022-09-01T22:00:23.350Z,17.32
2022-09-01T22:02:51.325Z,17.33
2022-09-01T22:05:19.052Z,17.32
2022-09-01T22:07:47.680Z,17.34
2022-09-01T22:10:18.332Z,17.38
2022-09-01T22:12:48.086Z,17.37
2022-09-01T22:15:19.084Z,17.33
2022-09-01T22:17:47.337Z,17.32
2022-09-01T22:20:18.742Z,17.38
2022-09-01T22:22:46.667Z,17.34
2022-09-01T22:25:19.867Z,17.35
2022-09-01T22:27:47.855Z,17.39
2022-09-01T22:30:16.698Z,17.38
2022-09-01T22:32:45.284Z,17.37
2022-09-01T22:35:15.156Z,17.44
2022-09-01T22:37:43.023Z,17.42
2022-09-01T22:40:11.555Z,17.42
2022-09-01T22:42:39.660Z,17.46
2022-09-01T22:45:09.794Z,17.43
2022-09-01T22:47:38.592Z,17.41
2022-09-01T22:50:09.104Z,17.40
2022-09-01T22:52:36.807Z,17.47
2022-09-01T22:55:05.628Z,17.42
2022-09-01T22:57:33.456Z,17.50
2022-09-01T23:00:01.035Z,17.51
2022-09-01T23:02:30.267Z,17.45
2022-09-01T23:04:58.093Z,17.47
2022-09-01T23:07:25.655Z,17.45
2022-09-01T23:09:53.063Z,17.41
2022-09-01T23:12:20.823Z,17.41
2022-09-01T23:14:48.373Z,17.46
2022-09-01T23:17:15.871Z,17.41
2022-09-01T23:19:43.661Z,17.40
2022-09-01T23:22:11.119Z,17.41
2022-09-01T23:24:38.624Z,17.43
2022-09-01T23:27:06.422Z,17.43
2022-09-01T23:29:34.017Z,17.39
2022-09-01T23:32:01.686Z,17.41
2022-09-01T23:34:29.520Z,17.39
2022-09-01T23:36:56.993Z,17.37
2022-09-01T23:39:24.675Z,17.36
2022-09-01T23:41:52.448Z,17.37
2022-09-01T23:44:20.032Z,17.37
2022-09-01T23:46:47.518Z,17.32
2022-09-01T23:49:17.377Z,17.36
2022-09-01T23:51:47.028Z,17.30
2022-09-01T23:54:15.847Z,17.28
2022-09-01T23:56:43.321Z,17.28
2022-09-01T23:59:10.926Z,17.25
