createdAt,value
2018-11-28T13:52:58.620Z,56.30
2018-11-28T13:55:41.748Z,57.60
2018-11-28T13:58:04.479Z,57.90
2018-11-28T14:00:35.346Z,58.00
2018-11-28T14:05:34.736Z,57.70
2018-11-28T14:08:05.460Z,58.50
2018-11-28T14:10:35.236Z,58.00
2018-11-28T14:13:04.485Z,58.60
2018-11-28T14:15:33.664Z,58.80
2018-11-28T14:18:07.337Z,59.00
2018-11-28T14:20:36.519Z,59.20
2018-11-28T14:23:05.804Z,59.40
2018-11-28T14:25:39.705Z,59.60
2018-11-28T14:28:09.657Z,59.90
2018-11-28T14:30:39.404Z,60.10
2018-11-28T14:33:08.717Z,60.20
2018-11-28T14:35:39.511Z,60.30
2018-11-28T14:38:09.432Z,60.50
2018-11-28T14:40:39.482Z,60.70
2018-11-28T14:43:09.302Z,60.80
2018-11-28T14:45:38.953Z,61.00
2018-11-28T14:48:08.299Z,61.20
2018-11-28T14:50:37.505Z,61.40
2018-11-28T14:53:07.732Z,61.70
2018-11-28T14:55:38.671Z,61.70
2018-11-28T14:58:09.235Z,62.70
2018-11-28T15:00:39.421Z,62.00
2018-11-28T15:03:15.321Z,62.10
2018-11-28T15:06:55.835Z,62.20
2018-11-28T15:09:31.608Z,62.40
2018-11-28T15:12:01.104Z,62.60
2018-11-28T15:14:38.139Z,62.80
2018-11-28T15:17:07.408Z,63.00
2018-11-28T15:19:37.189Z,63.10
2018-11-28T15:22:06.910Z,63.30
2018-11-28T15:24:35.899Z,63.40
2018-11-28T15:27:04.987Z,63.50
2018-11-28T15:29:34.697Z,63.70
2018-11-28T15:32:03.836Z,63.70
2018-11-28T15:34:33.624Z,63.90
2018-11-28T15:37:02.908Z,64.00
2018-11-28T15:39:34.041Z,64.20
2018-11-28T15:42:01.952Z,64.30
2018-11-28T15:44:31.196Z,64.50
2018-11-28T15:47:01.128Z,64.70
2018-11-28T15:49:31.279Z,64.90
2018-11-28T15:52:00.499Z,65.00
2018-11-28T15:54:29.948Z,65.10
2018-11-28T15:57:00.016Z,65.30
2018-11-28T15:59:29.550Z,65.30
2018-11-28T16:01:58.980Z,65.50
2018-11-28T16:04:28.484Z,65.60
2018-11-28T16:06:58.199Z,65.90
2018-11-28T16:09:32.620Z,65.90
2018-11-28T16:12:01.847Z,66.00
2018-11-28T16:14:31.128Z,66.10
2018-11-28T16:17:00.503Z,66.30
2018-11-28T16:19:30.122Z,66.30
2018-11-28T16:21:59.845Z,66.50
2018-11-28T16:24:30.163Z,66.50
2018-11-28T16:26:59.460Z,66.60
2018-11-28T16:29:29.404Z,66.80
2018-11-28T16:31:59.393Z,66.80
2018-11-28T16:34:28.632Z,66.90
2018-11-28T16:36:57.573Z,67.00
2018-11-28T16:39:26.920Z,67.10
2018-11-28T16:41:56.020Z,67.10
2018-11-28T16:44:25.649Z,67.20
2018-11-28T16:46:54.800Z,67.30
2018-11-28T16:49:26.543Z,67.40
2018-11-28T16:51:55.596Z,67.40
2018-11-28T16:54:25.045Z,67.40
2018-11-28T16:56:54.442Z,67.50
2018-11-28T16:59:23.429Z,67.60
2018-11-28T17:01:52.536Z,67.60
2018-11-28T17:04:22.455Z,67.60
2018-11-28T17:06:51.842Z,67.70
2018-11-28T17:09:20.924Z,67.70
2018-11-28T17:11:50.140Z,67.90
2018-11-28T17:14:19.740Z,68.00
2018-11-28T17:16:49.347Z,68.10
2018-11-28T17:19:19.386Z,68.20
2018-11-28T17:21:48.957Z,68.20
2018-11-28T17:24:18.894Z,68.40
2018-11-28T17:26:48.503Z,68.40
2018-11-28T17:29:17.856Z,68.60
2018-11-28T17:31:48.747Z,68.70
2018-11-28T17:34:18.038Z,68.80
2018-11-28T17:36:47.353Z,69.00
2018-11-28T17:39:16.544Z,69.00
2018-11-28T17:41:45.730Z,69.10
2018-11-28T17:44:15.338Z,69.20
2018-11-28T17:46:44.953Z,69.40
2018-11-28T17:49:14.558Z,69.50
2018-11-28T17:51:43.624Z,69.60
2018-11-28T17:54:13.153Z,69.60
2018-11-28T17:56:42.265Z,70.40
2018-11-28T17:59:11.460Z,70.50
2018-11-28T18:01:40.671Z,70.50
2018-11-28T18:04:10.596Z,70.50
2018-11-28T18:06:39.755Z,70.50
2018-11-28T18:09:11.012Z,70.40
2018-11-28T18:11:40.438Z,70.40
2018-11-28T18:14:09.715Z,70.40
2018-11-28T18:16:38.788Z,70.30
2018-11-28T18:19:08.515Z,70.30
2018-11-28T18:21:37.777Z,70.40
2018-11-28T18:24:10.893Z,71.30
2018-11-28T18:26:40.813Z,70.50
2018-11-28T18:29:09.968Z,70.40
2018-11-28T18:31:38.968Z,70.50
2018-11-28T18:34:09.129Z,70.40
2018-11-28T18:36:38.141Z,70.40
2018-11-28T18:39:08.676Z,70.40
2018-11-28T18:41:38.150Z,70.40
2018-11-28T18:44:08.832Z,70.50
2018-11-28T18:46:38.505Z,70.50
2018-11-28T18:49:08.002Z,70.50
2018-11-28T18:51:38.204Z,71.10
2018-11-28T18:54:07.445Z,71.20
2018-11-28T18:56:36.584Z,71.20
2018-11-28T18:59:06.364Z,71.10
2018-11-28T19:01:35.988Z,71.00
2018-11-28T19:04:05.956Z,71.10
2018-11-28T19:06:35.496Z,71.00
2018-11-28T19:09:07.556Z,71.00
2018-11-28T19:11:36.960Z,71.00
2018-11-28T19:14:12.174Z,71.10
2018-11-28T19:16:38.029Z,71.00
2018-11-28T19:19:06.639Z,71.00
2018-11-28T19:21:35.945Z,71.00
2018-11-28T19:24:05.504Z,71.00
2018-11-28T19:26:35.078Z,71.00
2018-11-28T19:29:04.618Z,70.80
2018-11-28T19:31:33.788Z,70.80
2018-11-28T19:34:03.085Z,70.80
2018-11-28T19:36:32.211Z,70.80
2018-11-28T19:39:02.194Z,70.70
2018-11-28T19:41:31.619Z,70.80
2018-11-28T19:44:04.129Z,70.80
2018-11-28T19:46:33.479Z,70.70
2018-11-28T19:49:02.680Z,70.70
2018-11-28T19:51:31.871Z,70.70
2018-11-28T19:54:00.871Z,70.80
2018-11-28T19:56:30.396Z,70.80
2018-11-28T19:58:59.460Z,70.80
2018-11-28T20:01:28.657Z,71.70
2018-11-28T20:03:57.797Z,70.80
2018-11-28T20:06:26.840Z,70.80
2018-11-28T20:11:25.491Z,70.80
2018-11-28T20:13:54.961Z,70.70
2018-11-28T20:16:24.772Z,70.70
2018-11-28T20:18:54.357Z,70.80
2018-11-28T20:21:23.982Z,70.80
2018-11-28T20:23:57.055Z,70.80
2018-11-28T20:26:28.284Z,70.80
2018-11-28T20:28:58.199Z,71.70
2018-11-28T20:31:27.668Z,70.90
2018-11-28T20:33:57.656Z,70.90
2018-11-28T20:36:28.799Z,70.90
2018-11-28T20:38:58.616Z,71.50
2018-11-28T20:41:28.468Z,71.00
2018-11-28T20:43:58.953Z,71.00
2018-11-28T20:46:28.787Z,71.00
2018-11-28T20:48:59.508Z,71.10
2018-11-28T20:51:30.131Z,71.00
2018-11-28T20:54:00.573Z,71.00
2018-11-28T20:56:31.888Z,71.10
2018-11-28T20:59:02.817Z,71.10
2018-11-28T21:01:32.403Z,71.10
2018-11-28T21:04:02.038Z,71.10
2018-11-28T21:06:32.585Z,71.10
2018-11-28T21:09:02.323Z,71.10
2018-11-28T21:11:32.429Z,71.10
2018-11-28T21:14:01.848Z,71.10
2018-11-28T21:16:31.524Z,71.30
2018-11-28T21:19:07.198Z,71.30
2018-11-28T21:21:38.921Z,71.30
2018-11-28T21:24:09.702Z,71.40
2018-11-28T21:26:40.009Z,71.40
2018-11-28T21:29:09.984Z,71.50
2018-11-28T21:31:42.590Z,71.60
2018-11-28T21:34:12.227Z,71.60
2018-11-28T21:36:41.897Z,71.60
2018-11-28T21:39:12.104Z,71.60
2018-11-28T21:41:41.824Z,71.60
2018-11-28T21:44:12.560Z,71.60
2018-11-28T21:46:42.909Z,71.50
2018-11-28T21:49:12.924Z,71.60
2018-11-28T21:51:42.460Z,71.60
2018-11-28T21:54:12.028Z,71.60
2018-11-28T21:56:42.285Z,71.70
2018-11-28T21:59:12.876Z,71.60
2018-11-28T22:01:44.396Z,71.60
2018-11-28T22:04:14.924Z,71.60
2018-11-28T22:06:44.132Z,71.60
2018-11-28T22:09:13.456Z,71.70
2018-11-28T22:11:42.732Z,71.70
2018-11-28T22:14:11.724Z,71.70
2018-11-28T22:16:40.735Z,71.70
2018-11-28T22:19:09.743Z,71.90
2018-11-28T22:21:39.410Z,71.80
2018-11-28T22:24:08.843Z,71.80
2018-11-28T22:26:38.148Z,72.10
2018-11-28T22:29:07.239Z,72.10
2018-11-28T22:31:37.240Z,72.00
2018-11-28T22:34:07.273Z,71.90
2018-11-28T22:36:36.573Z,71.90
2018-11-28T22:39:08.188Z,71.80
2018-11-28T22:41:37.704Z,71.80
2018-11-28T22:44:07.544Z,71.80
2018-11-28T22:46:36.851Z,71.90
2018-11-28T22:49:13.669Z,71.80
2018-11-28T22:51:43.564Z,71.80
2018-11-28T22:54:12.564Z,71.80
2018-11-28T22:56:41.839Z,71.80
2018-11-28T22:59:11.204Z,71.90
2018-11-28T23:02:53.065Z,71.90
2018-11-28T23:05:26.025Z,72.10
2018-11-28T23:07:56.193Z,71.90
2018-11-28T23:10:25.700Z,72.00
2018-11-28T23:12:54.940Z,72.00
2018-11-28T23:15:24.692Z,72.10
2018-11-28T23:17:55.427Z,72.10
2018-11-28T23:20:25.334Z,72.10
2018-11-28T23:22:54.683Z,72.10
2018-11-28T23:25:23.904Z,72.10
2018-11-28T23:27:53.132Z,72.10
2018-11-28T23:30:22.647Z,72.20
2018-11-28T23:32:52.698Z,72.20
2018-11-28T23:35:22.005Z,72.20
2018-11-28T23:37:51.930Z,72.20
2018-11-28T23:40:22.703Z,72.20
2018-11-28T23:42:52.169Z,72.30
2018-11-28T23:45:21.402Z,72.30
2018-11-28T23:47:50.673Z,72.30
2018-11-28T23:50:21.616Z,72.40
2018-11-28T23:52:51.389Z,72.40
2018-11-28T23:55:21.316Z,72.50
2018-11-28T23:57:50.531Z,72.50
