createdAt,value
2023-02-19T00:00:41.441Z,20.83
2023-02-19T00:03:11.606Z,16.25
2023-02-19T00:05:41.193Z,28.67
2023-02-19T00:08:10.909Z,37.80
2023-02-19T00:10:41.696Z,26.85
2023-02-19T00:13:11.373Z,22.48
2023-02-19T00:15:41.060Z,19.55
2023-02-19T00:18:10.753Z,19.48
2023-02-19T00:20:40.476Z,26.33
2023-02-19T00:23:10.523Z,31.80
2023-02-19T00:25:41.407Z,24.95
2023-02-19T00:28:11.115Z,20.17
2023-02-19T00:30:40.533Z,16.90
2023-02-19T00:33:10.713Z,19.73
2023-02-19T00:35:39.929Z,21.00
2023-02-19T00:38:09.650Z,11.80
2023-02-19T00:40:41.206Z,21.73
2023-02-19T00:43:10.999Z,13.07
2023-02-19T00:45:41.244Z,19.42
2023-02-19T00:48:11.369Z,20.25
2023-02-19T00:50:41.450Z,14.40
2023-02-19T00:53:11.132Z,16.52
2023-02-19T00:55:41.686Z,11.60
2023-02-19T00:58:11.588Z,18.10
2023-02-19T01:00:41.216Z,12.95
2023-02-19T01:03:11.159Z,22.08
2023-02-19T01:05:40.607Z,27.25
2023-02-19T01:08:10.384Z,18.63
2023-02-19T01:10:39.715Z,13.05
2023-02-19T01:13:11.117Z,23.33
2023-02-19T01:15:40.603Z,12.63
2023-02-19T01:18:10.394Z,17.33
2023-02-19T01:20:41.280Z,36.38
2023-02-19T01:23:12.634Z,17.17
2023-02-19T01:25:42.761Z,15.57
2023-02-19T01:28:13.670Z,15.50
2023-02-19T01:30:43.231Z,20.33
2023-02-19T01:33:15.528Z,17.98
2023-02-19T01:35:45.630Z,16.45
2023-02-19T01:38:15.494Z,21.05
2023-02-19T01:40:45.123Z,17.27
2023-02-19T01:43:18.536Z,15.77
2023-02-19T01:45:48.672Z,20.90
2023-02-19T01:48:22.545Z,15.15
2023-02-19T01:50:55.670Z,16.92
2023-02-19T01:53:29.499Z,18.30
2023-02-19T01:56:01.735Z,11.82
2023-02-19T01:58:36.489Z,19.13
2023-02-19T02:01:09.001Z,16.50
2023-02-19T02:03:43.338Z,13.90
2023-02-19T02:06:18.811Z,26.45
2023-02-19T02:09:07.053Z,15.82
2023-02-19T02:11:37.661Z,24.00
2023-02-19T02:14:09.055Z,13.73
2023-02-19T02:16:48.535Z,13.15
2023-02-19T02:19:32.398Z,16.42
2023-02-19T02:22:08.216Z,24.70
2023-02-19T02:25:12.083Z,19.65
2023-02-19T02:28:03.103Z,17.95
2023-02-19T02:30:46.060Z,21.42
2023-02-19T02:33:33.938Z,14.02
2023-02-19T02:36:09.317Z,18.38
2023-02-19T02:38:44.257Z,16.10
2023-02-19T02:41:14.968Z,16.83
2023-02-19T02:43:46.183Z,30.77
2023-02-19T02:46:23.972Z,26.40
2023-02-19T02:48:58.855Z,12.80
2023-02-19T02:51:31.873Z,9.15
2023-02-19T02:54:30.849Z,20.35
2023-02-19T02:57:03.512Z,22.25
2023-02-19T02:59:40.968Z,20.38
2023-02-19T03:02:19.043Z,14.23
2023-02-19T03:05:11.560Z,9.57
2023-02-19T03:07:59.343Z,22.98
2023-02-19T03:10:39.033Z,15.38
2023-02-19T03:13:35.066Z,16.92
2023-02-19T03:16:43.143Z,21.67
2023-02-19T03:19:20.961Z,25.23
2023-02-19T03:21:56.829Z,26.08
2023-02-19T03:24:51.475Z,22.90
2023-02-19T03:27:23.358Z,13.32
2023-02-19T03:30:02.870Z,20.92
2023-02-19T03:32:35.762Z,19.10
2023-02-19T03:35:11.474Z,19.20
2023-02-19T03:37:47.199Z,10.38
2023-02-19T03:40:18.707Z,8.82
2023-02-19T03:42:59.300Z,20.55
2023-02-19T03:45:42.254Z,15.98
2023-02-19T03:48:26.648Z,25.25
2023-02-19T03:51:09.686Z,20.52
2023-02-19T03:53:49.463Z,11.93
2023-02-19T03:56:27.044Z,10.77
2023-02-19T03:59:01.826Z,17.45
2023-02-19T04:01:39.699Z,19.60
2023-02-19T04:04:17.169Z,15.68
2023-02-19T04:06:54.969Z,14.52
2023-02-19T04:09:28.898Z,30.73
2023-02-19T04:12:07.937Z,19.67
2023-02-19T04:14:44.549Z,15.40
2023-02-19T04:17:21.443Z,14.93
2023-02-19T04:19:54.708Z,26.00
2023-02-19T04:24:56.875Z,19.63
2023-02-19T04:27:27.057Z,23.90
2023-02-19T04:29:57.597Z,23.23
2023-02-19T04:32:27.439Z,14.23
2023-02-19T04:34:57.426Z,25.35
2023-02-19T04:37:28.516Z,22.98
2023-02-19T04:39:58.096Z,25.13
2023-02-19T04:42:27.858Z,25.63
2023-02-19T04:44:57.747Z,17.75
2023-02-19T04:47:27.238Z,14.52
2023-02-19T04:49:56.526Z,11.55
2023-02-19T04:52:27.328Z,18.52
2023-02-19T04:54:57.014Z,23.58
2023-02-19T04:57:26.731Z,10.30
2023-02-19T04:59:56.170Z,18.63
2023-02-19T05:02:25.653Z,25.33
2023-02-19T05:04:55.623Z,15.55
2023-02-19T05:07:25.493Z,21.23
2023-02-19T05:09:56.918Z,26.05
2023-02-19T05:12:27.049Z,17.65
2023-02-19T05:14:56.776Z,19.70
2023-02-19T05:17:26.606Z,24.10
2023-02-19T05:19:56.216Z,21.63
2023-02-19T05:22:25.758Z,11.88
2023-02-19T05:24:56.619Z,17.38
2023-02-19T05:27:26.213Z,12.70
2023-02-19T05:29:56.214Z,11.98
2023-02-19T05:32:26.276Z,19.25
2023-02-19T05:34:55.835Z,8.68
2023-02-19T05:37:25.317Z,24.25
2023-02-19T05:39:54.475Z,25.15
2023-02-19T05:42:25.569Z,10.98
2023-02-19T05:44:55.357Z,22.23
2023-02-19T05:47:25.604Z,20.38
2023-02-19T05:49:55.039Z,18.20
2023-02-19T05:52:25.308Z,17.40
2023-02-19T05:54:54.769Z,16.38
2023-02-19T05:57:25.814Z,15.55
2023-02-19T05:59:55.216Z,9.93
2023-02-19T06:02:24.866Z,20.48
2023-02-19T06:04:59.471Z,14.48
2023-02-19T06:07:28.966Z,16.77
2023-02-19T06:09:58.702Z,6.57
2023-02-19T06:12:29.726Z,11.82
2023-02-19T06:14:59.390Z,14.77
2023-02-19T06:17:28.540Z,13.13
2023-02-19T06:20:00.755Z,16.40
2023-02-19T06:22:30.526Z,20.20
2023-02-19T06:25:00.601Z,14.48
2023-02-19T06:27:31.054Z,12.05
2023-02-19T06:30:01.158Z,18.23
2023-02-19T06:32:30.771Z,18.30
2023-02-19T06:35:00.566Z,13.68
2023-02-19T06:37:31.364Z,17.20
2023-02-19T06:40:00.216Z,20.48
2023-02-19T06:42:33.222Z,18.38
2023-02-19T06:45:05.705Z,15.38
2023-02-19T06:47:35.926Z,19.42
2023-02-19T06:50:06.446Z,24.25
2023-02-19T06:52:36.053Z,13.35
2023-02-19T06:55:06.083Z,20.15
2023-02-19T06:57:37.005Z,19.58
2023-02-19T07:00:07.212Z,23.75
2023-02-19T07:02:36.802Z,23.48
2023-02-19T07:05:06.870Z,20.02
2023-02-19T07:07:37.204Z,18.05
2023-02-19T07:10:08.641Z,11.30
2023-02-19T07:12:39.284Z,26.65
2023-02-19T07:15:09.741Z,20.52
2023-02-19T07:17:39.305Z,16.63
2023-02-19T07:20:09.780Z,14.73
2023-02-19T07:22:39.276Z,11.45
2023-02-19T07:25:11.540Z,22.17
2023-02-19T07:27:42.413Z,22.88
2023-02-19T07:30:13.152Z,24.00
2023-02-19T07:32:45.465Z,24.35
2023-02-19T07:35:16.247Z,17.30
2023-02-19T07:37:46.402Z,31.02
2023-02-19T07:40:15.747Z,18.17
2023-02-19T07:42:47.148Z,19.80
2023-02-19T07:45:17.327Z,16.10
2023-02-19T07:47:46.558Z,23.77
2023-02-19T07:50:16.830Z,24.38
2023-02-19T07:52:46.620Z,18.15
2023-02-19T07:55:16.993Z,19.65
2023-02-19T07:57:48.304Z,17.63
2023-02-19T08:00:19.412Z,21.75
2023-02-19T08:03:03.591Z,21.90
2023-02-19T08:05:35.260Z,25.80
2023-02-19T08:08:07.798Z,19.00
2023-02-19T08:10:55.468Z,17.73
2023-02-19T08:13:30.424Z,21.10
2023-02-19T08:16:19.931Z,20.08
2023-02-19T08:18:52.104Z,20.17
2023-02-19T08:21:22.192Z,20.73
2023-02-19T08:23:52.343Z,19.35
2023-02-19T08:26:22.538Z,17.50
2023-02-19T08:28:54.126Z,20.08
2023-02-19T08:31:24.292Z,16.48
2023-02-19T08:33:54.438Z,20.35
2023-02-19T08:36:23.945Z,29.48
2023-02-19T08:38:54.509Z,27.10
2023-02-19T08:41:23.985Z,42.53
2023-02-19T08:43:54.863Z,36.40
2023-02-19T08:46:24.507Z,32.47
2023-02-19T08:48:53.699Z,30.73
2023-02-19T08:51:23.056Z,21.92
2023-02-19T08:53:52.305Z,22.45
2023-02-19T08:56:21.562Z,21.75
2023-02-19T08:58:50.977Z,22.30
2023-02-19T09:01:21.391Z,19.92
2023-02-19T09:03:54.493Z,17.45
2023-02-19T09:06:23.909Z,21.40
2023-02-19T09:08:55.712Z,23.42
2023-02-19T09:11:25.364Z,41.42
2023-02-19T09:13:57.911Z,33.40
2023-02-19T09:16:28.510Z,28.00
2023-02-19T09:18:58.394Z,23.55
2023-02-19T09:21:28.036Z,24.33
2023-02-19T09:23:58.151Z,25.38
2023-02-19T09:26:27.939Z,26.50
2023-02-19T09:28:58.323Z,17.17
2023-02-19T09:31:29.394Z,21.00
2023-02-19T09:33:59.451Z,21.95
2023-02-19T09:36:29.781Z,22.88
2023-02-19T09:39:00.580Z,17.70
2023-02-19T09:41:33.296Z,28.30
2023-02-19T09:44:05.357Z,13.00
2023-02-19T09:46:42.317Z,17.08
2023-02-19T09:49:16.085Z,33.08
2023-02-19T09:51:50.666Z,20.73
2023-02-19T09:54:23.789Z,18.25
2023-02-19T09:56:56.193Z,14.88
2023-02-19T09:59:28.456Z,17.43
2023-02-19T10:02:04.210Z,16.73
2023-02-19T10:04:33.561Z,10.10
2023-02-19T10:07:03.890Z,15.80
2023-02-19T10:09:33.456Z,18.92
2023-02-19T10:12:03.205Z,21.70
2023-02-19T10:14:37.886Z,18.73
2023-02-19T10:17:22.174Z,47.03
2023-02-19T10:19:53.913Z,68.75
2023-02-19T10:22:23.048Z,16.55
2023-02-19T10:24:56.149Z,16.27
2023-02-19T10:27:28.167Z,16.02
2023-02-19T10:29:58.490Z,13.43
2023-02-19T10:32:29.969Z,13.27
2023-02-19T10:35:10.611Z,10.07
2023-02-19T10:37:45.798Z,11.57
2023-02-19T10:40:19.597Z,15.50
2023-02-19T10:42:50.519Z,10.52
2023-02-19T10:45:24.129Z,22.08
2023-02-19T10:47:55.096Z,19.05
2023-02-19T10:50:29.382Z,16.80
2023-02-19T10:53:00.946Z,20.85
2023-02-19T10:55:35.151Z,19.35
2023-02-19T10:58:25.685Z,17.33
2023-02-19T11:01:16.997Z,13.32
2023-02-19T11:03:51.485Z,11.48
2023-02-19T11:06:28.275Z,13.70
2023-02-19T11:09:00.017Z,6.32
2023-02-19T11:11:41.465Z,8.05
2023-02-19T11:14:17.814Z,15.18
2023-02-19T11:16:52.466Z,9.05
2023-02-19T11:19:28.299Z,8.50
2023-02-19T11:21:59.772Z,6.78
2023-02-19T11:24:34.081Z,6.70
2023-02-19T11:27:06.087Z,4.70
2023-02-19T11:29:36.288Z,6.82
2023-02-19T11:32:31.067Z,11.48
2023-02-19T11:35:22.739Z,13.48
2023-02-19T11:37:58.115Z,16.70
2023-02-19T11:40:40.974Z,10.38
2023-02-19T11:43:43.525Z,9.55
2023-02-19T11:46:21.055Z,9.00
2023-02-19T11:49:09.421Z,5.68
2023-02-19T11:52:02.947Z,6.80
2023-02-19T11:54:51.333Z,9.27
2023-02-19T11:57:36.703Z,5.13
2023-02-19T12:00:26.241Z,4.10
2023-02-19T12:03:13.855Z,4.18
2023-02-19T12:05:54.944Z,13.82
2023-02-19T12:08:53.129Z,7.78
2023-02-19T12:11:38.622Z,5.68
2023-02-19T12:14:40.110Z,9.20
2023-02-19T12:17:18.211Z,7.40
2023-02-19T12:20:03.985Z,5.30
2023-02-19T12:22:35.041Z,8.13
2023-02-19T12:25:28.161Z,5.82
2023-02-19T12:28:27.715Z,7.00
2023-02-19T12:31:35.304Z,4.80
2023-02-19T12:34:42.788Z,4.93
2023-02-19T12:37:27.174Z,4.60
2023-02-19T12:40:16.137Z,5.18
2023-02-19T12:42:55.610Z,3.28
2023-02-19T12:45:32.408Z,5.30
2023-02-19T12:48:09.367Z,5.28
2023-02-19T12:50:43.609Z,4.95
2023-02-19T12:53:26.951Z,3.70
2023-02-19T12:55:58.833Z,10.82
2023-02-19T12:58:33.671Z,4.70
2023-02-19T13:01:05.257Z,5.35
2023-02-19T13:03:39.077Z,6.90
2023-02-19T13:06:17.536Z,5.70
2023-02-19T13:09:05.957Z,3.90
2023-02-19T13:11:41.392Z,6.00
2023-02-19T13:14:21.258Z,5.95
2023-02-19T13:17:00.155Z,2.88
2023-02-19T13:19:31.207Z,3.65
2023-02-19T13:22:26.596Z,4.00
2023-02-19T13:24:57.878Z,4.55
2023-02-19T13:27:53.032Z,3.42
2023-02-19T13:30:48.653Z,3.90
2023-02-19T13:33:33.343Z,3.22
2023-02-19T13:36:16.759Z,5.75
2023-02-19T13:38:53.507Z,4.97
2023-02-19T13:41:32.066Z,4.25
2023-02-19T13:44:05.113Z,6.22
2023-02-19T13:46:41.560Z,4.43
2023-02-19T13:49:41.478Z,3.97
2023-02-19T13:52:42.017Z,5.10
2023-02-19T13:55:52.803Z,5.25
2023-02-19T13:58:55.965Z,4.82
2023-02-19T14:02:14.354Z,3.83
2023-02-19T14:04:54.079Z,5.07
2023-02-19T14:07:51.700Z,6.55
2023-02-19T14:11:02.507Z,5.50
2023-02-19T14:14:02.039Z,4.63
2023-02-19T14:16:51.470Z,4.97
2023-02-19T14:19:59.769Z,4.95
2023-02-19T14:23:10.765Z,6.00
2023-02-19T14:25:54.108Z,7.65
2023-02-19T14:28:36.746Z,7.05
2023-02-19T14:31:29.653Z,7.25
2023-02-19T14:34:03.319Z,5.97
2023-02-19T14:36:49.108Z,8.65
2023-02-19T14:39:23.306Z,6.13
2023-02-19T14:41:56.181Z,6.60
2023-02-19T14:44:28.578Z,8.25
2023-02-19T14:47:01.781Z,5.63
2023-02-19T14:49:38.834Z,1.90
2023-02-19T14:52:15.629Z,1.88
2023-02-19T14:54:51.993Z,0.88
2023-02-19T14:57:25.637Z,0.77
2023-02-19T14:59:57.523Z,2.35
2023-02-19T15:02:31.340Z,3.22
2023-02-19T15:05:02.750Z,1.20
2023-02-19T15:07:35.274Z,0.88
2023-02-19T15:10:07.093Z,46.13
2023-02-19T15:12:40.646Z,35.70
2023-02-19T15:15:17.474Z,4.82
2023-02-19T15:17:46.961Z,1.63
2023-02-19T15:20:20.885Z,2.88
2023-02-19T15:22:51.111Z,0.73
2023-02-19T15:25:23.934Z,1.15
2023-02-19T15:27:53.530Z,2.17
2023-02-19T15:30:25.749Z,1.30
2023-02-19T15:32:56.480Z,1.63
2023-02-19T15:35:27.713Z,3.20
2023-02-19T15:37:57.450Z,3.97
2023-02-19T15:40:30.964Z,4.82
2023-02-19T15:43:01.402Z,3.60
2023-02-19T15:45:36.875Z,0.88
2023-02-19T15:48:09.965Z,0.70
2023-02-19T15:50:44.151Z,0.68
2023-02-19T15:53:18.433Z,2.13
2023-02-19T15:55:57.989Z,1.77
2023-02-19T15:58:34.707Z,0.65
2023-02-19T16:01:08.296Z,0.93
2023-02-19T16:03:37.711Z,0.77
2023-02-19T16:06:11.354Z,1.40
2023-02-19T16:08:42.526Z,0.50
2023-02-19T16:11:29.608Z,2.33
2023-02-19T16:14:19.541Z,4.13
2023-02-19T16:16:53.948Z,1.52
2023-02-19T16:19:28.227Z,1.40
2023-02-19T16:21:59.534Z,0.98
2023-02-19T16:24:32.913Z,1.13
2023-02-19T16:29:35.306Z,2.42
2023-02-19T16:32:08.790Z,4.35
2023-02-19T16:34:43.437Z,3.28
2023-02-19T16:37:32.652Z,3.40
2023-02-19T16:40:52.674Z,2.13
2023-02-19T16:43:33.028Z,12.63
2023-02-19T16:46:03.813Z,48.83
2023-02-19T16:48:33.250Z,3.78
2023-02-19T16:51:03.157Z,1.45
2023-02-19T16:53:33.577Z,2.22
2023-02-19T16:56:14.749Z,1.85
2023-02-19T16:58:48.563Z,4.03
2023-02-19T17:01:18.754Z,3.85
2023-02-19T17:03:48.694Z,1.98
2023-02-19T17:06:20.670Z,14.00
2023-02-19T17:08:50.576Z,2.30
2023-02-19T17:11:20.171Z,5.03
2023-02-19T17:13:51.226Z,3.17
2023-02-19T17:16:24.289Z,4.97
2023-02-19T17:18:57.019Z,5.20
2023-02-19T17:21:28.393Z,1.98
2023-02-19T17:23:58.395Z,7.80
2023-02-19T17:26:29.231Z,4.35
2023-02-19T17:29:01.522Z,4.10
2023-02-19T17:31:31.324Z,2.80
2023-02-19T17:34:01.126Z,4.80
2023-02-19T17:36:32.855Z,5.95
2023-02-19T17:39:04.164Z,2.22
2023-02-19T17:41:34.297Z,2.13
2023-02-19T17:44:05.625Z,8.07
2023-02-19T17:46:35.358Z,5.60
2023-02-19T17:49:05.569Z,7.53
2023-02-19T17:51:35.610Z,11.27
2023-02-19T17:54:08.032Z,7.00
2023-02-19T17:56:43.543Z,6.60
2023-02-19T17:59:15.961Z,6.38
2023-02-19T18:01:47.177Z,4.75
2023-02-19T18:04:17.392Z,1.98
2023-02-19T18:06:48.518Z,2.97
2023-02-19T18:09:19.500Z,1.85
2023-02-19T18:14:22.511Z,3.88
2023-02-19T18:16:52.437Z,1.10
2023-02-19T18:19:23.016Z,1.92
2023-02-19T18:21:52.743Z,4.00
2023-02-19T18:24:22.505Z,4.55
2023-02-19T18:26:52.623Z,4.78
2023-02-19T18:29:26.030Z,1.92
2023-02-19T18:34:25.008Z,3.92
2023-02-19T18:36:54.532Z,2.95
2023-02-19T18:39:24.357Z,101.90
2023-02-19T18:41:54.274Z,73.43
2023-02-19T18:44:26.625Z,7.47
2023-02-19T18:46:56.545Z,4.35
2023-02-19T18:49:26.695Z,1.17
2023-02-19T18:51:59.638Z,2.70
2023-02-19T18:54:29.976Z,1.58
2023-02-19T18:57:02.410Z,4.90
2023-02-19T18:59:33.786Z,3.00
2023-02-19T19:02:05.089Z,2.28
2023-02-19T19:04:34.278Z,4.25
2023-02-19T19:07:03.633Z,2.47
2023-02-19T19:09:34.162Z,3.90
2023-02-19T19:12:05.273Z,4.03
2023-02-19T19:14:35.722Z,2.53
2023-02-19T19:17:05.531Z,2.65
2023-02-19T19:19:36.044Z,3.75
2023-02-19T19:22:06.225Z,5.00
2023-02-19T19:24:35.722Z,3.35
2023-02-19T19:27:05.650Z,8.65
2023-02-19T19:29:36.260Z,4.90
2023-02-19T19:32:08.391Z,5.18
2023-02-19T19:34:38.307Z,6.93
2023-02-19T19:37:08.448Z,22.77
2023-02-19T19:39:40.769Z,10.32
2023-02-19T19:42:10.858Z,16.95
2023-02-19T19:44:41.712Z,11.63
2023-02-19T19:47:11.326Z,7.40
2023-02-19T19:49:42.053Z,4.80
2023-02-19T19:52:11.928Z,5.55
2023-02-19T19:54:43.702Z,5.50
2023-02-19T19:57:14.137Z,6.20
2023-02-19T19:59:45.249Z,6.65
2023-02-19T20:02:15.149Z,5.47
2023-02-19T20:04:44.992Z,5.40
2023-02-19T20:07:15.127Z,7.10
2023-02-19T20:09:48.520Z,9.23
2023-02-19T20:12:18.532Z,7.57
2023-02-19T20:14:49.122Z,10.57
2023-02-19T20:17:19.023Z,53.08
2023-02-19T20:19:51.787Z,7.18
2023-02-19T20:22:21.807Z,9.05
2023-02-19T20:24:52.426Z,4.65
2023-02-19T20:27:22.968Z,6.78
2023-02-19T20:29:53.560Z,8.07
2023-02-19T20:32:23.449Z,7.40
2023-02-19T20:34:53.132Z,9.63
2023-02-19T20:37:22.880Z,7.05
2023-02-19T20:39:52.433Z,8.02
2023-02-19T20:42:22.149Z,10.23
2023-02-19T20:44:52.101Z,11.57
2023-02-19T20:47:22.719Z,17.85
2023-02-19T20:49:52.196Z,9.05
2023-02-19T20:52:22.026Z,12.38
2023-02-19T20:54:57.210Z,8.85
2023-02-19T20:57:27.273Z,9.48
2023-02-19T20:59:57.393Z,8.55
2023-02-19T21:02:29.562Z,7.55
2023-02-19T21:04:59.873Z,11.35
2023-02-19T21:07:28.889Z,6.53
2023-02-19T21:09:58.063Z,8.07
2023-02-19T21:12:29.576Z,8.23
2023-02-19T21:14:59.111Z,8.63
2023-02-19T21:17:31.723Z,9.35
2023-02-19T21:20:01.281Z,11.25
2023-02-19T21:22:30.416Z,6.88
2023-02-19T21:25:00.157Z,13.35
2023-02-19T21:27:29.566Z,8.88
2023-02-19T21:29:58.914Z,13.48
2023-02-19T21:32:28.532Z,15.00
2023-02-19T21:34:59.014Z,12.65
2023-02-19T21:37:28.691Z,7.80
2023-02-19T21:40:03.035Z,7.25
2023-02-19T21:42:32.767Z,8.57
2023-02-19T21:45:01.880Z,10.73
2023-02-19T21:47:31.138Z,6.85
2023-02-19T21:50:02.104Z,13.27
2023-02-19T21:52:31.625Z,15.60
2023-02-19T21:55:03.121Z,13.40
2023-02-19T21:57:34.370Z,9.73
2023-02-19T22:00:07.738Z,11.30
2023-02-19T22:02:39.304Z,9.18
2023-02-19T22:05:12.810Z,8.98
2023-02-19T22:07:42.107Z,15.02
2023-02-19T22:10:12.091Z,8.48
2023-02-19T22:12:42.143Z,11.32
2023-02-19T22:15:11.827Z,12.48
2023-02-19T22:17:41.553Z,15.57
2023-02-19T22:20:17.300Z,8.02
2023-02-19T22:22:47.447Z,8.73
2023-02-19T22:25:19.618Z,6.50
2023-02-19T22:27:49.822Z,10.77
2023-02-19T22:30:20.122Z,16.60
2023-02-19T22:32:50.181Z,8.68
2023-02-19T22:35:21.070Z,15.18
2023-02-19T22:37:50.871Z,11.30
2023-02-19T22:40:20.945Z,10.43
2023-02-19T22:42:50.430Z,9.18
2023-02-19T22:45:20.842Z,11.07
2023-02-19T22:47:50.478Z,9.65
2023-02-19T22:50:23.068Z,10.68
2023-02-19T22:52:55.011Z,8.35
2023-02-19T22:55:24.405Z,13.02
2023-02-19T22:57:53.660Z,12.95
2023-02-19T23:00:24.034Z,16.58
2023-02-19T23:02:53.955Z,11.23
2023-02-19T23:05:25.647Z,16.55
2023-02-19T23:07:55.717Z,16.77
2023-02-19T23:10:24.889Z,12.80
2023-02-19T23:12:54.873Z,17.67
2023-02-19T23:15:24.859Z,19.83
2023-02-19T23:17:54.745Z,17.08
2023-02-19T23:20:25.840Z,14.38
2023-02-19T23:22:55.628Z,16.67
2023-02-19T23:25:25.040Z,19.05
2023-02-19T23:27:54.796Z,13.90
2023-02-19T23:30:24.657Z,23.17
2023-02-19T23:32:54.846Z,18.27
2023-02-19T23:35:25.626Z,28.50
2023-02-19T23:37:56.006Z,14.00
2023-02-19T23:40:25.589Z,14.68
2023-02-19T23:42:56.960Z,20.80
2023-02-19T23:45:26.369Z,16.80
2023-02-19T23:47:56.216Z,20.05
2023-02-19T23:50:27.483Z,21.80
2023-02-19T23:52:59.357Z,14.75
2023-02-19T23:55:28.959Z,22.65
2023-02-19T23:58:01.192Z,22.00
