createdAt,value
2022-12-24T00:01:22.082Z,19.73
2022-12-24T00:03:50.928Z,21.20
2022-12-24T00:06:23.902Z,17.00
2022-12-24T00:08:52.880Z,20.58
2022-12-24T00:11:21.254Z,21.23
2022-12-24T00:13:50.054Z,21.08
2022-12-24T00:16:19.618Z,19.85
2022-12-24T00:18:47.277Z,21.17
2022-12-24T00:21:16.128Z,20.52
2022-12-24T00:23:43.769Z,21.05
2022-12-24T00:26:12.168Z,20.65
2022-12-24T00:28:39.688Z,19.45
2022-12-24T00:31:13.039Z,21.38
2022-12-24T00:33:43.031Z,22.33
2022-12-24T00:36:11.486Z,23.88
2022-12-24T00:38:46.601Z,24.88
2022-12-24T00:41:29.428Z,23.00
2022-12-24T00:44:06.529Z,24.38
2022-12-24T00:46:35.535Z,25.88
2022-12-24T00:49:03.372Z,26.10
2022-12-24T00:51:30.924Z,24.92
2022-12-24T00:54:05.202Z,25.23
2022-12-24T00:56:32.848Z,23.75
2022-12-24T00:59:00.390Z,23.10
2022-12-24T01:01:28.132Z,23.63
2022-12-24T01:04:15.721Z,21.80
2022-12-24T01:06:43.723Z,24.73
2022-12-24T01:09:11.169Z,22.25
2022-12-24T01:11:39.434Z,23.30
2022-12-24T01:14:07.872Z,26.15
2022-12-24T01:16:35.340Z,24.95
2022-12-24T01:19:02.658Z,22.75
2022-12-24T01:21:30.199Z,23.02
2022-12-24T01:23:57.690Z,22.48
2022-12-24T01:26:26.121Z,22.33
2022-12-24T01:28:53.935Z,22.05
2022-12-24T01:31:21.644Z,23.48
2022-12-24T01:33:50.371Z,24.50
2022-12-24T01:36:20.064Z,24.38
2022-12-24T01:38:47.184Z,23.40
2022-12-24T01:41:40.694Z,25.67
2022-12-24T01:44:31.527Z,27.10
2022-12-24T01:47:14.762Z,27.35
2022-12-24T01:49:52.788Z,29.63
2022-12-24T01:52:30.525Z,27.98
2022-12-24T01:55:08.290Z,29.20
2022-12-24T01:57:47.040Z,30.30
2022-12-24T02:00:16.347Z,29.27
2022-12-24T02:02:48.208Z,30.75
2022-12-24T02:05:34.695Z,33.83
2022-12-24T02:08:04.065Z,29.65
2022-12-24T02:10:37.567Z,31.77
2022-12-24T02:15:54.106Z,30.48
2022-12-24T02:18:34.658Z,29.55
2022-12-24T02:21:36.520Z,31.58
2022-12-24T02:24:25.221Z,31.40
2022-12-24T02:27:30.406Z,30.35
2022-12-24T02:30:01.700Z,31.83
2022-12-24T02:32:34.555Z,31.55
2022-12-24T02:35:10.471Z,31.33
2022-12-24T02:37:44.840Z,30.20
2022-12-24T02:40:37.176Z,30.48
2022-12-24T02:43:12.146Z,29.15
2022-12-24T02:45:40.990Z,29.00
2022-12-24T02:48:10.714Z,28.95
2022-12-24T02:50:39.906Z,31.10
2022-12-24T02:53:11.088Z,29.83
2022-12-24T02:56:01.200Z,28.73
2022-12-24T02:58:38.514Z,28.50
2022-12-24T03:01:32.147Z,26.95
2022-12-24T03:04:40.772Z,26.95
2022-12-24T03:07:25.370Z,26.08
2022-12-24T03:10:15.065Z,36.03
2022-12-24T03:12:47.370Z,39.03
2022-12-24T03:15:25.732Z,25.27
2022-12-24T03:18:02.828Z,24.85
2022-12-24T03:20:42.444Z,21.63
2022-12-24T03:23:11.979Z,20.85
2022-12-24T03:25:42.582Z,20.45
2022-12-24T03:28:13.244Z,19.85
2022-12-24T03:30:48.667Z,20.50
2022-12-24T03:33:17.492Z,18.63
2022-12-24T03:35:45.868Z,18.60
2022-12-24T03:38:13.003Z,18.08
2022-12-24T03:40:40.455Z,18.48
2022-12-24T03:43:07.979Z,17.77
2022-12-24T03:45:35.521Z,17.15
2022-12-24T03:48:02.743Z,16.80
2022-12-24T03:50:30.486Z,16.85
2022-12-24T03:53:03.800Z,17.48
2022-12-24T03:55:34.547Z,18.23
2022-12-24T03:58:02.199Z,16.67
2022-12-24T04:00:29.424Z,16.58
2022-12-24T04:02:56.974Z,15.93
2022-12-24T04:05:24.304Z,16.52
2022-12-24T04:07:51.806Z,16.80
2022-12-24T04:10:19.422Z,14.68
2022-12-24T04:12:46.666Z,15.18
2022-12-24T04:15:14.115Z,14.40
2022-12-24T04:17:42.644Z,14.85
2022-12-24T04:20:13.437Z,14.73
2022-12-24T04:22:42.922Z,14.23
2022-12-24T04:25:10.783Z,14.20
2022-12-24T04:27:40.070Z,13.15
2022-12-24T04:30:08.106Z,12.00
2022-12-24T04:32:35.604Z,11.50
2022-12-24T04:35:03.122Z,11.55
2022-12-24T04:37:30.402Z,11.52
2022-12-24T04:39:57.921Z,11.02
2022-12-24T04:42:25.379Z,10.15
2022-12-24T04:44:52.761Z,11.02
2022-12-24T04:47:20.288Z,10.43
2022-12-24T04:49:47.649Z,9.25
2022-12-24T04:52:14.693Z,9.15
2022-12-24T04:54:42.224Z,8.13
2022-12-24T04:57:11.686Z,8.52
2022-12-24T04:59:39.283Z,8.98
2022-12-24T05:02:07.820Z,8.80
2022-12-24T05:04:42.350Z,9.20
2022-12-24T05:07:09.813Z,8.57
2022-12-24T05:09:37.308Z,8.00
2022-12-24T05:12:05.411Z,8.50
2022-12-24T05:14:34.842Z,7.55
2022-12-24T05:17:02.037Z,7.75
2022-12-24T05:19:34.425Z,6.82
2022-12-24T05:22:20.247Z,6.97
2022-12-24T05:25:08.548Z,6.40
2022-12-24T05:27:36.423Z,5.75
2022-12-24T05:30:04.212Z,5.40
2022-12-24T05:32:31.646Z,4.63
2022-12-24T05:34:59.235Z,4.10
2022-12-24T05:37:26.698Z,4.35
2022-12-24T05:39:54.078Z,3.83
2022-12-24T05:42:23.259Z,3.92
2022-12-24T05:44:50.681Z,4.90
2022-12-24T05:47:18.135Z,3.92
2022-12-24T05:49:45.715Z,4.35
2022-12-24T05:52:12.773Z,4.35
2022-12-24T05:54:39.993Z,4.45
2022-12-24T05:57:08.437Z,3.80
2022-12-24T05:59:36.039Z,4.00
2022-12-24T06:02:04.560Z,4.38
2022-12-24T06:04:31.926Z,3.65
2022-12-24T06:06:59.293Z,3.78
2022-12-24T06:09:27.789Z,3.42
2022-12-24T06:11:55.204Z,3.40
2022-12-24T06:14:22.379Z,3.03
2022-12-24T06:16:49.911Z,3.67
2022-12-24T06:19:17.156Z,2.67
2022-12-24T06:21:44.596Z,3.10
2022-12-24T06:24:12.076Z,2.85
2022-12-24T06:26:39.478Z,3.03
2022-12-24T06:29:06.940Z,3.08
2022-12-24T06:31:34.456Z,3.00
2022-12-24T06:34:02.938Z,2.95
2022-12-24T06:36:30.929Z,3.13
2022-12-24T06:38:58.457Z,3.08
2022-12-24T06:41:25.852Z,3.40
2022-12-24T06:43:54.211Z,3.50
2022-12-24T06:46:23.352Z,3.20
2022-12-24T06:48:51.069Z,3.15
2022-12-24T06:51:20.229Z,3.70
2022-12-24T06:53:53.863Z,3.75
2022-12-24T06:58:51.058Z,5.15
2022-12-24T07:01:21.344Z,6.32
2022-12-24T07:03:48.999Z,5.65
2022-12-24T07:06:31.350Z,5.18
2022-12-24T07:08:58.938Z,4.80
2022-12-24T07:11:27.460Z,5.50
2022-12-24T07:13:54.639Z,7.43
2022-12-24T07:16:22.254Z,5.47
2022-12-24T07:18:50.593Z,4.88
2022-12-24T07:21:18.059Z,14.15
2022-12-24T07:23:45.470Z,7.53
2022-12-24T07:26:12.988Z,13.07
2022-12-24T07:28:40.449Z,5.90
2022-12-24T07:31:08.898Z,14.77
2022-12-24T07:33:36.385Z,17.15
2022-12-24T07:36:09.384Z,9.77
2022-12-24T07:38:38.574Z,4.38
2022-12-24T07:41:06.040Z,7.25
2022-12-24T07:43:34.853Z,6.43
2022-12-24T07:46:02.739Z,5.82
2022-12-24T07:48:31.855Z,6.40
2022-12-24T07:51:00.200Z,4.80
2022-12-24T07:53:28.978Z,4.88
2022-12-24T07:55:59.151Z,3.80
2022-12-24T07:58:32.497Z,4.45
2022-12-24T08:01:00.876Z,4.93
2022-12-24T08:03:30.441Z,3.47
2022-12-24T08:05:58.887Z,4.18
2022-12-24T08:08:26.477Z,3.00
2022-12-24T08:10:53.995Z,2.65
2022-12-24T08:13:21.247Z,4.40
2022-12-24T08:15:49.789Z,3.33
2022-12-24T08:18:17.212Z,2.55
2022-12-24T08:20:44.643Z,2.40
2022-12-24T08:23:12.213Z,2.50
2022-12-24T08:25:46.883Z,3.22
2022-12-24T08:28:16.157Z,2.67
2022-12-24T08:30:44.081Z,3.15
2022-12-24T08:33:12.525Z,2.47
2022-12-24T08:35:40.529Z,3.05
2022-12-24T08:38:08.159Z,2.78
2022-12-24T08:40:35.493Z,3.70
2022-12-24T08:43:03.252Z,3.30
2022-12-24T08:45:39.648Z,2.80
2022-12-24T08:48:09.944Z,3.25
2022-12-24T08:50:40.991Z,6.25
2022-12-24T08:53:09.700Z,3.30
2022-12-24T08:55:39.790Z,3.80
2022-12-24T08:58:07.451Z,3.40
2022-12-24T09:00:34.962Z,4.40
2022-12-24T09:03:02.562Z,4.00
2022-12-24T09:05:31.682Z,4.13
2022-12-24T09:08:02.097Z,4.50
2022-12-24T09:10:29.236Z,4.90
2022-12-24T09:12:57.765Z,4.60
2022-12-24T09:15:25.126Z,4.28
2022-12-24T09:17:52.645Z,4.43
2022-12-24T09:20:20.037Z,6.22
2022-12-24T09:22:47.533Z,4.70
2022-12-24T09:25:15.071Z,4.45
2022-12-24T09:27:43.413Z,4.50
2022-12-24T09:30:11.265Z,4.45
2022-12-24T09:32:44.595Z,4.30
2022-12-24T09:35:11.990Z,4.22
2022-12-24T09:37:39.437Z,4.60
2022-12-24T09:40:07.312Z,5.05
2022-12-24T09:42:52.263Z,4.93
2022-12-24T09:45:42.422Z,4.60
2022-12-24T09:48:25.446Z,4.60
2022-12-24T09:51:12.033Z,4.45
2022-12-24T09:53:53.325Z,4.95
2022-12-24T09:56:26.050Z,4.57
2022-12-24T09:58:57.483Z,5.10
2022-12-24T10:01:25.404Z,4.57
2022-12-24T10:03:56.275Z,5.33
2022-12-24T10:06:58.905Z,5.88
2022-12-24T10:09:57.595Z,5.30
2022-12-24T10:12:44.431Z,5.43
2022-12-24T10:16:11.361Z,7.80
2022-12-24T10:18:59.145Z,6.88
2022-12-24T10:21:36.604Z,5.00
2022-12-24T10:24:10.643Z,5.07
2022-12-24T10:27:07.274Z,5.70
2022-12-24T10:29:44.198Z,5.30
2022-12-24T10:32:21.593Z,5.05
2022-12-24T10:35:02.471Z,4.93
2022-12-24T10:37:32.026Z,4.97
2022-12-24T10:40:01.381Z,27.83
2022-12-24T10:42:51.649Z,22.67
2022-12-24T10:45:24.267Z,27.25
2022-12-24T10:47:57.858Z,10.88
2022-12-24T10:53:28.777Z,8.60
2022-12-24T10:56:12.566Z,6.80
2022-12-24T10:58:51.458Z,5.43
2022-12-24T11:01:18.844Z,5.47
2022-12-24T11:03:46.166Z,10.25
2022-12-24T11:06:21.453Z,5.00
2022-12-24T11:08:49.876Z,7.25
2022-12-24T11:11:25.384Z,7.78
2022-12-24T11:13:59.857Z,6.35
2022-12-24T11:16:38.179Z,6.95
2022-12-24T11:19:16.206Z,6.85
2022-12-24T11:21:43.471Z,5.80
2022-12-24T11:24:13.770Z,5.53
2022-12-24T11:26:44.445Z,4.90
2022-12-24T11:29:28.686Z,4.03
2022-12-24T11:32:18.998Z,4.20
2022-12-24T11:34:46.200Z,5.05
2022-12-24T11:37:24.762Z,5.20
2022-12-24T11:39:58.629Z,5.10
2022-12-24T11:42:34.055Z,6.15
2022-12-24T11:45:04.625Z,10.35
2022-12-24T11:47:39.271Z,7.50
2022-12-24T11:50:32.461Z,6.20
2022-12-24T11:53:05.178Z,7.13
2022-12-24T11:55:53.805Z,13.80
2022-12-24T11:58:43.055Z,15.95
2022-12-24T12:01:22.744Z,14.20
2022-12-24T12:03:58.034Z,29.40
2022-12-24T12:06:42.377Z,21.75
2022-12-24T12:09:31.663Z,13.75
2022-12-24T12:12:14.681Z,14.48
2022-12-24T12:15:14.152Z,11.07
2022-12-24T12:17:41.562Z,9.07
2022-12-24T12:20:24.778Z,11.00
2022-12-24T12:23:20.849Z,16.33
2022-12-24T12:25:57.925Z,20.05
2022-12-24T12:28:50.122Z,17.85
2022-12-24T12:31:26.812Z,15.95
2022-12-24T12:34:03.297Z,11.27
2022-12-24T12:36:38.210Z,17.75
2022-12-24T12:39:06.857Z,26.67
2022-12-24T12:41:57.844Z,26.98
2022-12-24T12:45:01.817Z,18.80
2022-12-24T12:48:01.551Z,12.95
2022-12-24T12:50:52.084Z,10.25
2022-12-24T12:53:57.407Z,8.50
2022-12-24T12:56:32.657Z,8.07
2022-12-24T12:59:22.119Z,9.10
2022-12-24T13:02:10.229Z,7.70
2022-12-24T13:04:50.127Z,10.52
2022-12-24T13:07:37.799Z,10.02
2022-12-24T13:10:34.340Z,10.25
2022-12-24T13:13:33.096Z,14.05
2022-12-24T13:16:03.632Z,9.98
2022-12-24T13:18:50.566Z,12.18
2022-12-24T13:21:22.128Z,15.02
2022-12-24T13:23:50.477Z,14.25
2022-12-24T13:26:18.992Z,14.90
2022-12-24T13:28:46.568Z,15.45
2022-12-24T13:31:24.916Z,21.02
2022-12-24T13:34:02.438Z,15.82
2022-12-24T13:37:04.940Z,9.13
2022-12-24T13:40:01.035Z,7.78
2022-12-24T13:42:59.409Z,9.80
2022-12-24T13:45:30.242Z,13.13
2022-12-24T13:48:06.687Z,13.23
2022-12-24T13:50:41.676Z,9.32
2022-12-24T13:53:38.714Z,7.07
2022-12-24T13:56:16.999Z,7.90
2022-12-24T13:58:48.683Z,8.38
2022-12-24T14:01:23.271Z,8.27
2022-12-24T14:03:58.395Z,9.25
2022-12-24T14:06:40.759Z,10.23
2022-12-24T14:09:20.450Z,10.20
2022-12-24T14:11:54.465Z,10.32
2022-12-24T14:14:33.862Z,10.48
2022-12-24T14:17:19.998Z,10.00
2022-12-24T14:19:52.105Z,9.85
2022-12-24T14:22:30.631Z,9.00
2022-12-24T14:25:18.028Z,7.72
2022-12-24T14:28:17.719Z,6.18
2022-12-24T14:30:45.187Z,5.30
2022-12-24T14:33:35.275Z,6.35
2022-12-24T14:36:04.864Z,6.45
2022-12-24T14:38:33.909Z,5.32
2022-12-24T14:41:22.638Z,5.25
2022-12-24T14:44:17.120Z,5.65
2022-12-24T14:47:07.515Z,7.38
2022-12-24T14:49:59.119Z,5.63
2022-12-24T14:53:07.201Z,4.72
2022-12-24T14:55:50.345Z,4.13
2022-12-24T14:58:47.772Z,4.68
2022-12-24T15:01:29.668Z,4.88
2022-12-24T15:04:14.309Z,5.05
2022-12-24T15:06:53.509Z,4.70
2022-12-24T15:09:26.603Z,4.75
2022-12-24T15:12:00.607Z,5.10
2022-12-24T15:14:30.648Z,5.65
2022-12-24T15:17:04.510Z,6.93
2022-12-24T15:19:39.113Z,15.63
2022-12-24T15:22:21.825Z,6.13
2022-12-24T15:24:49.432Z,6.20
2022-12-24T15:27:22.719Z,6.13
2022-12-24T15:29:56.911Z,5.55
2022-12-24T15:32:25.158Z,6.47
2022-12-24T15:34:56.097Z,5.15
2022-12-24T15:37:39.992Z,5.43
2022-12-24T15:42:42.957Z,13.15
2022-12-24T15:45:28.397Z,13.15
2022-12-24T15:48:00.904Z,17.88
2022-12-24T15:50:34.065Z,23.98
2022-12-24T15:53:19.504Z,22.15
2022-12-24T15:56:10.397Z,17.80
2022-12-24T15:58:42.080Z,7.95
2022-12-24T16:01:10.461Z,15.65
2022-12-24T16:03:40.851Z,15.48
2022-12-24T16:06:11.681Z,11.95
2022-12-24T16:08:43.715Z,19.75
2022-12-24T16:11:25.554Z,26.67
2022-12-24T16:14:30.598Z,35.80
2022-12-24T16:16:58.958Z,34.20
2022-12-24T16:19:37.675Z,13.85
2022-12-24T16:22:25.209Z,12.20
2022-12-24T16:24:55.948Z,11.45
2022-12-24T16:27:23.461Z,15.18
2022-12-24T16:29:51.760Z,16.75
2022-12-24T16:32:38.361Z,23.90
2022-12-24T16:35:14.227Z,23.90
2022-12-24T16:37:41.827Z,21.73
2022-12-24T16:40:19.405Z,19.13
2022-12-24T16:43:08.144Z,17.90
2022-12-24T16:45:36.932Z,20.15
2022-12-24T16:48:07.676Z,16.17
2022-12-24T16:50:35.810Z,15.50
2022-12-24T16:53:02.999Z,11.88
2022-12-24T16:55:31.516Z,9.05
2022-12-24T16:57:59.754Z,22.67
2022-12-24T17:00:33.553Z,17.27
2022-12-24T17:03:00.916Z,29.15
2022-12-24T17:05:30.417Z,27.45
2022-12-24T17:08:01.771Z,26.67
2022-12-24T17:10:29.850Z,27.60
2022-12-24T17:12:58.252Z,23.75
2022-12-24T17:15:25.508Z,119.25
2022-12-24T17:17:54.815Z,29.05
2022-12-24T17:20:24.419Z,15.23
2022-12-24T17:22:52.340Z,13.20
2022-12-24T17:25:19.999Z,18.25
2022-12-24T17:27:53.451Z,20.83
2022-12-24T17:30:20.988Z,26.75
2022-12-24T17:32:50.256Z,26.92
2022-12-24T17:35:19.903Z,25.05
2022-12-24T17:37:53.491Z,25.35
2022-12-24T17:42:48.929Z,23.38
2022-12-24T17:45:16.479Z,19.25
2022-12-24T17:47:46.149Z,14.18
2022-12-24T17:50:13.831Z,13.02
2022-12-24T17:52:41.003Z,9.88
2022-12-24T17:55:09.557Z,8.77
2022-12-24T17:57:37.269Z,7.25
2022-12-24T18:00:05.448Z,6.50
2022-12-24T18:02:32.924Z,7.65
2022-12-24T18:05:00.629Z,11.23
2022-12-24T18:07:30.173Z,9.02
2022-12-24T18:09:58.588Z,7.60
2022-12-24T18:12:26.193Z,5.78
2022-12-24T18:14:54.640Z,5.60
2022-12-24T18:17:22.305Z,5.32
2022-12-24T18:19:50.099Z,6.60
2022-12-24T18:22:17.466Z,6.03
2022-12-24T18:24:45.918Z,7.30
2022-12-24T18:27:25.766Z,8.00
2022-12-24T18:29:53.272Z,9.75
2022-12-24T18:32:26.864Z,11.93
2022-12-24T18:37:21.289Z,24.63
2022-12-24T18:39:50.667Z,41.47
2022-12-24T18:42:20.191Z,32.13
2022-12-24T18:44:47.415Z,24.05
2022-12-24T18:47:15.239Z,18.88
2022-12-24T18:49:42.523Z,13.82
2022-12-24T18:52:11.603Z,12.38
2022-12-24T18:54:40.528Z,15.63
2022-12-24T18:57:08.005Z,12.20
2022-12-24T18:59:38.242Z,12.15
2022-12-24T19:02:05.699Z,11.60
2022-12-24T19:04:33.484Z,9.68
2022-12-24T19:07:00.859Z,10.50
2022-12-24T19:09:28.245Z,12.85
2022-12-24T19:11:55.695Z,9.50
2022-12-24T19:14:23.174Z,10.80
2022-12-24T19:16:51.651Z,11.82
2022-12-24T19:19:24.285Z,12.15
2022-12-24T19:21:52.180Z,13.63
2022-12-24T19:24:20.697Z,13.18
2022-12-24T19:26:49.014Z,12.20
2022-12-24T19:29:16.587Z,13.48
2022-12-24T19:31:47.556Z,12.02
2022-12-24T19:34:15.196Z,10.50
2022-12-24T19:36:42.690Z,8.48
2022-12-24T19:39:10.059Z,8.77
2022-12-24T19:41:37.691Z,10.15
2022-12-24T19:44:06.048Z,9.15
2022-12-24T19:46:35.146Z,10.13
2022-12-24T19:49:14.649Z,12.45
2022-12-24T19:51:41.896Z,12.32
2022-12-24T19:54:18.764Z,12.85
2022-12-24T19:56:46.982Z,13.93
2022-12-24T19:59:15.356Z,14.50
2022-12-24T20:01:43.212Z,14.60
2022-12-24T20:04:10.908Z,13.43
2022-12-24T20:06:38.225Z,11.35
2022-12-24T20:09:09.041Z,10.63
2022-12-24T20:11:36.833Z,7.95
2022-12-24T20:14:07.249Z,6.45
2022-12-24T20:16:36.110Z,7.60
2022-12-24T20:19:06.914Z,6.68
2022-12-24T20:21:34.756Z,6.28
2022-12-24T20:24:02.341Z,6.93
2022-12-24T20:26:30.659Z,7.53
2022-12-24T20:29:06.580Z,7.90
2022-12-24T20:31:35.155Z,7.55
2022-12-24T20:34:07.663Z,8.20
2022-12-24T20:36:37.500Z,7.65
2022-12-24T20:39:07.452Z,7.82
2022-12-24T20:41:34.826Z,9.73
2022-12-24T20:44:05.083Z,9.25
2022-12-24T20:46:34.227Z,9.00
2022-12-24T20:49:01.481Z,11.45
2022-12-24T20:51:29.521Z,11.23
2022-12-24T20:53:59.378Z,16.00
2022-12-24T20:56:28.862Z,25.92
2022-12-24T20:59:02.605Z,33.53
2022-12-24T21:01:30.593Z,23.25
2022-12-24T21:04:00.684Z,13.73
2022-12-24T21:06:28.014Z,8.30
2022-12-24T21:08:55.222Z,6.38
2022-12-24T21:11:41.738Z,6.82
2022-12-24T21:14:09.973Z,8.73
2022-12-24T21:16:38.535Z,7.85
2022-12-24T21:19:07.084Z,7.43
2022-12-24T21:21:35.071Z,6.03
2022-12-24T21:24:03.669Z,5.93
2022-12-24T21:26:32.137Z,5.55
2022-12-24T21:28:59.961Z,6.68
2022-12-24T21:31:28.607Z,7.15
2022-12-24T21:33:58.131Z,7.50
2022-12-24T21:36:25.672Z,7.68
2022-12-24T21:38:54.449Z,6.95
2022-12-24T21:41:26.257Z,6.50
2022-12-24T21:44:02.134Z,6.70
2022-12-24T21:46:30.744Z,7.10
2022-12-24T21:49:16.679Z,8.20
2022-12-24T21:51:45.246Z,10.05
2022-12-24T21:54:25.632Z,12.05
2022-12-24T21:57:13.111Z,11.07
2022-12-24T21:59:40.790Z,10.27
2022-12-24T22:02:11.506Z,9.48
2022-12-24T22:04:38.763Z,8.10
2022-12-24T22:07:26.185Z,7.50
2022-12-24T22:10:12.073Z,7.55
2022-12-24T22:12:39.427Z,7.50
2022-12-24T22:15:07.473Z,6.95
2022-12-24T22:17:34.840Z,6.55
2022-12-24T22:20:02.451Z,7.55
2022-12-24T22:22:30.526Z,7.47
2022-12-24T22:24:57.886Z,11.48
2022-12-24T22:27:25.306Z,10.18
2022-12-24T22:29:54.791Z,9.82
2022-12-24T22:32:23.855Z,9.43
2022-12-24T22:34:51.343Z,8.35
2022-12-24T22:37:18.987Z,8.70
2022-12-24T22:39:46.364Z,9.02
2022-12-24T22:42:13.927Z,8.95
2022-12-24T22:44:49.111Z,8.00
2022-12-24T22:47:16.534Z,7.93
2022-12-24T22:49:44.968Z,7.40
2022-12-24T22:52:12.075Z,8.20
2022-12-24T22:54:41.600Z,6.97
2022-12-24T22:57:09.994Z,9.70
2022-12-24T22:59:40.223Z,8.68
2022-12-24T23:02:08.466Z,10.50
2022-12-24T23:04:39.140Z,9.82
2022-12-24T23:07:11.443Z,25.30
2022-12-24T23:09:39.837Z,6.22
2022-12-24T23:12:08.145Z,16.98
2022-12-24T23:14:55.081Z,16.85
2022-12-24T23:17:22.908Z,9.02
2022-12-24T23:19:50.514Z,7.10
2022-12-24T23:22:18.969Z,7.53
2022-12-24T23:24:46.514Z,7.30
2022-12-24T23:27:13.987Z,14.68
2022-12-24T23:29:41.506Z,44.67
2022-12-24T23:32:08.971Z,18.63
2022-12-24T23:34:42.413Z,9.48
2022-12-24T23:37:09.954Z,9.65
2022-12-24T23:39:39.399Z,8.18
2022-12-24T23:42:06.836Z,6.00
2022-12-24T23:44:35.423Z,18.13
2022-12-24T23:47:02.926Z,23.52
2022-12-24T23:49:32.393Z,24.38
2022-12-24T23:51:59.562Z,10.18
2022-12-24T23:54:27.742Z,7.35
2022-12-24T23:56:56.137Z,10.48
2022-12-24T23:59:23.689Z,10.77
