createdAt,value
2019-04-25T00:00:54.767Z,1002.1
2019-04-25T00:02:06.727Z,1002.08
2019-04-25T00:03:16.794Z,1002.08
2019-04-25T00:04:27.566Z,1002.07
2019-04-25T00:05:41.091Z,1002.09
2019-04-25T00:06:52.787Z,1002.15
2019-04-25T00:08:02.804Z,1002.12
2019-04-25T00:09:14.154Z,1002.02
2019-04-25T00:10:24.841Z,1002.02
2019-04-25T00:11:34.801Z,1001.99
2019-04-25T00:12:49.472Z,1002.13
2019-04-25T00:13:59.437Z,1002.11
2019-04-25T00:15:09.137Z,1002.14
2019-04-25T00:16:18.829Z,1002.13
2019-04-25T00:17:29.217Z,1002.07
2019-04-25T00:18:39.085Z,1002.07
2019-04-25T00:19:52.807Z,1002.1
2019-04-25T00:21:04.537Z,1002.17
2019-04-25T00:22:14.782Z,1002.14
2019-04-25T00:23:24.735Z,1002.09
2019-04-25T00:24:34.671Z,1002.1
2019-04-25T00:25:47.794Z,1002.06
2019-04-25T00:26:58.945Z,1002.11
2019-04-25T00:28:09.601Z,1002.17
2019-04-25T00:29:19.555Z,1002.27
2019-04-25T00:30:31.200Z,1002.33
2019-04-25T00:31:44.884Z,1002.35
2019-04-25T00:32:56.955Z,1002.27
2019-04-25T00:34:07.093Z,1002.2
2019-04-25T00:35:17.361Z,1002.15
2019-04-25T00:36:27.299Z,1002.2
2019-04-25T00:37:39.495Z,1002.11
2019-04-25T00:38:53.871Z,1002.19
2019-04-25T00:40:04.920Z,1002.11
2019-04-25T00:41:16.391Z,1002.21
2019-04-25T00:42:26.409Z,1002.34
2019-04-25T00:43:37.276Z,1002.31
2019-04-25T00:44:52.801Z,1002.3
2019-04-25T00:46:02.969Z,1002.2
2019-04-25T00:47:14.305Z,1002.14
2019-04-25T00:48:24.517Z,1002.1
2019-04-25T00:49:34.645Z,1002.08
2019-04-25T00:50:47.983Z,1002.05
2019-04-25T00:52:02.426Z,1002.14
2019-04-25T00:53:12.400Z,1002.19
2019-04-25T00:54:22.635Z,1002.15
2019-04-25T00:55:34.245Z,1002.2
2019-04-25T00:56:46.901Z,1002.17
2019-04-25T00:57:59.483Z,1002.14
2019-04-25T00:59:13.931Z,1002.17
2019-04-25T01:00:24.543Z,1002.16
2019-04-25T01:01:35.565Z,1002.19
2019-04-25T01:02:49.797Z,1002.26
2019-04-25T01:04:03.711Z,1002.34
2019-04-25T01:05:15.099Z,1002.39
2019-04-25T01:06:24.793Z,1002.38
2019-04-25T01:07:34.849Z,1002.35
2019-04-25T01:08:46.065Z,1002.37
2019-04-25T01:09:58.792Z,1002.36
2019-04-25T01:11:11.423Z,1002.38
2019-04-25T01:12:22.017Z,1002.38
2019-04-25T01:13:32.164Z,1002.33
2019-04-25T01:14:42.768Z,1002.36
2019-04-25T01:15:55.654Z,1002.32
2019-04-25T01:17:06.971Z,1002.36
2019-04-25T01:18:16.980Z,1002.37
2019-04-25T01:19:31.603Z,1002.4
2019-04-25T01:20:43.411Z,1002.41
2019-04-25T01:21:56.047Z,1002.45
2019-04-25T01:23:06.712Z,1002.51
2019-04-25T01:24:16.672Z,1002.49
2019-04-25T01:25:38.260Z,1002.49
2019-04-25T01:26:54.639Z,1002.48
2019-04-25T01:28:05.856Z,1002.41
2019-04-25T01:29:16.100Z,1002.45
2019-04-25T01:30:26.348Z,1002.46
2019-04-25T01:31:36.865Z,1002.43
2019-04-25T01:32:47.078Z,1002.43
2019-04-25T01:33:59.713Z,1002.45
2019-04-25T01:35:09.691Z,1002.45
2019-04-25T01:36:23.136Z,1002.43
2019-04-25T01:37:34.116Z,1002.44
2019-04-25T01:38:44.388Z,1002.41
2019-04-25T01:39:59.376Z,1002.45
2019-04-25T01:41:09.178Z,1002.5
2019-04-25T01:42:19.622Z,1002.5
2019-04-25T01:43:30.922Z,1002.45
2019-04-25T01:44:44.212Z,1002.48
2019-04-25T01:45:59.177Z,1002.42
2019-04-25T01:47:10.715Z,1002.39
2019-04-25T01:48:23.275Z,1002.41
2019-04-25T01:49:34.051Z,1002.39
2019-04-25T01:50:44.418Z,1002.43
2019-04-25T01:51:58.137Z,1002.41
2019-04-25T01:53:08.747Z,1002.39
2019-04-25T01:54:19.854Z,1002.41
2019-04-25T01:55:31.346Z,1002.37
2019-04-25T01:57:04.285Z,1002.25
2019-04-25T01:58:14.797Z,1002.23
2019-04-25T01:59:26.458Z,1002.29
2019-04-25T02:00:36.728Z,1002.37
2019-04-25T02:01:52.826Z,1002.37
2019-04-25T02:03:07.150Z,1002.35
2019-04-25T02:04:18.682Z,1002.33
2019-04-25T02:05:28.391Z,1002.28
2019-04-25T02:06:38.834Z,1002.2
2019-04-25T02:07:48.275Z,1002.15
2019-04-25T02:09:00.716Z,1002.16
2019-04-25T02:10:14.189Z,1002.21
2019-04-25T02:11:24.137Z,1002.27
2019-04-25T02:12:34.532Z,1002.38
2019-04-25T02:13:44.486Z,1002.42
2019-04-25T02:14:57.875Z,1002.53
2019-04-25T02:16:11.180Z,1002.63
2019-04-25T02:17:21.834Z,1002.71
2019-04-25T02:18:31.574Z,1002.8
2019-04-25T02:19:41.272Z,1002.86
2019-04-25T02:20:54.833Z,1002.92
2019-04-25T02:22:09.510Z,1003.02
2019-04-25T02:23:19.844Z,1003.03
2019-04-25T02:24:29.060Z,1003.05
2019-04-25T02:25:38.953Z,1003.12
2019-04-25T02:26:49.546Z,1003.13
2019-04-25T02:28:05.651Z,1003.11
2019-04-25T02:29:18.540Z,1003.14
2019-04-25T02:30:28.768Z,1003.28
2019-04-25T02:31:40.922Z,1003.26
2019-04-25T02:33:00.422Z,1003.34
2019-04-25T02:34:18.087Z,1003.38
2019-04-25T02:35:30.363Z,1003.41
2019-04-25T02:36:47.437Z,1003.38
2019-04-25T02:38:10.098Z,1003.4
2019-04-25T02:39:24.880Z,1003.43
2019-04-25T02:40:39.848Z,1003.45
2019-04-25T02:41:50.779Z,1003.42
2019-04-25T02:43:10.676Z,1003.34
2019-04-25T02:44:24.777Z,1003.36
2019-04-25T02:45:35.151Z,1003.15
2019-04-25T02:46:47.102Z,1003.1
2019-04-25T02:48:01.401Z,1003.05
2019-04-25T02:49:29.247Z,1003.08
2019-04-25T02:50:47.617Z,1003.14
2019-04-25T02:52:07.376Z,1003.19
2019-04-25T02:53:25.309Z,1003.23
2019-04-25T02:54:39.350Z,1003.11
2019-04-25T02:55:50.230Z,1003.18
2019-04-25T02:57:08.417Z,1003.2
2019-04-25T02:58:19.736Z,1003.3
2019-04-25T02:59:31.851Z,1003.24
2019-04-25T03:00:56.690Z,1003.38
2019-04-25T03:02:28.790Z,1003.39
2019-04-25T03:03:41.323Z,1003.46
2019-04-25T03:04:54.839Z,1003.46
2019-04-25T03:06:15.240Z,1003.52
2019-04-25T03:07:27.779Z,1003.49
2019-04-25T03:08:39.881Z,1003.51
2019-04-25T03:09:50.343Z,1003.54
2019-04-25T03:11:09.408Z,1003.52
2019-04-25T03:12:30.320Z,1003.58
2019-04-25T03:13:44.986Z,1003.6
2019-04-25T03:15:00.103Z,1003.57
2019-04-25T03:16:17.398Z,1003.62
2019-04-25T03:17:28.094Z,1003.57
2019-04-25T03:18:39.562Z,1003.56
2019-04-25T03:19:49.614Z,1003.58
2019-04-25T03:21:12.321Z,1003.63
2019-04-25T03:22:27.494Z,1003.69
2019-04-25T03:23:42.373Z,1003.68
2019-04-25T03:24:55.507Z,1003.67
2019-04-25T03:26:18.135Z,1003.63
2019-04-25T03:27:41.067Z,1003.6
2019-04-25T03:28:51.748Z,1003.6
2019-04-25T03:30:09.469Z,1003.66
2019-04-25T03:31:27.254Z,1003.63
2019-04-25T03:32:40.061Z,1003.68
2019-04-25T03:33:59.163Z,1003.71
2019-04-25T03:35:25.902Z,1003.67
2019-04-25T03:36:35.847Z,1003.72
2019-04-25T03:37:46.799Z,1003.8
2019-04-25T03:38:57.350Z,1003.83
2019-04-25T03:40:09.705Z,1003.85
2019-04-25T03:41:21.563Z,1003.84
2019-04-25T03:42:31.933Z,1003.88
2019-04-25T03:43:41.880Z,1003.95
2019-04-25T03:44:51.641Z,1003.97
2019-04-25T03:46:04.584Z,1003.98
2019-04-25T03:47:17.069Z,1003.99
2019-04-25T03:48:28.479Z,1003.93
2019-04-25T03:49:43.313Z,1004.01
2019-04-25T03:50:55.760Z,1004.04
2019-04-25T03:52:08.263Z,1004.05
2019-04-25T03:53:19.468Z,1004.06
2019-04-25T03:54:28.923Z,1004.08
2019-04-25T03:55:38.879Z,1004.15
2019-04-25T03:56:53.343Z,1004.15
2019-04-25T03:58:08.562Z,1004.24
2019-04-25T03:59:23.338Z,1004.27
2019-04-25T04:00:36.182Z,1004.31
2019-04-25T04:01:47.423Z,1004.39
2019-04-25T04:03:01.629Z,1004.43
2019-04-25T04:04:16.213Z,1004.42
2019-04-25T04:05:26.693Z,1004.46
2019-04-25T04:06:37.176Z,1004.53
2019-04-25T04:07:47.021Z,1004.52
2019-04-25T04:08:56.715Z,1004.56
2019-04-25T04:10:08.671Z,1004.57
2019-04-25T04:11:21.787Z,1004.62
2019-04-25T04:12:31.751Z,1004.77
2019-04-25T04:13:44.863Z,1004.81
2019-04-25T04:14:56.055Z,1004.81
2019-04-25T04:16:08.388Z,1004.9
2019-04-25T04:17:19.855Z,1004.93
2019-04-25T04:18:31.099Z,1004.92
2019-04-25T04:19:41.611Z,1004.99
2019-04-25T04:20:54.243Z,1004.94
2019-04-25T04:22:05.374Z,1004.95
2019-04-25T04:23:18.207Z,1005.01
2019-04-25T04:24:28.489Z,1005.01
2019-04-25T04:25:39.469Z,1004.97
2019-04-25T04:27:01.493Z,1004.94
2019-04-25T04:28:19.364Z,1004.99
2019-04-25T04:29:29.303Z,1005.04
2019-04-25T04:30:40.500Z,1005.06
2019-04-25T04:31:54.538Z,1005.07
2019-04-25T04:33:07.327Z,1005.07
2019-04-25T04:34:37.545Z,1005.12
2019-04-25T04:35:50.029Z,1005.15
2019-04-25T04:37:03.596Z,1005.16
2019-04-25T04:38:18.137Z,1005.17
2019-04-25T04:39:28.785Z,1005.2
2019-04-25T04:40:38.879Z,1005.13
2019-04-25T04:41:49.209Z,1005.2
2019-04-25T04:43:00.726Z,1005.25
2019-04-25T04:44:16.482Z,1005.24
2019-04-25T04:45:27.007Z,1005.36
2019-04-25T04:46:37.176Z,1005.32
2019-04-25T04:47:46.648Z,1005.42
2019-04-25T04:48:56.598Z,1005.41
2019-04-25T04:50:06.823Z,1005.41
2019-04-25T04:51:19.583Z,1005.5
2019-04-25T04:52:31.056Z,1005.42
2019-04-25T04:53:41.454Z,1005.44
2019-04-25T04:55:03.602Z,1005.4
2019-04-25T04:56:25.673Z,1005.4
2019-04-25T04:57:37.107Z,1005.4
2019-04-25T04:58:49.651Z,1005.45
2019-04-25T05:00:01.531Z,1005.45
2019-04-25T05:01:12.463Z,1005.48
2019-04-25T05:02:25.253Z,1005.53
2019-04-25T05:03:36.265Z,1005.48
2019-04-25T05:04:46.986Z,1005.47
2019-04-25T05:05:58.825Z,1005.5
2019-04-25T05:07:08.700Z,1005.47
2019-04-25T05:08:20.350Z,1005.5
2019-04-25T05:09:33.461Z,1005.55
2019-04-25T05:10:44.044Z,1005.6
2019-04-25T05:11:56.387Z,1005.68
2019-04-25T05:13:06.977Z,1005.65
2019-04-25T05:14:19.466Z,1005.69
2019-04-25T05:15:33.192Z,1005.68
2019-04-25T05:16:43.871Z,1005.71
2019-04-25T05:17:56.133Z,1005.75
2019-04-25T05:19:06.928Z,1005.7
2019-04-25T05:20:18.862Z,1005.73
2019-04-25T05:21:29.517Z,1005.73
2019-04-25T05:22:39.218Z,1005.7
2019-04-25T05:23:49.802Z,1005.69
2019-04-25T05:24:59.539Z,1005.74
2019-04-25T05:26:11.042Z,1005.8
2019-04-25T05:27:34.430Z,1005.81
2019-04-25T05:29:10.074Z,1005.87
2019-04-25T05:30:29.566Z,1005.94
2019-04-25T05:31:41.228Z,1005.96
2019-04-25T05:32:54.448Z,1006.03
2019-04-25T05:34:04.510Z,1006.03
2019-04-25T05:35:18.682Z,1005.96
2019-04-25T05:36:30.674Z,1006.07
2019-04-25T05:37:41.133Z,1006.07
2019-04-25T05:38:50.996Z,1006.07
2019-04-25T05:40:01.505Z,1006.13
2019-04-25T05:41:15.989Z,1006.2
2019-04-25T05:42:29.580Z,1006.22
2019-04-25T05:43:40.790Z,1006.2
2019-04-25T05:44:50.915Z,1006.22
2019-04-25T05:46:03.193Z,1006.22
2019-04-25T05:47:14.377Z,1006.19
2019-04-25T05:48:34.073Z,1006.2
2019-04-25T05:49:44.333Z,1006.19
2019-04-25T05:50:54.662Z,1006.23
2019-04-25T05:52:04.638Z,1006.22
2019-04-25T05:53:16.151Z,1006.24
2019-04-25T05:54:28.818Z,1006.28
2019-04-25T05:55:39.367Z,1006.26
2019-04-25T05:56:49.180Z,1006.25
2019-04-25T05:57:58.630Z,1006.29
2019-04-25T05:59:08.891Z,1006.25
2019-04-25T06:00:19.004Z,1006.3
2019-04-25T06:01:30.313Z,1006.35
2019-04-25T06:02:46.044Z,1006.33
2019-04-25T06:03:56.027Z,1006.37
2019-04-25T06:05:07.916Z,1006.44
2019-04-25T06:06:19.478Z,1006.47
2019-04-25T06:07:31.113Z,1006.53
2019-04-25T06:08:41.066Z,1006.52
2019-04-25T06:09:51.548Z,1006.6
2019-04-25T06:11:03.799Z,1006.52
2019-04-25T06:12:14.095Z,1006.57
2019-04-25T06:13:27.902Z,1006.57
2019-04-25T06:14:38.442Z,1006.54
2019-04-25T06:15:48.656Z,1006.54
2019-04-25T06:16:58.374Z,1006.59
2019-04-25T06:18:08.718Z,1006.61
2019-04-25T06:19:21.109Z,1006.57
2019-04-25T06:20:34.549Z,1006.51
2019-04-25T06:21:44.823Z,1006.49
2019-04-25T06:22:56.366Z,1006.49
2019-04-25T06:24:06.340Z,1006.52
2019-04-25T06:25:16.597Z,1006.64
2019-04-25T06:26:44.406Z,1006.62
2019-04-25T06:27:57.155Z,1006.76
2019-04-25T06:29:08.806Z,1006.83
2019-04-25T06:30:18.771Z,1006.81
2019-04-25T06:31:30.863Z,1006.75
2019-04-25T06:32:41.576Z,1006.89
2019-04-25T06:33:53.378Z,1006.91
2019-04-25T06:35:05.093Z,1006.75
2019-04-25T06:36:15.062Z,1006.86
2019-04-25T06:37:29.000Z,1006.85
2019-04-25T06:38:40.280Z,1006.86
2019-04-25T06:39:53.541Z,1006.94
2019-04-25T06:41:04.206Z,1006.85
2019-04-25T06:42:14.162Z,1006.93
2019-04-25T06:43:26.720Z,1006.84
2019-04-25T06:44:39.406Z,1006.86
2019-04-25T06:45:51.148Z,1006.88
2019-04-25T06:47:04.333Z,1006.85
2019-04-25T06:48:16.150Z,1006.91
2019-04-25T06:49:29.481Z,1006.85
2019-04-25T06:50:43.864Z,1006.85
2019-04-25T06:51:54.658Z,1006.9
2019-04-25T06:53:05.197Z,1006.97
2019-04-25T06:54:16.482Z,1006.96
2019-04-25T06:55:30.252Z,1006.98
2019-04-25T06:56:43.445Z,1006.92
2019-04-25T06:57:54.112Z,1007.06
2019-04-25T06:59:19.580Z,1006.95
2019-04-25T07:00:55.662Z,1006.9
2019-04-25T07:02:08.749Z,1006.86
2019-04-25T07:03:19.287Z,1006.94
2019-04-25T07:04:33.581Z,1006.88
2019-04-25T07:05:46.203Z,1006.94
2019-04-25T07:06:56.463Z,1006.97
2019-04-25T07:08:20.240Z,1006.97
2019-04-25T07:09:36.101Z,1007.01
2019-04-25T07:10:46.293Z,1007.06
2019-04-25T07:11:58.102Z,1007.04
2019-04-25T07:13:08.867Z,1007.03
2019-04-25T07:14:19.538Z,1007.07
2019-04-25T07:15:33.543Z,1007.07
2019-04-25T07:16:44.234Z,1007.08
2019-04-25T07:17:54.053Z,1007.08
2019-04-25T07:19:04.575Z,1007.1
2019-04-25T07:20:16.595Z,1007.2
2019-04-25T07:21:30.690Z,1007.18
2019-04-25T07:22:43.762Z,1007.19
2019-04-25T07:23:54.230Z,1007.21
2019-04-25T07:25:04.673Z,1007.23
2019-04-25T07:26:16.069Z,1007.28
2019-04-25T07:27:28.708Z,1007.28
2019-04-25T07:28:40.483Z,1007.3
2019-04-25T07:29:51.672Z,1007.28
2019-04-25T07:31:03.440Z,1007.29
2019-04-25T07:32:14.410Z,1007.33
2019-04-25T07:33:28.170Z,1007.27
2019-04-25T07:34:41.030Z,1007.31
2019-04-25T07:35:51.272Z,1007.32
2019-04-25T07:37:04.797Z,1007.33
2019-04-25T07:38:16.150Z,1007.34
2019-04-25T07:39:27.510Z,1007.34
2019-04-25T07:40:39.352Z,1007.42
2019-04-25T07:41:50.228Z,1007.42
2019-04-25T07:43:01.463Z,1007.46
2019-04-25T07:44:14.632Z,1007.48
2019-04-25T07:45:55.098Z,1007.47
2019-04-25T07:47:06.350Z,1007.49
2019-04-25T07:48:16.813Z,1007.47
2019-04-25T07:49:30.614Z,1007.43
2019-04-25T07:50:43.933Z,1007.44
2019-04-25T07:51:54.206Z,1007.44
2019-04-25T07:53:05.659Z,1007.47
2019-04-25T07:54:16.945Z,1007.44
2019-04-25T07:55:29.493Z,1007.49
2019-04-25T07:56:44.074Z,1007.53
2019-04-25T07:57:55.525Z,1007.55
2019-04-25T07:59:06.047Z,1007.51
2019-04-25T08:00:16.850Z,1007.5
2019-04-25T08:01:28.076Z,1007.48
2019-04-25T08:02:44.151Z,1007.43
2019-04-25T08:03:54.783Z,1007.46
2019-04-25T08:05:06.377Z,1007.5
2019-04-25T08:06:17.283Z,1007.5
2019-04-25T08:07:31.561Z,1007.56
2019-04-25T08:08:44.204Z,1007.53
2019-04-25T08:09:55.120Z,1007.5
2019-04-25T08:11:04.576Z,1007.6
2019-04-25T08:12:14.734Z,1007.53
2019-04-25T08:13:25.759Z,1007.55
2019-04-25T08:14:38.823Z,1007.51
2019-04-25T08:15:50.956Z,1007.53
2019-04-25T08:17:01.485Z,1007.55
2019-04-25T08:18:11.187Z,1007.51
2019-04-25T08:19:25.400Z,1007.49
2019-04-25T08:20:37.658Z,1007.53
2019-04-25T08:21:49.408Z,1007.56
2019-04-25T08:23:00.982Z,1007.62
2019-04-25T08:24:11.853Z,1007.58
2019-04-25T08:25:23.321Z,1007.6
2019-04-25T08:26:40.615Z,1007.62
2019-04-25T08:27:51.308Z,1007.65
2019-04-25T08:29:04.308Z,1007.6
2019-04-25T08:30:16.136Z,1007.59
2019-04-25T08:31:26.870Z,1007.58
2019-04-25T08:32:40.608Z,1007.64
2019-04-25T08:33:51.232Z,1007.66
2019-04-25T08:35:01.244Z,1007.66
2019-04-25T08:36:11.193Z,1007.65
2019-04-25T08:37:21.395Z,1007.67
2019-04-25T08:38:36.089Z,1007.71
2019-04-25T08:39:47.389Z,1007.69
2019-04-25T08:40:59.045Z,1007.68
2019-04-25T08:42:09.391Z,1007.71
2019-04-25T08:43:20.673Z,1007.69
2019-04-25T08:44:37.721Z,1007.65
2019-04-25T08:45:49.995Z,1007.68
2019-04-25T08:47:01.969Z,1007.7
2019-04-25T08:48:13.434Z,1007.69
2019-04-25T08:49:24.056Z,1007.66
2019-04-25T08:50:38.511Z,1007.74
2019-04-25T08:51:51.366Z,1007.7
2019-04-25T08:53:04.665Z,1007.73
2019-04-25T08:54:15.654Z,1007.73
2019-04-25T08:55:26.512Z,1007.75
2019-04-25T08:56:39.802Z,1007.74
2019-04-25T08:57:51.612Z,1007.76
2019-04-25T08:59:04.104Z,1007.83
2019-04-25T09:00:17.139Z,1007.82
2019-04-25T09:01:27.092Z,1007.81
2019-04-25T09:02:45.375Z,1007.86
2019-04-25T09:03:55.328Z,1007.85
2019-04-25T09:05:07.938Z,1007.85
2019-04-25T09:06:21.191Z,1007.87
2019-04-25T09:07:35.302Z,1007.84
2019-04-25T09:08:49.033Z,1007.85
2019-04-25T09:09:59.335Z,1007.82
2019-04-25T09:11:11.136Z,1007.84
2019-04-25T09:12:20.846Z,1007.87
2019-04-25T09:13:32.865Z,1007.92
2019-04-25T09:14:47.684Z,1007.91
2019-04-25T09:15:57.381Z,1007.9
2019-04-25T09:17:08.808Z,1007.93
2019-04-25T09:18:19.534Z,1007.91
2019-04-25T09:19:29.486Z,1007.9
2019-04-25T09:20:46.553Z,1007.98
2019-04-25T09:21:56.946Z,1007.9
2019-04-25T09:23:08.473Z,1007.92
2019-04-25T09:24:18.939Z,1007.85
2019-04-25T09:25:29.879Z,1007.88
2019-04-25T09:26:45.303Z,1007.84
2019-04-25T09:27:56.883Z,1007.79
2019-04-25T09:29:16.576Z,1007.77
2019-04-25T09:30:28.814Z,1007.78
2019-04-25T09:31:41.315Z,1007.77
2019-04-25T09:32:54.277Z,1007.8
2019-04-25T09:34:05.215Z,1007.84
2019-04-25T09:35:16.853Z,1007.82
2019-04-25T09:36:28.904Z,1007.77
2019-04-25T09:37:38.945Z,1007.87
2019-04-25T09:38:50.538Z,1007.78
2019-04-25T09:40:01.484Z,1007.82
2019-04-25T09:41:11.905Z,1007.76
2019-04-25T09:42:24.185Z,1007.81
2019-04-25T09:43:35.817Z,1007.76
2019-04-25T09:44:49.162Z,1007.79
2019-04-25T09:45:59.010Z,1007.78
2019-04-25T09:47:10.162Z,1007.76
2019-04-25T09:48:20.986Z,1007.79
2019-04-25T09:49:30.945Z,1007.81
2019-04-25T09:50:46.309Z,1007.82
2019-04-25T09:51:56.332Z,1007.91
2019-04-25T09:53:06.311Z,1007.94
2019-04-25T09:54:31.008Z,1007.83
2019-04-25T09:55:44.018Z,1007.91
2019-04-25T09:56:57.143Z,1007.86
2019-04-25T09:58:08.672Z,1007.81
2019-04-25T09:59:27.042Z,1007.82
2019-04-25T10:00:40.447Z,1007.86
2019-04-25T10:01:52.883Z,1007.8
2019-04-25T10:03:04.502Z,1007.78
2019-04-25T10:04:16.358Z,1007.77
2019-04-25T10:05:28.269Z,1007.73
2019-04-25T10:06:40.848Z,1007.7
2019-04-25T10:07:54.056Z,1007.68
2019-04-25T10:09:04.981Z,1007.7
2019-04-25T10:10:18.260Z,1007.69
2019-04-25T10:11:29.384Z,1007.71
2019-04-25T10:12:42.263Z,1007.7
2019-04-25T10:13:55.284Z,1007.66
2019-04-25T10:15:05.106Z,1007.65
2019-04-25T10:16:16.692Z,1007.63
2019-04-25T10:17:26.686Z,1007.63
2019-04-25T10:18:39.149Z,1007.6
2019-04-25T10:19:50.994Z,1007.61
2019-04-25T10:21:00.468Z,1007.62
2019-04-25T10:22:11.682Z,1007.6
2019-04-25T10:23:21.403Z,1007.57
2019-04-25T10:24:31.754Z,1007.59
2019-04-25T10:25:44.093Z,1007.58
2019-04-25T10:26:56.662Z,1007.58
2019-04-25T10:28:06.628Z,1007.57
2019-04-25T10:29:16.084Z,1007.55
2019-04-25T10:30:26.079Z,1007.56
2019-04-25T10:31:37.175Z,1007.6
2019-04-25T10:32:50.789Z,1007.67
2019-04-25T10:34:03.786Z,1007.6
2019-04-25T10:35:14.878Z,1007.63
2019-04-25T10:36:24.754Z,1007.6
2019-04-25T10:37:41.032Z,1007.58
2019-04-25T10:39:06.825Z,1007.66
2019-04-25T10:40:20.077Z,1007.63
2019-04-25T10:41:35.841Z,1007.64
2019-04-25T10:42:53.322Z,1007.62
2019-04-25T10:44:04.524Z,1007.64
2019-04-25T10:45:21.144Z,1007.63
2019-04-25T10:46:34.592Z,1007.55
2019-04-25T10:47:49.429Z,1007.49
2019-04-25T10:49:00.521Z,1007.47
2019-04-25T10:50:13.468Z,1007.4
2019-04-25T10:51:24.386Z,1007.44
2019-04-25T10:52:34.828Z,1007.37
2019-04-25T10:53:47.488Z,1007.42
2019-04-25T10:54:59.804Z,1007.42
2019-04-25T10:56:11.770Z,1007.45
2019-04-25T10:57:21.955Z,1007.45
2019-04-25T10:58:35.277Z,1007.39
2019-04-25T10:59:59.003Z,1007.39
2019-04-25T11:01:16.944Z,1007.33
2019-04-25T11:02:27.421Z,1007.29
2019-04-25T11:03:39.614Z,1007.3
2019-04-25T11:04:56.152Z,1007.34
2019-04-25T11:06:06.428Z,1007.24
2019-04-25T11:07:17.010Z,1007.21
2019-04-25T11:08:28.444Z,1007.16
2019-04-25T11:09:40.617Z,1007.25
2019-04-25T11:10:55.575Z,1007.19
2019-04-25T11:12:06.680Z,1007.24
2019-04-25T11:13:16.389Z,1007.22
2019-04-25T11:14:26.371Z,1007.17
2019-04-25T11:15:37.169Z,1007.17
2019-04-25T11:16:48.345Z,1007.12
2019-04-25T11:18:00.440Z,1007.17
2019-04-25T11:19:11.512Z,1007.17
2019-04-25T11:20:24.442Z,1007.13
2019-04-25T11:21:34.417Z,1007.14
2019-04-25T11:22:47.275Z,1007.16
2019-04-25T11:23:58.692Z,1007.21
2019-04-25T11:25:09.340Z,1007.17
2019-04-25T11:26:20.229Z,1007.23
2019-04-25T11:27:30.221Z,1007.18
2019-04-25T11:28:42.464Z,1007.19
2019-04-25T11:30:08.104Z,1007.16
2019-04-25T11:31:19.234Z,1007.17
2019-04-25T11:32:30.837Z,1007.13
2019-04-25T11:33:41.614Z,1007.11
2019-04-25T11:34:51.570Z,1007.14
2019-04-25T11:36:04.242Z,1007.12
2019-04-25T11:37:16.149Z,1007.07
2019-04-25T11:38:26.542Z,1007.15
2019-04-25T11:39:39.203Z,1007.12
2019-04-25T11:40:51.572Z,1007.15
2019-04-25T11:42:04.177Z,1007.16
2019-04-25T11:43:15.518Z,1007.14
2019-04-25T11:44:25.501Z,1007.14
2019-04-25T11:45:37.634Z,1007.17
2019-04-25T11:46:49.757Z,1007.13
2019-04-25T11:47:59.472Z,1007.19
2019-04-25T11:49:10.359Z,1007.17
2019-04-25T11:50:24.274Z,1007.06
2019-04-25T11:51:34.247Z,1007.07
2019-04-25T11:52:46.913Z,1007.06
2019-04-25T11:53:59.357Z,1007.07
2019-04-25T11:55:10.941Z,1007.02
2019-04-25T11:56:21.732Z,1007.07
2019-04-25T11:57:31.931Z,1007.12
2019-04-25T11:58:42.526Z,1007.09
2019-04-25T11:59:58.049Z,1007.09
2019-04-25T12:01:22.004Z,1007.13
2019-04-25T12:02:31.810Z,1007.11
2019-04-25T12:03:41.817Z,1007.1
2019-04-25T12:04:56.589Z,1007.11
2019-04-25T12:06:06.306Z,1007.12
2019-04-25T12:07:18.911Z,1007.1
2019-04-25T12:08:28.988Z,1007.12
2019-04-25T12:09:38.956Z,1007.11
2019-04-25T12:10:55.013Z,1007.08
2019-04-25T12:12:06.500Z,1007.07
2019-04-25T12:13:17.666Z,1007.02
2019-04-25T12:14:30.016Z,1006.97
2019-04-25T12:15:41.493Z,1007.03
2019-04-25T12:16:56.242Z,1007.03
2019-04-25T12:18:06.783Z,1007.01
2019-04-25T12:19:16.500Z,1006.97
2019-04-25T12:20:41.080Z,1007.08
2019-04-25T12:21:58.279Z,1007.03
2019-04-25T12:23:10.540Z,1006.99
2019-04-25T12:24:21.838Z,1007
2019-04-25T12:25:31.564Z,1007.01
2019-04-25T12:26:41.733Z,1006.97
2019-04-25T12:27:57.949Z,1006.99
2019-04-25T12:29:09.776Z,1007
2019-04-25T12:30:19.743Z,1006.99
2019-04-25T12:31:47.957Z,1006.96
2019-04-25T12:33:00.076Z,1006.94
2019-04-25T12:34:24.469Z,1006.98
2019-04-25T12:35:34.461Z,1006.97
2019-04-25T12:36:44.507Z,1006.97
2019-04-25T12:37:58.029Z,1007.01
2019-04-25T12:39:08.709Z,1006.96
2019-04-25T12:40:19.317Z,1006.93
2019-04-25T12:41:29.581Z,1006.93
2019-04-25T12:42:39.047Z,1006.92
2019-04-25T12:43:50.761Z,1006.95
2019-04-25T12:45:04.221Z,1006.9
2019-04-25T12:46:14.444Z,1006.92
2019-04-25T12:47:24.403Z,1006.93
2019-04-25T12:48:34.925Z,1006.95
2019-04-25T12:49:46.762Z,1006.94
2019-04-25T12:50:58.945Z,1006.89
2019-04-25T12:52:08.267Z,1006.91
2019-04-25T12:53:18.245Z,1006.95
2019-04-25T12:54:28.593Z,1006.94
2019-04-25T12:55:39.207Z,1006.84
2019-04-25T12:56:50.289Z,1006.84
2019-04-25T12:58:05.803Z,1006.92
2019-04-25T12:59:16.486Z,1006.91
2019-04-25T13:00:26.484Z,1006.98
2019-04-25T13:01:49.359Z,1006.91
2019-04-25T13:03:06.863Z,1006.89
2019-04-25T13:04:17.309Z,1006.88
2019-04-25T13:05:27.303Z,1006.83
2019-04-25T13:06:37.017Z,1006.87
2019-04-25T13:07:46.979Z,1006.89
2019-04-25T13:09:05.441Z,1006.83
2019-04-25T13:10:15.475Z,1006.83
2019-04-25T13:11:26.307Z,1006.77
2019-04-25T13:12:37.717Z,1006.79
2019-04-25T13:13:47.677Z,1006.77
2019-04-25T13:14:57.651Z,1006.75
2019-04-25T13:16:07.618Z,1006.77
2019-04-25T13:17:18.454Z,1006.75
2019-04-25T13:18:29.161Z,1006.69
2019-04-25T13:19:38.865Z,1006.69
2019-04-25T13:20:49.446Z,1006.69
2019-04-25T13:22:01.176Z,1006.7
2019-04-25T13:23:10.959Z,1006.73
2019-04-25T13:24:22.070Z,1006.71
2019-04-25T13:25:31.785Z,1006.74
2019-04-25T13:26:43.127Z,1006.7
2019-04-25T13:27:54.015Z,1006.69
2019-04-25T13:29:09.205Z,1006.72
2019-04-25T13:30:21.716Z,1006.64
2019-04-25T13:31:33.211Z,1006.66
2019-04-25T13:32:44.835Z,1006.61
2019-04-25T13:33:54.806Z,1006.65
2019-04-25T13:35:06.742Z,1006.63
2019-04-25T13:36:18.599Z,1006.64
2019-04-25T13:37:28.584Z,1006.58
2019-04-25T13:38:39.424Z,1006.57
2019-04-25T13:39:50.544Z,1006.53
2019-04-25T13:41:04.050Z,1006.56
2019-04-25T13:42:14.377Z,1006.61
2019-04-25T13:43:25.870Z,1006.58
2019-04-25T13:44:35.582Z,1006.6
2019-04-25T13:45:46.883Z,1006.58
2019-04-25T13:46:56.347Z,1006.61
2019-04-25T13:48:07.041Z,1006.58
2019-04-25T13:49:18.249Z,1006.57
2019-04-25T13:50:28.209Z,1006.57
2019-04-25T13:51:39.671Z,1006.58
2019-04-25T13:52:49.389Z,1006.54
2019-04-25T13:54:00.948Z,1006.57
2019-04-25T13:55:10.663Z,1006.57
2019-04-25T13:56:23.188Z,1006.56
2019-04-25T13:57:41.104Z,1006.53
2019-04-25T13:58:50.817Z,1006.47
2019-04-25T14:00:01.654Z,1006.48
2019-04-25T14:01:13.023Z,1006.44
2019-04-25T14:02:28.879Z,1006.41
2019-04-25T14:03:38.855Z,1006.43
2019-04-25T14:04:49.680Z,1006.47
2019-04-25T14:05:59.424Z,1006.42
2019-04-25T14:07:11.021Z,1006.39
2019-04-25T14:08:22.710Z,1006.49
2019-04-25T14:09:36.344Z,1006.48
2019-04-25T14:10:47.533Z,1006.48
2019-04-25T14:11:57.495Z,1006.44
2019-04-25T14:13:09.243Z,1006.42
2019-04-25T14:14:18.971Z,1006.43
2019-04-25T14:15:30.680Z,1006.42
2019-04-25T14:16:43.862Z,1006.35
2019-04-25T14:17:55.127Z,1006.36
2019-04-25T14:19:06.640Z,1006.43
2019-04-25T14:20:17.658Z,1006.39
2019-04-25T14:21:33.158Z,1006.35
2019-04-25T14:22:45.340Z,1006.42
2019-04-25T14:23:56.562Z,1006.44
2019-04-25T14:25:06.277Z,1006.4
2019-04-25T14:26:17.769Z,1006.36
2019-04-25T14:27:28.377Z,1006.34
2019-04-25T14:28:39.322Z,1006.37
2019-04-25T14:29:49.586Z,1006.35
2019-04-25T14:31:00.662Z,1006.35
2019-04-25T14:32:10.379Z,1006.36
2019-04-25T14:33:20.366Z,1006.35
2019-04-25T14:34:35.849Z,1006.34
2019-04-25T14:35:46.188Z,1006.3
2019-04-25T14:36:57.732Z,1006.28
2019-04-25T14:38:07.459Z,1006.23
2019-04-25T14:39:19.066Z,1006.24
2019-04-25T14:40:30.752Z,1006.29