createdAt,value
2022-10-06T00:00:03.367Z,63.40
2022-10-06T00:00:26.071Z,63.20
2022-10-06T00:00:48.811Z,63.20
2022-10-06T00:01:14.031Z,62.30
2022-10-06T00:01:36.931Z,63.80
2022-10-06T00:01:59.576Z,64.10
2022-10-06T00:02:22.467Z,63.50
2022-10-06T00:02:46.610Z,65.10
2022-10-06T00:03:10.732Z,64.40
2022-10-06T00:03:33.401Z,64.80
2022-10-06T00:03:56.127Z,61.90
2022-10-06T00:04:18.776Z,61.20
2022-10-06T00:04:41.471Z,61.50
2022-10-06T00:05:04.497Z,61.20
2022-10-06T00:05:27.321Z,62.20
2022-10-06T00:05:51.517Z,62.10
2022-10-06T00:06:15.147Z,61.10
2022-10-06T00:06:37.912Z,60.60
2022-10-06T00:07:00.637Z,59.60
2022-10-06T00:07:23.459Z,58.20
2022-10-06T00:07:46.097Z,59.00
2022-10-06T00:08:10.262Z,60.00
2022-10-06T00:08:33.909Z,62.00
2022-10-06T00:08:56.581Z,61.30
2022-10-06T00:09:19.252Z,61.80
2022-10-06T00:09:41.917Z,61.60
2022-10-06T00:10:05.253Z,61.90
2022-10-06T00:10:28.058Z,60.20
2022-10-06T00:10:50.761Z,61.60
2022-10-06T00:11:14.076Z,61.70
2022-10-06T00:11:37.777Z,61.40
2022-10-06T00:12:00.711Z,61.20
2022-10-06T00:12:23.466Z,62.00
2022-10-06T00:12:47.367Z,62.60
2022-10-06T00:13:10.201Z,62.20
2022-10-06T00:13:32.936Z,61.80
2022-10-06T00:13:55.711Z,62.00
2022-10-06T00:14:18.386Z,61.90
2022-10-06T00:14:40.990Z,61.40
2022-10-06T00:15:03.847Z,60.40
2022-10-06T00:15:27.807Z,59.80
2022-10-06T00:15:50.664Z,60.80
2022-10-06T00:16:15.310Z,60.90
2022-10-06T00:16:38.232Z,61.20
2022-10-06T00:17:00.951Z,61.00
2022-10-06T00:17:23.747Z,61.60
2022-10-06T00:17:46.555Z,61.90
2022-10-06T00:18:10.657Z,62.60
2022-10-06T00:18:33.427Z,58.50
2022-10-06T00:18:57.131Z,62.80
2022-10-06T00:19:19.834Z,61.60
2022-10-06T00:19:42.561Z,73.20
2022-10-06T00:20:06.716Z,66.40
2022-10-06T00:20:29.722Z,63.50
2022-10-06T00:20:55.933Z,68.60
2022-10-06T00:21:18.626Z,75.10
2022-10-06T00:21:41.279Z,76.80
2022-10-06T00:22:04.071Z,73.90
2022-10-06T00:22:26.772Z,74.20
2022-10-06T00:22:50.096Z,75.70
2022-10-06T00:23:12.891Z,75.90
2022-10-06T00:23:35.987Z,73.90
2022-10-06T00:23:58.726Z,72.80
2022-10-06T00:24:21.397Z,76.00
2022-10-06T00:24:44.036Z,75.80
2022-10-06T00:25:07.362Z,74.20
2022-10-06T00:25:30.066Z,76.00
2022-10-06T00:25:52.848Z,83.40
2022-10-06T00:26:17.439Z,83.10
2022-10-06T00:26:40.435Z,83.50
2022-10-06T00:27:04.261Z,82.60
2022-10-06T00:27:33.405Z,82.80
2022-10-06T00:27:56.783Z,83.30
2022-10-06T00:28:19.560Z,83.50
2022-10-06T00:28:42.705Z,82.50
2022-10-06T00:29:05.702Z,78.70
2022-10-06T00:29:28.474Z,80.10
2022-10-06T00:29:51.201Z,79.50
2022-10-06T00:30:15.071Z,80.60
2022-10-06T00:30:37.884Z,80.60
2022-10-06T00:31:01.990Z,81.50
2022-10-06T00:31:24.954Z,81.90
2022-10-06T00:31:47.705Z,82.00
2022-10-06T00:32:10.756Z,75.20
2022-10-06T00:32:33.472Z,75.00
2022-10-06T00:32:57.811Z,75.10
2022-10-06T00:33:21.971Z,75.10
2022-10-06T00:33:44.791Z,76.60
2022-10-06T00:34:07.537Z,76.20
2022-10-06T00:34:30.227Z,69.60
2022-10-06T00:34:53.616Z,69.50
2022-10-06T00:35:16.333Z,69.00
2022-10-06T00:35:39.046Z,68.50
2022-10-06T00:36:01.758Z,69.00
2022-10-06T00:36:24.500Z,68.60
2022-10-06T00:36:47.233Z,68.20
2022-10-06T00:37:10.154Z,68.40
2022-10-06T00:37:35.414Z,69.10
2022-10-06T00:37:58.206Z,70.00
2022-10-06T00:38:20.955Z,68.10
2022-10-06T00:38:44.851Z,67.10
2022-10-06T00:39:07.520Z,66.80
2022-10-06T00:39:30.227Z,68.10
2022-10-06T00:39:53.066Z,67.80
2022-10-06T00:40:15.958Z,67.90
2022-10-06T00:40:43.360Z,67.60
2022-10-06T00:41:06.310Z,68.90
2022-10-06T00:41:29.127Z,68.20
2022-10-06T00:41:51.860Z,67.70
2022-10-06T00:42:24.297Z,67.60
2022-10-06T00:42:54.880Z,66.50
2022-10-06T00:43:40.178Z,67.80
2022-10-06T00:44:02.980Z,67.10
2022-10-06T00:44:25.700Z,67.50
2022-10-06T00:44:52.321Z,68.40
2022-10-06T00:45:14.994Z,67.90
2022-10-06T00:45:39.841Z,67.50
2022-10-06T00:46:02.526Z,66.40
2022-10-06T00:46:35.980Z,67.20
2022-10-06T00:46:58.900Z,67.10
2022-10-06T00:47:22.397Z,66.60
2022-10-06T00:47:45.657Z,67.50
2022-10-06T00:48:11.637Z,69.50
2022-10-06T00:48:35.851Z,72.90
2022-10-06T00:49:04.386Z,70.90
2022-10-06T00:49:31.626Z,71.90
2022-10-06T00:49:55.742Z,72.20
2022-10-06T00:50:18.442Z,71.90
2022-10-06T00:50:41.169Z,71.70
2022-10-06T00:51:06.576Z,71.70
2022-10-06T00:51:29.431Z,71.90
2022-10-06T00:51:55.212Z,69.70
2022-10-06T00:52:19.510Z,71.70
2022-10-06T00:52:42.237Z,71.60
2022-10-06T00:53:04.929Z,73.90
2022-10-06T00:53:28.572Z,73.20
2022-10-06T00:53:51.897Z,73.00
2022-10-06T00:54:14.520Z,75.50
2022-10-06T00:54:37.323Z,72.30
2022-10-06T00:55:00.105Z,72.50
2022-10-06T00:55:22.761Z,69.50
2022-10-06T00:55:46.079Z,71.60
2022-10-06T00:56:08.796Z,73.70
2022-10-06T00:56:31.601Z,72.10
2022-10-06T00:56:54.296Z,71.30
2022-10-06T00:57:17.026Z,72.00
2022-10-06T00:57:40.060Z,71.30
2022-10-06T00:58:02.712Z,73.20
2022-10-06T00:58:25.911Z,72.90
2022-10-06T00:58:50.421Z,72.60
2022-10-06T00:59:13.910Z,73.20
2022-10-06T00:59:36.650Z,72.80
2022-10-06T00:59:59.406Z,73.00
2022-10-06T01:00:22.195Z,73.20
2022-10-06T01:00:44.927Z,73.20
2022-10-06T01:01:07.735Z,73.60
2022-10-06T01:01:30.566Z,73.70
2022-10-06T01:01:55.918Z,73.60
2022-10-06T01:02:20.584Z,73.00
2022-10-06T01:02:45.223Z,73.00
2022-10-06T01:03:09.801Z,73.10
2022-10-06T01:03:33.840Z,75.80
2022-10-06T01:03:59.687Z,87.80
2022-10-06T01:04:22.960Z,87.90
2022-10-06T01:04:47.389Z,88.20
2022-10-06T01:05:10.646Z,88.80
2022-10-06T01:05:35.340Z,88.50
2022-10-06T01:05:58.151Z,88.90
2022-10-06T01:06:23.272Z,90.00
2022-10-06T01:06:48.443Z,87.50
2022-10-06T01:07:11.467Z,86.70
2022-10-06T01:07:34.198Z,86.90
2022-10-06T01:07:56.895Z,87.10
2022-10-06T01:08:19.489Z,86.80
2022-10-06T01:08:42.128Z,89.80
2022-10-06T01:09:04.828Z,87.30
2022-10-06T01:09:27.576Z,88.00
2022-10-06T01:09:50.287Z,87.40
2022-10-06T01:10:12.963Z,86.60
2022-10-06T01:10:35.707Z,87.30
2022-10-06T01:10:58.437Z,82.60
2022-10-06T01:11:23.522Z,85.70
2022-10-06T01:11:47.584Z,85.30
2022-10-06T01:12:10.406Z,84.80
2022-10-06T01:12:35.429Z,85.30
2022-10-06T01:12:58.471Z,85.80
2022-10-06T01:13:21.166Z,86.20
2022-10-06T01:13:44.456Z,86.20
2022-10-06T01:14:07.206Z,81.60
2022-10-06T01:14:29.922Z,85.90
2022-10-06T01:14:52.703Z,86.10
2022-10-06T01:15:16.059Z,86.00
2022-10-06T01:15:39.715Z,85.80
2022-10-06T01:16:04.304Z,65.80
2022-10-06T01:16:27.416Z,82.80
2022-10-06T01:16:52.331Z,82.10
2022-10-06T01:17:19.161Z,64.10
2022-10-06T01:17:44.182Z,64.20
2022-10-06T01:18:13.942Z,65.00
2022-10-06T01:18:36.697Z,65.60
2022-10-06T01:19:01.817Z,65.10
2022-10-06T01:19:31.872Z,65.30
2022-10-06T01:19:55.752Z,66.40
2022-10-06T01:20:19.218Z,66.70
2022-10-06T01:20:42.443Z,66.90
2022-10-06T01:21:16.188Z,67.10
2022-10-06T01:21:40.486Z,78.00
2022-10-06T01:22:05.946Z,69.30
2022-10-06T01:22:30.419Z,81.20
2022-10-06T01:22:54.819Z,91.10
2022-10-06T01:23:17.616Z,90.50
2022-10-06T01:23:40.326Z,79.30
2022-10-06T01:24:03.340Z,79.00
2022-10-06T01:24:26.068Z,78.60
2022-10-06T01:24:50.796Z,79.30
2022-10-06T01:25:14.877Z,77.60
2022-10-06T01:25:37.645Z,78.90
2022-10-06T01:26:00.391Z,78.70
2022-10-06T01:26:23.825Z,81.90
2022-10-06T01:26:48.804Z,76.80
2022-10-06T01:27:11.753Z,79.10
2022-10-06T01:27:35.145Z,75.50
2022-10-06T01:27:57.970Z,70.00
2022-10-06T01:28:20.690Z,72.60
2022-10-06T01:28:43.404Z,71.40
2022-10-06T01:29:06.244Z,71.70
2022-10-06T01:29:28.973Z,72.00
2022-10-06T01:29:53.123Z,72.20
2022-10-06T01:30:17.604Z,83.10
2022-10-06T01:30:44.008Z,83.70
2022-10-06T01:31:06.790Z,89.10
2022-10-06T01:31:29.520Z,91.90
2022-10-06T01:31:52.149Z,92.70
2022-10-06T01:32:14.918Z,92.20
2022-10-06T01:32:38.793Z,91.00
2022-10-06T01:33:01.438Z,90.80
2022-10-06T01:33:24.268Z,91.30
2022-10-06T01:33:51.493Z,85.20
2022-10-06T01:34:14.368Z,85.50
2022-10-06T01:34:37.099Z,85.50
2022-10-06T01:34:59.714Z,91.10
2022-10-06T01:35:22.538Z,91.40
2022-10-06T01:35:46.036Z,87.00
2022-10-06T01:36:08.723Z,91.40
2022-10-06T01:36:31.542Z,92.00
2022-10-06T01:36:54.405Z,90.80
2022-10-06T01:37:17.128Z,91.00
2022-10-06T01:37:42.233Z,90.30
2022-10-06T01:38:04.960Z,88.50
2022-10-06T01:38:27.986Z,88.50
2022-10-06T01:38:51.039Z,88.20
2022-10-06T01:39:13.754Z,84.10
2022-10-06T01:39:37.538Z,85.80
2022-10-06T01:40:00.328Z,85.50
2022-10-06T01:40:23.509Z,79.40
2022-10-06T01:40:46.239Z,78.90
2022-10-06T01:41:09.004Z,79.50
2022-10-06T01:41:33.451Z,81.60
2022-10-06T01:41:56.253Z,74.50
2022-10-06T01:42:19.003Z,72.80
2022-10-06T01:42:41.758Z,66.30
2022-10-06T01:43:04.474Z,73.10
2022-10-06T01:43:27.193Z,72.80
2022-10-06T01:43:50.019Z,72.40
2022-10-06T01:44:12.896Z,74.10
2022-10-06T01:44:35.701Z,73.20
2022-10-06T01:44:58.386Z,74.70
2022-10-06T01:45:21.106Z,74.20
2022-10-06T01:45:43.836Z,75.50
2022-10-06T01:46:06.799Z,76.30
2022-10-06T01:46:30.120Z,77.70
2022-10-06T01:46:55.524Z,76.10
2022-10-06T01:47:18.840Z,76.30
2022-10-06T01:47:41.602Z,77.30
2022-10-06T01:48:04.690Z,78.60
2022-10-06T01:48:27.989Z,78.20
2022-10-06T01:48:51.171Z,76.20
2022-10-06T01:49:13.810Z,76.70
2022-10-06T01:49:40.644Z,77.90
2022-10-06T01:50:07.364Z,78.00
2022-10-06T01:50:30.084Z,77.90
2022-10-06T01:50:53.710Z,78.40
2022-10-06T01:51:16.565Z,89.00
2022-10-06T01:51:39.300Z,78.80
2022-10-06T01:52:02.065Z,78.50
2022-10-06T01:52:25.255Z,83.90
2022-10-06T01:52:49.525Z,85.10
2022-10-06T01:53:12.245Z,84.50
2022-10-06T01:53:35.014Z,87.70
2022-10-06T01:53:57.960Z,86.90
2022-10-06T01:54:23.267Z,79.00
2022-10-06T01:54:45.960Z,83.20
2022-10-06T01:55:09.274Z,83.70
2022-10-06T01:55:32.049Z,87.10
2022-10-06T01:55:58.630Z,90.60
2022-10-06T01:56:21.363Z,84.20
2022-10-06T01:56:44.116Z,90.20
2022-10-06T01:57:08.369Z,90.60
2022-10-06T01:57:31.029Z,90.60
2022-10-06T01:57:53.794Z,90.60
2022-10-06T01:58:16.540Z,90.80
2022-10-06T01:58:39.294Z,79.70
2022-10-06T01:59:02.005Z,78.60
2022-10-06T01:59:24.806Z,78.50
2022-10-06T01:59:50.553Z,78.00
2022-10-06T02:00:16.666Z,77.90
2022-10-06T02:00:40.194Z,77.90
2022-10-06T02:01:07.376Z,78.20
2022-10-06T02:01:30.119Z,78.40
2022-10-06T02:01:53.114Z,78.10
2022-10-06T02:02:16.075Z,78.00
2022-10-06T02:02:38.839Z,77.50
2022-10-06T02:03:01.597Z,81.50
2022-10-06T02:03:24.653Z,81.40
2022-10-06T02:03:47.350Z,81.60
2022-10-06T02:04:10.135Z,81.70
2022-10-06T02:04:32.885Z,81.30
2022-10-06T02:04:55.510Z,81.40
2022-10-06T02:05:18.401Z,81.60
2022-10-06T02:05:41.065Z,81.10
2022-10-06T02:06:04.085Z,81.20
2022-10-06T02:06:29.612Z,81.60
2022-10-06T02:06:52.344Z,81.90
2022-10-06T02:07:15.073Z,81.80
2022-10-06T02:07:37.890Z,81.40
2022-10-06T02:08:02.783Z,81.50
2022-10-06T02:08:26.025Z,81.20
2022-10-06T02:08:49.057Z,76.90
2022-10-06T02:09:11.837Z,77.30
2022-10-06T02:09:37.096Z,78.50
2022-10-06T02:09:59.782Z,81.40
2022-10-06T02:10:22.531Z,79.10
2022-10-06T02:10:45.228Z,79.70
2022-10-06T02:11:12.508Z,80.90
2022-10-06T02:11:35.301Z,82.00
2022-10-06T02:11:57.962Z,86.90
2022-10-06T02:12:20.773Z,86.90
2022-10-06T02:12:43.501Z,86.50
2022-10-06T02:13:06.161Z,91.80
2022-10-06T02:13:30.427Z,80.30
2022-10-06T02:13:53.293Z,81.80
2022-10-06T02:14:18.162Z,77.70
2022-10-06T02:14:40.818Z,77.20
2022-10-06T02:15:03.784Z,78.70
2022-10-06T02:15:27.333Z,78.70
2022-10-06T02:15:51.236Z,77.90
2022-10-06T02:16:14.356Z,75.70
2022-10-06T02:16:37.397Z,76.00
2022-10-06T02:17:00.656Z,71.60
2022-10-06T02:17:23.462Z,75.70
2022-10-06T02:17:47.054Z,75.30
2022-10-06T02:18:09.857Z,75.20
2022-10-06T02:18:32.786Z,76.80
2022-10-06T02:18:55.650Z,76.10
2022-10-06T02:19:18.591Z,78.00
2022-10-06T02:19:41.229Z,75.70
2022-10-06T02:20:04.242Z,76.00
2022-10-06T02:20:27.024Z,77.00
2022-10-06T02:20:49.762Z,80.20
2022-10-06T02:21:16.229Z,80.10
2022-10-06T02:21:39.037Z,79.90
2022-10-06T02:22:01.788Z,80.20
2022-10-06T02:22:24.523Z,81.30
2022-10-06T02:22:47.517Z,79.50
2022-10-06T02:23:11.724Z,80.50
2022-10-06T02:23:34.559Z,80.00
2022-10-06T02:23:57.286Z,79.60
2022-10-06T02:24:20.134Z,80.00
2022-10-06T02:24:43.024Z,79.10
2022-10-06T02:25:06.083Z,78.80
2022-10-06T02:25:28.759Z,79.00
2022-10-06T02:25:58.529Z,78.90
2022-10-06T02:26:21.283Z,79.00
2022-10-06T02:26:44.025Z,77.30
2022-10-06T02:27:07.063Z,77.50
2022-10-06T02:27:29.760Z,79.80
2022-10-06T02:27:52.538Z,78.40
2022-10-06T02:28:16.899Z,78.80
2022-10-06T02:28:39.848Z,78.40
2022-10-06T02:29:02.574Z,79.50
2022-10-06T02:29:26.333Z,78.40
2022-10-06T02:29:50.282Z,77.00
2022-10-06T02:30:14.607Z,78.60
2022-10-06T02:30:37.604Z,80.60
2022-10-06T02:31:03.315Z,79.50
2022-10-06T02:31:26.170Z,78.80
2022-10-06T02:31:49.669Z,78.40
2022-10-06T02:32:12.339Z,78.50
2022-10-06T02:32:35.698Z,79.50
2022-10-06T02:32:58.669Z,80.40
2022-10-06T02:33:21.443Z,78.30
2022-10-06T02:33:44.979Z,80.30
2022-10-06T02:34:07.678Z,78.40
2022-10-06T02:34:30.320Z,78.60
2022-10-06T02:34:53.173Z,79.10
2022-10-06T02:35:17.188Z,77.50
2022-10-06T02:35:39.949Z,77.40
2022-10-06T02:36:02.590Z,80.90
2022-10-06T02:36:25.843Z,80.00
2022-10-06T02:36:48.565Z,78.20
2022-10-06T02:37:12.304Z,80.30
2022-10-06T02:37:35.163Z,81.00
2022-10-06T02:37:57.938Z,80.70
2022-10-06T02:38:22.063Z,80.80
2022-10-06T02:38:44.755Z,77.50
2022-10-06T02:39:08.594Z,79.40
2022-10-06T02:39:31.298Z,80.90
2022-10-06T02:39:54.079Z,79.00
2022-10-06T02:40:16.893Z,72.70
2022-10-06T02:40:39.598Z,73.30
2022-10-06T02:41:02.249Z,75.20
2022-10-06T02:41:25.737Z,74.60
2022-10-06T02:41:48.384Z,74.70
2022-10-06T02:42:11.388Z,74.20
2022-10-06T02:42:36.079Z,75.40
2022-10-06T02:42:59.350Z,74.00
2022-10-06T02:43:22.121Z,74.30
2022-10-06T02:43:44.901Z,72.80
2022-10-06T02:44:07.776Z,73.60
2022-10-06T02:44:30.522Z,73.40
2022-10-06T02:44:54.173Z,73.40
2022-10-06T02:45:16.983Z,73.20
2022-10-06T02:45:39.708Z,73.70
2022-10-06T02:46:03.698Z,74.20
2022-10-06T02:46:26.622Z,73.70
2022-10-06T02:46:53.818Z,73.40
2022-10-06T02:47:16.881Z,73.10
2022-10-06T02:47:39.626Z,73.60
2022-10-06T02:48:02.549Z,73.20
2022-10-06T02:48:25.556Z,72.20
2022-10-06T02:48:48.515Z,71.80
2022-10-06T02:49:11.283Z,72.20
2022-10-06T02:49:33.974Z,72.90
2022-10-06T02:49:56.682Z,68.60
2022-10-06T02:50:19.370Z,72.60
2022-10-06T02:50:42.749Z,73.00
2022-10-06T02:51:09.689Z,73.20
2022-10-06T02:51:33.254Z,75.50
2022-10-06T02:51:55.949Z,74.60
2022-10-06T02:52:18.675Z,72.90
2022-10-06T02:52:43.065Z,73.20
2022-10-06T02:53:08.806Z,73.20
2022-10-06T02:53:32.950Z,72.80
2022-10-06T02:53:55.680Z,71.90
2022-10-06T02:54:18.474Z,73.40
2022-10-06T02:54:43.779Z,73.50
2022-10-06T02:55:08.159Z,72.80
2022-10-06T02:55:31.365Z,73.20
2022-10-06T02:55:59.524Z,74.00
2022-10-06T02:56:23.004Z,73.80
2022-10-06T02:56:46.291Z,73.60
2022-10-06T02:57:09.616Z,73.70
2022-10-06T02:57:32.311Z,73.80
2022-10-06T02:57:55.365Z,73.80
2022-10-06T02:58:18.069Z,73.60
2022-10-06T02:58:42.899Z,69.00
2022-10-06T02:59:05.647Z,69.70
2022-10-06T02:59:28.359Z,69.80
2022-10-06T02:59:51.528Z,69.60
2022-10-06T03:00:15.248Z,70.20
2022-10-06T03:00:37.929Z,73.20
2022-10-06T03:01:03.561Z,77.00
2022-10-06T03:01:27.830Z,76.50
2022-10-06T03:01:50.698Z,75.00
2022-10-06T03:02:13.501Z,71.40
2022-10-06T03:02:36.414Z,71.00
2022-10-06T03:02:59.845Z,76.50
2022-10-06T03:03:22.587Z,78.20
2022-10-06T03:03:46.804Z,79.30
2022-10-06T03:04:11.993Z,76.90
2022-10-06T03:04:34.661Z,78.00
2022-10-06T03:04:57.429Z,74.50
2022-10-06T03:05:20.159Z,73.40
2022-10-06T03:05:43.202Z,79.00
2022-10-06T03:06:07.037Z,72.80
2022-10-06T03:06:31.189Z,74.60
2022-10-06T03:06:54.258Z,70.90
2022-10-06T03:07:17.112Z,73.50
2022-10-06T03:07:39.837Z,74.00
2022-10-06T03:08:02.512Z,75.20
2022-10-06T03:08:25.298Z,75.70
2022-10-06T03:08:50.072Z,76.30
2022-10-06T03:09:12.803Z,74.90
2022-10-06T03:09:35.549Z,74.20
2022-10-06T03:09:58.346Z,73.70
2022-10-06T03:10:21.088Z,73.00
2022-10-06T03:10:43.722Z,73.40
2022-10-06T03:11:07.360Z,72.00
2022-10-06T03:11:31.214Z,72.40
2022-10-06T03:11:54.120Z,71.70
2022-10-06T03:12:16.812Z,72.40
2022-10-06T03:12:39.529Z,73.10
2022-10-06T03:13:02.545Z,73.00
2022-10-06T03:13:25.274Z,73.30
2022-10-06T03:13:49.623Z,72.80
2022-10-06T03:14:12.271Z,71.80
2022-10-06T03:14:37.907Z,71.40
2022-10-06T03:15:00.650Z,73.40
2022-10-06T03:15:23.679Z,72.30
2022-10-06T03:15:46.718Z,73.10
2022-10-06T03:16:15.277Z,73.50
2022-10-06T03:16:39.209Z,73.50
2022-10-06T03:17:02.238Z,73.50
2022-10-06T03:17:24.993Z,73.90
2022-10-06T03:17:49.588Z,71.90
2022-10-06T03:18:13.056Z,72.20
2022-10-06T03:18:36.312Z,72.00
2022-10-06T03:18:59.057Z,72.40
2022-10-06T03:19:21.762Z,72.40
2022-10-06T03:19:44.437Z,74.80
2022-10-06T03:20:08.542Z,73.60
2022-10-06T03:20:31.230Z,72.70
2022-10-06T03:20:54.276Z,73.00
2022-10-06T03:21:16.958Z,73.90
2022-10-06T03:21:40.552Z,73.80
2022-10-06T03:22:03.503Z,74.00
2022-10-06T03:22:26.327Z,73.50
2022-10-06T03:22:48.968Z,73.20
2022-10-06T03:23:13.695Z,72.60
2022-10-06T03:23:36.623Z,72.70
2022-10-06T03:24:00.988Z,72.40
2022-10-06T03:24:23.752Z,72.20
2022-10-06T03:24:46.598Z,71.80
2022-10-06T03:25:10.808Z,72.80
2022-10-06T03:25:33.938Z,72.80
2022-10-06T03:25:57.647Z,73.40
2022-10-06T03:26:22.596Z,73.00
2022-10-06T03:26:46.486Z,73.30
2022-10-06T03:27:09.286Z,75.80
2022-10-06T03:27:32.142Z,74.80
2022-10-06T03:27:54.934Z,74.70
2022-10-06T03:28:17.649Z,74.70
2022-10-06T03:28:40.421Z,74.20
2022-10-06T03:29:04.461Z,72.80
2022-10-06T03:29:31.076Z,74.00
2022-10-06T03:29:53.676Z,73.80
2022-10-06T03:30:16.451Z,72.60
2022-10-06T03:30:39.172Z,74.40
2022-10-06T03:31:03.123Z,73.70
2022-10-06T03:31:25.982Z,74.30
2022-10-06T03:31:48.902Z,73.90
2022-10-06T03:32:11.723Z,73.50
2022-10-06T03:32:35.127Z,73.30
2022-10-06T03:33:00.023Z,75.00
2022-10-06T03:33:22.720Z,73.50
2022-10-06T03:33:45.370Z,74.50
2022-10-06T03:34:08.169Z,73.80
2022-10-06T03:34:30.819Z,74.50
2022-10-06T03:34:53.590Z,73.40
2022-10-06T03:35:16.627Z,73.10
2022-10-06T03:35:39.299Z,73.20
2022-10-06T03:36:02.634Z,73.30
2022-10-06T03:36:26.292Z,73.70
2022-10-06T03:36:49.014Z,74.20
2022-10-06T03:37:11.749Z,73.40
2022-10-06T03:37:34.549Z,73.30
2022-10-06T03:37:59.184Z,72.70
2022-10-06T03:38:21.939Z,72.00
2022-10-06T03:38:44.629Z,71.80
2022-10-06T03:39:09.926Z,72.70
2022-10-06T03:39:34.565Z,71.90
2022-10-06T03:39:57.411Z,72.60
2022-10-06T03:40:20.192Z,72.40
2022-10-06T03:40:42.979Z,72.70
2022-10-06T03:41:06.109Z,72.90
2022-10-06T03:41:29.584Z,72.90
2022-10-06T03:41:52.251Z,73.70
2022-10-06T03:42:15.039Z,73.70
2022-10-06T03:42:37.639Z,73.80
2022-10-06T03:43:00.405Z,73.00
2022-10-06T03:43:26.399Z,73.40
2022-10-06T03:43:50.465Z,73.50
2022-10-06T03:44:13.225Z,73.20
2022-10-06T03:44:39.033Z,73.10
2022-10-06T03:45:02.844Z,72.80
2022-10-06T03:45:25.553Z,72.60
2022-10-06T03:45:57.008Z,71.40
2022-10-06T03:46:21.585Z,71.60
2022-10-06T03:46:44.321Z,69.90
2022-10-06T03:47:13.219Z,70.00
2022-10-06T03:47:38.935Z,70.30
2022-10-06T03:48:01.699Z,69.50
2022-10-06T03:48:24.470Z,68.80
2022-10-06T03:48:47.222Z,68.80
2022-10-06T03:49:09.854Z,70.10
2022-10-06T03:49:32.769Z,69.20
2022-10-06T03:49:55.395Z,69.70
2022-10-06T03:50:19.087Z,71.20
2022-10-06T03:50:43.940Z,70.40
2022-10-06T03:51:07.815Z,70.10
2022-10-06T03:51:31.890Z,70.00
2022-10-06T03:51:54.646Z,69.90
2022-10-06T03:52:18.601Z,71.60
2022-10-06T03:52:44.034Z,71.80
2022-10-06T03:53:06.721Z,72.10
2022-10-06T03:53:30.069Z,72.20
2022-10-06T03:53:52.964Z,72.20
2022-10-06T03:54:17.130Z,72.00
2022-10-06T03:54:39.725Z,71.20
2022-10-06T03:55:05.815Z,71.60
2022-10-06T03:55:28.704Z,71.30
2022-10-06T03:56:01.932Z,72.10
2022-10-06T03:56:25.274Z,71.90
2022-10-06T03:56:48.033Z,72.20
2022-10-06T03:57:10.869Z,72.10
2022-10-06T03:57:33.545Z,71.50
2022-10-06T03:57:57.406Z,71.50
2022-10-06T03:58:20.083Z,71.10
2022-10-06T03:58:45.668Z,72.70
2022-10-06T03:59:10.273Z,72.40
2022-10-06T03:59:34.913Z,71.90
2022-10-06T03:59:59.938Z,71.90
2022-10-06T04:00:22.878Z,71.70
2022-10-06T04:00:46.589Z,71.80
2022-10-06T04:01:10.498Z,71.90
2022-10-06T04:01:34.519Z,71.40
2022-10-06T04:01:59.902Z,71.60
2022-10-06T04:02:24.939Z,71.10
2022-10-06T04:02:47.675Z,71.20
2022-10-06T04:03:10.357Z,71.60
2022-10-06T04:03:33.115Z,70.70
2022-10-06T04:03:56.159Z,69.70
2022-10-06T04:04:18.854Z,66.60
2022-10-06T04:04:41.504Z,66.40
2022-10-06T04:05:06.662Z,69.60
2022-10-06T04:05:29.329Z,68.30
2022-10-06T04:05:55.479Z,68.30
2022-10-06T04:06:19.212Z,69.50
2022-10-06T04:06:43.184Z,69.70
2022-10-06T04:07:05.995Z,70.40
2022-10-06T04:07:28.725Z,72.60
2022-10-06T04:07:53.654Z,71.20
2022-10-06T04:08:16.409Z,69.10
2022-10-06T04:08:39.674Z,69.90
2022-10-06T04:09:02.475Z,69.90
2022-10-06T04:09:26.638Z,69.30
2022-10-06T04:09:49.297Z,69.70
2022-10-06T04:10:12.065Z,69.40
2022-10-06T04:10:34.861Z,69.60
2022-10-06T04:11:05.164Z,68.70
2022-10-06T04:11:28.955Z,69.30
2022-10-06T04:11:52.796Z,69.30
2022-10-06T04:12:17.883Z,69.50
2022-10-06T04:12:40.581Z,69.10
2022-10-06T04:13:03.315Z,69.10
2022-10-06T04:13:25.990Z,69.30
2022-10-06T04:13:49.126Z,68.70
2022-10-06T04:14:13.955Z,68.80
2022-10-06T04:14:36.650Z,69.50
2022-10-06T04:15:00.255Z,70.10
2022-10-06T04:15:23.216Z,68.90
2022-10-06T04:15:45.993Z,69.10
2022-10-06T04:16:12.794Z,69.60
2022-10-06T04:16:36.225Z,68.20
2022-10-06T04:16:59.700Z,67.80
2022-10-06T04:17:22.421Z,68.20
2022-10-06T04:17:45.216Z,68.10
2022-10-06T04:18:07.880Z,67.50
2022-10-06T04:18:30.923Z,67.60
2022-10-06T04:18:56.380Z,68.10
2022-10-06T04:19:19.201Z,69.00
2022-10-06T04:19:41.921Z,69.40
2022-10-06T04:20:07.291Z,72.00
2022-10-06T04:20:29.945Z,72.20
2022-10-06T04:20:59.691Z,73.30
2022-10-06T04:21:22.405Z,73.40
2022-10-06T04:21:47.102Z,73.20
2022-10-06T04:22:09.738Z,72.40
2022-10-06T04:22:32.487Z,72.30
2022-10-06T04:22:55.753Z,72.40
2022-10-06T04:23:20.898Z,72.50
2022-10-06T04:23:43.654Z,72.20
2022-10-06T04:24:07.046Z,72.20
2022-10-06T04:24:31.260Z,72.50
2022-10-06T04:24:53.966Z,72.60
2022-10-06T04:25:16.811Z,71.20
2022-10-06T04:25:39.510Z,70.70
2022-10-06T04:26:03.032Z,72.10
2022-10-06T04:26:27.062Z,72.10
2022-10-06T04:26:50.409Z,72.20
2022-10-06T04:27:28.381Z,71.90
2022-10-06T04:27:52.965Z,71.50
2022-10-06T04:28:16.072Z,71.30
2022-10-06T04:28:39.349Z,71.80
2022-10-06T04:29:03.200Z,71.20
2022-10-06T04:29:25.925Z,71.10
2022-10-06T04:29:48.661Z,71.50
2022-10-06T04:30:12.728Z,70.70
2022-10-06T04:30:36.005Z,70.90
2022-10-06T04:30:58.800Z,71.00
2022-10-06T04:31:24.126Z,69.70
2022-10-06T04:31:47.276Z,71.70
2022-10-06T04:32:12.140Z,70.60
2022-10-06T04:32:35.362Z,71.10
2022-10-06T04:32:58.089Z,70.70
2022-10-06T04:33:22.953Z,70.20
2022-10-06T04:33:47.069Z,72.60
2022-10-06T04:34:10.987Z,72.40
2022-10-06T04:34:33.747Z,72.00
2022-10-06T04:34:56.459Z,72.00
2022-10-06T04:35:21.834Z,72.20
2022-10-06T04:35:44.564Z,72.60
2022-10-06T04:36:08.386Z,73.40
2022-10-06T04:36:32.495Z,73.60
2022-10-06T04:36:55.175Z,72.90
2022-10-06T04:37:17.915Z,71.90
2022-10-06T04:37:41.294Z,73.30
2022-10-06T04:38:04.065Z,73.10
2022-10-06T04:38:28.424Z,71.10
2022-10-06T04:38:54.179Z,71.50
2022-10-06T04:39:16.886Z,71.80
2022-10-06T04:39:41.292Z,72.00
2022-10-06T04:40:04.329Z,71.70
2022-10-06T04:40:27.044Z,71.50
2022-10-06T04:40:49.897Z,71.40
2022-10-06T04:41:14.304Z,69.60
2022-10-06T04:41:37.924Z,69.80
2022-10-06T04:42:00.829Z,72.70
2022-10-06T04:42:27.892Z,73.20
2022-10-06T04:42:53.016Z,72.80
2022-10-06T04:43:15.732Z,72.70
2022-10-06T04:43:38.404Z,72.90
2022-10-06T04:44:02.353Z,73.30
2022-10-06T04:44:25.123Z,73.90
2022-10-06T04:44:47.938Z,73.90
2022-10-06T04:45:11.316Z,73.60
2022-10-06T04:45:34.104Z,73.60
2022-10-06T04:45:58.268Z,72.90
2022-10-06T04:46:42.225Z,73.10
2022-10-06T04:47:04.553Z,73.40
2022-10-06T04:47:27.284Z,73.40
2022-10-06T04:47:50.241Z,73.60
2022-10-06T04:48:13.932Z,73.30
2022-10-06T04:48:36.663Z,72.70
2022-10-06T04:48:59.349Z,73.50
2022-10-06T04:49:22.242Z,73.10
2022-10-06T04:49:47.201Z,73.30
2022-10-06T04:50:10.529Z,72.40
2022-10-06T04:50:33.277Z,72.40
2022-10-06T04:50:56.631Z,72.70
2022-10-06T04:51:19.512Z,72.20
2022-10-06T04:51:42.236Z,71.80
2022-10-06T04:52:04.977Z,72.00
2022-10-06T04:52:30.056Z,72.80
2022-10-06T04:52:54.167Z,72.00
2022-10-06T04:53:16.892Z,71.60
2022-10-06T04:53:39.721Z,72.40
2022-10-06T04:54:03.843Z,72.20
2022-10-06T04:54:31.311Z,72.00
2022-10-06T04:54:58.107Z,72.50
2022-10-06T04:55:21.771Z,73.00
2022-10-06T04:55:44.533Z,73.10
2022-10-06T04:56:08.381Z,73.00
2022-10-06T04:56:31.377Z,73.00
2022-10-06T04:56:54.072Z,72.70
2022-10-06T04:57:17.009Z,73.20
2022-10-06T04:57:39.760Z,73.20
2022-10-06T04:58:02.429Z,72.80
2022-10-06T04:58:25.123Z,70.00
2022-10-06T04:58:48.854Z,70.40
2022-10-06T04:59:11.571Z,70.30
2022-10-06T04:59:52.453Z,69.70
2022-10-06T05:00:25.384Z,68.40
2022-10-06T05:00:49.438Z,68.80
2022-10-06T05:01:16.407Z,72.10
2022-10-06T05:01:39.185Z,69.20
2022-10-06T05:02:02.797Z,69.30
2022-10-06T05:02:25.575Z,69.00
2022-10-06T05:02:48.329Z,71.00
2022-10-06T05:03:11.109Z,71.30
2022-10-06T05:03:33.787Z,71.70
2022-10-06T05:03:57.276Z,71.50
2022-10-06T05:04:20.091Z,72.20