createdAt,value
2023-08-12T00:00:44.800Z,19.30
2023-08-12T00:01:48.052Z,19.29
2023-08-12T00:02:50.291Z,19.28
2023-08-12T00:03:53.825Z,19.28
2023-08-12T00:04:56.229Z,19.28
2023-08-12T00:06:01.640Z,19.28
2023-08-12T00:07:03.997Z,19.27
2023-08-12T00:08:07.476Z,19.27
2023-08-12T00:09:10.123Z,19.26
2023-08-12T00:10:14.316Z,19.26
2023-08-12T00:11:16.530Z,19.24
2023-08-12T00:12:19.694Z,19.21
2023-08-12T00:13:23.248Z,19.18
2023-08-12T00:14:26.493Z,19.16
2023-08-12T00:15:28.772Z,19.14
2023-08-12T00:16:32.053Z,19.12
2023-08-12T00:17:34.309Z,19.10
2023-08-12T00:18:38.100Z,19.09
2023-08-12T00:19:41.320Z,19.08
2023-08-12T00:20:43.509Z,19.07
2023-08-12T00:21:46.679Z,19.07
2023-08-12T00:22:48.849Z,19.08
2023-08-12T00:23:51.148Z,19.09
2023-08-12T00:24:54.427Z,19.11
2023-08-12T00:25:59.419Z,19.12
2023-08-12T00:27:02.672Z,19.14
2023-08-12T00:28:05.648Z,19.17
2023-08-12T00:29:10.072Z,19.19
2023-08-12T00:30:12.695Z,19.22
2023-08-12T00:31:15.969Z,19.23
2023-08-12T00:32:18.116Z,19.25
2023-08-12T00:33:21.244Z,19.25
2023-08-12T00:34:23.360Z,19.24
2023-08-12T00:35:26.493Z,19.24
2023-08-12T00:36:28.880Z,19.25
2023-08-12T00:37:32.135Z,19.25
2023-08-12T00:38:34.295Z,19.24
2023-08-12T00:39:37.629Z,19.23
2023-08-12T00:40:39.972Z,19.25
2023-08-12T00:41:43.248Z,19.26
2023-08-12T00:42:45.414Z,19.27
2023-08-12T00:43:48.676Z,19.27
2023-08-12T00:44:52.154Z,19.28
2023-08-12T00:45:55.544Z,19.30
2023-08-12T00:46:57.948Z,19.33
2023-08-12T00:48:01.247Z,19.34
2023-08-12T00:49:03.762Z,19.34
2023-08-12T00:50:08.032Z,19.33
2023-08-12T00:51:10.794Z,19.34
2023-08-12T00:52:14.498Z,19.35
2023-08-12T00:53:17.580Z,19.36
2023-08-12T00:54:23.207Z,19.35
2023-08-12T00:55:25.447Z,19.35
2023-08-12T00:56:28.911Z,19.34
2023-08-12T00:57:31.343Z,19.31
2023-08-12T00:58:34.560Z,19.27
2023-08-12T00:59:37.708Z,19.24
2023-08-12T01:00:41.914Z,19.23
2023-08-12T01:01:45.339Z,19.22
2023-08-12T01:02:49.758Z,19.19
2023-08-12T01:03:54.144Z,19.15
2023-08-12T01:04:57.152Z,19.11
2023-08-12T01:06:00.968Z,19.08
2023-08-12T01:07:04.665Z,19.07
2023-08-12T01:08:07.890Z,19.06
2023-08-12T01:09:10.673Z,19.07
2023-08-12T01:10:16.506Z,19.07
2023-08-12T01:11:27.149Z,19.06
2023-08-12T01:12:36.410Z,19.06
2023-08-12T01:13:48.258Z,19.05
2023-08-12T01:14:58.655Z,19.01
2023-08-12T01:16:06.682Z,19.00
2023-08-12T01:17:11.932Z,19.00
2023-08-12T01:18:15.719Z,19.00
2023-08-12T01:19:25.583Z,19.01
2023-08-12T01:20:31.619Z,19.01
2023-08-12T01:21:35.025Z,19.01
2023-08-12T01:22:40.598Z,19.00
2023-08-12T01:23:44.297Z,19.00
2023-08-12T01:24:47.568Z,18.99
2023-08-12T01:25:49.821Z,18.98
2023-08-12T01:26:52.992Z,18.96
2023-08-12T01:27:57.626Z,18.94
2023-08-12T01:29:00.910Z,18.92
2023-08-12T01:30:04.615Z,18.90
2023-08-12T01:31:13.510Z,18.89
2023-08-12T01:32:24.517Z,18.89
2023-08-12T01:33:34.037Z,18.86
2023-08-12T01:34:42.444Z,18.83
2023-08-12T01:35:49.683Z,18.82
2023-08-12T01:36:56.469Z,18.82
2023-08-12T01:38:02.079Z,18.81
2023-08-12T01:39:07.103Z,18.79
2023-08-12T01:40:12.100Z,18.78
2023-08-12T01:41:15.358Z,18.76
2023-08-12T01:42:19.390Z,18.73
2023-08-12T01:43:21.857Z,18.70
2023-08-12T01:44:25.127Z,18.67
2023-08-12T01:45:27.512Z,18.65
2023-08-12T01:46:30.712Z,18.63
2023-08-12T01:47:33.468Z,18.60
2023-08-12T01:48:36.649Z,18.58
2023-08-12T01:49:38.872Z,18.56
2023-08-12T01:50:47.908Z,18.54
2023-08-12T01:51:50.103Z,18.53
2023-08-12T01:52:53.276Z,18.52
2023-08-12T01:53:55.460Z,18.51
2023-08-12T01:55:00.001Z,18.49
2023-08-12T01:56:02.154Z,18.48
2023-08-12T01:57:06.881Z,18.47
2023-08-12T01:58:09.120Z,18.47
2023-08-12T01:59:12.312Z,18.47
2023-08-12T02:00:14.738Z,18.47
2023-08-12T02:01:17.989Z,18.47
2023-08-12T02:02:20.219Z,18.47
2023-08-12T02:03:23.468Z,18.48
2023-08-12T02:04:26.946Z,18.48
2023-08-12T02:05:30.152Z,18.48
2023-08-12T02:06:32.292Z,18.46
2023-08-12T02:07:34.447Z,18.45
2023-08-12T02:08:37.663Z,18.44
2023-08-12T02:09:39.826Z,18.43
2023-08-12T02:10:44.377Z,18.43
2023-08-12T02:11:46.536Z,18.42
2023-08-12T02:12:49.719Z,18.41
2023-08-12T02:13:51.907Z,18.40
2023-08-12T02:14:55.132Z,18.38
2023-08-12T02:15:57.353Z,18.37
2023-08-12T02:17:00.595Z,18.35
2023-08-12T02:18:03.117Z,18.33
2023-08-12T02:19:06.546Z,18.31
2023-08-12T02:20:09.270Z,18.30
2023-08-12T02:21:12.889Z,18.29
2023-08-12T02:22:15.234Z,18.29
2023-08-12T02:23:18.409Z,18.29
2023-08-12T02:24:20.618Z,18.29
2023-08-12T02:25:23.765Z,18.29
2023-08-12T02:26:27.366Z,18.29
2023-08-12T02:27:30.579Z,18.29
2023-08-12T02:28:32.849Z,18.29
2023-08-12T02:29:35.988Z,18.29
2023-08-12T02:30:38.182Z,18.29
2023-08-12T02:31:41.407Z,18.29
2023-08-12T02:32:44.864Z,18.29
2023-08-12T02:33:48.101Z,18.28
2023-08-12T02:34:50.342Z,18.26
2023-08-12T02:35:55.559Z,18.25
2023-08-12T02:36:57.729Z,18.23
2023-08-12T02:38:00.995Z,18.23
2023-08-12T02:39:03.354Z,18.24
2023-08-12T02:40:07.706Z,18.24
2023-08-12T02:41:09.924Z,18.23
2023-08-12T02:42:14.428Z,18.22
2023-08-12T02:43:16.741Z,18.21
2023-08-12T02:44:19.864Z,18.19
2023-08-12T02:45:22.017Z,18.17
2023-08-12T02:46:26.522Z,18.15
2023-08-12T02:47:28.767Z,18.15
2023-08-12T02:48:32.114Z,18.14
2023-08-12T02:49:34.275Z,18.12
2023-08-12T02:50:37.455Z,18.10
2023-08-12T02:51:39.579Z,18.09
2023-08-12T02:52:42.749Z,18.08
2023-08-12T02:53:44.992Z,18.07
2023-08-12T02:54:47.168Z,18.06
2023-08-12T02:55:50.325Z,18.05
2023-08-12T02:56:52.494Z,18.04
2023-08-12T02:57:57.252Z,18.02
2023-08-12T02:58:59.578Z,18.00
2023-08-12T03:00:02.755Z,17.98
2023-08-12T03:01:05.423Z,17.97
2023-08-12T03:02:08.681Z,17.96
2023-08-12T03:03:11.014Z,17.95
2023-08-12T03:04:14.405Z,17.95
2023-08-12T03:05:16.856Z,17.96
2023-08-12T03:06:20.030Z,17.96
2023-08-12T03:07:22.171Z,17.96
2023-08-12T03:08:25.863Z,17.96
2023-08-12T03:09:28.031Z,17.98
2023-08-12T03:10:31.142Z,17.99
2023-08-12T03:11:33.337Z,18.01
2023-08-12T03:12:37.190Z,18.02
2023-08-12T03:13:40.745Z,18.02
2023-08-12T03:14:43.893Z,18.02
2023-08-12T03:15:46.052Z,18.01
2023-08-12T03:16:49.139Z,18.01
2023-08-12T03:17:51.417Z,18.01
2023-08-12T03:18:54.518Z,18.02
2023-08-12T03:19:58.228Z,18.02
2023-08-12T03:21:01.351Z,18.02
2023-08-12T03:22:03.936Z,18.02
2023-08-12T03:23:07.074Z,18.02
2023-08-12T03:24:09.218Z,18.02
2023-08-12T03:25:12.539Z,18.01
2023-08-12T03:26:15.478Z,18.01
2023-08-12T03:27:18.589Z,18.01
2023-08-12T03:28:20.752Z,18.01
2023-08-12T03:29:25.284Z,18.02
2023-08-12T03:30:27.522Z,18.02
2023-08-12T03:31:30.624Z,18.03
2023-08-12T03:32:32.849Z,18.04
2023-08-12T03:33:36.039Z,18.04
2023-08-12T03:34:38.132Z,18.04
2023-08-12T03:35:41.400Z,18.05
2023-08-12T03:36:43.706Z,18.05
2023-08-12T03:37:46.805Z,18.05
2023-08-12T03:38:48.972Z,18.05
2023-08-12T03:39:52.134Z,18.05
2023-08-12T03:40:54.300Z,18.05
2023-08-12T03:41:57.415Z,18.04
2023-08-12T03:42:59.819Z,18.03
2023-08-12T03:44:02.975Z,18.02
2023-08-12T03:45:08.172Z,18.01
2023-08-12T03:46:11.368Z,18.01
2023-08-12T03:47:13.824Z,18.00
2023-08-12T03:48:17.208Z,17.99
2023-08-12T03:49:20.857Z,17.98
2023-08-12T03:50:25.637Z,17.98
2023-08-12T03:51:27.911Z,17.97
2023-08-12T03:52:31.011Z,17.95
2023-08-12T03:53:33.211Z,17.93
2023-08-12T03:54:36.323Z,17.91
2023-08-12T03:55:38.496Z,17.90
2023-08-12T03:56:41.673Z,17.89
2023-08-12T03:57:43.849Z,17.88
2023-08-12T03:58:47.020Z,17.88
2023-08-12T03:59:49.202Z,17.88
2023-08-12T04:00:53.784Z,17.87
2023-08-12T04:01:55.999Z,17.86
2023-08-12T04:02:59.411Z,17.85
2023-08-12T04:04:01.667Z,17.84
2023-08-12T04:05:05.024Z,17.84
2023-08-12T04:06:07.397Z,17.83
2023-08-12T04:07:11.067Z,17.82
2023-08-12T04:08:13.492Z,17.82
2023-08-12T04:09:16.599Z,17.82
2023-08-12T04:10:18.925Z,17.82
2023-08-12T04:11:22.227Z,17.83
2023-08-12T04:12:24.462Z,17.85
2023-08-12T04:13:27.686Z,17.86
2023-08-12T04:14:29.945Z,17.87
2023-08-12T04:15:33.125Z,17.87
2023-08-12T04:16:37.506Z,17.88
2023-08-12T04:17:42.508Z,17.88
2023-08-12T04:18:44.838Z,17.87
2023-08-12T04:19:47.999Z,17.87
2023-08-12T04:20:51.215Z,17.88
2023-08-12T04:21:54.413Z,17.89
2023-08-12T04:22:56.617Z,17.90
2023-08-12T04:23:59.841Z,17.90
2023-08-12T04:25:02.135Z,17.90
2023-08-12T04:26:05.280Z,17.89
2023-08-12T04:27:09.181Z,17.89
2023-08-12T04:28:12.579Z,17.88
2023-08-12T04:29:14.730Z,17.88
2023-08-12T04:30:18.681Z,17.88
2023-08-12T04:31:20.903Z,17.88
2023-08-12T04:32:25.551Z,17.88
2023-08-12T04:33:28.024Z,17.88
2023-08-12T04:34:31.226Z,17.88
2023-08-12T04:35:33.532Z,17.89
2023-08-12T04:36:36.788Z,17.90
2023-08-12T04:37:38.973Z,17.90
2023-08-12T04:38:42.148Z,17.91
2023-08-12T04:39:44.304Z,17.92
2023-08-12T04:40:48.139Z,17.93
2023-08-12T04:41:50.404Z,17.94
2023-08-12T04:42:53.493Z,17.95
2023-08-12T04:43:55.613Z,17.96
2023-08-12T04:44:58.784Z,17.98
2023-08-12T04:46:00.930Z,17.99
2023-08-12T04:47:04.316Z,18.02
2023-08-12T04:48:09.641Z,18.04
2023-08-12T04:49:13.008Z,18.05
2023-08-12T04:50:15.421Z,18.08
2023-08-12T04:51:18.574Z,18.09
2023-08-12T04:52:21.824Z,18.12
2023-08-12T04:53:25.052Z,18.15
2023-08-12T04:54:27.264Z,18.16
2023-08-12T04:55:29.471Z,18.19
2023-08-12T04:56:32.533Z,18.22
2023-08-12T04:57:34.783Z,18.23
2023-08-12T04:58:36.971Z,18.24
2023-08-12T04:59:40.219Z,18.25
2023-08-12T05:00:42.410Z,18.27
2023-08-12T05:01:58.566Z,18.28
2023-08-12T05:03:05.567Z,18.29
2023-08-12T05:04:10.118Z,18.31
2023-08-12T05:05:12.378Z,18.32
2023-08-12T05:06:15.574Z,18.33
2023-08-12T05:07:18.249Z,18.35
2023-08-12T05:08:21.497Z,18.36
2023-08-12T05:09:23.672Z,18.38
2023-08-12T05:10:26.885Z,18.41
2023-08-12T05:11:29.017Z,18.42
2023-08-12T05:12:32.314Z,18.44
2023-08-12T05:13:35.243Z,18.46
2023-08-12T05:14:38.494Z,18.48
2023-08-12T05:15:40.889Z,18.50
2023-08-12T05:16:44.156Z,18.53
2023-08-12T05:17:46.415Z,18.56
2023-08-12T05:18:49.610Z,18.59
2023-08-12T05:19:53.081Z,18.61
2023-08-12T05:20:56.238Z,18.63
2023-08-12T05:21:58.452Z,18.65
2023-08-12T05:23:01.611Z,18.68
2023-08-12T05:24:04.170Z,18.70
2023-08-12T05:25:08.175Z,18.73
2023-08-12T05:26:10.351Z,18.75
2023-08-12T05:27:13.515Z,18.78
2023-08-12T05:28:15.684Z,18.80
2023-08-12T05:29:18.894Z,18.83
2023-08-12T05:30:21.132Z,18.86
2023-08-12T05:31:24.392Z,18.88
2023-08-12T05:32:26.566Z,18.91
2023-08-12T05:33:29.793Z,18.94
2023-08-12T05:34:32.116Z,18.98
2023-08-12T05:35:36.962Z,19.01
2023-08-12T05:36:39.157Z,19.05
2023-08-12T05:37:42.273Z,19.07
2023-08-12T05:38:44.486Z,19.10
2023-08-12T05:39:47.625Z,19.12
2023-08-12T05:40:50.089Z,19.16
2023-08-12T05:41:53.528Z,19.18
2023-08-12T05:42:55.803Z,19.21
2023-08-12T05:43:58.963Z,19.23
2023-08-12T05:45:01.142Z,19.25
2023-08-12T05:46:04.314Z,19.27
2023-08-12T05:47:06.504Z,19.30
2023-08-12T05:48:10.093Z,19.32
2023-08-12T05:49:12.772Z,19.34
2023-08-12T05:50:16.183Z,19.36
2023-08-12T05:51:19.733Z,19.39
2023-08-12T05:52:22.941Z,19.42
2023-08-12T05:53:25.386Z,19.45
2023-08-12T05:54:28.566Z,19.49
2023-08-12T05:55:30.774Z,19.53
2023-08-12T05:56:33.922Z,19.56
2023-08-12T05:57:36.095Z,19.58
2023-08-12T05:58:39.280Z,19.62
2023-08-12T05:59:41.485Z,19.66
2023-08-12T06:00:46.462Z,19.69
2023-08-12T06:01:49.633Z,19.72
2023-08-12T06:02:52.841Z,19.75
2023-08-12T06:03:56.199Z,19.79
2023-08-12T06:04:58.545Z,19.82
2023-08-12T06:06:01.725Z,19.85
2023-08-12T06:07:05.399Z,19.89
2023-08-12T06:08:08.567Z,19.93
2023-08-12T06:09:10.783Z,19.97
2023-08-12T06:10:13.940Z,20.01
2023-08-12T06:11:16.130Z,20.05
2023-08-12T06:12:19.335Z,20.09
2023-08-12T06:13:21.533Z,20.12
2023-08-12T06:14:24.723Z,20.16
2023-08-12T06:15:27.068Z,20.19
2023-08-12T06:16:30.259Z,20.24
2023-08-12T06:17:32.495Z,20.28
2023-08-12T06:18:35.869Z,20.32
2023-08-12T06:19:38.051Z,20.35
2023-08-12T06:20:41.189Z,20.39
2023-08-12T06:21:43.326Z,20.43
2023-08-12T06:22:47.838Z,20.47
2023-08-12T06:23:49.984Z,20.51
2023-08-12T06:24:53.184Z,20.55
2023-08-12T06:25:55.394Z,20.58
2023-08-12T06:26:58.670Z,20.60
2023-08-12T06:28:00.982Z,20.64
2023-08-12T06:29:06.088Z,20.67
2023-08-12T06:30:10.074Z,20.71
2023-08-12T06:31:13.249Z,20.74
2023-08-12T06:32:15.825Z,20.76
2023-08-12T06:33:19.013Z,20.79
2023-08-12T06:34:21.179Z,20.83
2023-08-12T06:35:24.430Z,20.87
2023-08-12T06:36:26.598Z,20.91
2023-08-12T06:37:29.819Z,20.94
2023-08-12T06:38:33.443Z,20.97
2023-08-12T06:39:36.585Z,20.99
2023-08-12T06:40:39.394Z,21.02
2023-08-12T06:41:42.575Z,21.06
2023-08-12T06:42:44.724Z,21.10
2023-08-12T06:43:47.898Z,21.13
2023-08-12T06:44:55.620Z,21.16
2023-08-12T06:45:58.803Z,21.21
2023-08-12T06:47:01.041Z,21.26
2023-08-12T06:48:04.451Z,21.29
2023-08-12T06:49:06.706Z,21.33
2023-08-12T06:50:10.526Z,21.36
2023-08-12T06:51:12.802Z,21.38
2023-08-12T06:52:17.201Z,21.41
2023-08-12T06:53:19.324Z,21.45
2023-08-12T06:54:25.713Z,21.47
2023-08-12T06:55:27.929Z,21.50
2023-08-12T06:56:31.135Z,21.55
2023-08-12T06:57:33.303Z,21.60
2023-08-12T06:58:36.483Z,21.65
2023-08-12T06:59:38.822Z,21.71
2023-08-12T07:00:42.062Z,21.76
2023-08-12T07:01:44.360Z,21.80
2023-08-12T07:02:47.648Z,21.82
2023-08-12T07:03:49.818Z,21.86
2023-08-12T07:04:53.003Z,21.88
2023-08-12T07:05:55.510Z,21.91
2023-08-12T07:06:57.882Z,21.94
2023-08-12T07:08:01.086Z,21.97
2023-08-12T07:09:04.398Z,22.02
2023-08-12T07:10:09.865Z,22.06
2023-08-12T07:11:12.155Z,22.10
2023-08-12T07:12:15.297Z,22.13
2023-08-12T07:13:17.497Z,22.17
2023-08-12T07:14:20.693Z,22.22
2023-08-12T07:15:22.876Z,22.26
2023-08-12T07:16:25.998Z,22.29
2023-08-12T07:17:28.212Z,22.31
2023-08-12T07:18:32.113Z,22.34
2023-08-12T07:19:34.342Z,22.36
2023-08-12T07:20:37.424Z,22.39
2023-08-12T07:21:39.704Z,22.43
2023-08-12T07:22:42.885Z,22.47
2023-08-12T07:23:51.648Z,22.51
2023-08-12T07:25:05.476Z,22.56
2023-08-12T07:26:09.046Z,22.60
2023-08-12T07:27:12.296Z,22.66
2023-08-12T07:28:14.468Z,22.72
2023-08-12T07:29:17.660Z,22.78
2023-08-12T07:30:19.834Z,22.82
2023-08-12T07:31:23.037Z,22.87
2023-08-12T07:32:25.237Z,22.92
2023-08-12T07:33:28.412Z,22.95
2023-08-12T07:34:31.909Z,22.98
2023-08-12T07:35:35.468Z,23.01
2023-08-12T07:36:37.580Z,23.04
2023-08-12T07:37:40.798Z,23.07
2023-08-12T07:38:43.047Z,23.10
2023-08-12T07:39:46.582Z,23.13
2023-08-12T07:40:49.784Z,23.16
2023-08-12T07:41:54.247Z,23.18
2023-08-12T07:42:56.493Z,23.21
2023-08-12T07:43:59.584Z,23.23
2023-08-12T07:45:01.823Z,23.25
2023-08-12T07:46:10.138Z,23.28
2023-08-12T07:47:12.866Z,23.31
2023-08-12T07:48:15.959Z,23.34
2023-08-12T07:49:18.224Z,23.38
2023-08-12T07:50:21.619Z,23.40
2023-08-12T07:51:23.792Z,23.44
2023-08-12T07:52:26.983Z,23.47
2023-08-12T07:53:29.167Z,23.49
2023-08-12T07:54:32.276Z,23.53
2023-08-12T07:55:35.921Z,23.55
2023-08-12T07:56:39.070Z,23.58
2023-08-12T07:57:42.687Z,23.60
2023-08-12T07:58:46.887Z,23.61
2023-08-12T07:59:49.065Z,23.64
2023-08-12T08:00:54.770Z,23.66
2023-08-12T08:01:56.996Z,23.69
2023-08-12T08:03:00.218Z,23.71
2023-08-12T08:04:02.425Z,23.73
2023-08-12T08:05:06.156Z,23.76
2023-08-12T08:06:08.327Z,23.78
2023-08-12T08:07:13.189Z,23.81
2023-08-12T08:08:15.883Z,23.85
2023-08-12T08:09:19.104Z,23.88
2023-08-12T08:10:21.277Z,23.91
2023-08-12T08:11:26.373Z,23.94
2023-08-12T08:12:28.540Z,23.98
2023-08-12T08:13:33.104Z,24.02
2023-08-12T08:14:35.208Z,24.06
2023-08-12T08:15:38.709Z,24.09
2023-08-12T08:16:42.981Z,24.13
2023-08-12T08:17:46.347Z,24.15
2023-08-12T08:18:48.901Z,24.18
2023-08-12T08:19:52.063Z,24.20
2023-08-12T08:20:54.339Z,24.22
2023-08-12T08:21:57.561Z,24.24
2023-08-12T08:22:59.750Z,24.27
2023-08-12T08:24:02.872Z,24.29
2023-08-12T08:25:05.536Z,24.31
2023-08-12T08:26:09.330Z,24.34
2023-08-12T08:27:11.474Z,24.37
2023-08-12T08:28:14.693Z,24.39
2023-08-12T08:29:18.279Z,24.42
2023-08-12T08:30:21.506Z,24.43
2023-08-12T08:31:23.678Z,24.46
2023-08-12T08:32:27.092Z,24.48
2023-08-12T08:33:29.300Z,24.50
2023-08-12T08:34:32.456Z,24.51
2023-08-12T08:35:34.769Z,24.54
2023-08-12T08:36:38.249Z,24.55
2023-08-12T08:37:41.538Z,24.57
2023-08-12T08:38:44.690Z,24.59
2023-08-12T08:39:46.856Z,24.62
2023-08-12T08:40:51.440Z,24.65
2023-08-12T08:41:55.206Z,24.67
2023-08-12T08:43:05.828Z,24.68
2023-08-12T08:44:09.532Z,24.70
2023-08-12T08:45:15.782Z,24.72
2023-08-12T08:46:18.063Z,24.75
2023-08-12T08:47:21.348Z,24.79
2023-08-12T08:48:24.582Z,24.82
2023-08-12T08:49:27.036Z,24.83
2023-08-12T08:50:30.351Z,24.84
2023-08-12T08:51:33.077Z,24.86
2023-08-12T08:52:37.308Z,24.89
2023-08-12T08:53:40.374Z,24.93
2023-08-12T08:54:44.278Z,24.96
2023-08-12T08:55:46.958Z,24.98
2023-08-12T08:57:00.431Z,25.00
2023-08-12T08:58:09.447Z,25.02
2023-08-12T08:59:12.795Z,25.04
2023-08-12T09:00:18.110Z,25.06
2023-08-12T09:01:23.477Z,25.07
2023-08-12T09:02:26.521Z,25.09
2023-08-12T09:03:30.154Z,25.10
2023-08-12T09:04:33.072Z,25.12
2023-08-12T09:05:37.433Z,25.14
2023-08-12T09:06:40.953Z,25.16
2023-08-12T09:07:45.118Z,25.18
2023-08-12T09:08:49.805Z,25.19
2023-08-12T09:09:55.059Z,25.20
2023-08-12T09:10:58.872Z,25.24
2023-08-12T09:12:02.108Z,25.28
2023-08-12T09:13:04.645Z,25.32
2023-08-12T09:14:08.423Z,25.34
2023-08-12T09:15:11.276Z,25.37
2023-08-12T09:16:15.843Z,25.41
2023-08-12T09:17:18.033Z,25.44
2023-08-12T09:18:25.164Z,25.48
2023-08-12T09:19:27.385Z,25.52
2023-08-12T09:20:30.585Z,25.56
2023-08-12T09:21:32.810Z,25.60
2023-08-12T09:22:35.995Z,25.65
2023-08-12T09:23:38.855Z,25.69
2023-08-12T09:24:42.014Z,25.74
2023-08-12T09:25:45.216Z,25.78
2023-08-12T09:26:52.604Z,25.82
2023-08-12T09:27:57.408Z,25.86
2023-08-12T09:29:00.929Z,25.88
2023-08-12T09:30:05.921Z,25.91
2023-08-12T09:31:09.162Z,25.95
2023-08-12T09:32:15.176Z,25.98
2023-08-12T09:33:17.887Z,26.01
2023-08-12T09:34:20.032Z,26.03
2023-08-12T09:35:23.301Z,26.05
2023-08-12T09:36:25.489Z,26.07
2023-08-12T09:37:28.595Z,26.08
2023-08-12T09:38:31.364Z,26.10
2023-08-12T09:39:34.663Z,26.11
2023-08-12T09:40:37.223Z,26.13
2023-08-12T09:41:41.110Z,26.15
2023-08-12T09:42:46.869Z,26.17
2023-08-12T09:43:49.999Z,26.18
2023-08-12T09:44:52.498Z,26.19
2023-08-12T09:45:58.323Z,26.20
2023-08-12T09:47:00.600Z,26.22
2023-08-12T09:48:06.118Z,26.22
2023-08-12T09:49:08.508Z,26.24
2023-08-12T09:50:11.726Z,26.25
2023-08-12T09:51:14.203Z,26.27
2023-08-12T09:52:17.472Z,26.29
2023-08-12T09:53:19.689Z,26.31
2023-08-12T09:54:25.763Z,26.31
2023-08-12T09:55:28.029Z,26.31
2023-08-12T09:56:36.865Z,26.32
2023-08-12T09:57:43.717Z,26.33
2023-08-12T09:58:50.112Z,26.36
2023-08-12T09:59:54.855Z,26.38
2023-08-12T10:00:58.491Z,26.40
2023-08-12T10:02:01.043Z,26.42
2023-08-12T10:03:06.744Z,26.45
2023-08-12T10:04:13.132Z,26.46
2023-08-12T10:05:21.932Z,26.49
2023-08-12T10:06:24.442Z,26.53
2023-08-12T10:07:28.277Z,26.56
2023-08-12T10:08:30.965Z,26.59
2023-08-12T10:09:35.341Z,26.60
2023-08-12T10:10:37.753Z,26.63
2023-08-12T10:11:41.727Z,26.66
2023-08-12T10:12:43.945Z,26.68
2023-08-12T10:13:47.514Z,26.70
2023-08-12T10:14:49.663Z,26.71
2023-08-12T10:15:51.914Z,26.73
2023-08-12T10:17:04.439Z,26.74
2023-08-12T10:18:12.051Z,26.76
2023-08-12T10:19:19.279Z,26.78
2023-08-12T10:20:23.657Z,26.81
2023-08-12T10:21:26.973Z,26.82
2023-08-12T10:22:30.918Z,26.84
2023-08-12T10:23:34.739Z,26.87
2023-08-12T10:24:37.882Z,26.89
2023-08-12T10:25:43.999Z,26.90
2023-08-12T10:26:47.133Z,26.92
2023-08-12T10:27:50.630Z,26.93
2023-08-12T10:28:53.270Z,26.96
2023-08-12T10:29:57.452Z,26.98
2023-08-12T10:31:00.679Z,27.01
2023-08-12T10:32:03.558Z,27.04
2023-08-12T10:33:07.464Z,27.07
2023-08-12T10:34:19.590Z,27.09
2023-08-12T10:35:23.102Z,27.13
2023-08-12T10:36:27.336Z,27.15
2023-08-12T10:37:34.447Z,27.18
2023-08-12T10:38:36.781Z,27.21
2023-08-12T10:39:40.324Z,27.23
2023-08-12T10:40:42.551Z,27.26
2023-08-12T10:41:53.212Z,27.28
2023-08-12T10:42:55.332Z,27.31
2023-08-12T10:44:05.148Z,27.32
2023-08-12T10:45:07.996Z,27.33
2023-08-12T10:46:23.894Z,27.36
2023-08-12T10:47:26.186Z,27.40
2023-08-12T10:48:30.009Z,27.43
2023-08-12T10:49:39.754Z,27.45
2023-08-12T10:50:46.358Z,27.48
2023-08-12T10:51:50.067Z,27.51
2023-08-12T10:52:54.732Z,27.54
2023-08-12T10:54:12.237Z,27.57
2023-08-12T10:55:19.777Z,27.61
2023-08-12T10:56:21.925Z,27.63
2023-08-12T10:57:39.268Z,27.65
2023-08-12T10:58:46.504Z,27.67
2023-08-12T10:59:51.559Z,27.69
2023-08-12T11:00:55.464Z,27.71
2023-08-12T11:02:07.954Z,27.72
2023-08-12T11:03:10.214Z,27.75
2023-08-12T11:04:20.298Z,27.77
2023-08-12T11:05:24.626Z,27.80
2023-08-12T11:06:30.062Z,27.82
2023-08-12T11:07:39.717Z,27.85
2023-08-12T11:08:48.622Z,27.88
2023-08-12T11:09:54.356Z,27.91
2023-08-12T11:10:59.247Z,27.93
2023-08-12T11:12:01.825Z,27.95
2023-08-12T11:13:05.891Z,27.97
2023-08-12T11:14:15.181Z,27.99
2023-08-12T11:15:17.541Z,28.02
2023-08-12T11:16:20.682Z,28.00
2023-08-12T11:17:31.656Z,28.01
2023-08-12T11:18:34.946Z,28.04
2023-08-12T11:19:37.334Z,28.06
2023-08-12T11:20:42.776Z,28.09
2023-08-12T11:21:45.330Z,28.11
2023-08-12T11:22:48.968Z,28.14
2023-08-12T11:23:51.765Z,28.16
2023-08-12T11:24:55.583Z,28.20
2023-08-12T11:25:59.329Z,28.22
2023-08-12T11:27:03.450Z,28.25
2023-08-12T11:28:06.275Z,28.27
2023-08-12T11:29:11.508Z,28.29
2023-08-12T11:30:16.509Z,28.31
2023-08-12T11:31:20.847Z,28.32
2023-08-12T11:32:23.070Z,28.34
2023-08-12T11:33:26.294Z,28.35
2023-08-12T11:34:28.789Z,28.36
2023-08-12T11:35:32.889Z,28.37
2023-08-12T11:36:36.582Z,28.38
2023-08-12T11:37:39.247Z,28.39
2023-08-12T11:38:42.449Z,28.40
2023-08-12T11:39:44.980Z,28.42
2023-08-12T11:40:48.090Z,28.45
2023-08-12T11:41:51.599Z,28.47
2023-08-12T11:42:55.928Z,28.50
2023-08-12T11:43:58.349Z,28.53
2023-08-12T11:45:00.618Z,28.54
2023-08-12T11:46:03.782Z,28.57
2023-08-12T11:47:06.348Z,28.59
2023-08-12T11:48:09.713Z,28.61
2023-08-12T11:49:11.884Z,28.62
2023-08-12T11:50:15.370Z,28.63
2023-08-12T11:51:17.809Z,28.66
2023-08-12T11:52:22.690Z,28.69
2023-08-12T11:53:24.993Z,28.72
2023-08-12T11:54:29.935Z,28.73
2023-08-12T11:55:32.689Z,28.75
2023-08-12T11:56:35.981Z,28.78
2023-08-12T11:57:40.655Z,28.80
2023-08-12T11:58:53.097Z,28.82
2023-08-12T12:00:00.432Z,28.84
2023-08-12T12:01:03.608Z,28.87
2023-08-12T12:02:06.174Z,28.89
2023-08-12T12:03:08.536Z,28.91
2023-08-12T12:04:12.805Z,28.94
2023-08-12T12:05:15.265Z,28.96
2023-08-12T12:06:18.568Z,28.97
2023-08-12T12:07:23.398Z,28.98
2023-08-12T12:08:26.916Z,28.99
2023-08-12T12:09:30.583Z,29.00
2023-08-12T12:10:35.893Z,29.01
2023-08-12T12:11:38.727Z,29.04
2023-08-12T12:12:40.905Z,29.07
2023-08-12T12:13:44.081Z,29.09
2023-08-12T12:14:48.475Z,29.12
2023-08-12T12:15:51.692Z,29.15
2023-08-12T12:16:53.959Z,29.17
2023-08-12T12:17:57.182Z,29.19
2023-08-12T12:18:59.573Z,29.22
2023-08-12T12:20:03.827Z,29.24
2023-08-12T12:21:06.077Z,29.25
2023-08-12T12:22:09.512Z,29.27
2023-08-12T12:23:13.036Z,29.29
2023-08-12T12:24:15.376Z,29.31
2023-08-12T12:25:20.289Z,29.33
2023-08-12T12:26:23.929Z,29.35
2023-08-12T12:27:27.360Z,29.37
2023-08-12T12:28:29.688Z,29.40
2023-08-12T12:29:32.856Z,29.43
2023-08-12T12:30:35.080Z,29.44
2023-08-12T12:31:38.665Z,29.45
2023-08-12T12:32:40.912Z,29.47
2023-08-12T12:33:43.093Z,29.49
2023-08-12T12:34:46.262Z,29.51
2023-08-12T12:35:57.578Z,29.52
2023-08-12T12:37:03.276Z,29.54
2023-08-12T12:38:05.409Z,29.57
2023-08-12T12:39:09.975Z,29.59
2023-08-12T12:40:12.947Z,29.60
2023-08-12T12:41:15.622Z,29.61
2023-08-12T12:42:18.785Z,29.62
2023-08-12T12:43:21.145Z,29.63
2023-08-12T12:44:24.311Z,29.64
2023-08-12T12:45:26.596Z,29.65
2023-08-12T12:46:30.098Z,29.65
2023-08-12T12:47:32.430Z,29.62
2023-08-12T12:48:35.661Z,29.62
2023-08-12T12:49:37.801Z,29.63
2023-08-12T12:50:40.954Z,29.64
2023-08-12T12:51:43.042Z,29.65
2023-08-12T12:52:46.255Z,29.63
2023-08-12T12:53:48.511Z,29.60
2023-08-12T12:54:53.308Z,29.59
2023-08-12T12:55:57.353Z,29.58
2023-08-12T12:57:00.958Z,29.57
2023-08-12T12:58:03.166Z,29.57
2023-08-12T12:59:06.521Z,29.59
2023-08-12T13:00:12.840Z,29.61
2023-08-12T13:01:16.409Z,29.64
2023-08-12T13:02:18.575Z,29.67
2023-08-12T13:03:22.141Z,29.67
2023-08-12T13:04:24.407Z,29.66
2023-08-12T13:05:27.597Z,29.65
2023-08-12T13:06:29.816Z,29.66
2023-08-12T13:07:32.999Z,29.67
2023-08-12T13:08:35.196Z,29.68
2023-08-12T13:09:39.693Z,29.70
2023-08-12T13:10:44.168Z,29.72
2023-08-12T13:11:47.272Z,29.76
2023-08-12T13:12:49.486Z,29.80
2023-08-12T13:13:52.577Z,29.85
2023-08-12T13:14:54.804Z,29.88
2023-08-12T13:15:58.021Z,29.90
2023-08-12T13:17:00.178Z,29.92
2023-08-12T13:18:04.135Z,29.93
2023-08-12T13:19:06.424Z,29.92
2023-08-12T13:20:11.519Z,29.89
2023-08-12T13:21:13.761Z,29.86
2023-08-12T13:22:16.932Z,29.85
2023-08-12T13:23:19.121Z,29.84
2023-08-12T13:24:22.387Z,29.85
2023-08-12T13:25:24.533Z,29.87
2023-08-12T13:26:29.233Z,29.88
2023-08-12T13:27:31.375Z,29.89
2023-08-12T13:28:35.236Z,29.89
2023-08-12T13:29:37.447Z,29.89
2023-08-12T13:30:40.582Z,29.91
2023-08-12T13:31:42.926Z,29.93
2023-08-12T13:32:46.526Z,29.91
2023-08-12T13:33:48.915Z,29.90
2023-08-12T13:34:52.073Z,29.90
2023-08-12T13:35:54.314Z,29.91
2023-08-12T13:36:57.485Z,29.92
2023-08-12T13:37:59.750Z,29.92
2023-08-12T13:39:02.944Z,29.94