createdAt,value
2018-05-16T00:00:40.071Z,4.00
2018-05-16T00:01:40.095Z,4.00
2018-05-16T00:02:40.118Z,4.00
2018-05-16T00:03:40.143Z,4.00
2018-05-16T00:04:40.165Z,4.00
2018-05-16T00:05:40.189Z,4.00
2018-05-16T00:06:40.214Z,4.00
2018-05-16T00:07:40.236Z,4.00
2018-05-16T00:08:40.260Z,4.00
2018-05-16T00:09:40.284Z,4.00
2018-05-16T00:10:40.309Z,4.00
2018-05-16T00:11:40.330Z,4.00
2018-05-16T00:12:40.356Z,4.00
2018-05-16T00:13:40.379Z,4.00
2018-05-16T00:14:40.402Z,4.00
2018-05-16T00:15:40.427Z,4.00
2018-05-16T00:16:40.449Z,4.00
2018-05-16T00:17:40.474Z,4.00
2018-05-16T00:18:40.496Z,4.00
2018-05-16T00:19:40.519Z,4.00
2018-05-16T00:20:40.543Z,4.00
2018-05-16T00:21:40.566Z,4.00
2018-05-16T00:22:40.591Z,4.00
2018-05-16T00:23:40.613Z,4.00
2018-05-16T00:24:40.637Z,4.00
2018-05-16T00:25:40.660Z,4.00
2018-05-16T00:26:40.694Z,4.00
2018-05-16T00:27:40.707Z,4.00
2018-05-16T00:28:40.732Z,4.00
2018-05-16T00:29:40.756Z,4.00
2018-05-16T00:30:40.778Z,4.00
2018-05-16T00:31:40.803Z,4.00
2018-05-16T00:32:40.825Z,4.00
2018-05-16T00:33:40.848Z,4.00
2018-05-16T00:34:40.872Z,4.00
2018-05-16T00:35:40.895Z,4.00
2018-05-16T00:36:40.918Z,4.00
2018-05-16T00:37:40.941Z,4.00
2018-05-16T00:38:40.966Z,4.00
2018-05-16T00:39:40.987Z,4.00
2018-05-16T00:40:41.010Z,4.00
2018-05-16T00:41:41.035Z,4.00
2018-05-16T00:42:41.057Z,4.00
2018-05-16T00:43:41.080Z,4.00
2018-05-16T00:44:41.103Z,4.00
2018-05-16T00:45:41.127Z,4.00
2018-05-16T00:46:41.150Z,4.00
2018-05-16T00:47:41.172Z,4.00
2018-05-16T00:48:41.194Z,4.00
2018-05-16T00:49:41.219Z,4.00
2018-05-16T00:50:41.242Z,4.00
2018-05-16T00:51:41.267Z,4.00
2018-05-16T00:52:41.289Z,4.00
2018-05-16T00:53:41.310Z,4.00
2018-05-16T00:54:41.335Z,4.00
2018-05-16T00:55:41.355Z,4.00
2018-05-16T00:56:41.378Z,4.00
2018-05-16T00:57:41.405Z,4.00
2018-05-16T00:58:41.424Z,4.00
2018-05-16T00:59:41.446Z,4.00
2018-05-16T01:00:41.470Z,4.00
2018-05-16T01:01:41.492Z,4.00
2018-05-16T01:02:41.519Z,4.00
2018-05-16T01:03:41.538Z,4.00
2018-05-16T01:04:41.560Z,4.00
2018-05-16T01:05:41.583Z,4.00
2018-05-16T01:06:41.605Z,4.00
2018-05-16T01:07:41.627Z,4.00
2018-05-16T01:08:41.651Z,4.00
2018-05-16T01:09:41.673Z,4.00
2018-05-16T01:10:41.696Z,4.00
2018-05-16T01:11:41.718Z,4.00
2018-05-16T01:12:41.739Z,4.00
2018-05-16T01:13:41.765Z,4.00
2018-05-16T01:14:41.786Z,4.00
2018-05-16T01:15:41.806Z,4.00
2018-05-16T01:16:41.829Z,4.00
2018-05-16T01:17:41.852Z,4.00
2018-05-16T01:18:41.875Z,4.00
2018-05-16T01:19:42.098Z,4.00
2018-05-16T01:20:41.938Z,4.00
2018-05-16T01:21:41.942Z,4.00
2018-05-16T01:22:41.965Z,4.00
2018-05-16T01:23:41.986Z,4.00
2018-05-16T01:24:42.009Z,4.00
2018-05-16T01:25:42.033Z,4.00
2018-05-16T01:26:42.054Z,4.00
2018-05-16T01:27:42.078Z,4.00
2018-05-16T01:28:42.100Z,4.00
2018-05-16T01:29:42.122Z,4.00
2018-05-16T01:30:42.146Z,4.00
2018-05-16T01:31:42.167Z,4.00
2018-05-16T01:32:42.190Z,4.00
2018-05-16T01:33:42.215Z,4.00
2018-05-16T01:34:42.234Z,4.00
2018-05-16T01:35:42.256Z,4.00
2018-05-16T01:36:42.278Z,4.00
2018-05-16T01:37:42.302Z,4.00
2018-05-16T01:38:42.324Z,4.00
2018-05-16T01:39:42.347Z,4.00
2018-05-16T01:40:42.369Z,4.00
2018-05-16T01:41:42.391Z,4.00
2018-05-16T01:42:42.415Z,4.00
2018-05-16T01:43:42.436Z,4.00
2018-05-16T01:44:42.459Z,4.00
2018-05-16T01:45:42.481Z,4.00
2018-05-16T01:46:42.504Z,4.00
2018-05-16T01:47:42.525Z,4.00
2018-05-16T01:48:42.547Z,4.00
2018-05-16T01:49:42.570Z,4.00
2018-05-16T01:50:42.594Z,4.00
2018-05-16T01:51:42.622Z,4.00
2018-05-16T01:52:42.637Z,4.00
2018-05-16T01:53:42.661Z,4.00
2018-05-16T01:54:42.682Z,4.00
2018-05-16T01:55:42.705Z,4.00
2018-05-16T01:56:42.729Z,4.00
2018-05-16T01:57:42.751Z,4.00
2018-05-16T01:58:42.772Z,4.00
2018-05-16T01:59:42.793Z,4.00
2018-05-16T02:00:42.815Z,4.00
2018-05-16T02:01:42.839Z,4.00
2018-05-16T02:02:42.860Z,4.00
2018-05-16T02:03:42.882Z,4.00
2018-05-16T02:04:42.904Z,4.00
2018-05-16T02:05:42.927Z,4.00
2018-05-16T02:06:42.951Z,4.00
2018-05-16T02:07:42.976Z,4.00
2018-05-16T02:08:42.993Z,4.00
2018-05-16T02:09:43.016Z,4.00
2018-05-16T02:10:43.040Z,4.00
2018-05-16T02:11:43.060Z,4.00
2018-05-16T02:12:43.083Z,4.00
2018-05-16T02:13:43.105Z,4.00
2018-05-16T02:14:43.133Z,4.00
2018-05-16T02:15:43.149Z,4.00
2018-05-16T02:16:43.172Z,4.00
2018-05-16T02:17:43.193Z,4.00
2018-05-16T02:18:43.216Z,4.00
2018-05-16T02:19:43.237Z,4.00
2018-05-16T02:20:43.262Z,4.00
2018-05-16T02:21:43.286Z,4.00
2018-05-16T02:22:43.305Z,4.00
2018-05-16T02:23:43.325Z,4.00
2018-05-16T02:24:43.349Z,4.00
2018-05-16T02:25:43.370Z,4.00
2018-05-16T02:26:43.394Z,4.00
2018-05-16T02:27:43.413Z,4.00
2018-05-16T02:28:43.437Z,4.00
2018-05-16T02:29:43.458Z,4.00
2018-05-16T02:30:43.480Z,4.00
2018-05-16T02:31:43.503Z,4.00
2018-05-16T02:32:43.528Z,4.00
2018-05-16T02:33:43.546Z,4.00
2018-05-16T02:34:43.568Z,4.00
2018-05-16T02:35:43.591Z,4.00
2018-05-16T02:36:43.612Z,4.00
2018-05-16T02:37:43.634Z,4.00
2018-05-16T02:38:43.657Z,4.00
2018-05-16T02:39:43.678Z,4.00
2018-05-16T02:40:43.700Z,4.00
2018-05-16T02:41:43.723Z,4.00
2018-05-16T02:42:43.744Z,4.00
2018-05-16T02:43:43.765Z,4.00
2018-05-16T02:44:43.787Z,4.00
2018-05-16T02:45:43.811Z,4.00
2018-05-16T02:46:43.831Z,4.00
2018-05-16T02:47:43.852Z,4.00
2018-05-16T02:48:43.875Z,4.00
2018-05-16T02:49:43.897Z,4.00
2018-05-16T02:50:43.919Z,4.00
2018-05-16T02:51:43.990Z,4.00
2018-05-16T02:52:43.962Z,4.00
2018-05-16T02:53:43.984Z,8.00
2018-05-16T02:54:44.005Z,8.00
2018-05-16T02:55:44.039Z,8.00
2018-05-16T02:56:44.049Z,8.00
2018-05-16T02:57:44.078Z,8.00
2018-05-16T02:58:44.093Z,8.00
2018-05-16T02:59:44.114Z,4.00
2018-05-16T03:00:44.136Z,4.00
2018-05-16T03:01:44.157Z,8.00
2018-05-16T03:02:44.179Z,8.00
2018-05-16T03:03:44.202Z,8.00
2018-05-16T03:04:44.223Z,8.00
2018-05-16T03:05:44.243Z,8.00
2018-05-16T03:06:44.270Z,8.00
2018-05-16T03:07:44.288Z,12.00
2018-05-16T03:08:44.309Z,8.00
2018-05-16T03:09:44.331Z,12.00
2018-05-16T03:10:44.352Z,12.00
2018-05-16T03:11:44.373Z,16.00
2018-05-16T03:12:44.396Z,16.00
2018-05-16T03:13:44.417Z,16.00
2018-05-16T03:14:44.442Z,16.00
2018-05-16T03:15:44.461Z,16.00
2018-05-16T03:16:44.481Z,16.00
2018-05-16T03:17:44.504Z,20.00
2018-05-16T03:18:44.527Z,20.00
2018-05-16T03:19:44.550Z,24.00
2018-05-16T03:20:44.569Z,28.00
2018-05-16T03:21:44.590Z,28.00
2018-05-16T03:22:44.612Z,32.00
2018-05-16T03:23:44.632Z,36.00
2018-05-16T03:24:44.705Z,40.00
2018-05-16T03:25:44.676Z,44.00
2018-05-16T03:26:44.700Z,48.00
2018-05-16T03:27:44.719Z,56.00
2018-05-16T03:28:44.742Z,56.00
2018-05-16T03:29:44.762Z,64.00
2018-05-16T03:30:44.785Z,72.00
2018-05-16T03:31:44.805Z,76.00
2018-05-16T03:32:44.826Z,84.00
2018-05-16T03:33:44.849Z,96.00
2018-05-16T03:34:44.872Z,100.00
2018-05-16T03:35:44.892Z,108.00
2018-05-16T03:36:44.918Z,120.00
2018-05-16T03:37:44.935Z,128.00
2018-05-16T03:38:44.957Z,136.00
2018-05-16T03:39:44.979Z,148.00
2018-05-16T03:40:45.000Z,160.00
2018-05-16T03:41:45.022Z,172.00
2018-05-16T03:42:45.045Z,184.00
2018-05-16T03:43:45.065Z,196.00
2018-05-16T03:44:45.088Z,208.00
2018-05-16T03:45:45.109Z,220.00
2018-05-16T03:46:45.184Z,236.00
2018-05-16T03:47:45.152Z,256.00
2018-05-16T03:48:45.172Z,272.00
2018-05-16T03:49:45.195Z,288.00
2018-05-16T03:50:45.216Z,308.00
2018-05-16T03:51:45.244Z,332.00
2018-05-16T03:52:45.259Z,356.00
2018-05-16T03:53:45.282Z,372.00
2018-05-16T03:54:45.305Z,392.00
2018-05-16T03:55:45.324Z,416.00
2018-05-16T03:56:45.346Z,436.00
2018-05-16T03:57:45.368Z,456.00
2018-05-16T03:58:45.389Z,476.00
2018-05-16T03:59:45.412Z,496.00
2018-05-16T04:00:45.434Z,516.00
2018-05-16T04:01:45.454Z,536.00
2018-05-16T04:02:45.477Z,556.00
2018-05-16T04:03:45.498Z,576.00
2018-05-16T04:04:45.521Z,596.00
2018-05-16T04:05:45.541Z,620.00
2018-05-16T04:06:45.564Z,636.00
2018-05-16T04:07:45.585Z,656.00
2018-05-16T04:08:45.607Z,680.00
2018-05-16T04:09:45.628Z,704.00
2018-05-16T04:10:45.653Z,724.00
2018-05-16T04:11:45.674Z,748.00
2018-05-16T04:12:45.692Z,768.00
2018-05-16T04:13:45.714Z,788.00
2018-05-16T04:14:45.736Z,808.00
2018-05-16T04:15:45.758Z,828.00
2018-05-16T04:16:45.780Z,848.00
2018-05-16T04:17:45.805Z,864.00
2018-05-16T04:18:45.823Z,880.00
2018-05-16T04:19:45.844Z,900.00
2018-05-16T04:20:45.866Z,920.00
2018-05-16T04:21:45.889Z,944.00
2018-05-16T04:22:45.910Z,960.00
2018-05-16T04:23:45.931Z,980.00
2018-05-16T04:24:45.955Z,1000.00
2018-05-16T04:25:45.975Z,1020.00
2018-05-16T04:26:45.996Z,1036.00
2018-05-16T04:27:46.019Z,1056.00
2018-05-16T04:28:46.052Z,1080.00
2018-05-16T04:29:46.062Z,1100.00
2018-05-16T04:30:46.084Z,1124.00
2018-05-16T04:31:46.105Z,1148.00
2018-05-16T04:32:46.172Z,1168.00
2018-05-16T04:33:46.199Z,1188.00
2018-05-16T04:34:46.171Z,1212.00
2018-05-16T04:35:46.592Z,1236.00
2018-05-16T04:36:46.244Z,1252.00
2018-05-16T04:37:46.238Z,1276.00
2018-05-16T04:38:46.259Z,1316.00
2018-05-16T04:39:46.279Z,1316.00
2018-05-16T04:40:46.300Z,1324.00
2018-05-16T04:41:46.352Z,1336.00
2018-05-16T04:42:46.344Z,1352.00
2018-05-16T04:43:46.365Z,1364.00
2018-05-16T04:44:46.387Z,1380.00
2018-05-16T04:45:46.409Z,1400.00
2018-05-16T04:46:46.431Z,1424.00
2018-05-16T04:47:46.452Z,1448.00
2018-05-16T04:48:46.474Z,1476.00
2018-05-16T04:49:46.495Z,1508.00
2018-05-16T04:50:46.522Z,1524.00
2018-05-16T04:51:46.539Z,1564.00
2018-05-16T04:52:46.613Z,1596.00
2018-05-16T04:53:46.585Z,1620.00
2018-05-16T04:54:46.607Z,1648.00
2018-05-16T04:55:46.626Z,1676.00
2018-05-16T04:56:46.649Z,1700.00
2018-05-16T04:57:46.672Z,1704.00
2018-05-16T04:58:46.693Z,1696.00
2018-05-16T04:59:46.714Z,1692.00
2018-05-16T05:00:46.737Z,1692.00
2018-05-16T05:01:46.759Z,1716.00
2018-05-16T05:02:46.834Z,1712.00
2018-05-16T05:03:46.806Z,1748.00
2018-05-16T05:04:46.827Z,1752.00
2018-05-16T05:05:46.846Z,1764.00
2018-05-16T05:06:46.869Z,1772.00
2018-05-16T05:07:46.891Z,1772.00
2018-05-16T05:08:46.914Z,1772.00
2018-05-16T05:09:46.934Z,1772.00
2018-05-16T05:10:46.956Z,1784.00
2018-05-16T05:11:46.978Z,1796.00
2018-05-16T05:12:47.000Z,1788.00
2018-05-16T05:13:47.023Z,1792.00
2018-05-16T05:14:47.047Z,1812.00
2018-05-16T05:15:47.067Z,1824.00
2018-05-16T05:16:47.089Z,1844.00
2018-05-16T05:17:47.111Z,1852.00
2018-05-16T05:19:47.155Z,1896.00
2018-05-16T05:20:47.179Z,1912.00
2018-05-16T05:21:47.200Z,1924.00
2018-05-16T05:22:47.224Z,1936.00
2018-05-16T05:23:47.243Z,1960.00
2018-05-16T05:24:47.267Z,1968.00
2018-05-16T05:25:47.290Z,1976.00
2018-05-16T05:26:47.312Z,1992.00
2018-05-16T05:27:47.334Z,2004.00
2018-05-16T05:28:47.355Z,2048.00
2018-05-16T05:29:47.378Z,2048.00
2018-05-16T05:30:47.401Z,2068.00
2018-05-16T05:31:47.422Z,2088.00
2018-05-16T05:32:47.447Z,2104.00
2018-05-16T05:33:47.468Z,2140.00
2018-05-16T05:34:47.490Z,2172.00
2018-05-16T05:35:47.512Z,2180.00
2018-05-16T05:36:47.623Z,2224.00
2018-05-16T05:37:47.558Z,2296.00
2018-05-16T05:38:47.579Z,2324.00
2018-05-16T05:39:47.605Z,2452.00
2018-05-16T05:40:47.626Z,2752.00
2018-05-16T05:41:47.647Z,2924.00
2018-05-16T05:42:47.672Z,3064.00
2018-05-16T05:43:47.691Z,3144.00
2018-05-16T05:44:47.714Z,3196.00
2018-05-16T05:45:47.737Z,3296.00
2018-05-16T05:46:47.762Z,3396.00
2018-05-16T05:47:47.782Z,3508.00
2018-05-16T05:48:47.805Z,3692.00
2018-05-16T05:49:47.828Z,3824.00
2018-05-16T05:50:47.853Z,3928.00
2018-05-16T05:51:47.875Z,4020.00
2018-05-16T05:52:47.898Z,3968.00
2018-05-16T05:53:47.921Z,3780.00
2018-05-16T05:54:47.945Z,3652.00
2018-05-16T05:55:47.968Z,3604.00
2018-05-16T05:56:47.995Z,3512.00
2018-05-16T05:57:48.015Z,3388.00
2018-05-16T05:58:48.040Z,3612.00
2018-05-16T05:59:48.063Z,3808.00
2018-05-16T06:00:48.088Z,3672.00
2018-05-16T06:01:48.114Z,3716.00
2018-05-16T06:02:48.135Z,3832.00
2018-05-16T06:03:48.160Z,4188.00
2018-05-16T06:04:48.182Z,4384.00
2018-05-16T06:05:48.208Z,4584.00
2018-05-16T06:06:48.232Z,4328.00
2018-05-16T06:07:48.254Z,4568.00
2018-05-16T06:08:48.279Z,4300.00
2018-05-16T06:09:48.303Z,4672.00
2018-05-16T06:10:48.327Z,4980.00
2018-05-16T06:11:48.350Z,5008.00
2018-05-16T06:12:48.413Z,4252.00
2018-05-16T06:13:48.400Z,4364.00
2018-05-16T06:14:48.423Z,4440.00
2018-05-16T06:15:48.448Z,5004.00
2018-05-16T06:16:48.471Z,5356.00
2018-05-16T06:17:48.497Z,5432.00
2018-05-16T06:18:48.524Z,4916.00
2018-05-16T06:19:48.617Z,6028.00
2018-05-16T06:20:48.568Z,5592.00
2018-05-16T06:21:48.595Z,5360.00
2018-05-16T06:22:48.618Z,4876.00
2018-05-16T06:23:48.641Z,4476.00
2018-05-16T06:24:48.675Z,4180.00
2018-05-16T06:25:48.690Z,3236.00
2018-05-16T06:26:48.715Z,3696.00
2018-05-16T06:27:48.739Z,2804.00
2018-05-16T06:28:48.763Z,2776.00
2018-05-16T06:29:48.788Z,2996.00
2018-05-16T06:30:48.811Z,3844.00
2018-05-16T06:31:48.835Z,4080.00
2018-05-16T06:32:48.955Z,3988.00
2018-05-16T06:33:48.885Z,4228.00
2018-05-16T06:34:48.908Z,4156.00
2018-05-16T06:35:48.931Z,3820.00
2018-05-16T06:36:48.955Z,4020.00
2018-05-16T06:37:48.981Z,3968.00
2018-05-16T06:38:49.005Z,3872.00
2018-05-16T06:39:49.027Z,4000.00
2018-05-16T06:40:49.056Z,4156.00
2018-05-16T06:41:49.074Z,4284.00
2018-05-16T06:42:49.100Z,4372.00
2018-05-16T06:43:49.122Z,4272.00
2018-05-16T06:44:49.147Z,4124.00
2018-05-16T06:45:49.248Z,4260.00
2018-05-16T06:46:49.194Z,4436.00
2018-05-16T06:47:49.217Z,4464.00
2018-05-16T06:48:49.241Z,4532.00
2018-05-16T06:49:49.270Z,4416.00
2018-05-16T06:50:49.289Z,4484.00
2018-05-16T06:51:49.314Z,4392.00
2018-05-16T06:52:49.337Z,3656.00
2018-05-16T06:53:49.360Z,3788.00
2018-05-16T06:54:49.384Z,3992.00
2018-05-16T06:55:49.408Z,4368.00
2018-05-16T06:56:49.432Z,4200.00
2018-05-16T06:57:49.456Z,3900.00
2018-05-16T06:58:49.480Z,3576.00
2018-05-16T06:59:49.503Z,3288.00
2018-05-16T07:00:49.527Z,3048.00
2018-05-16T07:01:49.566Z,2904.00
2018-05-16T07:02:49.584Z,2944.00
2018-05-16T07:03:49.599Z,3096.00
2018-05-16T07:04:49.622Z,3000.00
2018-05-16T07:05:49.646Z,2536.00
2018-05-16T07:06:49.671Z,2072.00
2018-05-16T07:07:49.695Z,1880.00
2018-05-16T07:08:49.719Z,1864.00
2018-05-16T07:09:49.753Z,1904.00
2018-05-16T07:10:49.767Z,2024.00
2018-05-16T07:11:49.790Z,2296.00
2018-05-16T07:12:50.331Z,2604.00
2018-05-16T07:13:49.838Z,2912.00
2018-05-16T07:14:49.862Z,3268.00
2018-05-16T07:15:49.886Z,3508.00
2018-05-16T07:16:49.915Z,3548.00
2018-05-16T07:17:49.933Z,3508.00
2018-05-16T07:18:49.959Z,3680.00
2018-05-16T07:19:49.979Z,3980.00
2018-05-16T07:20:50.004Z,3980.00
2018-05-16T07:21:50.028Z,3620.00
2018-05-16T07:22:50.123Z,3384.00
2018-05-16T07:23:50.074Z,3496.00
2018-05-16T07:24:50.098Z,3500.00
2018-05-16T07:25:50.122Z,3272.00
2018-05-16T07:26:50.147Z,3040.00
2018-05-16T07:27:50.168Z,3524.00
2018-05-16T07:28:50.192Z,4048.00
2018-05-16T07:29:50.215Z,4148.00
2018-05-16T07:30:50.240Z,4184.00
2018-05-16T07:31:50.268Z,3828.00
2018-05-16T07:32:50.285Z,3264.00
2018-05-16T07:33:50.311Z,3124.00
2018-05-16T07:34:50.332Z,3160.00
2018-05-16T07:35:50.355Z,3296.00
2018-05-16T07:36:50.383Z,3564.00
2018-05-16T07:37:50.404Z,3480.00
2018-05-16T07:38:50.430Z,3396.00
2018-05-16T07:39:50.449Z,3364.00
2018-05-16T07:40:50.472Z,3396.00
2018-05-16T07:41:50.496Z,3400.00
2018-05-16T07:42:50.519Z,3288.00
2018-05-16T07:43:50.542Z,3460.00
2018-05-16T07:44:50.565Z,3472.00
2018-05-16T07:45:50.590Z,3440.00
2018-05-16T07:46:50.612Z,3632.00
2018-05-16T07:47:50.639Z,3636.00
2018-05-16T07:48:50.660Z,3840.00
2018-05-16T07:49:50.682Z,4176.00
2018-05-16T07:50:50.705Z,4584.00
2018-05-16T07:51:50.728Z,4484.00
2018-05-16T07:52:50.752Z,4188.00
2018-05-16T07:53:50.775Z,4048.00
2018-05-16T07:54:50.801Z,3960.00
2018-05-16T07:55:50.822Z,4316.00
2018-05-16T07:56:50.845Z,4848.00
2018-05-16T07:57:50.869Z,5332.00
2018-05-16T07:58:50.892Z,5868.00
2018-05-16T07:59:50.915Z,5880.00
2018-05-16T08:00:50.941Z,5832.00
2018-05-16T08:01:50.962Z,5744.00
2018-05-16T08:02:50.986Z,5640.00
2018-05-16T08:03:51.009Z,5776.00
2018-05-16T08:04:51.032Z,6156.00
2018-05-16T08:05:51.057Z,6576.00
2018-05-16T08:06:51.080Z,6848.00
2018-05-16T08:07:51.103Z,7088.00
2018-05-16T08:08:51.127Z,7184.00
2018-05-16T08:09:51.151Z,7052.00
2018-05-16T08:10:51.175Z,6892.00
2018-05-16T08:11:51.197Z,6680.00
2018-05-16T08:12:51.223Z,6604.00
2018-05-16T08:13:51.245Z,6492.00
2018-05-16T08:14:51.269Z,6188.00
2018-05-16T08:15:51.293Z,5920.00
2018-05-16T08:16:51.318Z,5968.00
2018-05-16T08:17:51.340Z,6300.00
2018-05-16T08:18:51.365Z,6720.00
2018-05-16T08:19:51.391Z,7264.00
2018-05-16T08:20:51.481Z,7740.00
2018-05-16T08:21:51.466Z,7984.00
2018-05-16T08:22:51.460Z,8016.00
2018-05-16T08:23:51.484Z,8164.00
2018-05-16T08:24:51.507Z,8276.00
2018-05-16T08:25:51.534Z,8524.00
2018-05-16T08:26:51.608Z,8936.00
2018-05-16T08:27:51.579Z,8528.00
2018-05-16T08:28:51.604Z,7908.00
2018-05-16T08:29:51.628Z,7388.00
2018-05-16T08:30:51.653Z,7284.00
2018-05-16T08:31:51.727Z,7420.00
2018-05-16T08:32:51.701Z,7488.00
2018-05-16T08:33:51.727Z,7384.00
2018-05-16T08:34:51.750Z,7528.00
2018-05-16T08:35:51.774Z,7192.00
2018-05-16T08:36:51.849Z,7740.00
2018-05-16T08:37:51.824Z,7684.00
2018-05-16T08:38:51.849Z,7768.00
2018-05-16T08:39:51.871Z,7904.00
2018-05-16T08:40:51.896Z,8084.00
2018-05-16T08:41:51.921Z,8228.00
2018-05-16T08:42:52.043Z,7864.00
2018-05-16T08:43:51.970Z,7652.00
2018-05-16T08:44:51.996Z,7596.00
2018-05-16T08:45:52.020Z,7484.00
2018-05-16T08:46:52.045Z,7356.00
2018-05-16T08:47:52.219Z,7384.00
2018-05-16T08:48:52.093Z,7396.00
2018-05-16T08:49:52.121Z,7348.00
2018-05-16T08:50:52.143Z,7376.00
2018-05-16T08:51:52.167Z,8120.00
2018-05-16T08:52:52.196Z,7824.00
2018-05-16T08:53:52.217Z,7476.00
2018-05-16T08:54:52.241Z,7744.00
2018-05-16T08:55:52.265Z,8220.00
2018-05-16T08:56:52.293Z,9364.00
2018-05-16T08:57:52.315Z,7912.00
2018-05-16T08:58:52.340Z,7848.00
2018-05-16T08:59:52.364Z,8312.00
2018-05-16T09:00:52.389Z,9592.00
2018-05-16T09:01:52.414Z,9656.00
2018-05-16T09:02:52.439Z,9996.00
2018-05-16T09:03:52.464Z,10000.00
2018-05-16T09:04:52.539Z,9124.00
2018-05-16T09:05:52.513Z,9504.00
2018-05-16T09:06:52.539Z,9088.00
2018-05-16T09:07:52.563Z,7656.00
2018-05-16T09:08:52.588Z,7536.00
2018-05-16T09:09:52.614Z,7632.00
2018-05-16T09:10:52.640Z,7944.00
2018-05-16T09:11:52.664Z,8156.00
2018-05-16T09:12:52.689Z,8720.00
2018-05-16T09:13:52.717Z,8808.00
2018-05-16T09:14:52.741Z,8644.00
2018-05-16T09:15:52.768Z,8416.00
2018-05-16T09:16:52.791Z,7984.00
2018-05-16T09:17:52.815Z,8276.00
2018-05-16T09:18:52.841Z,8640.00
2018-05-16T09:19:52.867Z,8728.00
2018-05-16T09:20:52.891Z,8372.00
2018-05-16T09:21:52.921Z,8932.00
2018-05-16T09:22:52.943Z,8640.00
2018-05-16T09:23:52.967Z,8484.00
2018-05-16T09:24:52.996Z,8916.00
2018-05-16T09:25:53.019Z,8464.00
2018-05-16T09:26:53.044Z,8572.00
2018-05-16T09:27:53.069Z,8444.00
2018-05-16T09:28:53.095Z,8536.00
2018-05-16T09:29:53.120Z,8348.00
2018-05-16T09:30:53.146Z,8020.00
2018-05-16T09:31:53.171Z,7612.00
2018-05-16T09:32:53.196Z,7332.00
2018-05-16T09:33:53.222Z,7228.00
2018-05-16T09:34:53.248Z,7276.00
2018-05-16T09:35:53.274Z,7168.00
2018-05-16T09:36:53.299Z,7044.00
2018-05-16T09:37:53.328Z,6888.00
2018-05-16T09:38:53.350Z,6912.00
2018-05-16T09:39:53.376Z,7052.00
2018-05-16T09:40:53.403Z,7204.00
2018-05-16T09:41:53.427Z,7408.00
2018-05-16T09:42:53.452Z,7636.00
2018-05-16T09:43:53.477Z,7724.00
2018-05-16T09:44:53.502Z,7748.00
2018-05-16T09:45:53.533Z,7760.00
2018-05-16T09:46:53.555Z,7880.00
2018-05-16T09:47:53.580Z,7900.00
2018-05-16T09:48:53.606Z,7748.00
2018-05-16T09:49:53.632Z,7456.00
2018-05-16T09:50:53.657Z,7212.00
2018-05-16T09:51:53.680Z,7492.00
2018-05-16T09:52:53.706Z,7800.00
2018-05-16T09:53:53.732Z,8148.00
2018-05-16T09:54:53.758Z,8248.00
2018-05-16T09:55:53.784Z,8648.00
2018-05-16T09:56:53.810Z,9364.00
2018-05-16T09:57:53.838Z,9172.00
2018-05-16T09:58:53.860Z,9196.00
2018-05-16T09:59:53.886Z,9340.00
2018-05-16T10:00:53.913Z,9408.00
2018-05-16T10:01:53.941Z,9544.00
2018-05-16T10:02:54.039Z,9152.00
2018-05-16T10:03:53.988Z,9656.00
2018-05-16T10:04:54.014Z,9132.00
2018-05-16T10:05:54.042Z,8492.00
2018-05-16T10:06:54.067Z,8524.00
2018-05-16T10:07:54.091Z,8116.00
2018-05-16T10:08:54.119Z,8052.00
2018-05-16T10:09:54.150Z,8200.00
2018-05-16T10:10:54.171Z,8192.00
2018-05-16T10:11:54.196Z,8072.00
2018-05-16T10:12:54.223Z,8112.00
2018-05-16T10:13:54.249Z,8468.00
2018-05-16T10:14:54.276Z,8500.00
2018-05-16T10:15:54.301Z,8456.00
2018-05-16T10:16:54.329Z,8520.00
2018-05-16T10:17:54.353Z,8312.00
2018-05-16T10:18:54.380Z,8084.00
2018-05-16T10:19:54.405Z,7768.00
2018-05-16T10:20:54.432Z,7556.00
2018-05-16T10:21:54.459Z,7464.00
2018-05-16T10:22:54.484Z,7404.00
2018-05-16T10:23:54.510Z,7352.00
2018-05-16T10:24:54.536Z,7316.00
2018-05-16T10:25:54.564Z,7096.00
2018-05-16T10:26:54.590Z,7008.00
2018-05-16T10:27:54.615Z,6920.00
2018-05-16T10:28:54.642Z,7004.00
2018-05-16T10:29:54.667Z,7212.00
2018-05-16T10:30:54.695Z,7508.00
2018-05-16T10:31:54.719Z,7824.00
2018-05-16T10:32:54.747Z,8092.00
2018-05-16T10:33:54.773Z,8264.00
2018-05-16T10:34:54.800Z,8472.00
2018-05-16T10:35:54.828Z,8848.00
2018-05-16T10:36:54.851Z,9604.00
2018-05-16T10:37:54.877Z,10020.00
2018-05-16T10:38:54.907Z,10668.00
2018-05-16T10:39:54.932Z,9888.00
2018-05-16T10:40:54.956Z,9796.00
2018-05-16T10:41:54.983Z,9944.00
2018-05-16T10:42:55.010Z,9748.00
2018-05-16T10:43:55.036Z,9736.00
2018-05-16T10:44:55.062Z,9652.00
2018-05-16T10:45:55.091Z,9676.00
2018-05-16T10:46:55.117Z,9564.00
2018-05-16T10:47:55.142Z,9108.00
2018-05-16T10:48:55.170Z,8800.00
2018-05-16T10:49:55.201Z,8512.00
2018-05-16T10:50:55.223Z,8408.00
2018-05-16T10:51:55.249Z,8736.00
2018-05-16T10:52:55.274Z,9068.00
2018-05-16T10:53:55.302Z,10152.00
2018-05-16T10:54:55.450Z,9904.00
2018-05-16T10:55:55.355Z,9532.00
2018-05-16T10:56:55.382Z,9700.00
2018-05-16T10:57:55.410Z,10044.00
2018-05-16T10:58:55.436Z,9684.00
2018-05-16T10:59:55.462Z,9680.00
2018-05-16T11:00:55.490Z,9636.00
2018-05-16T11:01:55.521Z,9980.00
2018-05-16T11:02:55.544Z,10268.00
2018-05-16T11:03:55.571Z,9576.00
2018-05-16T11:04:55.600Z,9520.00
2018-05-16T11:05:55.625Z,9604.00
2018-05-16T11:06:55.652Z,9304.00
2018-05-16T11:07:55.678Z,8916.00
2018-05-16T11:08:55.707Z,8480.00
2018-05-16T11:09:55.733Z,8296.00
2018-05-16T11:10:55.762Z,8160.00
2018-05-16T11:11:55.787Z,8140.00
2018-05-16T11:12:55.815Z,8204.00
2018-05-16T11:13:55.842Z,8240.00
2018-05-16T11:14:55.869Z,8304.00
2018-05-16T11:15:55.897Z,8332.00
2018-05-16T11:16:55.925Z,8404.00
2018-05-16T11:17:55.952Z,8376.00
2018-05-16T11:18:55.979Z,8380.00
2018-05-16T11:19:56.075Z,8448.00
2018-05-16T11:20:56.083Z,8596.00
2018-05-16T11:21:56.060Z,8764.00
2018-05-16T11:22:56.087Z,8940.00
2018-05-16T11:23:56.115Z,8964.00
2018-05-16T11:24:56.141Z,9088.00
2018-05-16T11:25:56.168Z,9288.00
2018-05-16T11:26:56.197Z,9508.00
2018-05-16T11:27:56.235Z,9696.00
2018-05-16T11:28:56.252Z,9836.00
2018-05-16T11:29:56.276Z,9544.00
2018-05-16T11:30:56.304Z,9440.00
2018-05-16T11:31:56.330Z,9448.00
2018-05-16T11:32:56.358Z,9368.00
2018-05-16T11:33:56.385Z,9280.00
2018-05-16T11:34:56.413Z,9272.00
2018-05-16T11:35:56.439Z,9252.00
2018-05-16T11:36:56.468Z,9384.00
2018-05-16T11:37:56.494Z,9752.00
2018-05-16T11:38:56.521Z,9124.00
2018-05-16T11:39:56.548Z,9100.00
2018-05-16T11:40:56.575Z,9080.00
2018-05-16T11:41:56.603Z,9144.00
2018-05-16T11:42:56.630Z,9312.00
2018-05-16T11:43:56.657Z,9144.00
2018-05-16T11:44:56.685Z,9304.00
2018-05-16T11:45:56.711Z,9260.00
2018-05-16T11:46:56.738Z,8924.00
2018-05-16T11:47:56.767Z,9216.00
2018-05-16T11:48:56.853Z,9200.00
2018-05-16T11:49:56.822Z,9016.00
2018-05-16T11:50:56.848Z,8664.00
2018-05-16T11:51:56.873Z,8596.00
2018-05-16T11:52:56.902Z,8608.00
2018-05-16T11:53:56.934Z,8504.00
2018-05-16T11:54:56.957Z,8532.00
2018-05-16T11:55:56.983Z,8644.00
2018-05-16T11:56:57.010Z,8804.00
2018-05-16T11:57:57.038Z,9088.00
2018-05-16T11:58:57.067Z,8904.00
2018-05-16T11:59:57.091Z,8484.00
2018-05-16T12:00:57.118Z,8392.00
2018-05-16T12:01:57.148Z,8388.00
2018-05-16T12:02:57.268Z,8456.00
2018-05-16T12:03:57.201Z,8308.00
2018-05-16T12:04:57.228Z,8520.00
2018-05-16T12:05:57.255Z,8412.00
2018-05-16T12:06:57.281Z,8316.00
2018-05-16T12:07:57.381Z,8272.00
2018-05-16T12:08:57.337Z,8280.00
2018-05-16T12:09:57.362Z,8464.00
2018-05-16T12:10:57.389Z,8720.00
2018-05-16T12:11:57.416Z,8832.00
2018-05-16T12:12:57.448Z,8876.00
2018-05-16T12:13:57.471Z,8960.00
2018-05-16T12:14:57.553Z,9008.00
2018-05-16T12:15:57.524Z,9084.00
2018-05-16T12:16:57.552Z,9328.00
2018-05-16T12:17:57.622Z,9356.00
2018-05-16T12:18:57.606Z,9720.00
2018-05-16T12:19:57.632Z,9896.00
2018-05-16T12:20:57.659Z,10060.00
2018-05-16T12:21:57.687Z,10104.00
2018-05-16T12:22:57.714Z,9772.00
2018-05-16T12:23:57.740Z,10152.00
2018-05-16T12:24:57.767Z,10156.00
2018-05-16T12:25:57.794Z,9736.00
2018-05-16T12:26:57.822Z,10016.00