createdAt,value
2022-08-09T00:04:00.205Z,61.80
2022-08-09T00:07:45.290Z,61.87
2022-08-09T00:11:58.592Z,62.09
2022-08-09T00:16:08.154Z,62.10
2022-08-09T00:20:16.159Z,62.11
2022-08-09T00:24:22.046Z,62.02
2022-08-09T00:28:27.558Z,62.40
2022-08-09T00:32:30.987Z,62.35
2022-08-09T00:36:34.153Z,62.59
2022-08-09T00:40:38.734Z,62.48
2022-08-09T00:44:56.445Z,62.51
2022-08-09T00:49:00.943Z,62.37
2022-08-09T00:53:10.571Z,62.48
2022-08-09T00:57:24.672Z,62.64
2022-08-09T01:01:45.202Z,62.76
2022-08-09T01:05:54.569Z,63.04
2022-08-09T01:10:03.997Z,62.98
2022-08-09T01:14:14.934Z,63.16
2022-08-09T01:18:30.484Z,63.42
2022-08-09T01:22:54.811Z,63.25
2022-08-09T01:27:07.920Z,63.39
2022-08-09T01:32:31.280Z,63.38
2022-08-09T01:35:43.757Z,63.35
2022-08-09T01:39:50.320Z,63.45
2022-08-09T01:43:58.335Z,63.75
2022-08-09T01:48:05.888Z,63.55
2022-08-09T01:52:14.636Z,63.57
2022-08-09T01:56:19.406Z,63.64
2022-08-09T02:00:35.675Z,63.72
2022-08-09T02:04:45.543Z,63.78
2022-08-09T02:08:57.983Z,63.83
2022-08-09T02:13:06.342Z,63.82
2022-08-09T02:17:59.379Z,63.67
2022-08-09T02:21:39.305Z,63.79
2022-08-09T02:25:52.688Z,63.90
2022-08-09T02:29:59.007Z,63.73
2022-08-09T02:34:13.730Z,63.80
2022-08-09T02:38:34.802Z,63.88
2022-08-09T02:42:43.149Z,64.15
2022-08-09T02:46:47.804Z,64.26
2022-08-09T02:51:01.811Z,64.22
2022-08-09T02:55:15.196Z,64.09
2022-08-09T02:59:36.338Z,64.12
2022-08-09T03:04:16.454Z,64.17
2022-08-09T03:08:07.120Z,64.25
2022-08-09T03:12:13.313Z,64.34
2022-08-09T03:16:19.177Z,64.43
2022-08-09T03:20:23.607Z,64.09
2022-08-09T03:24:31.675Z,64.25
2022-08-09T03:28:55.406Z,64.16
2022-08-09T03:33:00.689Z,64.16
2022-08-09T03:37:29.204Z,64.28
2022-08-09T03:41:30.103Z,64.34
2022-08-09T03:46:03.981Z,64.10
2022-08-09T03:50:13.595Z,64.20
2022-08-09T03:54:29.251Z,64.09
2022-08-09T03:58:34.869Z,64.17
2022-08-09T04:02:39.744Z,64.05
2022-08-09T04:06:49.941Z,63.92
2022-08-09T04:10:53.653Z,64.05
2022-08-09T04:15:00.734Z,63.86
2022-08-09T04:19:11.167Z,64.03
2022-08-09T04:23:23.363Z,64.09
2022-08-09T04:27:29.010Z,64.03
2022-08-09T04:31:37.685Z,64.05
2022-08-09T04:35:50.397Z,64.12
2022-08-09T04:39:53.613Z,64.14
2022-08-09T04:44:06.328Z,64.08
2022-08-09T04:48:14.985Z,63.95
2022-08-09T04:52:26.098Z,63.98
2022-08-09T04:56:30.621Z,63.70
2022-08-09T05:00:36.042Z,63.67
2022-08-09T05:04:40.748Z,63.49
2022-08-09T05:08:47.785Z,63.60
2022-08-09T05:12:51.243Z,63.60
2022-08-09T05:16:59.747Z,63.63
2022-08-09T05:21:09.989Z,63.65
2022-08-09T05:25:24.789Z,63.52
2022-08-09T05:29:35.377Z,63.17
2022-08-09T05:33:42.403Z,62.92
2022-08-09T05:37:50.332Z,62.55
2022-08-09T05:41:53.696Z,62.43
2022-08-09T05:45:58.036Z,61.96
2022-08-09T05:50:24.021Z,61.52
2022-08-09T05:54:25.728Z,61.20
2022-08-09T05:58:28.811Z,61.01
2022-08-09T06:02:32.372Z,60.73
2022-08-09T06:06:36.173Z,60.17
2022-08-09T06:10:42.764Z,59.47
2022-08-09T06:14:46.297Z,58.99
2022-08-09T06:18:49.659Z,57.85
2022-08-09T06:22:54.392Z,57.46
2022-08-09T06:26:59.030Z,56.64
2022-08-09T06:31:02.467Z,56.04
2022-08-09T08:32:55.416Z,51.09
2022-08-09T08:36:58.581Z,51.63
2022-08-09T08:41:06.202Z,50.70
2022-08-09T08:45:13.822Z,50.06
2022-08-09T08:49:19.281Z,49.94
2022-08-09T08:53:23.143Z,49.25
2022-08-09T08:57:37.173Z,49.51
2022-08-09T09:01:52.416Z,49.34
2022-08-09T09:06:05.140Z,48.33
2022-08-09T09:10:10.263Z,47.72
2022-08-09T09:14:16.658Z,47.90
2022-08-09T09:18:20.340Z,47.99
2022-08-09T09:22:29.464Z,48.30
2022-08-09T09:26:34.949Z,47.60
2022-08-09T09:30:55.578Z,46.68
2022-08-09T09:35:07.611Z,46.66
2022-08-09T09:39:14.214Z,45.89
2022-08-09T09:43:20.859Z,45.90
2022-08-09T09:47:24.899Z,45.10
2022-08-09T09:51:38.456Z,45.30
2022-08-09T09:56:04.334Z,45.35
2022-08-09T10:00:25.821Z,45.32
2022-08-09T10:04:30.838Z,45.13
2022-08-09T10:08:54.385Z,44.33
2022-08-09T10:12:59.210Z,44.45
2022-08-09T10:17:40.045Z,44.15
2022-08-09T10:21:36.403Z,43.17
2022-08-09T10:26:07.030Z,43.33
2022-08-09T10:30:34.180Z,43.53
2022-08-09T10:34:33.494Z,41.87
2022-08-09T10:38:57.176Z,43.08
2022-08-09T10:43:01.665Z,42.81
2022-08-09T10:48:26.218Z,42.78
2022-08-09T10:51:56.837Z,42.02
2022-08-09T10:56:22.617Z,41.91
2022-08-09T11:00:51.010Z,41.37
2022-08-09T11:05:25.330Z,41.40
2022-08-09T11:09:51.352Z,41.33
2022-08-09T11:14:31.764Z,39.58
2022-08-09T11:18:45.822Z,40.33
2022-08-09T11:23:01.102Z,39.91
2022-08-09T11:28:05.168Z,39.59
2022-08-09T11:31:55.027Z,38.58
2022-08-09T11:35:59.967Z,38.19
2022-08-09T11:40:07.288Z,37.44
2022-08-09T11:44:11.750Z,37.69
2022-08-09T11:48:26.021Z,35.34
2022-08-09T11:53:02.938Z,36.22
2022-08-09T11:56:53.928Z,36.34
2022-08-09T12:00:59.920Z,37.13
2022-08-09T12:05:03.072Z,36.62
2022-08-09T12:09:15.190Z,36.18
2022-08-09T12:14:09.507Z,35.70
2022-08-09T12:17:58.477Z,34.58
2022-08-09T12:22:02.959Z,35.32
2022-08-09T12:26:06.201Z,35.27
2022-08-09T12:30:36.348Z,34.82
2022-08-09T12:34:36.710Z,35.46
2022-08-09T12:38:40.681Z,35.56
2022-08-09T12:42:45.442Z,35.62
2022-08-09T12:46:50.645Z,34.85
2022-08-09T12:50:54.267Z,34.92
2022-08-09T12:56:12.333Z,34.31
2022-08-09T12:59:21.510Z,34.55
2022-08-09T13:03:53.899Z,34.11
2022-08-09T13:08:14.383Z,34.30
2022-08-09T13:12:19.641Z,34.73
2022-08-09T13:16:22.988Z,34.33
2022-08-09T13:20:37.319Z,34.13
2022-08-09T13:25:03.731Z,34.23
2022-08-09T13:29:08.824Z,33.63
2022-08-09T13:33:16.971Z,33.53
2022-08-09T13:37:50.972Z,33.97
2022-08-09T13:41:58.041Z,33.41
2022-08-09T13:46:42.225Z,33.91
2022-08-09T13:50:30.532Z,33.43
2022-08-09T13:54:36.148Z,32.71
2022-08-09T13:58:44.949Z,33.73
2022-08-09T14:03:03.156Z,33.99
2022-08-09T14:07:13.151Z,34.33
2022-08-09T14:11:17.720Z,33.88
2022-08-09T14:16:09.305Z,33.51
2022-08-09T14:19:44.005Z,33.64
2022-08-09T14:23:53.778Z,33.47
2022-08-09T14:28:00.173Z,33.98
2022-08-09T14:32:06.071Z,34.24
2022-08-09T14:36:20.304Z,33.56
2022-08-09T14:40:38.757Z,33.91
2022-08-09T14:45:00.255Z,34.36
2022-08-09T14:49:04.084Z,34.31
2022-08-09T14:53:12.168Z,34.01
2022-08-09T14:57:16.625Z,34.30
2022-08-09T15:01:21.352Z,34.29
2022-08-09T15:05:24.413Z,33.48
2022-08-09T15:10:03.751Z,33.86
2022-08-09T15:13:59.750Z,34.17
2022-08-09T15:18:14.261Z,34.29
2022-08-09T15:22:17.811Z,35.09
2022-08-09T15:26:31.757Z,34.90
2022-08-09T15:30:58.561Z,34.93
2022-08-09T15:35:01.005Z,34.94
2022-08-09T15:39:04.948Z,34.77
2022-08-09T15:43:09.147Z,34.90
2022-08-09T15:47:22.674Z,34.56
2022-08-09T15:52:02.267Z,34.76
2022-08-09T16:00:26.716Z,35.03
2022-08-09T16:04:30.157Z,34.86
2022-08-09T16:08:35.455Z,34.81
2022-08-09T16:12:50.260Z,35.42
2022-08-09T16:16:53.988Z,34.45
2022-08-09T16:20:57.758Z,34.63
2022-08-09T16:25:03.342Z,35.49
2022-08-09T16:29:12.459Z,34.72
2022-08-09T16:33:16.269Z,35.44
2022-08-09T16:37:50.627Z,35.32
2022-08-09T16:42:03.268Z,35.29
2022-08-09T16:46:07.892Z,34.51
2022-08-09T16:50:29.627Z,35.30
2022-08-09T16:54:36.023Z,35.48
2022-08-09T16:58:49.841Z,36.06
2022-08-09T17:02:57.183Z,35.38
2022-08-09T17:08:41.753Z,35.68
2022-08-09T17:11:24.373Z,35.54
2022-08-09T17:15:58.630Z,35.24
2022-08-09T17:20:32.615Z,35.66
2022-08-09T17:24:20.737Z,36.04
2022-08-09T17:28:31.788Z,35.83
2022-08-09T17:32:37.833Z,36.10
2022-08-09T17:36:53.343Z,36.35
2022-08-09T17:40:57.089Z,36.71
2022-08-09T17:45:00.143Z,36.04
2022-08-09T17:49:06.443Z,36.28
2022-08-09T17:53:21.621Z,36.84
2022-08-09T17:58:03.986Z,36.83
2022-08-09T18:02:07.669Z,36.96
2022-08-09T18:06:14.920Z,37.09
2022-08-09T18:10:35.635Z,37.30
2022-08-09T18:14:49.501Z,37.42
2022-08-09T18:18:53.876Z,38.04
2022-08-09T18:23:05.327Z,38.26
2022-08-09T18:27:10.161Z,38.48
2022-08-09T18:31:24.750Z,38.61
2022-08-09T18:35:48.096Z,38.92
2022-08-09T18:39:59.618Z,38.93
2022-08-09T18:44:03.190Z,39.79
2022-08-09T18:48:07.410Z,39.97
2022-08-09T18:52:11.563Z,40.33
2022-08-09T18:56:16.403Z,40.52
2022-08-09T19:00:20.736Z,40.58
2022-08-09T19:04:34.501Z,40.21
2022-08-09T19:08:38.840Z,40.85
2022-08-09T19:12:45.704Z,40.45
2022-08-09T19:16:56.195Z,40.80
2022-08-09T19:20:59.190Z,41.42
2022-08-09T19:25:11.462Z,41.34
2022-08-09T19:29:28.978Z,41.86
2022-08-09T19:33:41.320Z,41.68
2022-08-09T19:37:56.066Z,41.55
2022-08-09T19:42:00.959Z,42.23
2022-08-09T19:46:08.600Z,42.57
2022-08-09T19:50:49.032Z,42.88
2022-08-09T19:54:41.371Z,43.15
2022-08-09T19:59:06.203Z,43.34
2022-08-09T20:04:10.891Z,43.24
2022-08-09T20:07:56.743Z,43.56
2022-08-09T20:11:55.775Z,43.61
2022-08-09T20:16:34.006Z,43.98
2022-08-09T20:20:31.972Z,43.73
2022-08-09T20:24:35.087Z,44.45
2022-08-09T20:28:48.629Z,44.02
2022-08-09T20:32:52.995Z,44.13
2022-08-09T20:36:57.745Z,44.77
2022-08-09T20:41:01.486Z,44.79
2022-08-09T20:46:02.092Z,44.96
2022-08-09T20:49:28.538Z,45.24
2022-08-09T20:53:36.434Z,44.91
2022-08-09T20:58:08.202Z,44.75
2022-08-09T21:02:04.756Z,45.15
2022-08-09T21:06:09.007Z,45.43
2022-08-09T21:10:17.122Z,45.59
2022-08-09T21:14:20.169Z,45.65
2022-08-09T21:18:27.321Z,45.85
2022-08-09T21:22:38.134Z,45.94
2022-08-09T21:26:43.969Z,46.14
2022-08-09T21:30:47.127Z,46.58
2022-08-09T21:34:53.135Z,46.49
2022-08-09T21:38:57.469Z,46.44
2022-08-09T21:43:06.043Z,46.33
2022-08-09T21:47:10.550Z,46.15
2022-08-09T21:51:35.977Z,46.65
2022-08-09T21:55:46.660Z,46.72
2022-08-09T21:59:51.423Z,47.36
2022-08-09T22:03:59.096Z,47.42
2022-08-09T22:08:03.352Z,47.71
2022-08-09T22:12:17.457Z,47.59
2022-08-09T22:16:23.562Z,48.04
2022-08-09T22:20:27.372Z,48.22
2022-08-09T22:24:34.083Z,47.99
2022-08-09T22:28:37.106Z,47.97
2022-08-09T22:32:51.756Z,48.00
2022-08-09T22:36:55.487Z,48.26
2022-08-09T22:40:58.648Z,48.53
2022-08-09T22:48:14.266Z,48.57
2022-08-09T22:49:26.178Z,48.83
2022-08-09T22:53:44.226Z,49.31
2022-08-09T22:58:00.127Z,49.09
2022-08-09T23:02:03.523Z,49.22
2022-08-09T23:06:08.139Z,49.68
2022-08-09T23:10:17.307Z,49.47
2022-08-09T23:14:30.232Z,49.43
2022-08-09T23:18:40.384Z,49.76
2022-08-09T23:22:44.756Z,49.52
2022-08-09T23:26:47.911Z,49.94
2022-08-09T23:30:51.757Z,50.01
2022-08-09T23:34:55.167Z,50.13
2022-08-09T23:38:59.631Z,50.03
2022-08-09T23:43:02.633Z,50.45
2022-08-09T23:47:05.901Z,50.65
2022-08-09T23:51:08.872Z,50.70
2022-08-09T23:55:13.480Z,51.07
2022-08-09T23:59:21.433Z,51.56
