createdAt,value
2022-10-15T00:00:07.127Z,1.20
2022-10-15T00:01:07.264Z,1.30
2022-10-15T00:02:07.155Z,1.20
2022-10-15T00:03:07.171Z,1.60
2022-10-15T00:04:07.199Z,2.70
2022-10-15T00:05:07.211Z,1.40
2022-10-15T00:06:07.216Z,1.50
2022-10-15T00:07:07.232Z,1.40
2022-10-15T00:08:07.248Z,1.40
2022-10-15T00:09:07.261Z,1.20
2022-10-15T00:10:07.274Z,1.40
2022-10-15T00:11:07.290Z,1.40
2022-10-15T00:12:07.306Z,1.60
2022-10-15T00:13:07.321Z,1.50
2022-10-15T00:14:07.349Z,1.60
2022-10-15T00:15:07.353Z,1.20
2022-10-15T00:16:07.365Z,1.10
2022-10-15T00:17:07.410Z,1.30
2022-10-15T00:18:07.393Z,1.40
2022-10-15T00:19:07.410Z,1.70
2022-10-15T00:20:07.425Z,1.50
2022-10-15T00:21:07.437Z,1.40
2022-10-15T00:22:07.457Z,1.60
2022-10-15T00:23:07.468Z,1.40
2022-10-15T00:24:07.484Z,1.80
2022-10-15T00:25:07.497Z,1.90
2022-10-15T00:26:07.512Z,1.30
2022-10-15T00:27:07.531Z,1.40
2022-10-15T00:28:07.545Z,1.30
2022-10-15T00:29:07.589Z,1.30
2022-10-15T00:30:07.570Z,1.50
2022-10-15T00:31:07.600Z,1.40
2022-10-15T00:32:07.604Z,1.40
2022-10-15T00:33:07.637Z,1.30
2022-10-15T00:34:07.633Z,1.50
2022-10-15T00:35:07.649Z,1.60
2022-10-15T00:36:07.660Z,1.30
2022-10-15T00:37:07.677Z,1.40
2022-10-15T00:38:07.692Z,1.40
2022-10-15T00:39:07.706Z,2.10
2022-10-15T00:40:07.722Z,1.50
2022-10-15T00:41:07.737Z,1.60
2022-10-15T00:42:07.749Z,1.30
2022-10-15T00:43:07.766Z,1.30
2022-10-15T00:44:07.779Z,1.40
2022-10-15T00:45:07.793Z,1.40
2022-10-15T00:46:07.808Z,1.30
2022-10-15T00:47:07.823Z,1.50
2022-10-15T00:48:08.039Z,1.20
2022-10-15T00:49:07.880Z,1.60
2022-10-15T00:50:07.892Z,1.70
2022-10-15T00:51:07.883Z,1.60
2022-10-15T00:52:07.898Z,1.30
2022-10-15T00:53:07.913Z,1.30
2022-10-15T00:54:07.928Z,1.40
2022-10-15T00:55:07.941Z,1.50
2022-10-15T00:56:07.957Z,1.50
2022-10-15T00:57:07.969Z,1.70
2022-10-15T00:58:08.032Z,1.30
2022-10-15T00:59:08.005Z,1.20
2022-10-15T01:00:08.117Z,1.20
2022-10-15T01:01:08.075Z,1.50
2022-10-15T01:02:08.043Z,1.30
2022-10-15T01:03:08.062Z,1.20
2022-10-15T01:04:08.076Z,1.30
2022-10-15T01:05:08.109Z,1.50
2022-10-15T01:06:08.107Z,1.70
2022-10-15T01:07:08.165Z,1.10
2022-10-15T01:08:08.133Z,2.20
2022-10-15T01:09:08.147Z,1.30
2022-10-15T01:10:08.166Z,1.50
2022-10-15T01:11:08.180Z,1.10
2022-10-15T01:12:08.193Z,1.40
2022-10-15T01:13:08.207Z,1.20
2022-10-15T01:14:08.225Z,1.50
2022-10-15T01:15:08.239Z,1.40
2022-10-15T01:16:08.295Z,1.20
2022-10-15T01:17:08.266Z,1.00
2022-10-15T01:18:08.310Z,1.30
2022-10-15T01:19:08.296Z,1.10
2022-10-15T01:20:08.310Z,1.60
2022-10-15T01:21:08.347Z,1.90
2022-10-15T01:22:08.339Z,2.40
2022-10-15T01:23:08.354Z,1.60
2022-10-15T01:24:08.371Z,1.30
2022-10-15T01:25:08.462Z,1.20
2022-10-15T01:26:08.398Z,1.30
2022-10-15T01:27:08.415Z,1.40
2022-10-15T01:28:08.437Z,1.20
2022-10-15T01:29:08.448Z,1.50
2022-10-15T01:30:08.458Z,1.30
2022-10-15T01:31:08.471Z,1.40
2022-10-15T01:32:08.488Z,1.30
2022-10-15T01:33:08.501Z,1.40
2022-10-15T01:34:08.547Z,1.30
2022-10-15T01:35:08.533Z,1.10
2022-10-15T01:36:08.546Z,1.10
2022-10-15T01:37:08.578Z,1.20
2022-10-15T01:38:08.576Z,1.10
2022-10-15T01:39:08.590Z,1.60
2022-10-15T01:40:08.605Z,1.30
2022-10-15T01:41:08.620Z,1.20
2022-10-15T01:42:08.635Z,1.30
2022-10-15T01:43:08.748Z,1.40
2022-10-15T01:44:08.664Z,1.20
2022-10-15T01:45:08.683Z,1.30
2022-10-15T01:46:08.692Z,1.30
2022-10-15T01:47:08.710Z,1.60
2022-10-15T01:48:08.722Z,1.30
2022-10-15T01:49:08.737Z,1.10
2022-10-15T01:50:08.752Z,1.20
2022-10-15T01:51:08.767Z,1.90
2022-10-15T01:52:08.781Z,1.20
2022-10-15T01:53:08.827Z,1.90
2022-10-15T01:54:08.812Z,1.50
2022-10-15T01:55:08.826Z,1.30
2022-10-15T01:56:08.840Z,1.40
2022-10-15T01:57:09.059Z,1.40
2022-10-15T01:58:08.867Z,1.10
2022-10-15T01:59:08.883Z,1.70
2022-10-15T02:00:08.897Z,1.40
2022-10-15T02:01:08.958Z,1.10
2022-10-15T02:02:08.927Z,1.20
2022-10-15T02:03:08.943Z,1.10
2022-10-15T02:04:08.956Z,1.20
2022-10-15T02:05:08.971Z,1.20
2022-10-15T02:06:08.989Z,1.20
2022-10-15T02:07:09.002Z,1.50
2022-10-15T02:08:09.013Z,1.60
2022-10-15T02:09:09.047Z,1.20
2022-10-15T02:10:09.047Z,1.20
2022-10-15T02:11:09.063Z,1.20
2022-10-15T02:12:09.074Z,2.00
2022-10-15T02:13:09.090Z,1.30
2022-10-15T02:14:09.103Z,2.00
2022-10-15T02:15:09.121Z,1.50
2022-10-15T02:16:09.136Z,1.30
2022-10-15T02:17:09.158Z,1.30
2022-10-15T02:18:09.161Z,1.70
2022-10-15T02:19:09.179Z,1.30
2022-10-15T02:20:09.194Z,2.00
2022-10-15T02:21:09.205Z,1.50
2022-10-15T02:22:09.222Z,1.20
2022-10-15T02:23:09.237Z,1.80
2022-10-15T02:24:09.252Z,2.10
2022-10-15T02:25:09.284Z,1.40
2022-10-15T02:26:09.278Z,1.60
2022-10-15T02:27:09.294Z,1.10
2022-10-15T02:28:09.312Z,1.30
2022-10-15T02:29:09.383Z,1.40
2022-10-15T02:30:09.348Z,1.20
2022-10-15T02:31:09.358Z,1.70
2022-10-15T02:32:09.368Z,1.30
2022-10-15T02:33:09.381Z,1.20
2022-10-15T02:34:09.397Z,1.10
2022-10-15T02:35:09.410Z,1.30
2022-10-15T02:36:09.428Z,1.30
2022-10-15T02:37:09.481Z,1.10
2022-10-15T02:38:09.591Z,1.40
2022-10-15T02:39:09.500Z,1.30
2022-10-15T02:40:09.498Z,1.00
2022-10-15T02:41:09.641Z,1.40
2022-10-15T02:42:09.514Z,1.30
2022-10-15T02:43:09.528Z,1.70
2022-10-15T02:44:09.542Z,1.40
2022-10-15T02:45:09.557Z,1.10
2022-10-15T02:46:09.571Z,1.30
2022-10-15T02:47:09.587Z,1.50
2022-10-15T02:48:09.600Z,1.20
2022-10-15T02:49:09.615Z,1.20
2022-10-15T02:50:09.631Z,1.30
2022-10-15T02:51:09.645Z,1.60
2022-10-15T02:52:09.659Z,1.40
2022-10-15T02:53:09.672Z,1.30
2022-10-15T02:54:09.687Z,1.20
2022-10-15T02:55:09.703Z,1.50
2022-10-15T02:56:09.717Z,2.20
2022-10-15T02:57:09.751Z,2.00
2022-10-15T02:58:09.746Z,1.70
2022-10-15T02:59:09.761Z,1.30
2022-10-15T03:00:09.776Z,1.30
2022-10-15T03:01:09.873Z,1.10
2022-10-15T03:02:09.803Z,1.80
2022-10-15T03:03:09.819Z,1.70
2022-10-15T03:04:09.834Z,1.60
2022-10-15T03:05:09.847Z,1.60
2022-10-15T03:06:09.868Z,1.90
2022-10-15T03:07:09.879Z,1.40
2022-10-15T03:08:09.893Z,1.70
2022-10-15T03:09:09.906Z,2.00
2022-10-15T03:10:09.920Z,1.50
2022-10-15T03:11:09.936Z,1.10
2022-10-15T03:12:09.951Z,1.60
2022-10-15T03:13:09.987Z,1.10
2022-10-15T03:14:09.978Z,1.10
2022-10-15T03:15:09.995Z,1.10
2022-10-15T03:16:10.008Z,1.40
2022-10-15T03:17:10.025Z,1.30
2022-10-15T03:18:10.039Z,1.50
2022-10-15T03:19:10.053Z,1.80
2022-10-15T03:20:10.068Z,1.20
2022-10-15T03:21:10.084Z,1.10
2022-10-15T03:22:10.098Z,1.10
2022-10-15T03:23:10.111Z,1.60
2022-10-15T03:24:10.126Z,1.60
2022-10-15T03:25:10.142Z,1.10
2022-10-15T03:26:10.155Z,1.10
2022-10-15T03:27:10.168Z,1.60
2022-10-15T03:28:10.186Z,2.10
2022-10-15T03:29:10.217Z,1.30
2022-10-15T03:30:10.213Z,1.40
2022-10-15T03:31:10.227Z,1.40
2022-10-15T03:32:10.242Z,1.70
2022-10-15T03:33:10.458Z,1.50
2022-10-15T03:34:10.271Z,1.90
2022-10-15T03:35:10.287Z,1.40
2022-10-15T03:36:10.299Z,1.00
2022-10-15T03:37:10.314Z,1.70
2022-10-15T03:38:10.330Z,1.30
2022-10-15T03:39:10.346Z,1.10
2022-10-15T03:40:13.602Z,1.10
2022-10-15T03:41:10.374Z,1.90
2022-10-15T03:42:10.389Z,0.90
2022-10-15T03:43:10.404Z,1.80
2022-10-15T03:44:10.417Z,1.50
2022-10-15T03:45:10.449Z,1.40
2022-10-15T03:46:10.449Z,1.40
2022-10-15T03:47:10.463Z,1.50
2022-10-15T03:48:10.476Z,1.10
2022-10-15T03:49:10.488Z,1.40
2022-10-15T03:50:10.504Z,1.30
2022-10-15T03:51:10.519Z,1.40
2022-10-15T03:52:10.535Z,1.30
2022-10-15T03:53:10.550Z,1.20
2022-10-15T03:54:10.563Z,1.00
2022-10-15T03:55:10.575Z,1.30
2022-10-15T03:56:10.590Z,1.20
2022-10-15T03:57:10.604Z,1.00
2022-10-15T03:58:10.620Z,1.20
2022-10-15T03:59:10.633Z,2.50
2022-10-15T04:00:10.648Z,1.10
2022-10-15T04:01:10.759Z,1.30
2022-10-15T04:02:10.679Z,1.10
2022-10-15T04:03:10.691Z,2.30
2022-10-15T04:04:10.709Z,1.10
2022-10-15T04:05:10.722Z,0.80
2022-10-15T04:06:10.740Z,1.10
2022-10-15T04:07:10.752Z,0.80
2022-10-15T04:08:10.768Z,1.70
2022-10-15T04:09:10.781Z,1.20
2022-10-15T04:10:10.793Z,1.10
2022-10-15T04:11:10.809Z,1.00
2022-10-15T04:12:10.823Z,1.00
2022-10-15T04:13:10.837Z,1.00
2022-10-15T04:14:10.853Z,1.40
2022-10-15T04:15:10.867Z,1.40
2022-10-15T04:16:10.883Z,1.10
2022-10-15T04:17:10.915Z,1.30
2022-10-15T04:18:10.910Z,0.80
2022-10-15T04:19:11.346Z,0.70
2022-10-15T04:20:10.938Z,1.20
2022-10-15T04:21:10.954Z,1.10
2022-10-15T04:22:10.969Z,0.80
2022-10-15T04:23:10.985Z,1.50
2022-10-15T04:24:10.997Z,1.20
2022-10-15T04:25:11.012Z,1.40
2022-10-15T04:26:11.026Z,0.90
2022-10-15T04:27:11.154Z,1.10
2022-10-15T04:28:11.057Z,1.20
2022-10-15T04:29:11.072Z,0.80
2022-10-15T04:30:11.084Z,1.20
2022-10-15T04:31:11.098Z,1.10
2022-10-15T04:32:11.112Z,0.90
2022-10-15T04:33:11.143Z,1.00
2022-10-15T04:34:11.140Z,1.40
2022-10-15T04:35:11.155Z,1.10
2022-10-15T04:36:11.212Z,1.60
2022-10-15T04:37:11.183Z,1.10
2022-10-15T04:38:11.201Z,1.00
2022-10-15T04:39:13.807Z,1.30
2022-10-15T04:40:11.229Z,1.80
2022-10-15T04:41:11.244Z,1.50
2022-10-15T04:42:11.256Z,1.40
2022-10-15T04:43:11.271Z,1.20
2022-10-15T04:44:11.287Z,1.10
2022-10-15T04:45:11.367Z,1.20
2022-10-15T04:46:11.316Z,1.00
2022-10-15T04:47:11.331Z,1.10
2022-10-15T04:48:11.349Z,1.40
2022-10-15T04:49:11.378Z,1.90
2022-10-15T04:50:11.371Z,1.70
2022-10-15T04:51:11.389Z,1.50
2022-10-15T04:52:11.405Z,1.30
2022-10-15T04:53:11.415Z,1.70
2022-10-15T04:54:11.429Z,1.90
2022-10-15T04:55:11.448Z,1.10
2022-10-15T04:56:11.460Z,1.30
2022-10-15T04:57:11.474Z,1.60
2022-10-15T04:58:11.487Z,1.20
2022-10-15T04:59:11.503Z,1.40
2022-10-15T05:00:11.519Z,1.30
2022-10-15T05:01:11.531Z,1.80
2022-10-15T05:02:11.648Z,1.70
2022-10-15T05:03:11.564Z,1.80
2022-10-15T05:04:11.575Z,1.50
2022-10-15T05:05:11.608Z,1.60
2022-10-15T05:06:11.605Z,1.20
2022-10-15T05:07:11.820Z,1.90
2022-10-15T05:08:11.633Z,2.10
2022-10-15T05:09:11.647Z,1.80
2022-10-15T05:10:11.661Z,2.50
2022-10-15T05:11:11.682Z,1.50
2022-10-15T05:12:11.691Z,1.40
2022-10-15T05:13:11.704Z,2.10
2022-10-15T05:14:11.718Z,1.90
2022-10-15T05:15:11.734Z,1.60
2022-10-15T05:16:11.760Z,1.90
2022-10-15T05:17:11.762Z,1.80
2022-10-15T05:18:11.779Z,1.50
2022-10-15T05:19:11.789Z,1.70
2022-10-15T05:20:11.806Z,1.50
2022-10-15T05:21:11.836Z,1.30
2022-10-15T05:22:11.843Z,1.70
2022-10-15T05:23:11.849Z,1.80
2022-10-15T05:24:11.863Z,2.10
2022-10-15T05:25:11.876Z,1.60
2022-10-15T05:26:11.893Z,1.40
2022-10-15T05:27:11.905Z,2.50
2022-10-15T05:28:11.922Z,1.30
2022-10-15T05:29:11.936Z,1.40
2022-10-15T05:30:11.948Z,1.60
2022-10-15T05:31:17.531Z,1.60
2022-10-15T05:32:12.016Z,1.50
2022-10-15T05:33:11.991Z,2.00
2022-10-15T05:34:12.005Z,1.60
2022-10-15T05:35:12.021Z,1.80
2022-10-15T05:36:12.035Z,1.50
2022-10-15T05:37:12.069Z,1.50
2022-10-15T05:38:12.065Z,1.40
2022-10-15T05:39:12.087Z,1.80
2022-10-15T05:40:12.093Z,1.70
2022-10-15T05:41:12.206Z,1.40
2022-10-15T05:42:12.121Z,2.20
2022-10-15T05:43:12.136Z,2.00
2022-10-15T05:44:12.151Z,2.10
2022-10-15T05:45:12.165Z,1.20
2022-10-15T05:46:12.179Z,1.60
2022-10-15T05:47:12.195Z,1.40
2022-10-15T05:48:12.213Z,1.50
2022-10-15T05:49:12.223Z,1.90
2022-10-15T05:50:12.236Z,2.00
2022-10-15T05:51:12.256Z,1.30
2022-10-15T05:52:12.267Z,1.40
2022-10-15T05:53:12.312Z,1.50
2022-10-15T05:54:12.296Z,1.90
2022-10-15T05:55:12.309Z,1.50
2022-10-15T05:56:12.326Z,1.30
2022-10-15T05:57:12.337Z,1.90
2022-10-15T05:58:12.352Z,2.00
2022-10-15T05:59:12.367Z,2.20
2022-10-15T06:00:12.380Z,1.40
2022-10-15T06:01:12.396Z,1.40
2022-10-15T06:02:12.424Z,1.80
2022-10-15T06:03:12.423Z,1.60
2022-10-15T06:04:12.444Z,1.90
2022-10-15T06:05:12.457Z,2.10
2022-10-15T06:06:12.470Z,1.50
2022-10-15T06:07:12.481Z,1.50
2022-10-15T06:08:12.495Z,1.70
2022-10-15T06:09:12.526Z,1.40
2022-10-15T06:10:12.640Z,1.60
2022-10-15T06:11:12.537Z,1.70
2022-10-15T06:12:12.555Z,1.70
2022-10-15T06:13:12.622Z,2.60
2022-10-15T06:14:12.580Z,1.50
2022-10-15T06:15:12.596Z,1.40
2022-10-15T06:16:12.628Z,1.40
2022-10-15T06:17:12.623Z,1.90
2022-10-15T06:18:12.640Z,2.00
2022-10-15T06:19:12.654Z,1.90
2022-10-15T06:20:12.668Z,1.80
2022-10-15T06:21:12.682Z,2.20
2022-10-15T06:22:12.695Z,1.80
2022-10-15T06:23:12.711Z,1.90
2022-10-15T06:24:12.728Z,2.50
2022-10-15T06:25:12.759Z,2.00
2022-10-15T06:26:12.753Z,2.00
2022-10-15T06:27:12.768Z,2.50
2022-10-15T06:28:12.783Z,1.50
2022-10-15T06:29:12.799Z,1.70
2022-10-15T06:30:12.810Z,2.20
2022-10-15T06:31:12.827Z,1.80
2022-10-15T06:32:12.841Z,1.40
2022-10-15T06:33:13.020Z,1.50
2022-10-15T06:34:12.869Z,2.30
2022-10-15T06:35:12.883Z,1.40
2022-10-15T06:36:12.896Z,1.30
2022-10-15T06:37:12.917Z,1.40
2022-10-15T06:38:12.928Z,2.30
2022-10-15T06:39:12.941Z,1.50
2022-10-15T06:40:12.954Z,1.50
2022-10-15T06:41:13.111Z,1.40
2022-10-15T06:42:12.983Z,1.20
2022-10-15T06:43:12.999Z,1.60
2022-10-15T06:44:13.017Z,1.40
2022-10-15T06:45:14.913Z,1.80
2022-10-15T06:46:13.038Z,2.40
2022-10-15T06:47:13.056Z,2.10
2022-10-15T06:48:13.071Z,1.50
2022-10-15T06:49:13.083Z,1.30
2022-10-15T06:50:13.097Z,2.00
2022-10-15T06:51:13.114Z,1.70
2022-10-15T06:52:13.128Z,2.00
2022-10-15T06:53:13.141Z,1.60
2022-10-15T06:54:13.153Z,2.20
2022-10-15T06:55:13.168Z,2.70
2022-10-15T06:56:13.184Z,1.80
2022-10-15T06:57:13.217Z,1.70
2022-10-15T06:58:13.212Z,2.00
2022-10-15T06:59:13.226Z,1.30
2022-10-15T07:00:13.241Z,1.90
2022-10-15T07:01:13.256Z,1.70
2022-10-15T07:02:13.269Z,1.70
2022-10-15T07:03:13.292Z,1.70
2022-10-15T07:04:13.333Z,1.50
2022-10-15T07:05:13.318Z,2.00
2022-10-15T07:06:13.328Z,1.60
2022-10-15T07:07:13.341Z,1.90
2022-10-15T07:08:16.933Z,1.70
2022-10-15T07:09:13.371Z,2.60
2022-10-15T07:10:13.445Z,1.90
2022-10-15T07:11:13.399Z,1.30
2022-10-15T07:12:13.412Z,2.20
2022-10-15T07:13:13.453Z,1.80
2022-10-15T07:14:13.440Z,1.60
2022-10-15T07:15:13.459Z,1.80
2022-10-15T07:16:13.470Z,2.10
2022-10-15T07:17:13.487Z,1.60
2022-10-15T07:18:13.499Z,1.80
2022-10-15T07:19:13.513Z,1.50
2022-10-15T07:20:13.527Z,1.90
2022-10-15T07:21:13.546Z,2.00
2022-10-15T07:22:13.554Z,1.50
2022-10-15T07:23:13.570Z,2.00
2022-10-15T07:24:13.593Z,1.50
2022-10-15T07:25:13.600Z,2.20
2022-10-15T07:26:13.613Z,1.50
2022-10-15T07:27:20.356Z,1.50
2022-10-15T07:28:13.644Z,1.50
2022-10-15T07:29:13.728Z,1.80
2022-10-15T07:30:13.670Z,2.30
2022-10-15T07:31:13.684Z,2.50
2022-10-15T07:32:13.706Z,1.60
2022-10-15T07:33:13.712Z,1.70
2022-10-15T07:34:13.726Z,1.60
2022-10-15T07:35:13.742Z,1.60
2022-10-15T07:36:13.758Z,1.50
2022-10-15T07:37:13.771Z,1.60
2022-10-15T07:38:13.785Z,1.70
2022-10-15T07:39:13.799Z,1.70
2022-10-15T07:40:13.813Z,1.70
2022-10-15T07:41:13.828Z,2.00
2022-10-15T07:43:13.855Z,1.50
2022-10-15T07:44:13.872Z,2.00
2022-10-15T07:45:13.903Z,2.00
2022-10-15T07:46:13.898Z,1.50
2022-10-15T07:47:13.915Z,1.90
2022-10-15T07:48:13.930Z,1.60
2022-10-15T07:49:13.941Z,1.40
2022-10-15T07:50:13.955Z,1.60
2022-10-15T07:51:14.009Z,1.70
2022-10-15T07:52:13.987Z,2.30
2022-10-15T07:53:14.818Z,1.70
2022-10-15T07:54:14.014Z,3.10
2022-10-15T07:55:14.028Z,1.90
2022-10-15T07:56:14.042Z,1.90
2022-10-15T07:57:14.056Z,1.90
2022-10-15T07:58:14.071Z,1.60
2022-10-15T07:59:14.086Z,1.60
2022-10-15T08:00:14.140Z,1.60
2022-10-15T08:01:14.131Z,1.90
2022-10-15T08:02:14.127Z,2.30
2022-10-15T08:03:14.143Z,2.10
2022-10-15T08:04:14.155Z,2.10
2022-10-15T08:05:14.172Z,2.00
2022-10-15T08:06:14.191Z,2.10
2022-10-15T08:07:14.202Z,1.60
2022-10-15T08:08:14.215Z,1.60
2022-10-15T08:09:14.228Z,2.30
2022-10-15T08:10:14.248Z,1.70
2022-10-15T08:11:14.256Z,1.70
2022-10-15T08:12:14.272Z,1.70
2022-10-15T08:13:14.286Z,1.80
2022-10-15T08:14:14.300Z,1.70
2022-10-15T08:15:14.316Z,2.20
2022-10-15T08:16:14.329Z,2.10
2022-10-15T08:17:14.363Z,1.80
2022-10-15T08:18:14.356Z,2.10
2022-10-15T08:19:14.372Z,1.70
2022-10-15T08:20:14.384Z,2.40
2022-10-15T08:21:14.398Z,2.70
2022-10-15T08:22:14.415Z,2.00
2022-10-15T08:23:14.427Z,2.40
2022-10-15T08:24:14.441Z,1.70
2022-10-15T08:25:14.457Z,2.00
2022-10-15T08:26:14.471Z,2.30
2022-10-15T08:27:14.484Z,2.50
2022-10-15T08:28:14.498Z,2.10
2022-10-15T08:29:14.513Z,2.00
2022-10-15T08:30:14.527Z,1.90
2022-10-15T08:31:14.542Z,2.20
2022-10-15T08:32:14.557Z,2.30
2022-10-15T08:33:14.587Z,2.60
2022-10-15T08:34:14.586Z,1.90
2022-10-15T08:35:14.600Z,2.10
2022-10-15T08:36:14.612Z,3.40
2022-10-15T08:38:17.515Z,2.00
2022-10-15T08:39:14.656Z,2.00
2022-10-15T08:40:14.669Z,2.50
2022-10-15T08:41:14.688Z,2.20
2022-10-15T08:42:14.697Z,2.10
2022-10-15T08:43:14.713Z,1.70
2022-10-15T08:44:14.727Z,2.90
2022-10-15T08:45:14.741Z,3.70
2022-10-15T08:46:14.758Z,2.20
2022-10-15T08:47:14.769Z,1.90
2022-10-15T08:48:14.785Z,2.70
2022-10-15T08:49:14.814Z,2.50
2022-10-15T08:50:14.811Z,2.60
2022-10-15T08:51:14.827Z,2.00
2022-10-15T08:52:14.844Z,1.80
2022-10-15T08:53:14.855Z,2.20
2022-10-15T08:54:14.869Z,1.80
2022-10-15T08:55:14.945Z,2.70
2022-10-15T08:56:14.902Z,2.30
2022-10-15T08:57:14.913Z,1.80
2022-10-15T08:58:14.930Z,3.00
2022-10-15T08:59:14.940Z,2.50
2022-10-15T09:00:14.961Z,2.50
2022-10-15T09:01:14.968Z,2.80
2022-10-15T09:02:14.984Z,2.50
2022-10-15T09:03:15.057Z,2.80
2022-10-15T09:04:15.058Z,2.00
2022-10-15T09:05:15.047Z,3.20
2022-10-15T09:06:15.044Z,2.60
2022-10-15T09:07:15.055Z,2.60
2022-10-15T09:08:15.068Z,2.10
2022-10-15T09:09:15.082Z,2.20
2022-10-15T09:10:15.097Z,2.50
2022-10-15T09:11:15.112Z,2.60
2022-10-15T09:12:15.135Z,2.70
2022-10-15T09:13:16.415Z,2.80
2022-10-15T09:14:15.155Z,2.60
2022-10-15T09:15:15.168Z,2.90
2022-10-15T09:16:15.182Z,3.40
2022-10-15T09:17:15.198Z,2.40
2022-10-15T09:18:15.211Z,2.90
2022-10-15T09:19:15.227Z,2.50
2022-10-15T09:20:15.240Z,2.80
2022-10-15T09:21:15.270Z,3.50
2022-10-15T09:22:15.269Z,3.00
2022-10-15T09:23:15.283Z,2.70
2022-10-15T09:24:15.299Z,2.40
2022-10-15T09:25:15.313Z,2.30
2022-10-15T09:26:15.325Z,2.80
2022-10-15T09:27:15.340Z,2.50
2022-10-15T09:28:15.353Z,3.10
2022-10-15T09:29:15.368Z,2.80
2022-10-15T09:30:15.384Z,3.10
2022-10-15T09:31:15.396Z,3.40
2022-10-15T09:32:15.411Z,2.50
2022-10-15T09:33:15.423Z,3.20
2022-10-15T09:34:15.439Z,3.10
2022-10-15T09:35:15.451Z,2.40
2022-10-15T09:36:15.468Z,2.30
2022-10-15T09:37:15.498Z,2.20
2022-10-15T09:38:15.495Z,2.70
2022-10-15T09:39:15.509Z,3.30
2022-10-15T09:40:15.527Z,3.60
2022-10-15T09:41:15.538Z,2.50
2022-10-15T09:42:15.551Z,3.00
2022-10-15T09:43:15.568Z,2.20
2022-10-15T09:44:17.403Z,2.80
2022-10-15T09:45:15.603Z,3.00
2022-10-15T09:46:15.610Z,2.70
2022-10-15T09:47:15.624Z,2.40
2022-10-15T09:48:15.640Z,2.80
2022-10-15T09:49:15.652Z,2.40
2022-10-15T09:50:15.706Z,3.00
2022-10-15T09:51:15.681Z,2.60
2022-10-15T09:52:15.696Z,2.50
2022-10-15T09:53:15.735Z,3.10
2022-10-15T09:54:15.723Z,3.70
2022-10-15T09:55:15.737Z,2.30
2022-10-15T09:56:15.751Z,2.50
2022-10-15T09:57:15.765Z,3.30
2022-10-15T09:58:15.780Z,3.30
2022-10-15T09:59:15.795Z,2.50
2022-10-15T10:00:15.809Z,2.20
2022-10-15T10:01:16.025Z,2.80
2022-10-15T10:02:15.972Z,2.60
2022-10-15T10:03:15.851Z,2.30
2022-10-15T10:04:15.865Z,3.00
2022-10-15T10:05:15.879Z,2.40
2022-10-15T10:06:15.893Z,2.90
2022-10-15T10:07:15.908Z,2.30
2022-10-15T10:08:16.025Z,2.40
2022-10-15T10:09:15.958Z,3.70
2022-10-15T10:10:15.951Z,2.90
2022-10-15T10:11:15.964Z,2.70
2022-10-15T10:12:15.978Z,2.70
2022-10-15T10:13:15.994Z,2.90
2022-10-15T10:14:16.007Z,2.40
2022-10-15T10:15:16.021Z,2.50
2022-10-15T10:16:16.035Z,3.50
2022-10-15T10:17:16.048Z,2.90
2022-10-15T10:18:16.063Z,2.50
2022-10-15T10:19:16.079Z,3.00
2022-10-15T10:20:16.093Z,2.40
2022-10-15T10:21:16.105Z,2.80
2022-10-15T10:22:16.120Z,2.20
2022-10-15T10:23:16.135Z,3.00
2022-10-15T10:24:16.149Z,3.20
2022-10-15T10:25:16.183Z,2.80
2022-10-15T10:26:16.179Z,2.50
2022-10-15T10:27:16.192Z,3.60
2022-10-15T10:28:16.207Z,3.70
2022-10-15T10:29:32.910Z,3.10
2022-10-15T10:30:16.233Z,2.80
2022-10-15T10:31:16.247Z,2.20
2022-10-15T10:32:16.264Z,3.10
2022-10-15T10:33:16.277Z,2.30
2022-10-15T10:34:16.290Z,3.00
2022-10-15T10:35:16.304Z,2.90
2022-10-15T10:36:16.319Z,2.60
2022-10-15T10:37:16.331Z,2.30
2022-10-15T10:38:16.348Z,3.30
2022-10-15T10:39:16.360Z,2.50
2022-10-15T10:40:16.376Z,2.30
2022-10-15T10:41:16.468Z,3.10
2022-10-15T10:42:16.403Z,2.30
2022-10-15T10:43:16.418Z,3.20
2022-10-15T10:44:16.433Z,2.60
2022-10-15T10:45:18.703Z,2.30
2022-10-15T10:46:16.460Z,2.30
2022-10-15T10:47:16.475Z,2.90
2022-10-15T10:48:16.494Z,3.10
2022-10-15T10:49:16.503Z,2.70
2022-10-15T10:50:16.598Z,3.00
2022-10-15T10:51:19.267Z,3.00
2022-10-15T10:52:16.546Z,2.80
2022-10-15T10:53:16.560Z,2.40
2022-10-15T10:54:16.575Z,2.70
2022-10-15T10:55:16.588Z,2.50
2022-10-15T10:56:16.605Z,3.30
2022-10-15T10:57:16.632Z,3.70
2022-10-15T10:58:16.630Z,2.30
2022-10-15T10:59:16.645Z,2.50
2022-10-15T11:00:16.754Z,2.70
2022-10-15T11:01:16.759Z,2.40
2022-10-15T11:02:16.739Z,3.40
2022-10-15T11:03:16.744Z,3.50
2022-10-15T11:04:18.789Z,3.90
2022-10-15T11:05:16.772Z,3.50
2022-10-15T11:06:16.788Z,2.30
2022-10-15T11:07:16.802Z,3.00
2022-10-15T11:08:16.814Z,2.20
2022-10-15T11:09:16.829Z,3.20
2022-10-15T11:10:16.886Z,2.80
2022-10-15T11:11:16.816Z,3.30
2022-10-15T11:12:16.830Z,2.40
2022-10-15T11:13:16.862Z,3.40
2022-10-15T11:14:16.858Z,2.60
2022-10-15T11:15:16.871Z,2.70
2022-10-15T11:16:16.887Z,2.30
2022-10-15T11:17:16.899Z,3.00
2022-10-15T11:18:16.922Z,2.70
2022-10-15T11:19:19.791Z,2.50
2022-10-15T11:21:16.958Z,3.30
2022-10-15T11:22:16.973Z,3.20
2022-10-15T11:23:16.984Z,2.90
2022-10-15T11:24:17.002Z,3.10
2022-10-15T11:25:17.012Z,3.20
2022-10-15T11:26:17.028Z,4.20
2022-10-15T11:27:17.041Z,2.50
2022-10-15T11:28:17.133Z,2.60
2022-10-15T11:29:17.089Z,2.60
2022-10-15T11:30:17.084Z,2.40
2022-10-15T11:31:17.163Z,3.20
2022-10-15T11:32:18.041Z,3.30
2022-10-15T11:33:17.126Z,3.10
2022-10-15T11:34:17.140Z,2.90
2022-10-15T11:35:34.544Z,3.10
2022-10-15T11:36:17.170Z,2.90
2022-10-15T11:37:17.183Z,4.00
2022-10-15T11:38:17.199Z,3.20
2022-10-15T11:39:17.216Z,3.10
2022-10-15T11:40:17.263Z,2.70
2022-10-15T11:41:17.240Z,2.80
2022-10-15T11:42:17.255Z,3.00
2022-10-15T11:43:17.269Z,3.40
2022-10-15T11:44:17.283Z,2.20
2022-10-15T11:45:17.316Z,3.30
2022-10-15T11:46:17.313Z,2.80
2022-10-15T11:47:17.328Z,3.40
2022-10-15T11:48:17.344Z,3.70
2022-10-15T11:49:17.356Z,2.70
2022-10-15T11:50:17.370Z,3.00
2022-10-15T11:51:17.382Z,3.10
2022-10-15T11:52:17.399Z,2.80
2022-10-15T11:53:17.760Z,2.50
2022-10-15T11:54:17.427Z,3.00
2022-10-15T11:55:17.442Z,2.80
2022-10-15T11:56:17.453Z,3.00
2022-10-15T11:57:17.467Z,3.50
2022-10-15T11:58:17.484Z,2.90
2022-10-15T11:59:17.502Z,2.70
2022-10-15T12:00:17.514Z,2.80
2022-10-15T12:01:17.543Z,2.30
2022-10-15T12:02:17.539Z,3.30
2022-10-15T12:03:17.594Z,2.90
2022-10-15T12:04:17.617Z,3.60
2022-10-15T12:05:17.583Z,2.90
2022-10-15T12:06:17.601Z,2.90
2022-10-15T12:07:17.610Z,2.40
2022-10-15T12:08:17.627Z,2.70
2022-10-15T12:09:17.641Z,3.00
2022-10-15T12:10:17.654Z,2.80
2022-10-15T12:11:17.672Z,2.50
2022-10-15T12:12:17.683Z,2.80
2022-10-15T12:13:17.698Z,4.20
2022-10-15T12:14:17.713Z,2.90
2022-10-15T12:15:17.724Z,3.80
2022-10-15T12:16:17.740Z,2.70
2022-10-15T12:17:17.778Z,3.20
2022-10-15T12:18:17.769Z,2.90
2022-10-15T12:19:17.782Z,3.10
2022-10-15T12:20:17.797Z,3.20
2022-10-15T12:21:17.812Z,3.30
2022-10-15T12:22:17.826Z,2.30
2022-10-15T12:23:17.842Z,2.50
2022-10-15T12:24:17.853Z,2.80
2022-10-15T12:25:17.869Z,2.50
2022-10-15T12:26:17.887Z,2.80
2022-10-15T12:27:17.897Z,2.30
2022-10-15T12:28:17.975Z,3.10
2022-10-15T12:29:17.925Z,3.00
2022-10-15T12:30:17.940Z,3.00
2022-10-15T12:31:17.954Z,2.80
2022-10-15T12:32:17.969Z,2.70
2022-10-15T12:33:18.003Z,3.60
2022-10-15T12:34:17.998Z,2.70
2022-10-15T12:35:18.093Z,2.90
2022-10-15T12:36:18.026Z,2.70
2022-10-15T12:37:18.045Z,2.90
2022-10-15T12:38:18.055Z,3.00
2022-10-15T12:39:27.863Z,2.70
2022-10-15T12:40:18.084Z,2.20
2022-10-15T12:41:18.097Z,2.40
2022-10-15T12:42:18.110Z,2.40
2022-10-15T12:43:18.124Z,2.70
2022-10-15T12:44:18.220Z,2.90
2022-10-15T12:45:18.153Z,3.30
2022-10-15T12:46:18.196Z,2.20
2022-10-15T12:47:18.183Z,2.50
2022-10-15T12:48:18.200Z,3.10
2022-10-15T12:49:18.231Z,2.90
2022-10-15T12:50:18.226Z,2.10
2022-10-15T12:51:18.240Z,2.50
2022-10-15T12:52:18.257Z,2.60
2022-10-15T12:53:18.269Z,2.50
2022-10-15T12:54:18.282Z,2.40
2022-10-15T12:55:18.297Z,2.50
2022-10-15T12:56:18.315Z,2.30
2022-10-15T12:57:18.325Z,2.20
2022-10-15T12:58:18.343Z,2.60
2022-10-15T12:59:18.357Z,3.30
2022-10-15T13:00:18.371Z,2.50
2022-10-15T13:01:18.500Z,2.50
2022-10-15T13:02:18.399Z,2.50
2022-10-15T13:03:18.415Z,2.80
2022-10-15T13:04:18.428Z,2.50
2022-10-15T13:05:18.468Z,3.60
2022-10-15T13:06:18.457Z,2.20
2022-10-15T13:07:18.474Z,2.90
2022-10-15T13:08:18.485Z,2.80
2022-10-15T13:09:18.498Z,2.30
2022-10-15T13:10:18.521Z,2.50
2022-10-15T13:11:18.528Z,3.40
2022-10-15T13:12:18.543Z,2.50
2022-10-15T13:13:18.555Z,2.40
2022-10-15T13:14:18.572Z,2.60
2022-10-15T13:15:18.587Z,2.50
2022-10-15T13:16:18.599Z,2.60
2022-10-15T13:17:18.617Z,2.30
2022-10-15T13:18:18.628Z,2.30
2022-10-15T13:19:18.642Z,2.70
2022-10-15T13:20:18.657Z,2.90
2022-10-15T13:21:18.729Z,2.30