createdAt,value
2022-11-22T00:00:46.445Z,21.72
2022-11-22T00:01:49.389Z,19.67
2022-11-22T00:02:52.403Z,19.24
2022-11-22T00:03:55.213Z,27.21
2022-11-22T00:04:58.112Z,17.27
2022-11-22T00:06:01.442Z,22.22
2022-11-22T00:07:04.467Z,17.97
2022-11-22T00:08:07.485Z,20.55
2022-11-22T00:09:10.336Z,18.44
2022-11-22T00:10:15.395Z,20.25
2022-11-22T00:11:18.452Z,26.12
2022-11-22T00:12:21.476Z,16.21
2022-11-22T00:13:24.545Z,21.76
2022-11-22T00:14:27.392Z,21.06
2022-11-22T00:15:30.293Z,17.66
2022-11-22T00:16:34.255Z,19.91
2022-11-22T00:17:37.491Z,19.21
2022-11-22T00:18:40.451Z,21.91
2022-11-22T00:19:43.799Z,14.24
2022-11-22T00:20:46.796Z,20.49
2022-11-22T00:21:49.825Z,22.71
2022-11-22T00:22:52.885Z,15.26
2022-11-22T00:23:57.505Z,24.01
2022-11-22T00:25:00.610Z,19.05
2022-11-22T00:26:03.665Z,19.22
2022-11-22T00:27:06.527Z,19.87
2022-11-22T00:28:09.574Z,23.84
2022-11-22T00:29:13.989Z,19.91
2022-11-22T00:30:17.289Z,22.34
2022-11-22T00:31:20.402Z,19.84
2022-11-22T00:32:23.435Z,20.20
2022-11-22T00:33:26.272Z,22.99
2022-11-22T00:34:29.184Z,18.09
2022-11-22T00:35:32.187Z,22.30
2022-11-22T00:36:35.134Z,19.41
2022-11-22T00:37:37.991Z,15.09
2022-11-22T00:38:40.908Z,20.16
2022-11-22T00:39:43.743Z,15.65
2022-11-22T00:40:46.702Z,25.01
2022-11-22T00:41:49.770Z,20.17
2022-11-22T00:42:52.815Z,22.29
2022-11-22T00:43:55.776Z,15.78
2022-11-22T00:44:58.726Z,15.71
2022-11-22T00:46:01.545Z,20.29
2022-11-22T00:47:04.490Z,22.01
2022-11-22T00:48:07.323Z,16.29
2022-11-22T00:49:10.241Z,16.63
2022-11-22T00:50:13.716Z,18.06
2022-11-22T00:51:16.806Z,24.65
2022-11-22T00:52:19.748Z,20.31
2022-11-22T00:53:23.196Z,19.99
2022-11-22T00:54:26.139Z,21.84
2022-11-22T00:55:29.120Z,17.15
2022-11-22T00:56:32.707Z,18.08
2022-11-22T00:57:35.768Z,23.52
2022-11-22T00:58:38.907Z,18.30
2022-11-22T00:59:41.734Z,17.96
2022-11-22T01:00:44.955Z,18.14
2022-11-22T01:01:48.030Z,18.31
2022-11-22T01:02:51.211Z,21.96
2022-11-22T01:03:54.246Z,17.45
2022-11-22T01:04:57.181Z,17.61
2022-11-22T01:06:00.352Z,25.42
2022-11-22T01:07:03.283Z,18.69
2022-11-22T01:08:06.843Z,23.68
2022-11-22T01:09:10.707Z,22.97
2022-11-22T01:10:14.011Z,22.94
2022-11-22T01:11:18.749Z,23.03
2022-11-22T01:12:21.566Z,19.08
2022-11-22T01:13:25.668Z,17.04
2022-11-22T01:14:28.522Z,19.28
2022-11-22T01:15:32.328Z,21.60
2022-11-22T01:16:35.286Z,20.24
2022-11-22T01:17:38.189Z,16.48
2022-11-22T01:18:41.711Z,21.96
2022-11-22T01:19:45.045Z,16.47
2022-11-22T01:20:48.221Z,20.06
2022-11-22T01:21:51.159Z,21.81
2022-11-22T01:22:54.087Z,21.41
2022-11-22T01:23:56.951Z,29.95
2022-11-22T01:24:59.842Z,20.44
2022-11-22T01:26:03.050Z,23.61
2022-11-22T01:27:05.838Z,14.78
2022-11-22T01:28:08.625Z,21.97
2022-11-22T01:29:11.536Z,18.53
2022-11-22T01:30:15.011Z,19.19
2022-11-22T01:31:18.083Z,23.26
2022-11-22T01:32:20.941Z,16.31
2022-11-22T01:33:23.746Z,17.50
2022-11-22T01:34:26.956Z,17.96
2022-11-22T01:35:29.973Z,15.79
2022-11-22T01:36:32.790Z,20.00
2022-11-22T01:37:35.683Z,20.29
2022-11-22T01:38:38.555Z,20.74
2022-11-22T01:39:41.499Z,14.84
2022-11-22T01:40:44.452Z,19.56
2022-11-22T01:41:47.427Z,17.15
2022-11-22T01:42:53.267Z,20.46
2022-11-22T01:43:56.210Z,20.20
2022-11-22T01:45:02.610Z,17.86
2022-11-22T01:46:09.122Z,20.47
2022-11-22T01:47:15.239Z,19.71
2022-11-22T01:48:27.455Z,20.01
2022-11-22T01:49:33.476Z,25.67
2022-11-22T01:50:39.209Z,14.97
2022-11-22T01:51:45.715Z,14.99
2022-11-22T01:52:48.727Z,16.29
2022-11-22T01:53:54.675Z,15.69
2022-11-22T01:55:01.198Z,15.37
2022-11-22T01:56:07.766Z,20.24
2022-11-22T01:57:14.674Z,16.70
2022-11-22T01:58:19.643Z,13.47
2022-11-22T01:59:25.798Z,16.41
2022-11-22T02:00:28.687Z,16.73
2022-11-22T02:01:32.485Z,10.18
2022-11-22T02:02:36.949Z,18.36
2022-11-22T02:03:45.012Z,13.90
2022-11-22T02:04:50.683Z,11.98
2022-11-22T02:05:53.947Z,12.17
2022-11-22T02:07:09.607Z,15.59
2022-11-22T02:08:16.138Z,10.46
2022-11-22T02:09:20.396Z,13.79
2022-11-22T02:10:26.559Z,18.25
2022-11-22T02:11:33.792Z,14.31
2022-11-22T02:12:36.044Z,18.38
2022-11-22T02:13:42.234Z,18.53
2022-11-22T02:14:46.586Z,14.19
2022-11-22T02:15:51.582Z,12.95
2022-11-22T02:16:54.964Z,12.09
2022-11-22T02:17:57.991Z,12.94
2022-11-22T02:19:01.109Z,11.54
2022-11-22T02:20:06.077Z,11.69
2022-11-22T02:21:08.949Z,13.58
2022-11-22T02:22:21.590Z,12.22
2022-11-22T02:23:43.613Z,13.35
2022-11-22T02:24:53.205Z,14.03
2022-11-22T02:25:58.856Z,16.99
2022-11-22T02:27:02.798Z,11.64
2022-11-22T02:28:06.963Z,12.95
2022-11-22T02:29:09.791Z,13.61
2022-11-22T02:30:14.537Z,12.95
2022-11-22T02:31:42.002Z,11.33
2022-11-22T02:32:45.183Z,12.39
2022-11-22T02:33:48.187Z,14.32
2022-11-22T02:34:51.638Z,7.26
2022-11-22T02:35:55.125Z,12.38
2022-11-22T02:36:58.259Z,9.79
2022-11-22T02:38:04.199Z,16.12
2022-11-22T02:39:09.140Z,9.34
2022-11-22T02:40:14.978Z,11.41
2022-11-22T02:41:18.113Z,8.47
2022-11-22T02:42:21.482Z,13.76
2022-11-22T02:43:36.644Z,18.39
2022-11-22T02:44:41.320Z,9.19
2022-11-22T02:45:44.351Z,9.94
2022-11-22T02:46:53.084Z,10.10
2022-11-22T02:48:16.866Z,9.12
2022-11-22T02:49:21.785Z,11.12
2022-11-22T02:50:24.706Z,15.01
2022-11-22T02:51:27.736Z,7.31
2022-11-22T02:52:30.863Z,15.18
2022-11-22T02:53:33.789Z,12.95
2022-11-22T02:54:36.817Z,9.58
2022-11-22T02:55:39.961Z,11.77
2022-11-22T02:56:42.768Z,7.77
2022-11-22T02:57:45.711Z,12.99
2022-11-22T02:58:48.407Z,11.95
2022-11-22T02:59:51.191Z,8.71
2022-11-22T03:00:54.121Z,11.34
2022-11-22T03:02:02.858Z,12.91
2022-11-22T03:03:01.857Z,10.73
2022-11-22T03:04:04.822Z,11.12
2022-11-22T03:05:08.061Z,9.95
2022-11-22T03:06:12.002Z,11.95
2022-11-22T03:07:16.681Z,15.10
2022-11-22T03:08:19.605Z,10.71
2022-11-22T03:09:23.918Z,13.85
2022-11-22T03:10:26.920Z,10.09
2022-11-22T03:11:29.971Z,10.86
2022-11-22T03:12:32.893Z,17.26
2022-11-22T03:13:35.819Z,13.61
2022-11-22T03:14:38.526Z,13.76
2022-11-22T03:15:41.440Z,11.66
2022-11-22T03:16:45.982Z,13.32
2022-11-22T03:17:48.876Z,11.45
2022-11-22T03:18:51.694Z,13.23
2022-11-22T03:19:54.559Z,14.48
2022-11-22T03:21:06.861Z,10.53
2022-11-22T03:22:11.422Z,11.72
2022-11-22T03:23:14.628Z,12.49
2022-11-22T03:24:19.523Z,11.25
2022-11-22T03:25:22.535Z,10.92
2022-11-22T03:26:25.761Z,8.88
2022-11-22T03:27:28.856Z,11.99
2022-11-22T03:28:31.784Z,20.91
2022-11-22T03:29:34.803Z,12.39
2022-11-22T03:30:41.903Z,16.64
2022-11-22T03:31:44.910Z,7.97
2022-11-22T03:32:48.243Z,13.14
2022-11-22T03:33:51.238Z,11.31
2022-11-22T03:34:54.256Z,13.59
2022-11-22T03:35:57.303Z,12.07
2022-11-22T03:37:00.446Z,12.64
2022-11-22T05:25:47.859Z,12.99
2022-11-22T05:26:50.886Z,12.46
2022-11-22T05:27:54.629Z,10.82
2022-11-22T05:28:58.256Z,10.87
2022-11-22T05:30:01.131Z,10.33
2022-11-22T05:31:09.499Z,11.22
2022-11-22T05:32:12.461Z,14.22
2022-11-22T05:33:15.393Z,13.84
2022-11-22T05:34:18.265Z,11.74
2022-11-22T05:35:21.211Z,11.58
2022-11-22T05:36:24.507Z,12.73
2022-11-22T05:37:27.552Z,9.08
2022-11-22T05:38:30.340Z,15.24
2022-11-22T05:39:33.354Z,12.38
2022-11-22T05:40:36.258Z,16.02
2022-11-22T05:41:40.847Z,9.53
2022-11-22T05:42:43.656Z,10.58
2022-11-22T05:43:46.575Z,8.36
2022-11-22T05:44:49.507Z,11.54
2022-11-22T05:45:52.316Z,9.39
2022-11-22T05:46:55.155Z,9.41
2022-11-22T05:47:58.215Z,16.07
2022-11-22T05:49:01.048Z,12.57
2022-11-22T05:50:04.391Z,11.61
2022-11-22T05:51:09.214Z,11.01
2022-11-22T05:52:12.491Z,9.14
2022-11-22T05:53:15.415Z,13.03
2022-11-22T05:54:18.228Z,18.93
2022-11-22T05:55:21.280Z,9.91
2022-11-22T05:56:24.514Z,11.96
2022-11-22T05:57:27.752Z,15.13
2022-11-22T05:58:30.625Z,13.33
2022-11-22T05:59:33.671Z,11.83
2022-11-22T06:00:36.487Z,10.25
2022-11-22T06:01:39.682Z,14.74
2022-11-22T06:02:42.525Z,12.21
2022-11-22T06:03:46.202Z,9.23
2022-11-22T06:04:49.239Z,14.61
2022-11-22T06:05:52.249Z,12.68
2022-11-22T06:06:55.221Z,13.14
2022-11-22T06:07:59.667Z,13.09
2022-11-22T06:09:03.294Z,13.22
2022-11-22T06:10:07.426Z,11.54
2022-11-22T06:11:16.843Z,12.44
2022-11-22T06:12:20.071Z,9.21
2022-11-22T06:13:23.133Z,13.40
2022-11-22T06:14:25.965Z,11.93
2022-11-22T06:15:29.940Z,13.59
2022-11-22T06:16:33.053Z,12.35
2022-11-22T06:17:36.087Z,14.06
2022-11-22T06:18:39.514Z,12.60
2022-11-22T06:19:42.538Z,14.73
2022-11-22T06:20:45.376Z,13.88
2022-11-22T06:21:48.500Z,12.00
2022-11-22T06:22:51.819Z,10.44
2022-11-22T06:23:55.466Z,11.90
2022-11-22T06:24:58.557Z,12.13
2022-11-22T06:26:09.928Z,13.19
2022-11-22T06:27:12.945Z,14.40
2022-11-22T06:28:15.895Z,13.62
2022-11-22T06:29:18.992Z,11.58
2022-11-22T06:30:22.058Z,12.14
2022-11-22T06:31:26.482Z,12.40
2022-11-22T06:32:34.287Z,13.42
2022-11-22T06:33:37.785Z,13.46
2022-11-22T06:34:40.715Z,12.79
2022-11-22T06:35:43.684Z,14.93
2022-11-22T06:36:46.603Z,14.73
2022-11-22T06:37:49.669Z,11.42
2022-11-22T06:38:52.593Z,11.06
2022-11-22T06:39:55.477Z,14.61
2022-11-22T06:41:06.622Z,16.60
2022-11-22T06:42:09.573Z,13.26
2022-11-22T06:43:12.579Z,15.96
2022-11-22T06:44:15.612Z,15.73
2022-11-22T06:45:18.661Z,14.56
2022-11-22T06:46:22.899Z,14.79
2022-11-22T06:47:25.977Z,20.48
2022-11-22T06:48:30.617Z,16.43
2022-11-22T06:49:33.793Z,17.87
2022-11-22T06:50:36.835Z,12.73
2022-11-22T06:51:39.795Z,13.58
2022-11-22T06:52:42.756Z,15.71
2022-11-22T06:53:48.241Z,12.25
2022-11-22T06:54:50.953Z,11.39
2022-11-22T06:56:01.555Z,13.83
2022-11-22T06:58:07.429Z,14.86
2022-11-22T06:59:10.397Z,14.98
2022-11-22T07:00:13.696Z,12.18
2022-11-22T07:01:22.924Z,14.41
2022-11-22T07:02:26.001Z,13.22
2022-11-22T07:03:29.488Z,12.36
2022-11-22T07:04:32.440Z,17.31
2022-11-22T07:05:35.388Z,10.93
2022-11-22T07:06:39.055Z,12.81
2022-11-22T07:07:42.045Z,13.35
2022-11-22T07:08:46.411Z,12.63
2022-11-22T07:09:54.964Z,11.87
2022-11-22T07:10:54.230Z,14.18
2022-11-22T07:11:57.071Z,13.72
2022-11-22T07:13:00.321Z,10.67
2022-11-22T07:14:08.141Z,16.71
2022-11-22T07:15:10.804Z,16.32
2022-11-22T07:16:16.654Z,12.67
2022-11-22T07:17:19.697Z,17.32
2022-11-22T07:18:23.224Z,14.55
2022-11-22T07:19:26.302Z,18.14
2022-11-22T07:20:29.359Z,13.35
2022-11-22T07:21:32.418Z,11.13
2022-11-22T07:22:35.375Z,12.98
2022-11-22T07:23:38.841Z,12.48
2022-11-22T07:24:41.831Z,14.30
2022-11-22T07:25:48.524Z,14.96
2022-11-22T07:26:51.616Z,14.41
2022-11-22T07:27:54.581Z,11.66
2022-11-22T07:28:57.435Z,15.09
2022-11-22T07:30:00.288Z,19.17
2022-11-22T07:31:06.168Z,11.56
2022-11-22T07:32:09.144Z,11.92
2022-11-22T07:33:11.988Z,12.04
2022-11-22T07:34:14.933Z,12.98
2022-11-22T07:35:17.901Z,14.15
2022-11-22T07:36:21.641Z,11.59
2022-11-22T07:37:24.587Z,12.88
2022-11-22T07:38:27.715Z,11.64
2022-11-22T07:39:31.430Z,14.82
2022-11-22T07:40:34.675Z,13.32
2022-11-22T07:41:37.472Z,13.66
2022-11-22T07:42:40.439Z,13.78
2022-11-22T07:43:43.452Z,14.23
2022-11-22T07:44:46.295Z,15.28
2022-11-22T07:45:49.235Z,15.76
2022-11-22T07:46:52.178Z,16.93
2022-11-22T07:47:55.193Z,16.79
2022-11-22T07:48:58.712Z,13.56
2022-11-22T07:50:01.686Z,12.49
2022-11-22T07:51:06.505Z,11.17
2022-11-22T07:52:09.456Z,13.08
2022-11-22T07:53:12.274Z,23.04
2022-11-22T07:54:15.274Z,36.07
2022-11-22T07:55:18.277Z,38.79
2022-11-22T07:56:21.766Z,32.75
2022-11-22T07:57:24.602Z,28.50
2022-11-22T07:58:27.413Z,25.91
2022-11-22T07:59:30.577Z,16.46
2022-11-22T08:00:33.785Z,14.24
2022-11-22T08:01:36.677Z,16.74
2022-11-22T08:02:39.830Z,16.58
2022-11-22T08:03:43.231Z,18.89
2022-11-22T08:04:46.089Z,17.20
2022-11-22T08:05:48.842Z,15.10
2022-11-22T08:06:51.700Z,11.94
2022-11-22T08:07:54.879Z,13.07
2022-11-22T08:09:01.978Z,15.82
2022-11-22T08:10:02.644Z,14.92
2022-11-22T08:11:06.469Z,13.79
2022-11-22T08:12:09.616Z,15.89
2022-11-22T08:13:12.720Z,15.95
2022-11-22T08:14:15.681Z,15.99
2022-11-22T08:15:18.490Z,12.85
2022-11-22T08:16:21.403Z,12.83
2022-11-22T08:17:24.335Z,12.33
2022-11-22T08:18:27.356Z,14.10
2022-11-22T08:19:31.116Z,12.88
2022-11-22T08:20:34.291Z,16.19
2022-11-22T08:21:37.223Z,13.82
2022-11-22T08:22:40.650Z,14.24
2022-11-22T08:23:44.701Z,12.81
2022-11-22T08:24:47.623Z,13.44
2022-11-22T08:25:50.603Z,10.84
2022-11-22T08:26:53.779Z,10.66
2022-11-22T08:27:56.877Z,12.79
2022-11-22T08:29:00.224Z,17.39
2022-11-22T08:30:03.773Z,9.61
2022-11-22T08:31:16.005Z,10.81
2022-11-22T08:32:18.958Z,9.21
2022-11-22T08:33:21.833Z,12.76
2022-11-22T08:34:24.805Z,11.44
2022-11-22T08:35:28.509Z,10.13
2022-11-22T08:36:31.790Z,12.86
2022-11-22T08:37:35.095Z,10.91
2022-11-22T08:38:38.247Z,10.32
2022-11-22T08:39:41.187Z,10.29
2022-11-22T08:40:44.507Z,9.83
2022-11-22T08:41:47.758Z,10.86
2022-11-22T08:42:56.071Z,10.46
2022-11-22T08:43:59.233Z,11.02
2022-11-22T08:45:03.717Z,9.83
2022-11-22T08:46:06.863Z,11.41
2022-11-22T08:47:09.812Z,13.38
2022-11-22T08:48:14.530Z,10.31
2022-11-22T08:49:17.506Z,10.99
2022-11-22T08:50:20.456Z,14.81
2022-11-22T08:51:23.373Z,10.71
2022-11-22T08:52:26.321Z,13.04
2022-11-22T08:53:29.461Z,8.74
2022-11-22T08:54:37.477Z,10.87
2022-11-22T08:55:37.251Z,9.65
2022-11-22T08:56:40.496Z,10.22
2022-11-22T08:57:43.386Z,12.58
2022-11-22T08:58:46.482Z,12.43
2022-11-22T08:59:49.398Z,9.31
2022-11-22T09:00:52.394Z,13.88
2022-11-22T09:01:55.416Z,11.59
2022-11-22T09:02:58.390Z,10.64
2022-11-22T09:04:01.249Z,9.95
2022-11-22T09:05:04.781Z,12.63
2022-11-22T09:09:39.723Z,11.77
2022-11-22T09:15:29.417Z,10.36
2022-11-22T09:16:32.684Z,10.54
2022-11-22T09:17:35.526Z,11.18
2022-11-22T09:18:38.659Z,10.40
2022-11-22T09:19:41.555Z,9.06
2022-11-22T09:20:44.593Z,12.37
2022-11-22T09:21:47.610Z,11.38
2022-11-22T09:22:50.482Z,11.96
2022-11-22T09:23:53.973Z,13.09
2022-11-22T09:24:56.883Z,11.26
2022-11-22T09:26:02.785Z,14.66
2022-11-22T09:27:06.265Z,12.76
2022-11-22T09:28:09.080Z,12.24
2022-11-22T09:29:11.880Z,8.95
2022-11-22T09:30:15.238Z,10.61
2022-11-22T09:31:20.959Z,9.40
2022-11-22T09:32:24.903Z,9.37
2022-11-22T09:33:29.846Z,11.01
2022-11-22T09:34:32.752Z,13.58
2022-11-22T09:35:35.614Z,10.23
2022-11-22T09:36:38.628Z,9.00
2022-11-22T09:37:41.463Z,9.35
2022-11-22T09:38:44.680Z,10.88
2022-11-22T09:39:49.950Z,10.38
2022-11-22T09:40:52.910Z,9.06
2022-11-22T09:42:17.439Z,9.71
2022-11-22T09:43:35.745Z,10.91
2022-11-22T09:44:54.118Z,9.54
2022-11-22T09:46:03.445Z,10.19
2022-11-22T09:47:43.096Z,10.11
2022-11-22T09:48:55.511Z,10.55
2022-11-22T09:50:04.964Z,13.21
2022-11-22T09:51:11.419Z,8.78
2022-11-22T09:52:36.857Z,10.24
2022-11-22T09:53:49.323Z,9.51
2022-11-22T09:54:55.700Z,9.83
2022-11-22T09:56:02.178Z,10.26
2022-11-22T09:57:08.759Z,12.08
2022-11-22T09:58:18.242Z,9.93
2022-11-22T09:59:25.039Z,9.41
2022-11-22T10:00:29.340Z,11.00
2022-11-22T10:01:51.055Z,9.92
2022-11-22T10:03:15.511Z,12.09
2022-11-22T10:04:30.689Z,9.07
2022-11-22T10:05:49.484Z,8.92
2022-11-22T10:07:01.494Z,11.00
2022-11-22T10:08:24.583Z,11.40
2022-11-22T10:09:52.034Z,11.81
2022-11-22T10:10:57.996Z,8.55
2022-11-22T10:12:13.462Z,11.62
2022-11-22T10:13:37.966Z,13.94
2022-11-22T10:15:04.351Z,8.19
2022-11-22T10:16:27.679Z,11.28
2022-11-22T10:17:56.974Z,9.89
2022-11-22T10:19:15.467Z,9.86
2022-11-22T10:20:21.751Z,9.38
2022-11-22T10:21:26.263Z,10.78
2022-11-22T10:22:30.104Z,10.65
2022-11-22T10:23:34.012Z,10.32
2022-11-22T10:24:37.139Z,8.81
2022-11-22T10:25:42.991Z,8.74
2022-11-22T10:26:46.636Z,13.15
2022-11-22T10:28:00.390Z,12.51
2022-11-22T10:29:20.144Z,11.64
2022-11-22T10:30:25.159Z,9.54
2022-11-22T10:31:34.259Z,10.07
2022-11-22T10:32:40.845Z,10.13
2022-11-22T10:34:07.155Z,9.96
2022-11-22T10:35:36.197Z,11.11
2022-11-22T10:36:45.604Z,9.67
2022-11-22T10:38:01.246Z,12.88
2022-11-22T10:39:34.240Z,12.02
2022-11-22T10:40:38.240Z,15.09
2022-11-22T10:42:05.985Z,10.64
2022-11-22T10:43:21.388Z,9.06
2022-11-22T10:44:36.600Z,10.27
2022-11-22T10:45:49.143Z,12.11
2022-11-22T10:47:10.656Z,10.15
2022-11-22T10:48:17.214Z,10.87
2022-11-22T10:49:43.535Z,11.42
2022-11-22T10:50:58.666Z,11.68
2022-11-22T10:52:10.948Z,8.74
2022-11-22T10:53:23.406Z,8.57
2022-11-22T10:54:44.511Z,11.31
2022-11-22T10:55:56.645Z,8.91
2022-11-22T10:57:15.289Z,9.29
2022-11-22T10:58:36.600Z,9.04
2022-11-22T11:00:17.917Z,12.62
2022-11-22T11:01:45.492Z,13.05
2022-11-22T11:03:06.685Z,10.34
2022-11-22T11:04:12.011Z,12.81
2022-11-22T11:05:18.573Z,10.94
2022-11-22T11:06:49.723Z,9.97
2022-11-22T11:07:34.188Z,13.26
2022-11-22T11:09:12.256Z,9.22
2022-11-22T11:10:10.250Z,9.06
2022-11-22T11:10:53.493Z,7.81
2022-11-22T11:11:56.383Z,7.93
2022-11-22T11:13:06.036Z,11.16
2022-11-22T11:14:12.541Z,9.32
2022-11-22T11:15:24.883Z,8.34
2022-11-22T11:16:31.412Z,7.21
2022-11-22T14:11:41.121Z,2.46
2022-11-22T14:12:53.368Z,1.68
2022-11-22T14:14:12.019Z,1.69
2022-11-22T14:15:24.460Z,1.79
2022-11-22T14:16:33.707Z,1.28
2022-11-22T14:17:57.999Z,1.31
2022-11-22T14:19:19.248Z,1.98
2022-11-22T14:20:34.971Z,1.52
2022-11-22T14:21:53.301Z,1.62
2022-11-22T14:23:20.443Z,2.38
2022-11-22T14:24:49.856Z,1.56
2022-11-22T14:26:05.051Z,1.34
2022-11-22T14:27:29.505Z,1.01
2022-11-22T14:28:45.116Z,2.54
2022-11-22T14:30:10.055Z,1.04
2022-11-22T14:32:47.839Z,1.00
2022-11-22T14:34:16.943Z,1.28
2022-11-22T14:35:29.627Z,0.99
2022-11-22T14:36:31.105Z,1.38
2022-11-22T14:37:37.224Z,0.78
2022-11-22T14:38:43.866Z,0.94
2022-11-22T14:39:52.247Z,1.21
2022-11-22T14:41:01.281Z,1.18
2022-11-22T14:42:07.732Z,2.33
2022-11-22T14:43:38.405Z,2.01
2022-11-22T14:44:41.813Z,1.63
2022-11-22T14:45:50.468Z,1.76
2022-11-22T14:47:00.095Z,1.89
2022-11-22T14:48:15.315Z,1.49
2022-11-22T14:49:34.083Z,1.91
2022-11-22T14:50:42.184Z,2.20
2022-11-22T14:51:47.529Z,1.50
2022-11-22T14:52:50.764Z,1.43
2022-11-22T14:54:02.009Z,1.74
2022-11-22T14:55:08.330Z,1.60
2022-11-22T14:56:18.382Z,1.40
2022-11-22T14:57:24.107Z,2.03
2022-11-22T14:58:29.283Z,1.63
2022-11-22T14:59:56.989Z,2.27
2022-11-22T15:01:14.175Z,1.89
2022-11-22T15:02:39.062Z,1.57
2022-11-22T15:03:48.154Z,1.48
2022-11-22T15:09:12.530Z,1.56
2022-11-22T15:09:17.866Z,1.50
2022-11-22T15:09:18.208Z,2.21
2022-11-22T15:09:42.227Z,1.63
2022-11-22T15:10:41.227Z,2.18
2022-11-22T15:11:54.071Z,1.81
2022-11-22T15:13:16.953Z,2.12
2022-11-22T15:14:40.913Z,1.66
2022-11-22T15:57:26.867Z,1.01
2022-11-22T15:58:33.322Z,1.42
2022-11-22T15:59:46.221Z,2.04
2022-11-22T16:00:49.459Z,1.43
2022-11-22T16:01:56.189Z,1.10
2022-11-22T16:03:02.336Z,1.07
2022-11-22T16:04:05.445Z,0.87
2022-11-22T16:06:05.814Z,1.30
2022-11-22T16:06:17.532Z,3.58
2022-11-22T16:07:24.152Z,1.31
2022-11-22T16:08:32.299Z,1.45
2022-11-22T16:09:39.595Z,0.94
2022-11-22T16:10:45.066Z,1.18
2022-11-22T16:11:51.484Z,1.44
2022-11-22T16:12:54.456Z,1.32
2022-11-22T16:13:57.976Z,1.54
2022-11-22T16:15:28.614Z,1.77
2022-11-22T16:16:33.471Z,1.62
2022-11-22T16:17:37.408Z,1.97
2022-11-22T16:18:41.572Z,1.48
2022-11-22T16:19:44.527Z,1.65
2022-11-22T16:21:04.119Z,3.01
2022-11-22T16:22:10.524Z,1.68
2022-11-22T16:23:15.672Z,1.69
2022-11-22T16:24:18.595Z,1.42
2022-11-22T16:25:25.052Z,1.22
2022-11-22T16:26:28.712Z,2.03
2022-11-22T16:27:31.761Z,1.36
2022-11-22T16:28:35.806Z,1.58
2022-11-22T16:29:38.863Z,1.85
2022-11-22T16:30:44.010Z,1.64
2022-11-22T16:31:46.993Z,1.83
2022-11-22T16:37:34.473Z,1.51
2022-11-22T16:38:34.439Z,1.64
2022-11-22T16:39:37.365Z,1.69
2022-11-22T16:40:42.767Z,1.45
2022-11-22T16:41:45.675Z,1.58
2022-11-22T16:42:48.552Z,2.05
2022-11-22T16:43:57.675Z,1.54
2022-11-22T16:45:03.941Z,1.46
2022-11-22T16:46:05.539Z,1.30
2022-11-22T16:47:17.925Z,0.94
2022-11-22T16:48:31.781Z,1.08
2022-11-22T16:49:31.802Z,1.13
2022-11-22T16:50:34.836Z,1.24
2022-11-22T16:51:42.724Z,0.86
2022-11-22T16:52:45.605Z,0.83
2022-11-22T16:53:50.087Z,0.91
2022-11-22T16:54:52.951Z,0.82
2022-11-22T16:55:55.960Z,0.78
2022-11-22T16:56:58.776Z,1.04
2022-11-22T16:58:03.379Z,0.99
2022-11-22T16:59:11.211Z,0.79
2022-11-22T17:00:13.557Z,0.88
2022-11-22T17:01:19.529Z,1.14
2022-11-22T17:02:22.624Z,0.82
2022-11-22T17:03:29.063Z,0.98
2022-11-22T17:04:36.655Z,0.84
2022-11-22T17:05:37.945Z,0.90
2022-11-22T17:06:42.724Z,0.88
2022-11-22T17:07:45.841Z,1.02
2022-11-22T17:08:50.925Z,1.21
2022-11-22T17:09:55.289Z,1.10
2022-11-22T17:10:59.273Z,0.90
2022-11-22T17:12:03.089Z,1.13
2022-11-22T17:13:06.138Z,1.13
2022-11-22T17:14:17.371Z,1.70
2022-11-22T17:15:23.942Z,1.27
2022-11-22T17:16:27.110Z,1.11
2022-11-22T17:17:29.889Z,1.49
2022-11-22T17:18:32.758Z,1.16
2022-11-22T17:19:52.636Z,1.51
2022-11-22T17:20:40.618Z,1.12
2022-11-22T17:21:43.908Z,2.17
2022-11-22T17:22:46.782Z,1.42
2022-11-22T17:23:49.726Z,1.20
2022-11-22T17:24:52.628Z,1.38
2022-11-22T17:25:55.665Z,1.31
2022-11-22T17:26:58.797Z,1.20
2022-11-22T17:28:01.789Z,1.48
2022-11-22T17:29:04.794Z,1.11
2022-11-22T17:30:08.885Z,1.17
2022-11-22T17:31:13.543Z,1.22
2022-11-22T17:32:16.602Z,1.32
2022-11-22T17:33:19.659Z,1.14
2022-11-22T17:34:22.636Z,1.07
2022-11-22T17:35:26.416Z,1.64
2022-11-22T17:36:32.571Z,1.06
2022-11-22T17:37:35.852Z,0.89
2022-11-22T17:38:38.865Z,1.31
2022-11-22T17:39:41.736Z,1.04
2022-11-22T17:40:44.849Z,1.26
2022-11-22T17:41:49.141Z,0.86
2022-11-22T17:42:52.225Z,0.95
2022-11-22T17:43:55.374Z,0.70
2022-11-22T17:44:58.355Z,0.81
2022-11-22T17:46:01.432Z,1.11
2022-11-22T17:47:04.427Z,0.74
2022-11-22T17:48:07.612Z,0.74
2022-11-22T17:49:16.063Z,0.82
2022-11-22T17:50:19.007Z,0.79
2022-11-22T17:51:22.161Z,1.15
2022-11-22T17:52:25.225Z,1.01
2022-11-22T17:53:28.306Z,0.84
2022-11-22T17:54:31.149Z,0.97
2022-11-22T17:55:48.460Z,1.39
2022-11-22T17:56:38.805Z,0.99
2022-11-22T17:57:42.026Z,1.22
2022-11-22T17:58:45.153Z,0.96
2022-11-22T17:59:48.077Z,0.86
2022-11-22T18:00:51.010Z,0.93
2022-11-22T18:01:56.072Z,1.02
2022-11-22T18:03:03.805Z,0.74
2022-11-22T18:04:04.160Z,1.11
2022-11-22T18:05:09.164Z,1.00
2022-11-22T18:06:13.141Z,0.88
2022-11-22T18:07:16.080Z,0.69
2022-11-22T18:08:19.033Z,0.79
2022-11-22T18:09:21.930Z,1.15
2022-11-22T18:10:24.880Z,0.84
2022-11-22T18:11:27.808Z,0.79
2022-11-22T18:12:30.684Z,0.82
2022-11-22T18:13:35.786Z,0.89
2022-11-22T18:14:39.045Z,0.60
2022-11-22T18:15:41.869Z,0.69
2022-11-22T18:16:44.894Z,0.64
2022-11-22T18:17:48.126Z,1.25
2022-11-22T18:18:58.812Z,1.04
2022-11-22T18:19:55.953Z,0.61
2022-11-22T18:20:59.156Z,0.69
2022-11-22T18:22:01.982Z,0.59
2022-11-22T18:23:04.974Z,0.70
2022-11-22T18:24:08.913Z,0.83
2022-11-22T18:25:11.983Z,0.79
2022-11-22T18:27:19.727Z,0.60
2022-11-22T18:28:22.755Z,0.72
2022-11-22T18:29:42.813Z,0.72
2022-11-22T18:30:32.497Z,0.53
2022-11-22T18:31:51.246Z,1.40
2022-11-22T18:32:40.291Z,0.72
2022-11-22T18:33:43.112Z,0.65
2022-11-22T18:34:46.151Z,0.72
2022-11-22T18:35:57.421Z,0.86
2022-11-22T18:37:03.472Z,1.00
2022-11-22T18:38:05.588Z,1.08
2022-11-22T18:39:08.772Z,0.91
2022-11-22T18:40:12.830Z,0.92
2022-11-22T18:41:17.021Z,0.94
2022-11-22T18:42:21.756Z,1.30
2022-11-22T18:43:24.860Z,0.85
2022-11-22T18:44:27.812Z,1.09
2022-11-22T18:45:31.893Z,0.87
2022-11-22T18:46:34.871Z,0.88
2022-11-22T18:47:37.756Z,1.38
2022-11-22T18:48:40.622Z,1.57
2022-11-22T18:49:43.569Z,0.99
2022-11-22T18:50:46.523Z,1.44
2022-11-22T18:51:49.477Z,1.04
2022-11-22T18:52:52.821Z,1.04
2022-11-22T18:53:55.563Z,1.74
2022-11-22T18:54:58.459Z,1.13
2022-11-22T18:56:05.476Z,1.28
2022-11-22T18:57:08.380Z,1.08
2022-11-22T18:58:11.254Z,0.84
2022-11-22T18:59:14.314Z,0.92
2022-11-22T19:00:18.091Z,0.88
2022-11-22T19:01:22.507Z,1.00
2022-11-22T19:02:26.824Z,1.14
2022-11-22T19:03:29.692Z,1.08
2022-11-22T19:04:33.294Z,1.04
2022-11-22T19:05:39.091Z,1.15
2022-11-22T19:06:43.417Z,1.06
2022-11-22T19:07:50.944Z,1.08
2022-11-22T19:08:54.680Z,1.22
2022-11-22T19:09:58.723Z,1.25
2022-11-22T19:11:02.219Z,1.24
2022-11-22T19:12:05.354Z,5.11
2022-11-22T19:13:08.362Z,1.25
2022-11-22T19:14:11.578Z,10.24
2022-11-22T19:15:15.556Z,1.72
2022-11-22T19:16:21.264Z,1.34
2022-11-22T19:17:24.632Z,1.92
2022-11-22T19:18:29.209Z,1.56
2022-11-22T19:19:32.451Z,1.99
2022-11-22T19:21:40.397Z,2.00
2022-11-22T19:22:43.366Z,1.82
2022-11-22T19:23:46.815Z,2.24
2022-11-22T19:24:49.674Z,2.37
2022-11-22T19:25:52.660Z,2.54
2022-11-22T19:26:55.726Z,1.95
2022-11-22T19:27:58.374Z,1.72
2022-11-22T19:29:01.945Z,1.67
2022-11-22T19:30:05.774Z,1.71
2022-11-22T19:31:12.556Z,1.99
2022-11-22T19:32:16.070Z,1.88
2022-11-22T19:33:19.375Z,1.54
2022-11-22T19:34:22.242Z,1.82
2022-11-22T19:35:25.068Z,1.91
2022-11-22T19:36:33.465Z,1.88
2022-11-22T19:37:36.279Z,2.06
2022-11-22T19:38:39.154Z,1.94
2022-11-22T19:39:42.285Z,1.94
2022-11-22T19:40:45.225Z,2.18
2022-11-22T19:41:48.205Z,2.42
2022-11-22T19:42:50.928Z,2.03
2022-11-22T19:43:55.694Z,2.01
2022-11-22T19:44:58.547Z,1.74
2022-11-22T19:46:01.790Z,1.56
2022-11-22T19:47:04.789Z,2.44
2022-11-22T19:48:07.656Z,1.88
2022-11-22T19:49:10.591Z,1.58
2022-11-22T19:50:14.422Z,1.61
2022-11-22T19:51:17.393Z,1.30
2022-11-22T19:52:20.373Z,1.16
2022-11-22T19:53:23.659Z,1.13
2022-11-22T19:54:26.613Z,1.13
2022-11-22T19:55:29.441Z,1.33
2022-11-22T19:56:35.266Z,1.34
2022-11-22T19:57:38.319Z,1.44
2022-11-22T19:58:41.963Z,2.23
2022-11-22T22:04:47.308Z,0.79