createdAt,value
2017-11-26T00:00:35.698Z,74.52
2017-11-26T00:03:03.981Z,74.61
2017-11-26T00:05:32.281Z,74.53
2017-11-26T00:08:00.559Z,74.87
2017-11-26T00:10:28.872Z,74.62
2017-11-26T00:12:57.130Z,74.87
2017-11-26T00:15:25.417Z,75.37
2017-11-26T00:17:53.685Z,75.18
2017-11-26T00:20:21.956Z,75.13
2017-11-26T00:22:50.242Z,75.01
2017-11-26T00:25:18.548Z,75.03
2017-11-26T00:27:46.821Z,75.06
2017-11-26T00:30:15.132Z,74.91
2017-11-26T00:32:43.400Z,74.93
2017-11-26T00:35:11.685Z,75.04
2017-11-26T00:37:40.041Z,75.56
2017-11-26T00:40:08.400Z,75.42
2017-11-26T00:42:36.632Z,75.30
2017-11-26T00:45:04.923Z,75.23
2017-11-26T00:47:33.196Z,75.52
2017-11-26T00:50:01.548Z,75.73
2017-11-26T00:52:29.821Z,75.65
2017-11-26T00:54:58.134Z,75.11
2017-11-26T00:57:26.402Z,75.11
2017-11-26T00:59:54.680Z,74.98
2017-11-26T01:02:22.915Z,75.00
2017-11-26T01:04:51.202Z,74.53
2017-11-26T01:07:19.484Z,74.83
2017-11-26T01:09:47.782Z,74.57
2017-11-26T01:12:16.060Z,74.87
2017-11-26T01:14:44.503Z,74.53
2017-11-26T01:17:12.780Z,74.68
2017-11-26T01:19:41.049Z,74.63
2017-11-26T01:22:09.337Z,74.49
2017-11-26T01:24:37.596Z,73.96
2017-11-26T01:27:05.912Z,74.23
2017-11-26T01:29:34.219Z,73.80
2017-11-26T01:32:02.499Z,73.97
2017-11-26T01:34:30.780Z,73.87
2017-11-26T01:36:59.048Z,74.05
2017-11-26T01:39:27.359Z,74.09
2017-11-26T01:41:55.765Z,74.02
2017-11-26T01:44:24.042Z,73.84
2017-11-26T01:46:52.345Z,73.90
2017-11-26T01:49:20.614Z,73.65
2017-11-26T01:51:48.936Z,73.41
2017-11-26T01:54:17.271Z,73.48
2017-11-26T01:56:45.497Z,74.22
2017-11-26T01:59:13.800Z,75.04
2017-11-26T02:01:42.105Z,74.50
2017-11-26T02:04:10.350Z,74.07
2017-11-26T02:06:38.631Z,74.24
2017-11-26T02:09:06.980Z,74.70
2017-11-26T02:11:35.283Z,74.60
2017-11-26T02:14:03.549Z,74.46
2017-11-26T02:16:31.842Z,74.36
2017-11-26T02:19:00.117Z,74.58
2017-11-26T02:21:28.439Z,74.53
2017-11-26T02:23:56.727Z,74.92
2017-11-26T02:26:25.067Z,75.04
2017-11-26T02:28:53.349Z,74.86
2017-11-26T02:31:33.264Z,75.08
2017-11-26T02:34:13.262Z,75.46
2017-11-26T02:36:41.520Z,75.17
2017-11-26T02:39:09.833Z,74.93
2017-11-26T02:41:38.098Z,75.04
2017-11-26T02:44:06.368Z,75.54
2017-11-26T02:46:34.662Z,74.97
2017-11-26T02:49:02.937Z,74.86
2017-11-26T02:51:31.201Z,75.29
2017-11-26T02:53:59.479Z,75.49
2017-11-26T02:56:27.732Z,75.05
2017-11-26T02:58:56.010Z,74.87
2017-11-26T03:01:24.291Z,74.25
2017-11-26T03:03:52.550Z,74.30
2017-11-26T03:06:20.843Z,74.64
2017-11-26T03:08:49.130Z,74.33
2017-11-26T03:11:17.401Z,74.31
2017-11-26T03:13:45.661Z,74.81
2017-11-26T03:16:14.258Z,74.87
2017-11-26T03:18:42.545Z,74.19
2017-11-26T03:21:10.792Z,75.00
2017-11-26T03:23:39.089Z,74.95
2017-11-26T03:26:07.346Z,74.81
2017-11-26T03:28:35.646Z,74.40
2017-11-26T03:31:03.921Z,74.54
2017-11-26T03:33:32.209Z,74.57
2017-11-26T03:36:00.473Z,74.66
2017-11-26T03:38:28.762Z,74.68
2017-11-26T03:40:57.053Z,74.53
2017-11-26T03:43:25.330Z,75.21
2017-11-26T03:45:53.577Z,75.37
2017-11-26T03:48:21.852Z,75.42
2017-11-26T03:50:50.181Z,75.43
2017-11-26T03:53:18.448Z,75.35
2017-11-26T03:55:46.777Z,75.44
2017-11-26T03:58:15.035Z,75.35
2017-11-26T04:00:43.331Z,74.79
2017-11-26T04:03:12.344Z,75.07
2017-11-26T04:05:40.596Z,75.46
2017-11-26T04:08:08.893Z,74.92
2017-11-26T04:10:37.172Z,74.97
2017-11-26T04:13:05.606Z,74.53
2017-11-26T04:15:33.897Z,74.75
2017-11-26T04:18:02.176Z,74.50
2017-11-26T04:20:30.426Z,73.78
2017-11-26T04:22:58.723Z,74.44
2017-11-26T04:25:26.992Z,73.53
2017-11-26T04:27:55.285Z,73.66
2017-11-26T04:30:23.538Z,73.58
2017-11-26T04:32:51.818Z,73.47
2017-11-26T04:35:20.126Z,72.85
2017-11-26T04:37:48.373Z,72.09
2017-11-26T04:40:16.661Z,71.92
2017-11-26T04:42:44.924Z,72.20
2017-11-26T04:45:13.199Z,71.85
2017-11-26T04:47:41.477Z,71.86
2017-11-26T04:50:09.767Z,71.74
2017-11-26T04:52:38.031Z,71.73
2017-11-26T04:55:06.311Z,71.62
2017-11-26T04:57:34.596Z,71.12
2017-11-26T05:00:02.892Z,71.59
2017-11-26T05:02:31.157Z,71.56
2017-11-26T05:04:59.444Z,71.89
2017-11-26T05:07:27.789Z,71.61
2017-11-26T05:09:56.822Z,72.21
2017-11-26T05:12:25.129Z,72.56
2017-11-26T05:14:53.409Z,72.50
2017-11-26T05:17:21.731Z,72.59
2017-11-26T05:19:50.245Z,72.39
2017-11-26T05:22:18.498Z,72.86
2017-11-26T05:24:46.793Z,72.33
2017-11-26T05:27:15.678Z,72.34
2017-11-26T05:29:43.967Z,72.36
2017-11-26T05:32:12.232Z,72.12
2017-11-26T05:34:40.508Z,72.16
2017-11-26T05:37:08.773Z,71.41
2017-11-26T05:39:37.065Z,71.28
2017-11-26T05:42:05.369Z,71.14
2017-11-26T05:44:33.644Z,71.42
2017-11-26T05:47:01.909Z,71.32
2017-11-26T05:49:30.198Z,71.66
2017-11-26T05:51:58.513Z,71.88
2017-11-26T05:54:26.792Z,72.08
2017-11-26T05:56:55.090Z,71.39
2017-11-26T05:59:23.352Z,70.70
2017-11-26T06:01:51.629Z,70.82
2017-11-26T06:04:19.938Z,70.83
2017-11-26T06:06:48.262Z,71.46
2017-11-26T06:09:16.509Z,71.25
2017-11-26T06:11:44.806Z,70.99
2017-11-26T06:14:13.080Z,70.71
2017-11-26T06:16:41.661Z,70.61
2017-11-26T06:19:09.940Z,70.67
2017-11-26T06:21:38.198Z,70.44
2017-11-26T06:24:06.475Z,70.10
2017-11-26T06:26:34.795Z,70.72
2017-11-26T06:29:03.047Z,70.51
2017-11-26T06:31:31.566Z,70.54
2017-11-26T06:33:59.825Z,70.66
2017-11-26T06:36:28.113Z,70.15
2017-11-26T06:38:56.385Z,70.56
2017-11-26T06:41:24.665Z,71.01
2017-11-26T06:43:52.944Z,71.14
2017-11-26T06:46:21.242Z,71.21
2017-11-26T06:48:49.645Z,70.85
2017-11-26T06:51:17.917Z,70.82
2017-11-26T06:53:46.194Z,70.68
2017-11-26T06:56:14.467Z,70.64
2017-11-26T06:58:42.770Z,70.92
2017-11-26T07:01:11.038Z,71.52
2017-11-26T07:03:39.303Z,71.28
2017-11-26T07:06:07.568Z,71.39
2017-11-26T07:08:35.874Z,71.68
2017-11-26T07:11:04.151Z,71.86
2017-11-26T07:13:32.414Z,71.44
2017-11-26T07:16:00.686Z,71.82
2017-11-26T07:18:28.943Z,71.89
2017-11-26T07:20:57.628Z,72.38
2017-11-26T07:23:25.891Z,72.33
2017-11-26T07:25:54.169Z,72.79
2017-11-26T07:28:22.430Z,72.93
2017-11-26T07:30:50.755Z,72.88
2017-11-26T07:33:19.061Z,72.59
2017-11-26T07:35:47.398Z,72.23
2017-11-26T07:38:15.668Z,72.46
2017-11-26T07:40:43.953Z,72.12
2017-11-26T07:43:12.252Z,71.61
2017-11-26T07:45:40.512Z,71.64
2017-11-26T07:48:08.826Z,71.46
2017-11-26T07:50:37.086Z,71.06
2017-11-26T07:53:05.356Z,70.77
2017-11-26T07:55:33.612Z,70.68
2017-11-26T07:58:01.882Z,70.46
2017-11-26T08:00:30.167Z,70.17
2017-11-26T08:02:58.457Z,69.94
2017-11-26T08:05:26.751Z,70.00
2017-11-26T08:07:55.013Z,69.84
2017-11-26T08:10:23.352Z,70.03
2017-11-26T08:12:51.593Z,69.84
2017-11-26T08:15:19.837Z,70.11
2017-11-26T08:17:48.109Z,69.93
2017-11-26T08:20:16.390Z,69.99
2017-11-26T08:22:44.685Z,69.93
2017-11-26T08:25:12.969Z,69.82
2017-11-26T08:27:41.220Z,69.61
2017-11-26T08:30:09.489Z,69.64
2017-11-26T08:32:37.793Z,69.31
2017-11-26T08:35:06.067Z,69.08
2017-11-26T08:37:34.344Z,69.37
2017-11-26T08:40:02.622Z,69.55
2017-11-26T08:42:30.962Z,69.44
2017-11-26T08:44:59.263Z,69.04
2017-11-26T08:47:27.551Z,69.49
2017-11-26T08:49:55.862Z,69.04
2017-11-26T08:52:24.138Z,68.86
2017-11-26T08:54:52.454Z,69.49
2017-11-26T08:57:20.700Z,69.28
2017-11-26T08:59:49.006Z,68.84
2017-11-26T09:02:17.286Z,68.00
2017-11-26T09:04:45.564Z,68.97
2017-11-26T09:07:15.252Z,69.51
2017-11-26T09:09:43.547Z,69.26
2017-11-26T09:12:11.804Z,69.27
2017-11-26T09:14:40.113Z,68.84
2017-11-26T09:17:08.396Z,69.03
2017-11-26T09:19:36.733Z,69.10
2017-11-26T09:22:05.017Z,68.57
2017-11-26T09:24:33.464Z,68.65
2017-11-26T09:27:01.693Z,68.33
2017-11-26T09:29:30.034Z,67.97
2017-11-26T09:31:58.294Z,67.79
2017-11-26T09:34:26.536Z,68.13
2017-11-26T09:36:54.892Z,67.24
2017-11-26T09:39:23.152Z,67.52
2017-11-26T09:41:51.574Z,67.48
2017-11-26T09:44:19.843Z,65.65
2017-11-26T09:46:48.114Z,65.81
2017-11-26T09:49:16.408Z,66.03
2017-11-26T09:51:44.966Z,66.26
2017-11-26T09:54:13.257Z,66.87
2017-11-26T09:56:41.537Z,66.91
2017-11-26T09:59:09.817Z,66.48
2017-11-26T10:01:38.094Z,65.99
2017-11-26T10:04:06.360Z,66.31
2017-11-26T10:06:34.649Z,66.38
2017-11-26T10:09:02.921Z,66.46
2017-11-26T10:11:31.214Z,66.64
2017-11-26T10:13:59.456Z,67.30
2017-11-26T10:16:27.747Z,67.04
2017-11-26T10:18:56.018Z,67.45
2017-11-26T10:21:24.300Z,66.85
2017-11-26T10:23:52.550Z,66.85
2017-11-26T10:26:20.844Z,66.92
2017-11-26T10:28:49.129Z,66.62
2017-11-26T10:31:17.381Z,66.67
2017-11-26T10:33:45.660Z,66.65
2017-11-26T10:36:13.933Z,67.00
2017-11-26T10:38:42.234Z,67.14
2017-11-26T10:41:10.492Z,66.92
2017-11-26T10:43:38.801Z,66.99
2017-11-26T10:46:07.053Z,67.17
2017-11-26T10:48:35.345Z,67.03
2017-11-26T10:51:05.048Z,67.24
2017-11-26T10:53:33.735Z,66.87
2017-11-26T10:56:02.022Z,66.44
2017-11-26T10:58:30.324Z,66.61
2017-11-26T11:00:58.695Z,66.57
2017-11-26T11:03:27.005Z,66.54
2017-11-26T11:05:55.309Z,66.94
2017-11-26T11:08:23.569Z,67.65
2017-11-26T11:10:51.929Z,67.42
2017-11-26T11:13:20.631Z,67.32
2017-11-26T11:15:48.923Z,67.49
2017-11-26T11:18:17.186Z,67.67
2017-11-26T11:20:45.574Z,67.21
2017-11-26T11:23:13.795Z,67.01
2017-11-26T11:25:42.076Z,66.78
2017-11-26T11:28:10.387Z,66.91
2017-11-26T11:30:38.753Z,66.67
2017-11-26T11:33:07.061Z,66.82
2017-11-26T11:35:35.378Z,66.16
2017-11-26T11:38:03.651Z,66.62
2017-11-26T11:40:31.996Z,67.00
2017-11-26T11:43:00.406Z,67.25
2017-11-26T11:45:28.672Z,67.82
2017-11-26T11:47:56.983Z,68.07
2017-11-26T11:50:25.253Z,68.61
2017-11-26T11:52:53.533Z,69.21
2017-11-26T11:55:21.834Z,69.54
2017-11-26T11:57:50.120Z,68.74
2017-11-26T12:00:18.494Z,68.65
2017-11-26T12:02:46.768Z,69.28
2017-11-26T12:05:15.042Z,69.79
2017-11-26T12:07:43.559Z,69.38
2017-11-26T12:10:11.799Z,69.80
2017-11-26T12:12:40.089Z,70.00
2017-11-26T12:15:08.364Z,69.87
2017-11-26T12:17:36.651Z,69.65
2017-11-26T12:20:04.964Z,69.65
2017-11-26T12:22:33.250Z,69.67
2017-11-26T12:25:01.511Z,70.55
2017-11-26T12:27:29.834Z,70.53
2017-11-26T12:29:58.110Z,70.57
2017-11-26T12:32:26.438Z,71.24
2017-11-26T12:34:54.730Z,70.77
2017-11-26T12:37:23.828Z,70.28
2017-11-26T12:39:52.110Z,70.41
2017-11-26T12:42:20.417Z,70.65
2017-11-26T12:44:48.691Z,69.79
2017-11-26T12:47:16.958Z,69.85
2017-11-26T12:49:45.221Z,69.14
2017-11-26T12:52:13.512Z,69.11
2017-11-26T12:54:41.827Z,68.49
2017-11-26T12:57:10.123Z,68.89
2017-11-26T12:59:38.465Z,68.86
2017-11-26T13:02:06.769Z,69.12
2017-11-26T13:04:35.032Z,68.69
2017-11-26T13:07:03.321Z,68.07
2017-11-26T13:09:31.608Z,67.75
2017-11-26T13:11:59.910Z,67.96
2017-11-26T13:14:28.181Z,68.31
2017-11-26T13:16:56.456Z,68.29
2017-11-26T13:19:24.764Z,68.30
2017-11-26T13:21:53.900Z,68.20
2017-11-26T13:24:22.200Z,68.19
2017-11-26T13:26:50.523Z,68.10
2017-11-26T13:29:18.796Z,68.64
2017-11-26T13:31:47.106Z,68.22
2017-11-26T13:34:15.353Z,68.40
2017-11-26T13:36:43.621Z,68.80
2017-11-26T13:39:11.983Z,68.54
2017-11-26T13:41:40.302Z,68.12
2017-11-26T13:44:08.587Z,68.25
2017-11-26T13:46:36.849Z,68.15
2017-11-26T13:49:05.425Z,67.95
2017-11-26T13:51:33.773Z,68.17
2017-11-26T13:54:02.086Z,67.86
2017-11-26T13:56:30.387Z,67.91
2017-11-26T13:58:58.658Z,67.89
2017-11-26T14:01:26.955Z,67.24
2017-11-26T14:03:55.263Z,67.10
2017-11-26T14:06:23.532Z,67.30
2017-11-26T14:08:52.182Z,66.79
2017-11-26T14:11:20.489Z,66.60
2017-11-26T14:13:48.792Z,66.93
2017-11-26T14:16:17.838Z,66.78
2017-11-26T14:18:46.919Z,66.30
2017-11-26T14:21:15.240Z,66.53
2017-11-26T14:23:43.543Z,66.73
2017-11-26T14:26:11.925Z,66.94
2017-11-26T14:28:40.157Z,66.91
2017-11-26T14:31:08.472Z,66.13
2017-11-26T14:33:36.793Z,66.86
2017-11-26T14:36:05.292Z,66.88
2017-11-26T14:38:33.601Z,66.20
2017-11-26T14:41:01.929Z,66.54
2017-11-26T14:43:30.270Z,66.70
2017-11-26T14:45:58.561Z,66.55
2017-11-26T14:48:28.945Z,66.45
2017-11-26T14:50:57.221Z,66.11
2017-11-26T14:53:25.561Z,66.30
2017-11-26T14:55:53.796Z,66.64
2017-11-26T14:58:22.116Z,66.77
2017-11-26T15:00:50.388Z,66.97
2017-11-26T15:03:18.719Z,66.80
2017-11-26T15:05:47.000Z,66.67
2017-11-26T15:08:15.304Z,66.62
2017-11-26T15:10:43.607Z,66.87
2017-11-26T15:13:11.871Z,67.50
2017-11-26T15:15:40.169Z,67.81
2017-11-26T15:18:08.444Z,67.83
2017-11-26T15:20:36.724Z,68.27
2017-11-26T15:23:04.976Z,68.35
2017-11-26T15:25:33.298Z,68.39
2017-11-26T15:28:01.803Z,68.36
2017-11-26T15:30:30.192Z,68.40
2017-11-26T15:32:58.478Z,68.53
2017-11-26T15:35:26.737Z,68.26
2017-11-26T15:37:55.075Z,68.46
2017-11-26T15:40:23.339Z,68.62
2017-11-26T15:42:51.706Z,68.81
2017-11-26T15:45:19.998Z,68.83
2017-11-26T15:47:48.311Z,69.06
2017-11-26T15:50:16.611Z,69.00
2017-11-26T15:52:44.870Z,68.96
2017-11-26T15:55:13.538Z,69.33
2017-11-26T15:57:41.882Z,69.34
2017-11-26T16:00:10.215Z,69.34
2017-11-26T16:02:38.558Z,69.88
2017-11-26T16:05:06.856Z,69.58
2017-11-26T16:07:35.193Z,69.98
2017-11-26T16:10:03.454Z,70.25
2017-11-26T16:12:31.768Z,70.75
2017-11-26T16:15:00.081Z,71.37
2017-11-26T16:17:28.360Z,71.90
2017-11-26T16:19:56.705Z,72.42
2017-11-26T16:22:25.001Z,72.47
2017-11-26T16:24:53.291Z,72.70
2017-11-26T16:27:21.586Z,72.27
2017-11-26T16:29:49.878Z,72.19
2017-11-26T16:32:18.146Z,72.29
2017-11-26T16:34:47.255Z,71.77
2017-11-26T16:37:15.525Z,71.37
2017-11-26T16:39:43.809Z,70.96
2017-11-26T16:42:12.084Z,70.80
2017-11-26T16:44:40.380Z,70.63
2017-11-26T16:47:08.712Z,70.92
2017-11-26T16:49:36.961Z,71.61
2017-11-26T16:52:05.250Z,71.73
2017-11-26T16:54:34.293Z,72.11
2017-11-26T16:57:02.579Z,72.40
2017-11-26T16:59:30.835Z,72.25
2017-11-26T17:01:59.155Z,72.24
2017-11-26T17:04:27.457Z,71.82
2017-11-26T17:06:56.610Z,72.15
2017-11-26T17:09:25.028Z,72.34
2017-11-26T17:11:53.406Z,72.10
2017-11-26T17:14:21.898Z,72.93
2017-11-26T17:16:50.175Z,73.38
2017-11-26T17:19:18.466Z,73.27
2017-11-26T17:21:46.716Z,73.20
2017-11-26T17:24:14.989Z,72.80
2017-11-26T17:26:43.249Z,73.40
2017-11-26T17:29:11.593Z,72.98
2017-11-26T17:31:39.911Z,72.73
2017-11-26T17:34:08.452Z,72.55
2017-11-26T17:36:36.697Z,72.54
2017-11-26T17:39:04.956Z,72.48
2017-11-26T17:41:33.237Z,72.68
2017-11-26T17:44:01.584Z,72.78
2017-11-26T17:46:29.854Z,72.71
2017-11-26T17:48:58.124Z,72.79
2017-11-26T17:51:26.404Z,72.88
2017-11-26T17:53:54.672Z,72.90
2017-11-26T17:56:23.035Z,72.96
2017-11-26T17:58:51.332Z,72.90
2017-11-26T18:01:19.669Z,72.88
2017-11-26T18:03:48.434Z,72.83
2017-11-26T18:06:16.703Z,72.94
2017-11-26T18:08:45.034Z,72.89
2017-11-26T18:11:13.350Z,72.68
2017-11-26T18:13:41.665Z,72.73
2017-11-26T18:16:09.972Z,72.49
2017-11-26T18:18:38.225Z,72.61
2017-11-26T18:21:06.524Z,72.85
2017-11-26T18:23:34.798Z,72.72
2017-11-26T18:26:03.093Z,73.10
2017-11-26T18:28:31.365Z,73.14
2017-11-26T18:30:59.651Z,72.98
2017-11-26T18:33:28.342Z,72.87
2017-11-26T18:35:57.385Z,73.11
2017-11-26T18:38:25.702Z,73.27
2017-11-26T18:40:53.924Z,73.48
2017-11-26T18:43:22.231Z,73.49
2017-11-26T18:45:50.511Z,73.65
2017-11-26T18:48:18.838Z,73.75
2017-11-26T18:50:47.096Z,73.90
2017-11-26T18:53:15.380Z,74.03
2017-11-26T18:55:43.638Z,74.13
2017-11-26T18:58:12.732Z,73.99
2017-11-26T19:00:41.035Z,73.80
2017-11-26T19:03:09.295Z,73.65
2017-11-26T19:05:37.576Z,73.27
2017-11-26T19:08:05.852Z,73.39
2017-11-26T19:10:34.127Z,73.04
2017-11-26T19:13:02.411Z,73.16
2017-11-26T19:15:30.738Z,73.12
2017-11-26T19:17:59.042Z,73.34
2017-11-26T19:20:27.326Z,73.51
2017-11-26T19:22:55.601Z,73.31
2017-11-26T19:25:23.929Z,73.37
2017-11-26T19:27:52.576Z,74.10
2017-11-26T19:30:21.541Z,74.20
2017-11-26T19:32:49.822Z,73.91
2017-11-26T19:35:18.155Z,73.49
2017-11-26T19:37:49.503Z,73.05
2017-11-26T19:40:18.683Z,73.56
2017-11-26T19:42:47.033Z,73.56
2017-11-26T19:45:15.344Z,73.28
2017-11-26T19:47:44.528Z,73.56
2017-11-26T19:50:12.858Z,73.64
2017-11-26T19:52:41.164Z,73.55
2017-11-26T19:55:09.462Z,73.29
2017-11-26T19:57:37.737Z,73.16
2017-11-26T20:00:05.996Z,72.96
2017-11-26T20:02:34.278Z,73.04
2017-11-26T20:05:02.539Z,72.79
2017-11-26T20:07:30.852Z,72.81
2017-11-26T20:09:59.109Z,72.95
2017-11-26T20:12:27.377Z,72.71
2017-11-26T20:14:55.744Z,72.51
2017-11-26T20:17:24.076Z,71.91
2017-11-26T20:19:52.397Z,71.75
2017-11-26T20:22:20.666Z,71.60
2017-11-26T20:24:48.953Z,71.82
2017-11-26T20:27:17.236Z,71.48
2017-11-26T20:29:45.520Z,71.02
2017-11-26T20:32:14.409Z,71.37
2017-11-26T20:34:42.705Z,70.97
2017-11-26T20:37:11.041Z,70.90
2017-11-26T20:39:39.333Z,71.11
2017-11-26T20:42:07.674Z,71.27
2017-11-26T20:44:35.951Z,71.29
2017-11-26T20:47:04.471Z,71.20
2017-11-26T20:49:32.739Z,71.47
2017-11-26T20:52:01.037Z,71.50
2017-11-26T20:54:29.339Z,71.22
2017-11-26T20:56:57.666Z,71.29
2017-11-26T20:59:25.969Z,71.61
2017-11-26T21:01:54.316Z,71.64
2017-11-26T21:04:22.783Z,71.75
2017-11-26T21:06:51.033Z,71.79
2017-11-26T21:09:19.344Z,72.14
2017-11-26T21:11:47.654Z,72.68
2017-11-26T21:14:15.993Z,73.24
2017-11-26T21:16:44.282Z,73.32
2017-11-26T21:19:12.690Z,73.28
2017-11-26T21:21:41.031Z,73.19
2017-11-26T21:24:09.346Z,72.97
2017-11-26T21:26:37.797Z,73.18
2017-11-26T21:29:06.061Z,73.06
2017-11-26T21:31:34.346Z,73.10
2017-11-26T21:34:02.649Z,72.92
2017-11-26T21:36:31.600Z,72.85
2017-11-26T21:38:59.926Z,72.82
2017-11-26T21:41:28.226Z,72.88
2017-11-26T21:43:56.514Z,72.48
2017-11-26T21:46:24.785Z,71.87
2017-11-26T21:48:54.623Z,72.11
2017-11-26T21:51:25.836Z,72.13
2017-11-26T21:53:54.140Z,72.45
2017-11-26T21:56:22.413Z,72.21
2017-11-26T21:58:50.747Z,72.34
2017-11-26T22:01:19.017Z,72.43
2017-11-26T22:03:47.342Z,72.45
2017-11-26T22:06:15.597Z,72.83
2017-11-26T22:08:44.920Z,72.19
2017-11-26T22:11:13.203Z,72.01
2017-11-26T22:13:41.547Z,72.00
2017-11-26T22:16:09.838Z,71.93
2017-11-26T22:18:38.098Z,71.79
2017-11-26T22:21:06.365Z,71.83
2017-11-26T22:23:34.651Z,71.18
2017-11-26T22:26:02.918Z,70.98
2017-11-26T22:28:31.753Z,70.77
2017-11-26T22:30:59.996Z,70.55
2017-11-26T22:33:28.362Z,71.02
2017-11-26T22:35:56.640Z,71.13
2017-11-26T22:38:24.913Z,70.85
2017-11-26T22:40:53.221Z,70.72
2017-11-26T22:43:21.516Z,70.95
2017-11-26T22:45:49.810Z,70.61
2017-11-26T22:48:18.105Z,70.87
2017-11-26T22:50:46.361Z,70.95
2017-11-26T22:53:14.711Z,70.81
2017-11-26T22:55:42.965Z,70.99
2017-11-26T22:58:11.271Z,70.67
2017-11-26T23:00:39.524Z,70.94
2017-11-26T23:03:07.817Z,70.64
2017-11-26T23:05:36.088Z,70.62
2017-11-26T23:08:05.301Z,70.79
2017-11-26T23:10:33.620Z,71.32
2017-11-26T23:13:01.868Z,71.63
2017-11-26T23:15:30.148Z,72.08
2017-11-26T23:17:58.494Z,71.66
2017-11-26T23:20:26.775Z,71.72
2017-11-26T23:22:55.033Z,72.00
2017-11-26T23:25:23.458Z,71.88
2017-11-26T23:27:51.724Z,71.81
2017-11-26T23:30:20.010Z,72.02
2017-11-26T23:32:48.566Z,72.31
2017-11-26T23:35:16.869Z,72.38
2017-11-26T23:37:45.142Z,72.14
2017-11-26T23:40:13.559Z,72.45
2017-11-26T23:42:41.865Z,72.57
2017-11-26T23:45:10.174Z,72.58
2017-11-26T23:47:39.396Z,72.43
2017-11-26T23:50:07.719Z,72.56
2017-11-26T23:52:36.028Z,72.62
2017-11-26T23:55:04.285Z,72.88
2017-11-26T23:57:32.560Z,72.58
