createdAt,value
2023-01-11T00:00:30.648Z,88670.00
2023-01-11T00:01:30.629Z,88668.00
2023-01-11T00:02:30.638Z,88666.00
2023-01-11T00:03:30.615Z,88664.00
2023-01-11T00:04:30.882Z,88664.00
2023-01-11T00:05:30.604Z,88664.00
2023-01-11T00:06:30.591Z,88664.00
2023-01-11T00:07:30.572Z,88664.00
2023-01-11T00:08:30.558Z,88664.00
2023-01-11T00:09:30.554Z,88664.00
2023-01-11T00:10:30.586Z,88664.00
2023-01-11T00:11:30.554Z,88662.00
2023-01-11T00:12:30.545Z,88664.00
2023-01-11T00:13:30.544Z,88662.00
2023-01-11T00:14:30.539Z,88662.00
2023-01-11T00:15:30.535Z,88664.00
2023-01-11T00:16:30.522Z,88662.00
2023-01-11T00:17:30.523Z,88664.00
2023-01-11T00:18:30.499Z,88660.00
2023-01-11T00:19:30.503Z,88656.00
2023-01-11T00:20:30.514Z,88656.00
2023-01-11T00:21:30.491Z,88654.00
2023-01-11T00:22:30.478Z,88654.00
2023-01-11T00:23:30.475Z,88656.00
2023-01-11T00:24:30.463Z,88654.00
2023-01-11T00:25:30.468Z,88656.00
2023-01-11T00:26:30.483Z,88652.00
2023-01-11T00:27:30.468Z,88654.00
2023-01-11T00:28:30.466Z,88654.00
2023-01-11T00:29:30.468Z,88656.00
2023-01-11T00:30:30.472Z,88656.00
2023-01-11T00:31:30.550Z,88656.00
2023-01-11T00:32:30.467Z,88658.00
2023-01-11T00:33:30.457Z,88656.00
2023-01-11T00:34:30.460Z,88658.00
2023-01-11T00:35:30.454Z,88654.00
2023-01-11T00:36:30.442Z,88654.00
2023-01-11T00:37:30.449Z,88654.00
2023-01-11T00:38:30.438Z,88652.00
2023-01-11T00:39:30.440Z,88648.00
2023-01-11T00:40:30.442Z,88650.00
2023-01-11T00:41:30.437Z,88650.00
2023-01-11T00:42:30.442Z,88652.00
2023-01-11T00:43:30.429Z,88652.00
2023-01-11T00:44:30.436Z,88648.00
2023-01-11T00:45:30.424Z,88648.00
2023-01-11T00:46:30.445Z,88642.00
2023-01-11T00:47:30.436Z,88640.00
2023-01-11T00:48:30.417Z,88636.00
2023-01-11T00:49:30.420Z,88636.00
2023-01-11T00:50:30.447Z,88631.00
2023-01-11T00:51:30.409Z,88633.00
2023-01-11T00:52:30.427Z,88629.00
2023-01-11T00:53:30.410Z,88631.00
2023-01-11T00:54:30.419Z,88631.00
2023-01-11T00:55:30.413Z,88629.00
2023-01-11T00:56:30.404Z,88629.00
2023-01-11T00:57:30.405Z,88629.00
2023-01-11T00:58:30.403Z,88631.00
2023-01-11T00:59:30.388Z,88629.00
2023-01-11T01:00:30.380Z,88629.00
2023-01-11T01:01:30.404Z,88629.00
2023-01-11T01:02:30.415Z,88629.00
2023-01-11T01:03:30.394Z,88629.00
2023-01-11T01:04:30.378Z,88629.00
2023-01-11T01:05:30.376Z,88629.00
2023-01-11T01:06:30.424Z,88629.00
2023-01-11T01:07:30.398Z,88631.00
2023-01-11T01:08:30.397Z,88631.00
2023-01-11T01:09:30.444Z,88633.00
2023-01-11T01:10:30.383Z,88631.00
2023-01-11T01:11:30.384Z,88627.00
2023-01-11T01:12:30.381Z,88629.00
2023-01-11T01:13:30.395Z,88625.00
2023-01-11T01:14:30.391Z,88623.00
2023-01-11T01:15:30.495Z,88619.00
2023-01-11T01:16:30.375Z,88623.00
2023-01-11T01:17:30.409Z,88623.00
2023-01-11T01:18:30.398Z,88623.00
2023-01-11T01:19:30.383Z,88623.00
2023-01-11T01:20:30.393Z,88623.00
2023-01-11T01:21:30.389Z,88625.00
2023-01-11T01:22:30.388Z,88621.00
2023-01-11T01:23:30.386Z,88625.00
2023-01-11T01:24:30.401Z,88621.00
2023-01-11T01:25:30.390Z,88621.00
2023-01-11T01:26:30.390Z,88619.00
2023-01-11T01:27:30.392Z,88619.00
2023-01-11T01:28:30.396Z,88619.00
2023-01-11T01:29:30.391Z,88619.00
2023-01-11T01:30:30.401Z,88621.00
2023-01-11T01:31:30.408Z,88621.00
2023-01-11T01:32:30.383Z,88623.00
2023-01-11T01:33:30.399Z,88623.00
2023-01-11T01:34:30.410Z,88621.00
2023-01-11T01:35:30.369Z,88621.00
2023-01-11T01:36:30.371Z,88621.00
2023-01-11T01:37:30.384Z,88621.00
2023-01-11T01:38:30.374Z,88621.00
2023-01-11T01:39:30.363Z,88621.00
2023-01-11T01:40:30.360Z,88623.00
2023-01-11T01:41:30.370Z,88623.00
2023-01-11T01:42:30.359Z,88623.00
2023-01-11T01:43:30.348Z,88621.00
2023-01-11T01:44:30.352Z,88625.00
2023-01-11T01:45:30.353Z,88627.00
2023-01-11T01:46:30.415Z,88629.00
2023-01-11T01:47:30.359Z,88631.00
2023-01-11T01:48:30.363Z,88631.00
2023-01-11T01:49:30.362Z,88629.00
2023-01-11T01:50:30.362Z,88631.00
2023-01-11T01:51:30.355Z,88633.00
2023-01-11T01:52:30.366Z,88631.00
2023-01-11T01:53:30.359Z,88633.00
2023-01-11T01:54:30.355Z,88631.00
2023-01-11T01:55:30.358Z,88629.00
2023-01-11T01:56:30.361Z,88625.00
2023-01-11T01:57:30.357Z,88625.00
2023-01-11T01:58:30.351Z,88627.00
2023-01-11T01:59:30.336Z,88629.00
2023-01-11T02:00:30.344Z,88627.00
2023-01-11T02:01:30.398Z,88629.00
2023-01-11T02:02:30.355Z,88625.00
2023-01-11T02:03:30.334Z,88625.00
2023-01-11T02:04:30.330Z,88625.00
2023-01-11T02:05:30.333Z,88625.00
2023-01-11T02:06:30.348Z,88623.00
2023-01-11T02:07:30.315Z,88625.00
2023-01-11T02:08:30.326Z,88625.00
2023-01-11T02:09:30.311Z,88621.00
2023-01-11T02:10:30.305Z,88625.00
2023-01-11T02:11:30.309Z,88623.00
2023-01-11T02:12:30.416Z,88623.00
2023-01-11T02:13:30.339Z,88619.00
2023-01-11T02:14:30.318Z,88619.00
2023-01-11T02:15:30.304Z,88619.00
2023-01-11T02:16:30.312Z,88617.00
2023-01-11T02:17:30.300Z,88619.00
2023-01-11T02:18:30.308Z,88619.00
2023-01-11T02:19:30.285Z,88615.00
2023-01-11T02:20:30.279Z,88617.00
2023-01-11T02:21:30.275Z,88615.00
2023-01-11T02:22:30.267Z,88613.00
2023-01-11T02:23:30.257Z,88613.00
2023-01-11T02:24:30.264Z,88613.00
2023-01-11T02:25:30.239Z,88611.00
2023-01-11T02:26:30.231Z,88611.00
2023-01-11T02:27:30.231Z,88613.00
2023-01-11T02:28:30.237Z,88615.00
2023-01-11T02:29:30.226Z,88613.00
2023-01-11T02:30:30.222Z,88613.00
2023-01-11T02:31:30.247Z,88611.00
2023-01-11T02:32:30.198Z,88607.00
2023-01-11T02:33:30.188Z,88607.00
2023-01-11T02:34:30.200Z,88603.00
2023-01-11T02:35:30.184Z,88603.00
2023-01-11T02:36:30.180Z,88601.00
2023-01-11T02:37:30.163Z,88599.00
2023-01-11T02:38:30.183Z,88595.00
2023-01-11T02:39:30.156Z,88593.00
2023-01-11T02:40:30.152Z,88597.00
2023-01-11T02:41:30.139Z,88597.00
2023-01-11T02:42:30.152Z,88595.00
2023-01-11T02:43:30.135Z,88595.00
2023-01-11T02:44:30.132Z,88595.00
2023-01-11T02:45:30.128Z,88593.00
2023-01-11T02:46:30.203Z,88589.00
2023-01-11T02:47:30.109Z,88589.00
2023-01-11T02:48:30.114Z,88589.00
2023-01-11T02:49:30.114Z,88593.00
2023-01-11T02:50:30.117Z,88589.00
2023-01-11T02:51:30.133Z,88589.00
2023-01-11T02:52:30.106Z,88589.00
2023-01-11T02:53:30.126Z,88597.00
2023-01-11T02:54:30.112Z,88599.00
2023-01-11T02:55:30.106Z,88599.00
2023-01-11T02:56:30.110Z,88599.00
2023-01-11T02:57:30.113Z,88597.00
2023-01-11T02:58:30.099Z,88595.00
2023-01-11T02:59:30.100Z,88597.00
2023-01-11T03:00:30.090Z,88595.00
2023-01-11T03:01:30.100Z,88595.00
2023-01-11T03:02:30.145Z,88595.00
2023-01-11T03:03:30.070Z,88593.00
2023-01-11T03:04:30.084Z,88593.00
2023-01-11T03:05:30.058Z,88589.00
2023-01-11T03:06:30.090Z,88589.00
2023-01-11T03:07:30.036Z,88589.00
2023-01-11T03:08:30.035Z,88587.00
2023-01-11T03:09:30.019Z,88586.00
2023-01-11T03:10:30.058Z,88586.00
2023-01-11T03:11:30.010Z,88582.00
2023-01-11T03:12:30.042Z,88582.00
2023-01-11T03:13:30.023Z,88580.00
2023-01-11T03:14:30.003Z,88584.00
2023-01-11T03:15:30.014Z,88586.00
2023-01-11T03:16:30.036Z,88586.00
2023-01-11T03:17:29.989Z,88584.00
2023-01-11T03:18:29.989Z,88582.00
2023-01-11T03:19:29.980Z,88578.00
2023-01-11T03:20:29.993Z,88574.00
2023-01-11T03:21:30.004Z,88572.00
2023-01-11T03:22:29.998Z,88572.00
2023-01-11T03:23:30.006Z,88570.00
2023-01-11T03:24:30.000Z,88568.00
2023-01-11T03:25:29.989Z,88566.00
2023-01-11T03:26:29.995Z,88566.00
2023-01-11T03:27:29.987Z,88568.00
2023-01-11T03:28:30.038Z,88568.00
2023-01-11T03:29:29.990Z,88570.00
2023-01-11T03:30:29.985Z,88572.00
2023-01-11T03:31:30.086Z,88572.00
2023-01-11T03:32:29.980Z,88574.00
2023-01-11T03:33:29.977Z,88570.00
2023-01-11T03:34:29.980Z,88572.00
2023-01-11T03:35:29.973Z,88570.00
2023-01-11T03:36:29.973Z,88570.00
2023-01-11T03:37:29.959Z,88568.00
2023-01-11T03:38:29.958Z,88572.00
2023-01-11T03:39:29.943Z,88576.00
2023-01-11T03:40:29.972Z,88578.00
2023-01-11T03:41:29.937Z,88578.00
2023-01-11T03:42:29.925Z,88576.00
2023-01-11T03:43:29.916Z,88574.00
2023-01-11T03:44:29.903Z,88574.00
2023-01-11T03:45:29.897Z,88572.00
2023-01-11T03:46:29.930Z,88568.00
2023-01-11T03:47:29.878Z,88568.00
2023-01-11T03:48:29.856Z,88568.00
2023-01-11T03:49:29.864Z,88568.00
2023-01-11T03:50:29.874Z,88564.00
2023-01-11T03:51:29.842Z,88564.00
2023-01-11T03:52:29.831Z,88566.00
2023-01-11T03:53:29.825Z,88566.00
2023-01-11T03:54:29.811Z,88566.00
2023-01-11T03:55:29.820Z,88566.00
2023-01-11T03:56:29.796Z,88566.00
2023-01-11T03:57:29.777Z,88564.00
2023-01-11T03:58:29.790Z,88568.00
2023-01-11T03:59:29.752Z,88568.00
2023-01-11T04:00:29.816Z,88568.00
2023-01-11T04:01:29.722Z,88566.00
2023-01-11T04:02:29.709Z,88566.00
2023-01-11T04:03:29.701Z,88564.00
2023-01-11T04:04:29.738Z,88562.00
2023-01-11T04:05:29.687Z,88566.00
2023-01-11T04:06:29.740Z,88564.00
2023-01-11T04:07:29.688Z,88562.00
2023-01-11T04:08:29.659Z,88566.00
2023-01-11T04:09:29.647Z,88566.00
2023-01-11T04:10:29.650Z,88566.00
2023-01-11T04:11:29.627Z,88568.00
2023-01-11T04:12:29.640Z,88564.00
2023-01-11T04:13:29.614Z,88568.00
2023-01-11T04:14:29.611Z,88566.00
2023-01-11T04:15:29.610Z,88566.00
2023-01-11T04:16:29.684Z,88560.00
2023-01-11T04:17:29.590Z,88562.00
2023-01-11T04:18:29.603Z,88560.00
2023-01-11T04:19:29.593Z,88558.00
2023-01-11T04:20:29.597Z,88562.00
2023-01-11T04:21:29.582Z,88562.00
2023-01-11T04:22:29.573Z,88562.00
2023-01-11T04:23:29.588Z,88562.00
2023-01-11T04:24:29.574Z,88566.00
2023-01-11T04:25:29.574Z,88564.00
2023-01-11T04:26:29.571Z,88570.00
2023-01-11T04:27:29.555Z,88566.00
2023-01-11T04:28:29.568Z,88568.00
2023-01-11T04:29:29.548Z,88564.00
2023-01-11T04:30:29.557Z,88562.00
2023-01-11T04:31:29.633Z,88560.00
2023-01-11T04:32:29.530Z,88556.00
2023-01-11T04:33:29.543Z,88556.00
2023-01-11T04:34:29.526Z,88554.00
2023-01-11T04:35:29.514Z,88552.00
2023-01-11T04:36:29.508Z,88548.00
2023-01-11T04:37:29.507Z,88548.00
2023-01-11T04:38:29.496Z,88546.00
2023-01-11T04:39:29.495Z,88546.00
2023-01-11T04:40:29.482Z,88546.00
2023-01-11T04:41:29.480Z,88546.00
2023-01-11T04:42:29.459Z,88546.00
2023-01-11T04:43:29.464Z,88544.00
2023-01-11T04:44:29.444Z,88542.00
2023-01-11T04:45:29.442Z,88540.00
2023-01-11T04:46:29.446Z,88540.00
2023-01-11T04:47:29.435Z,88540.00
2023-01-11T04:48:29.438Z,88544.00
2023-01-11T04:49:29.433Z,88546.00
2023-01-11T04:50:29.480Z,88548.00
2023-01-11T04:51:29.427Z,88550.00
2023-01-11T04:52:29.413Z,88550.00
2023-01-11T04:53:29.405Z,88554.00
2023-01-11T04:54:29.397Z,88554.00
2023-01-11T04:55:29.397Z,88554.00
2023-01-11T04:56:29.385Z,88552.00
2023-01-11T04:57:29.375Z,88552.00
2023-01-11T04:58:29.400Z,88552.00
2023-01-11T04:59:29.357Z,88554.00
2023-01-11T05:00:29.359Z,88554.00
2023-01-11T05:01:29.418Z,88556.00
2023-01-11T05:02:29.348Z,88556.00
2023-01-11T05:03:29.338Z,88558.00
2023-01-11T05:04:29.384Z,88558.00
2023-01-11T05:05:29.330Z,88558.00
2023-01-11T05:06:29.353Z,88558.00
2023-01-11T05:07:29.317Z,88560.00
2023-01-11T05:08:29.296Z,88558.00
2023-01-11T05:09:29.285Z,88556.00
2023-01-11T05:10:29.274Z,88558.00
2023-01-11T05:11:29.280Z,88560.00
2023-01-11T05:12:29.275Z,88562.00
2023-01-11T05:13:29.246Z,88558.00
2023-01-11T05:14:29.253Z,88558.00
2023-01-11T05:15:29.251Z,88556.00
2023-01-11T05:16:29.268Z,88554.00
2023-01-11T05:17:29.289Z,88550.00
2023-01-11T05:18:29.229Z,88546.00
2023-01-11T05:19:29.230Z,88544.00
2023-01-11T05:20:29.243Z,88540.00
2023-01-11T05:21:29.218Z,88538.00
2023-01-11T05:22:29.219Z,88538.00
2023-01-11T05:23:29.200Z,88532.00
2023-01-11T05:24:29.193Z,88532.00
2023-01-11T05:25:29.193Z,88536.00
2023-01-11T05:26:29.193Z,88532.00
2023-01-11T05:27:29.197Z,88536.00
2023-01-11T05:28:29.189Z,88536.00
2023-01-11T05:29:29.160Z,88536.00
2023-01-11T05:30:29.153Z,88532.00
2023-01-11T05:31:29.182Z,88532.00
2023-01-11T05:32:29.160Z,88529.00
2023-01-11T05:33:29.149Z,88531.00
2023-01-11T05:34:29.137Z,88531.00
2023-01-11T05:35:29.123Z,88529.00
2023-01-11T05:36:29.114Z,88529.00
2023-01-11T05:37:29.112Z,88527.00
2023-01-11T05:38:29.109Z,88525.00
2023-01-11T05:39:29.102Z,88525.00
2023-01-11T05:40:29.092Z,88525.00
2023-01-11T05:41:29.097Z,88525.00
2023-01-11T05:42:29.087Z,88523.00
2023-01-11T05:43:29.089Z,88521.00
2023-01-11T05:44:29.083Z,88521.00
2023-01-11T05:45:29.221Z,88521.00
2023-01-11T05:46:29.063Z,88521.00
2023-01-11T05:47:29.061Z,88519.00
2023-01-11T05:48:29.055Z,88519.00
2023-01-11T05:49:29.072Z,88519.00
2023-01-11T05:50:29.043Z,88519.00
2023-01-11T05:51:29.031Z,88517.00
2023-01-11T05:52:29.022Z,88517.00
2023-01-11T05:53:29.067Z,88517.00
2023-01-11T05:54:29.031Z,88523.00
2023-01-11T05:55:29.032Z,88519.00
2023-01-11T05:56:29.036Z,88519.00
2023-01-11T05:57:29.005Z,88521.00
2023-01-11T05:58:29.005Z,88523.00
2023-01-11T05:59:31.946Z,88525.00
2023-01-11T06:00:29.007Z,88525.00
2023-01-11T06:01:29.011Z,88523.00
2023-01-11T06:02:29.152Z,88525.00
2023-01-11T06:03:29.004Z,88523.00
2023-01-11T06:04:28.998Z,88525.00
2023-01-11T06:05:28.992Z,88525.00
2023-01-11T06:06:29.049Z,88517.00
2023-01-11T06:07:28.991Z,88519.00
2023-01-11T06:08:28.988Z,88519.00
2023-01-11T06:09:28.975Z,88519.00
2023-01-11T06:10:28.969Z,88519.00
2023-01-11T06:11:28.960Z,88519.00
2023-01-11T06:12:28.943Z,88519.00
2023-01-11T06:13:28.948Z,88519.00
2023-01-11T06:14:28.945Z,88521.00
2023-01-11T06:15:28.937Z,88521.00
2023-01-11T06:16:28.988Z,88519.00
2023-01-11T06:17:28.942Z,88519.00
2023-01-11T06:18:28.915Z,88517.00
2023-01-11T06:19:28.919Z,88517.00
2023-01-11T06:20:28.903Z,88511.00
2023-01-11T06:21:28.907Z,88515.00
2023-01-11T06:22:28.891Z,88513.00
2023-01-11T06:23:28.887Z,88511.00
2023-01-11T06:24:28.871Z,88509.00
2023-01-11T06:25:28.871Z,88507.00
2023-01-11T06:26:28.865Z,88511.00
2023-01-11T06:27:28.867Z,88509.00
2023-01-11T06:28:28.854Z,88513.00
2023-01-11T06:29:28.850Z,88511.00
2023-01-11T06:30:28.859Z,88523.00
2023-01-11T06:31:28.852Z,88519.00
2023-01-11T06:32:28.824Z,88513.00
2023-01-11T06:33:28.830Z,88517.00
2023-01-11T06:34:28.794Z,88525.00
2023-01-11T06:35:28.798Z,88517.00
2023-01-11T06:36:29.847Z,88517.00
2023-01-11T06:37:28.796Z,88517.00
2023-01-11T06:38:28.825Z,88513.00
2023-01-11T06:39:28.761Z,88525.00
2023-01-11T06:40:28.744Z,88519.00
2023-01-11T06:41:28.735Z,88519.00
2023-01-11T06:42:28.733Z,88519.00
2023-01-11T06:43:28.754Z,88523.00
2023-01-11T06:44:28.742Z,88521.00
2023-01-11T06:45:28.720Z,88521.00
2023-01-11T06:46:29.292Z,88519.00
2023-01-11T06:47:28.689Z,88525.00
2023-01-11T06:48:28.711Z,88523.00
2023-01-11T06:49:28.672Z,88521.00
2023-01-11T06:50:28.645Z,88519.00
2023-01-11T06:51:28.643Z,88517.00
2023-01-11T06:52:28.618Z,88515.00
2023-01-11T06:53:29.401Z,88519.00
2023-01-11T06:54:28.616Z,88521.00
2023-01-11T06:55:28.580Z,88521.00
2023-01-11T06:56:28.559Z,88521.00
2023-01-11T06:57:28.548Z,88521.00
2023-01-11T06:58:28.539Z,88527.00
2023-01-11T06:59:28.524Z,88527.00
2023-01-11T07:00:28.572Z,88529.00
2023-01-11T07:01:28.568Z,88527.00
2023-01-11T07:02:28.481Z,88529.00
2023-01-11T07:03:28.479Z,88531.00
2023-01-11T07:04:28.466Z,88532.00
2023-01-11T07:05:28.504Z,88531.00
2023-01-11T07:06:28.427Z,88534.00
2023-01-11T07:07:28.405Z,88532.00
2023-01-11T07:08:28.402Z,88536.00
2023-01-11T07:09:28.419Z,88536.00
2023-01-11T07:10:28.384Z,88540.00
2023-01-11T07:11:28.338Z,88536.00
2023-01-11T07:12:28.322Z,88538.00
2023-01-11T07:13:28.308Z,88538.00
2023-01-11T07:14:28.296Z,88540.00
2023-01-11T07:15:28.269Z,88540.00
2023-01-11T07:16:28.250Z,88536.00
2023-01-11T07:17:28.227Z,88534.00
2023-01-11T07:18:28.210Z,88534.00
2023-01-11T07:19:28.195Z,88532.00
2023-01-11T07:20:28.179Z,88529.00
2023-01-11T07:21:28.172Z,88531.00
2023-01-11T07:22:28.139Z,88531.00
2023-01-11T07:23:28.139Z,88532.00
2023-01-11T07:24:28.138Z,88534.00
2023-01-11T07:25:28.105Z,88536.00
2023-01-11T07:26:28.091Z,88536.00
2023-01-11T07:27:28.058Z,88534.00
2023-01-11T07:28:28.045Z,88536.00
2023-01-11T07:29:28.019Z,88538.00
2023-01-11T07:30:27.978Z,88534.00
2023-01-11T07:31:28.031Z,88532.00
2023-01-11T07:32:27.947Z,88532.00
2023-01-11T07:33:27.969Z,88531.00
2023-01-11T07:34:27.893Z,88532.00
2023-01-11T07:35:28.964Z,88532.00
2023-01-11T07:36:27.852Z,88531.00
2023-01-11T07:37:29.270Z,88531.00
2023-01-11T07:38:27.806Z,88531.00
2023-01-11T07:39:42.226Z,88531.00
2023-01-11T07:40:28.752Z,88532.00
2023-01-11T07:41:27.727Z,88534.00
2023-01-11T07:42:27.700Z,88538.00
2023-01-11T07:43:27.675Z,88534.00
2023-01-11T07:44:27.653Z,88536.00
2023-01-11T07:45:37.288Z,88534.00
2023-01-11T07:46:28.708Z,88532.00
2023-01-11T07:47:27.581Z,88532.00
2023-01-11T07:48:27.557Z,88532.00
2023-01-11T07:49:27.514Z,88531.00
2023-01-11T07:50:27.496Z,88532.00
2023-01-11T07:51:27.469Z,88532.00
2023-01-11T07:52:27.455Z,88532.00
2023-01-11T07:53:27.418Z,88534.00
2023-01-11T07:54:27.399Z,88532.00
2023-01-11T07:55:27.374Z,88532.00
2023-01-11T07:56:27.356Z,88531.00
2023-01-11T07:57:27.321Z,88529.00
2023-01-11T07:58:27.313Z,88529.00
2023-01-11T07:59:27.284Z,88531.00
2023-01-11T08:00:27.259Z,88529.00
2023-01-11T08:01:27.233Z,88527.00
2023-01-11T08:02:27.350Z,88527.00
2023-01-11T08:03:27.286Z,88527.00
2023-01-11T08:04:27.182Z,88529.00
2023-01-11T08:05:27.151Z,88529.00
2023-01-11T08:06:27.124Z,88525.00
2023-01-11T08:07:27.120Z,88529.00
2023-01-11T08:08:27.070Z,88527.00
2023-01-11T08:09:27.067Z,88527.00
2023-01-11T08:10:27.049Z,88527.00
2023-01-11T08:11:27.011Z,88521.00
2023-01-11T08:12:27.003Z,88519.00
2023-01-11T08:13:26.974Z,88519.00
2023-01-11T08:14:26.961Z,88515.00
2023-01-11T08:15:26.945Z,88517.00
2023-01-11T08:16:26.908Z,88513.00
2023-01-11T08:17:26.881Z,88513.00
2023-01-11T08:18:26.884Z,88511.00
2023-01-11T08:19:26.846Z,88507.00
2023-01-11T08:20:26.813Z,88509.00
2023-01-11T08:21:26.790Z,88507.00
2023-01-11T08:22:26.793Z,88507.00
2023-01-11T08:23:26.745Z,88507.00
2023-01-11T08:24:26.696Z,88505.00
2023-01-11T08:25:26.686Z,88503.00
2023-01-11T08:26:26.658Z,88505.00
2023-01-11T08:27:26.628Z,88503.00
2023-01-11T08:28:26.621Z,88505.00
2023-01-11T08:29:26.586Z,88503.00
2023-01-11T08:30:26.550Z,88501.00
2023-01-11T08:31:26.566Z,88503.00
2023-01-11T08:32:26.505Z,88505.00
2023-01-11T08:33:26.478Z,88503.00
2023-01-11T08:34:26.449Z,88503.00
2023-01-11T08:35:26.421Z,88503.00
2023-01-11T08:36:26.404Z,88503.00
2023-01-11T08:37:26.363Z,88505.00
2023-01-11T08:38:26.347Z,88503.00
2023-01-11T08:39:26.313Z,88503.00
2023-01-11T08:40:26.315Z,88503.00
2023-01-11T08:41:26.279Z,88501.00
2023-01-11T08:42:26.271Z,88497.00
2023-01-11T08:43:26.236Z,88501.00
2023-01-11T08:44:33.684Z,88501.00
2023-01-11T08:45:27.211Z,88503.00
2023-01-11T08:46:26.220Z,88503.00
2023-01-11T08:47:26.179Z,88503.00
2023-01-11T08:48:26.156Z,88501.00
2023-01-11T08:49:26.136Z,88505.00
2023-01-11T08:50:26.115Z,88501.00
2023-01-11T08:51:26.111Z,88501.00
2023-01-11T08:52:26.108Z,88503.00
2023-01-11T08:53:26.083Z,88501.00
2023-01-11T08:54:26.044Z,88499.00
2023-01-11T08:55:26.020Z,88499.00
2023-01-11T08:56:25.993Z,88503.00
2023-01-11T08:57:25.971Z,88505.00
2023-01-11T08:58:25.979Z,88503.00
2023-01-11T08:59:25.940Z,88505.00
2023-01-11T09:00:25.891Z,88507.00
2023-01-11T09:01:25.885Z,88505.00
2023-01-11T09:02:25.911Z,88509.00
2023-01-11T09:03:25.824Z,88507.00
2023-01-11T09:04:26.032Z,88507.00
2023-01-11T09:05:25.769Z,88509.00
2023-01-11T09:06:25.733Z,88509.00
2023-01-11T09:07:25.702Z,88509.00
2023-01-11T09:08:25.689Z,88511.00
2023-01-11T09:09:25.653Z,88505.00
2023-01-11T09:10:25.677Z,88505.00
2023-01-11T09:11:25.596Z,88505.00
2023-01-11T09:12:25.563Z,88507.00
2023-01-11T09:13:25.546Z,88505.00
2023-01-11T09:14:25.535Z,88507.00
2023-01-11T09:15:25.504Z,88507.00
2023-01-11T09:16:25.492Z,88507.00
2023-01-11T09:17:25.424Z,88505.00
2023-01-11T09:18:25.397Z,88501.00
2023-01-11T09:19:25.373Z,88501.00
2023-01-11T09:20:25.341Z,88501.00
2023-01-11T09:21:25.312Z,88501.00
2023-01-11T09:22:25.282Z,88501.00
2023-01-11T09:23:25.261Z,88499.00
2023-01-11T09:24:25.233Z,88501.00
2023-01-11T09:25:25.199Z,88497.00
2023-01-11T09:26:25.170Z,88493.00
2023-01-11T09:27:25.164Z,88493.00
2023-01-11T09:28:25.116Z,88493.00
2023-01-11T09:29:25.129Z,88493.00
2023-01-11T09:30:25.055Z,88487.00
2023-01-11T09:31:25.086Z,88493.00
2023-01-11T09:32:25.012Z,88493.00
2023-01-11T09:33:24.983Z,88497.00
2023-01-11T09:34:24.940Z,88495.00
2023-01-11T09:35:24.922Z,88491.00
2023-01-11T09:36:24.887Z,88495.00
2023-01-11T09:37:24.856Z,88493.00
2023-01-11T09:38:24.848Z,88497.00
2023-01-11T09:39:24.871Z,88493.00
2023-01-11T09:40:24.798Z,88491.00
2023-01-11T09:41:24.789Z,88487.00
2023-01-11T09:42:24.763Z,88489.00
2023-01-11T09:43:24.762Z,88489.00
2023-01-11T09:44:24.741Z,88489.00
2023-01-11T09:45:24.728Z,88487.00
2023-01-11T09:46:24.723Z,88487.00
2023-01-11T09:47:24.692Z,88487.00
2023-01-11T09:48:24.679Z,88474.00
2023-01-11T09:49:24.725Z,88487.00
2023-01-11T09:50:24.734Z,88487.00
2023-01-11T09:51:24.619Z,88474.00
2023-01-11T09:52:24.595Z,88487.00
2023-01-11T09:53:24.564Z,88491.00
2023-01-11T09:54:24.544Z,88493.00
2023-01-11T09:55:24.546Z,88493.00
2023-01-11T09:56:24.530Z,88491.00
2023-01-11T09:57:24.518Z,88489.00
2023-01-11T09:58:24.505Z,88489.00
2023-01-11T09:59:24.490Z,88485.00
2023-01-11T10:00:24.490Z,88478.00
2023-01-11T10:01:24.482Z,88476.00
2023-01-11T10:02:24.485Z,88472.00
2023-01-11T10:03:24.465Z,88466.00
2023-01-11T10:04:24.474Z,88466.00
2023-01-11T10:05:24.447Z,88459.00
2023-01-11T10:06:24.425Z,88457.00
2023-01-11T10:07:24.432Z,88457.00
2023-01-11T10:18:22.683Z,88445.00
2023-01-11T10:18:28.983Z,88445.00
2023-01-11T10:18:41.379Z,88441.00
2023-01-11T10:18:42.588Z,88443.00
2023-01-11T10:18:48.804Z,88439.00
2023-01-11T10:19:37.683Z,88439.00
2023-01-11T10:20:25.475Z,88433.00
2023-01-11T10:21:24.256Z,88429.00
2023-01-11T10:22:24.231Z,88427.00
2023-01-11T10:23:24.213Z,88427.00
2023-01-11T10:24:24.201Z,88427.00
2023-01-11T10:25:24.185Z,88427.00
2023-01-11T10:26:24.161Z,88429.00
2023-01-11T10:27:24.150Z,88427.00
2023-01-11T10:28:24.164Z,88421.00
2023-01-11T10:29:24.118Z,88419.00
2023-01-11T10:30:24.125Z,88416.00
2023-01-11T10:31:24.150Z,88416.00
2023-01-11T10:32:24.091Z,88416.00
2023-01-11T10:33:24.062Z,88417.00
2023-01-11T10:34:24.050Z,88417.00
2023-01-11T10:35:24.024Z,88417.00
2023-01-11T10:36:24.009Z,88419.00
2023-01-11T10:37:24.072Z,88417.00
2023-01-11T10:38:24.009Z,88414.00
2023-01-11T10:39:23.968Z,88412.00
2023-01-11T10:40:23.970Z,88414.00
2023-01-11T10:41:23.929Z,88412.00
2023-01-11T10:42:23.908Z,88408.00
2023-01-11T10:43:23.945Z,88406.00
2023-01-11T10:44:23.873Z,88406.00
2023-01-11T10:45:23.877Z,88404.00
2023-01-11T10:46:23.847Z,88404.00
2023-01-11T10:47:23.814Z,88406.00
2023-01-11T10:48:25.211Z,88402.00
2023-01-11T10:49:23.771Z,88398.00
2023-01-11T10:50:23.782Z,88400.00
2023-01-11T10:51:23.750Z,88400.00
2023-01-11T10:52:23.789Z,88404.00
2023-01-11T10:53:23.784Z,88404.00
2023-01-11T10:54:23.672Z,88404.00
2023-01-11T10:55:23.650Z,88404.00
2023-01-11T10:56:23.755Z,88404.00
2023-01-11T10:57:23.632Z,88404.00
2023-01-11T10:58:23.597Z,88400.00
2023-01-11T10:59:23.588Z,88402.00
2023-01-11T11:00:23.558Z,88398.00
2023-01-11T11:01:23.524Z,88394.00
2023-01-11T11:02:25.495Z,88394.00
2023-01-11T11:03:23.473Z,88398.00
2023-01-11T11:04:23.463Z,88396.00
2023-01-11T11:05:23.500Z,88402.00
2023-01-11T11:06:23.413Z,88396.00
2023-01-11T11:07:23.412Z,88394.00
2023-01-11T11:08:25.361Z,88394.00
2023-01-11T11:09:23.435Z,88394.00
2023-01-11T11:10:23.668Z,88400.00
2023-01-11T11:11:23.318Z,88394.00
2023-01-11T11:12:23.285Z,88390.00
2023-01-11T11:14:23.242Z,88392.00
2023-01-11T11:15:23.237Z,88396.00
2023-01-11T11:16:23.268Z,88400.00
2023-01-11T11:17:23.184Z,88400.00
2023-01-11T11:18:23.181Z,88400.00
2023-01-11T11:19:23.148Z,88398.00
2023-01-11T11:20:23.117Z,88396.00
2023-01-11T11:21:23.109Z,88394.00
2023-01-11T11:22:23.092Z,88392.00
2023-01-11T11:23:23.078Z,88392.00
2023-01-11T11:24:23.051Z,88392.00
2023-01-11T11:25:23.031Z,88394.00
2023-01-11T11:26:22.998Z,88394.00
2023-01-11T11:27:23.004Z,88396.00
2023-01-11T11:28:22.956Z,88396.00
2023-01-11T11:29:22.951Z,88396.00
2023-01-11T11:30:22.920Z,88398.00
2023-01-11T11:31:22.998Z,88402.00
2023-01-11T11:32:22.866Z,88402.00
2023-01-11T11:33:22.854Z,88396.00
2023-01-11T11:34:22.862Z,88394.00
2023-01-11T11:35:22.931Z,88392.00
2023-01-11T11:36:22.805Z,88386.00
2023-01-11T11:37:22.804Z,88382.00
2023-01-11T11:38:22.777Z,88380.00
2023-01-11T11:39:22.761Z,88380.00
2023-01-11T11:40:22.732Z,88380.00
2023-01-11T11:41:22.717Z,88380.00
2023-01-11T11:42:22.709Z,88382.00
2023-01-11T11:43:22.654Z,88380.00
2023-01-11T11:44:22.639Z,88374.00
2023-01-11T11:45:22.630Z,88378.00
2023-01-11T11:46:22.724Z,88378.00
2023-01-11T11:47:22.547Z,88376.00
2023-01-11T11:48:22.508Z,88376.00
2023-01-11T11:49:22.477Z,88372.00
2023-01-11T11:50:42.322Z,88372.00
2023-01-11T11:51:23.412Z,88370.00