createdAt,value
2023-10-23T00:03:01.226Z,99623.14
2023-10-23T00:08:05.589Z,99626.14
2023-10-23T00:13:09.485Z,99631.42
2023-10-23T00:18:13.393Z,99635.70
2023-10-23T00:23:17.443Z,99637.56
2023-10-23T00:28:21.472Z,99641.39
2023-10-23T00:33:25.662Z,99639.98
2023-10-23T00:38:30.350Z,99648.70
2023-10-23T00:43:35.749Z,99654.81
2023-10-23T00:48:39.683Z,99660.89
2023-10-23T00:53:44.277Z,99660.19
2023-10-23T00:58:48.513Z,99668.16
2023-10-23T01:03:52.253Z,99669.23
2023-10-23T01:08:56.403Z,99672.84
2023-10-23T01:14:00.306Z,99674.31
2023-10-23T01:19:06.391Z,99665.78
2023-10-23T01:24:23.764Z,99669.14
2023-10-23T01:29:27.886Z,99682.20
2023-10-23T01:34:31.693Z,99692.57
2023-10-23T01:39:35.739Z,99697.45
2023-10-23T01:44:41.790Z,99701.55
2023-10-23T01:49:45.406Z,99703.11
2023-10-23T01:54:52.135Z,99706.32
2023-10-23T01:59:56.774Z,99710.61
2023-10-23T02:05:03.721Z,99716.45
2023-10-23T02:10:08.170Z,99717.84
2023-10-23T02:15:12.253Z,99721.20
2023-10-23T02:20:15.928Z,99727.56
2023-10-23T02:25:19.546Z,99727.44
2023-10-23T02:30:23.415Z,99733.16
2023-10-23T02:35:30.678Z,99733.40
2023-10-23T02:40:34.218Z,99740.58
2023-10-23T02:45:38.973Z,99740.21
2023-10-23T02:50:46.231Z,99744.38
2023-10-23T02:55:51.010Z,99746.39
2023-10-23T03:00:54.888Z,99749.50
2023-10-23T03:05:58.879Z,99753.80
2023-10-23T03:11:05.046Z,99758.98
2023-10-23T03:16:16.243Z,99759.64
2023-10-23T03:21:19.863Z,99764.36
2023-10-23T03:26:23.882Z,99763.11
2023-10-23T03:31:27.744Z,99764.98
2023-10-23T03:36:31.753Z,99764.70
2023-10-23T03:41:35.574Z,99771.63
2023-10-23T03:46:39.733Z,99775.84
2023-10-23T03:51:43.648Z,99776.87
2023-10-23T03:56:50.659Z,99777.44
2023-10-23T04:01:54.241Z,99777.19
2023-10-23T04:06:58.182Z,99773.80
2023-10-23T04:12:01.877Z,99776.20
2023-10-23T04:17:05.930Z,99775.77
2023-10-23T04:22:09.354Z,99783.19
2023-10-23T04:27:13.114Z,99785.77
2023-10-23T04:32:16.893Z,99789.20
2023-10-23T04:37:20.768Z,99795.88
2023-10-23T04:42:24.486Z,99804.59
2023-10-23T04:47:28.203Z,99803.50
2023-10-23T04:52:32.595Z,99799.37
2023-10-23T04:57:36.238Z,99801.50
2023-10-23T05:02:40.438Z,99807.56
2023-10-23T05:07:44.185Z,99816.54
2023-10-23T05:12:51.061Z,99828.56
2023-10-23T05:17:54.953Z,99832.50
2023-10-23T05:22:58.940Z,99837.67
2023-10-23T05:28:02.570Z,99843.95
2023-10-23T05:33:07.028Z,99856.17
2023-10-23T05:38:11.315Z,99866.70
2023-10-23T05:43:27.743Z,99880.52
2023-10-23T05:48:32.703Z,99887.08
2023-10-23T05:53:36.621Z,99894.13
2023-10-23T05:58:41.362Z,99899.77
2023-10-23T06:03:48.188Z,99902.54
2023-10-23T06:08:51.687Z,99909.64
2023-10-23T06:13:55.518Z,99905.73
2023-10-23T06:19:01.030Z,99920.13
2023-10-23T06:32:19.681Z,99946.42
2023-10-23T06:37:28.823Z,99955.39
2023-10-23T06:42:42.471Z,99960.81
2023-10-23T06:48:05.390Z,99963.46
2023-10-23T06:53:18.522Z,99961.69
2023-10-23T06:58:22.939Z,99959.87
2023-10-23T07:03:30.064Z,99960.02
2023-10-23T07:08:38.772Z,99966.09
2023-10-23T07:13:42.616Z,99971.45
2023-10-23T07:18:49.225Z,99977.02
2023-10-23T07:24:05.649Z,99983.81
2023-10-23T07:29:10.153Z,99999.15
2023-10-23T07:34:14.146Z,99996.34
2023-10-23T07:39:19.748Z,99993.27
2023-10-23T07:44:25.920Z,99999.11
2023-10-23T07:49:30.038Z,100000.84
2023-10-23T07:54:37.243Z,100003.05
2023-10-23T07:59:54.703Z,100004.90
2023-10-23T08:04:59.088Z,100001.52
2023-10-23T08:10:03.943Z,100002.08
2023-10-23T08:15:17.748Z,100005.11
2023-10-23T08:20:26.201Z,100009.09
2023-10-23T08:25:32.956Z,100012.84
2023-10-23T08:30:44.628Z,100016.24
2023-10-23T08:35:50.336Z,100017.90
2023-10-23T08:41:04.748Z,100020.51
2023-10-23T08:46:11.740Z,100023.00
2023-10-23T08:51:16.553Z,100019.25
2023-10-23T08:56:27.749Z,100030.00
2023-10-23T09:01:37.827Z,100031.19
2023-10-23T09:06:51.327Z,100032.47
2023-10-23T09:12:00.322Z,100039.27
2023-10-23T09:17:07.262Z,100033.11
2023-10-23T09:22:12.034Z,100030.33
2023-10-23T09:27:16.716Z,100033.60
2023-10-23T09:32:20.799Z,100035.21
2023-10-23T09:37:26.101Z,100041.33
2023-10-23T09:42:36.782Z,100040.61
2023-10-23T09:47:43.881Z,100035.84
2023-10-23T09:52:49.532Z,100037.34
2023-10-23T09:57:55.890Z,100034.63
2023-10-23T10:03:04.315Z,100034.23
2023-10-23T10:08:16.319Z,100027.46
2023-10-23T10:13:21.804Z,100022.86
2023-10-23T10:18:25.680Z,100017.39
2023-10-23T10:23:30.560Z,100021.08
2023-10-23T10:28:38.045Z,100022.83
2023-10-23T10:34:28.651Z,100019.79
2023-10-23T10:39:07.067Z,100024.83
2023-10-23T10:44:11.672Z,100025.31
2023-10-23T10:49:16.947Z,100022.98
2023-10-23T11:02:32.690Z,100023.52
2023-10-23T11:07:36.979Z,100025.54
2023-10-23T11:12:41.047Z,100027.77
2023-10-23T11:17:44.557Z,100028.63
2023-10-23T11:22:51.661Z,100026.40
2023-10-23T11:27:58.814Z,100027.54
2023-10-23T11:33:02.714Z,100029.63
2023-10-23T11:38:06.482Z,100029.41
2023-10-23T11:43:12.379Z,100027.34
2023-10-23T11:48:16.334Z,100031.55
2023-10-23T11:53:20.309Z,100035.48
2023-10-23T11:58:28.736Z,100039.24
2023-10-23T12:03:32.467Z,100044.05
2023-10-23T12:08:36.436Z,100041.73
2023-10-23T12:13:41.446Z,100043.02
2023-10-23T12:18:45.272Z,100045.69
2023-10-23T12:23:49.151Z,100048.98
2023-10-23T12:28:52.511Z,100051.25
2023-10-23T12:33:55.965Z,100054.65
2023-10-23T12:47:13.714Z,100054.32
2023-10-23T12:52:18.413Z,100056.13
2023-10-23T12:57:23.164Z,100050.91
2023-10-23T13:02:26.852Z,100055.26
2023-10-23T13:07:30.929Z,100059.18
2023-10-23T13:12:36.236Z,100054.52
2023-10-23T13:17:40.208Z,100050.30
2023-10-23T13:22:47.134Z,100048.13
2023-10-23T13:27:54.244Z,100047.81
2023-10-23T13:32:58.212Z,100048.81
2023-10-23T13:38:01.915Z,100047.45
2023-10-23T13:43:08.253Z,100050.40
2023-10-23T13:48:12.290Z,100058.48
2023-10-23T13:53:22.404Z,100059.37
2023-10-23T13:58:26.866Z,100067.25
2023-10-23T14:03:31.649Z,100065.92
2023-10-23T14:09:42.373Z,100062.73
2023-10-23T14:14:05.600Z,100053.38
2023-10-23T14:19:22.610Z,100057.51
2023-10-23T14:24:33.786Z,100055.29
2023-10-23T14:29:38.353Z,100059.30
2023-10-23T14:34:42.299Z,100062.14
2023-10-23T14:39:49.247Z,100060.50
2023-10-23T14:44:53.097Z,100064.04
2023-10-23T14:49:57.225Z,100068.58
2023-10-23T14:55:01.618Z,100065.44
2023-10-23T15:00:07.633Z,100064.29
2023-10-23T15:05:12.888Z,100063.41
2023-10-23T15:10:19.584Z,100058.86
2023-10-23T15:15:26.985Z,100055.67
2023-10-23T15:20:31.598Z,100048.29
2023-10-23T15:25:35.680Z,100049.30
2023-10-23T15:30:42.680Z,100050.61
2023-10-23T15:35:46.835Z,100045.66
2023-10-23T15:40:50.416Z,100043.77
2023-10-23T15:45:56.612Z,100039.23
2023-10-23T15:51:00.322Z,100041.73
2023-10-23T15:56:07.523Z,100048.20
2023-10-23T16:01:11.486Z,100049.96
2023-10-23T16:06:15.552Z,100053.29
2023-10-23T16:11:22.644Z,100056.34
2023-10-23T16:16:26.969Z,100063.77
2023-10-23T16:21:40.984Z,100067.85
2023-10-23T16:26:44.894Z,100079.33
2023-10-23T16:31:48.895Z,100077.79
2023-10-23T16:36:52.766Z,100076.02
2023-10-23T16:41:58.382Z,100075.80
2023-10-23T16:47:03.611Z,100076.56
2023-10-23T16:52:07.792Z,100076.98
2023-10-23T16:57:11.939Z,100082.14
2023-10-23T17:02:15.943Z,100084.82
2023-10-23T17:07:19.829Z,100085.02
2023-10-23T17:12:23.550Z,100088.90
2023-10-23T17:17:27.234Z,100090.80
2023-10-23T17:22:30.979Z,100088.77
2023-10-23T17:27:34.609Z,100087.27
2023-10-23T17:32:38.500Z,100081.77
2023-10-23T17:37:42.457Z,100076.27
2023-10-23T17:42:48.636Z,100074.49
2023-10-23T17:47:55.330Z,100076.52
2023-10-23T17:52:59.569Z,100073.77
2023-10-23T17:58:09.107Z,100076.91
2023-10-23T18:03:15.822Z,100078.22
2023-10-23T18:08:23.061Z,100082.84
2023-10-23T18:13:26.883Z,100081.19
2023-10-23T18:18:31.093Z,100075.74
2023-10-23T18:23:35.777Z,100077.90
2023-10-23T18:28:44.438Z,100076.27
2023-10-23T18:33:48.201Z,100073.94
2023-10-23T18:38:52.383Z,100073.27
2023-10-23T18:44:02.361Z,100077.90
2023-10-23T18:49:08.722Z,100082.15
2023-10-23T18:54:16.160Z,100081.34
2023-10-23T18:59:20.671Z,100081.46
2023-10-23T19:04:25.374Z,100086.73
2023-10-23T19:09:29.166Z,100089.90
2023-10-23T19:14:40.419Z,100090.88
2023-10-23T19:19:44.182Z,100091.81
2023-10-23T19:25:10.613Z,100091.80
2023-10-23T19:30:15.648Z,100095.91
2023-10-23T19:35:22.902Z,100098.02
2023-10-23T19:40:28.868Z,100098.64
2023-10-23T19:45:33.285Z,100095.61
2023-10-23T19:50:46.973Z,100098.52
2023-10-23T19:55:53.182Z,100094.64
2023-10-23T20:01:04.115Z,100098.11
2023-10-23T20:06:13.785Z,100100.47
2023-10-23T20:11:17.918Z,100103.90
2023-10-23T20:16:46.676Z,100103.42
2023-10-23T20:22:05.140Z,100102.27
2023-10-23T20:27:35.454Z,100097.07
2023-10-23T20:32:53.833Z,100093.55
2023-10-23T20:38:40.710Z,100093.86
2023-10-23T20:43:50.082Z,100090.53
2023-10-23T20:49:23.367Z,100080.13
2023-10-23T20:54:33.693Z,100079.36
2023-10-23T20:59:58.590Z,100076.80
2023-10-23T21:05:14.585Z,100075.12
2023-10-23T21:10:37.464Z,100069.08
2023-10-23T21:15:57.849Z,100067.69
2023-10-23T21:21:07.670Z,100068.38
2023-10-23T21:26:34.921Z,100066.98
2023-10-23T21:31:38.955Z,100064.95
2023-10-23T21:37:04.006Z,100066.52
2023-10-23T21:42:10.477Z,100068.71
2023-10-23T21:47:35.117Z,100068.20
2023-10-23T21:53:13.628Z,100067.24
2023-10-23T21:59:02.479Z,100067.31
2023-10-23T22:04:29.917Z,100063.30
2023-10-23T22:09:57.243Z,100060.93
2023-10-23T22:15:32.979Z,100062.89
2023-10-23T22:20:55.202Z,100070.77
2023-10-23T22:26:04.835Z,100067.84
2023-10-23T22:31:17.654Z,100060.73
2023-10-23T22:36:28.275Z,100064.27
2023-10-23T22:41:31.907Z,100068.60
2023-10-23T22:46:35.448Z,100065.97
2023-10-23T22:51:39.445Z,100069.79
2023-10-23T22:56:43.575Z,100078.73
2023-10-23T23:01:49.441Z,100080.88
2023-10-23T23:06:53.991Z,100077.55
2023-10-23T23:11:58.178Z,100082.50
2023-10-23T23:17:04.050Z,100091.71
2023-10-23T23:30:49.342Z,100089.00
2023-10-23T23:36:07.665Z,100086.73
2023-10-23T23:42:01.684Z,100088.46
2023-10-23T23:47:45.691Z,100090.31
2023-10-23T23:52:56.854Z,100083.14
2023-10-23T23:58:43.826Z,100086.85
