createdAt,value
2022-09-22T00:03:17.709Z,100.00
2022-09-22T00:08:41.967Z,100.00
2022-09-22T00:14:16.399Z,100.00
2022-09-22T00:19:38.492Z,100.00
2022-09-22T00:25:00.565Z,100.00
2022-09-22T00:30:22.368Z,100.00
2022-09-22T00:35:44.151Z,100.00
2022-09-22T00:41:07.498Z,100.00
2022-09-22T00:46:29.327Z,100.00
2022-09-22T00:51:51.426Z,100.00
2022-09-22T00:57:19.030Z,100.00
2022-09-22T01:02:41.083Z,100.00
2022-09-22T01:08:03.506Z,100.00
2022-09-22T01:13:52.192Z,100.00
2022-09-22T01:19:35.047Z,100.00
2022-09-22T01:25:27.823Z,100.00
2022-09-22T01:31:02.305Z,100.00
2022-09-22T01:36:42.121Z,100.00
2022-09-22T01:42:10.246Z,100.00
2022-09-22T01:47:53.277Z,100.00
2022-09-22T01:53:18.802Z,100.00
2022-09-22T01:58:49.852Z,100.00
2022-09-22T02:04:18.449Z,100.00
2022-09-22T02:09:42.404Z,100.00
2022-09-22T02:15:08.448Z,100.00
2022-09-22T02:20:30.363Z,100.00
2022-09-22T02:25:54.407Z,100.00
2022-09-22T02:31:20.761Z,100.00
2022-09-22T02:37:03.980Z,100.00
2022-09-22T02:42:31.224Z,100.00
2022-09-22T02:48:09.045Z,100.00
2022-09-22T02:53:33.259Z,100.00
2022-09-22T02:58:58.297Z,100.00
2022-09-22T03:04:20.521Z,100.00
2022-09-22T03:09:42.285Z,100.00
2022-09-22T03:15:04.407Z,100.00
2022-09-22T03:20:26.239Z,100.00
2022-09-22T03:25:47.996Z,100.00
2022-09-22T03:31:11.292Z,100.00
2022-09-22T03:36:33.097Z,100.00
2022-09-22T03:41:54.941Z,100.00
2022-09-22T03:47:16.825Z,100.00
2022-09-22T03:52:38.601Z,100.00
2022-09-22T03:58:00.380Z,100.00
2022-09-22T04:03:22.161Z,100.00
2022-09-22T04:08:43.980Z,100.00
2022-09-22T04:14:05.754Z,100.00
2022-09-22T04:19:27.521Z,100.00
2022-09-22T04:24:49.299Z,100.00
2022-09-22T04:30:11.570Z,100.00
2022-09-22T04:35:33.440Z,100.00
2022-09-22T04:40:55.260Z,100.00
2022-09-22T04:46:17.207Z,100.00
2022-09-22T04:51:39.100Z,100.00
2022-09-22T04:57:00.899Z,100.00
2022-09-22T05:02:22.740Z,100.00
2022-09-22T05:07:50.299Z,100.00
2022-09-22T05:13:12.231Z,100.00
2022-09-22T05:18:35.253Z,100.00
2022-09-22T05:23:57.277Z,100.00
2022-09-22T05:29:19.131Z,100.00
2022-09-22T05:34:41.239Z,100.00
2022-09-22T05:40:04.165Z,100.00
2022-09-22T05:45:26.140Z,100.00
2022-09-22T05:50:47.999Z,100.00
2022-09-22T05:56:09.801Z,100.00
2022-09-22T06:01:31.665Z,100.00
2022-09-22T06:06:53.603Z,100.00
2022-09-22T06:12:15.823Z,100.00
2022-09-22T06:17:37.643Z,100.00
2022-09-22T06:22:59.599Z,100.00
2022-09-22T06:28:21.390Z,100.00
2022-09-22T06:33:43.182Z,100.00
2022-09-22T06:39:05.088Z,100.00
2022-09-22T06:44:26.912Z,100.00
2022-09-22T06:49:48.700Z,100.00
2022-09-22T06:55:10.554Z,100.00
2022-09-22T07:00:32.591Z,99.61
2022-09-22T07:05:57.379Z,98.02
2022-09-22T07:11:19.546Z,98.82
2022-09-22T07:16:41.457Z,95.77
2022-09-22T07:22:03.359Z,93.45
2022-09-22T07:27:25.198Z,92.05
2022-09-22T07:32:46.988Z,85.47
2022-09-22T07:38:08.805Z,87.71
2022-09-22T07:43:31.281Z,85.26
2022-09-22T07:48:53.070Z,83.32
2022-09-22T07:54:15.753Z,78.62
2022-09-22T07:59:37.568Z,76.41
2022-09-22T08:04:59.345Z,76.06
2022-09-22T08:10:21.116Z,71.04
2022-09-22T08:15:43.043Z,73.47
2022-09-22T08:21:05.890Z,60.81
2022-09-22T08:26:27.646Z,60.50
2022-09-22T08:31:49.696Z,46.30
2022-09-22T08:37:11.606Z,40.56
2022-09-22T08:42:33.793Z,40.36
2022-09-22T08:48:03.194Z,36.86
2022-09-22T08:53:26.832Z,36.50
2022-09-22T08:59:00.784Z,33.39
2022-09-22T09:04:41.322Z,36.52
2022-09-22T09:10:09.133Z,41.78
2022-09-22T09:16:04.880Z,41.68
2022-09-22T09:21:28.554Z,37.64
2022-09-22T09:26:50.556Z,36.84
2022-09-22T09:32:22.664Z,33.48
2022-09-22T09:37:49.150Z,36.57
2022-09-22T09:43:11.074Z,43.13
2022-09-22T09:48:55.345Z,46.31
2022-09-22T09:54:18.672Z,48.97
2022-09-22T09:59:46.706Z,47.81
2022-09-22T10:05:21.536Z,49.27
2022-09-22T10:10:44.598Z,49.47
2022-09-22T10:16:24.175Z,47.86
2022-09-22T10:21:46.410Z,47.16
2022-09-22T10:27:20.803Z,46.19
2022-09-22T10:33:22.783Z,47.37
2022-09-22T10:38:44.597Z,51.46
2022-09-22T10:44:38.116Z,52.79
2022-09-22T10:50:31.097Z,54.79
2022-09-22T10:56:03.690Z,53.49
2022-09-22T11:02:01.634Z,53.95
2022-09-22T11:07:54.391Z,52.42
2022-09-22T11:13:33.761Z,49.47
2022-09-22T11:19:03.127Z,50.43
2022-09-22T11:24:41.029Z,50.77
2022-09-22T11:30:14.457Z,49.89
2022-09-22T11:36:12.175Z,50.63
2022-09-22T11:41:40.866Z,55.30
2022-09-22T11:47:27.469Z,56.10
2022-09-22T11:52:52.053Z,53.21
2022-09-22T11:58:26.521Z,54.19
2022-09-22T12:03:55.463Z,54.86
2022-09-22T12:09:25.471Z,57.08
2022-09-22T12:14:58.125Z,54.12
2022-09-22T12:20:26.287Z,55.38
2022-09-22T12:25:56.397Z,59.16
2022-09-22T12:31:19.340Z,57.55
2022-09-22T12:36:42.393Z,60.65
2022-09-22T12:42:35.166Z,61.60
2022-09-22T12:48:00.574Z,62.15
2022-09-22T12:53:22.302Z,60.67
2022-09-22T12:58:44.601Z,61.07
2022-09-22T13:04:15.411Z,59.88
2022-09-22T13:09:37.227Z,62.08
2022-09-22T13:15:09.891Z,60.62
2022-09-22T13:20:33.896Z,60.71
2022-09-22T13:26:08.335Z,59.82
2022-09-22T13:31:56.231Z,61.29
2022-09-22T13:37:23.176Z,61.85
2022-09-22T13:42:45.056Z,61.76
2022-09-22T13:48:10.309Z,63.18
2022-09-22T13:53:32.367Z,61.80
2022-09-22T13:58:58.666Z,61.08
2022-09-22T14:04:25.881Z,60.48
2022-09-22T14:09:48.713Z,60.86
2022-09-22T14:15:47.222Z,62.26
2022-09-22T14:21:10.342Z,64.37
2022-09-22T14:26:37.751Z,65.93
2022-09-22T14:32:13.021Z,67.11
2022-09-22T14:37:45.228Z,67.26
2022-09-22T14:43:23.328Z,67.78
2022-09-22T14:48:45.344Z,66.73
2022-09-22T14:54:16.303Z,67.23
2022-09-22T14:59:38.462Z,66.01
2022-09-22T15:05:02.625Z,65.11
2022-09-22T15:10:32.484Z,66.37
2022-09-22T15:15:54.348Z,67.31
2022-09-22T15:21:16.222Z,67.42
2022-09-22T15:26:38.868Z,68.49
2022-09-22T15:32:00.728Z,69.39
2022-09-22T15:37:23.060Z,70.22
2022-09-22T15:43:02.510Z,70.75
2022-09-22T15:48:31.298Z,70.63
2022-09-22T15:53:53.100Z,70.91
2022-09-22T15:59:23.672Z,69.88
2022-09-22T16:04:45.446Z,69.62
2022-09-22T16:10:12.026Z,69.25
2022-09-22T16:15:33.806Z,68.96
2022-09-22T16:21:15.929Z,68.53
2022-09-22T16:26:39.968Z,69.73
2022-09-22T16:32:01.876Z,69.75
2022-09-22T16:37:23.789Z,70.36
2022-09-22T16:42:46.028Z,70.07
2022-09-22T16:48:07.821Z,69.93
2022-09-22T16:53:29.588Z,70.48
2022-09-22T16:58:52.444Z,70.49
2022-09-22T17:04:16.369Z,71.59
2022-09-22T17:09:38.204Z,72.02
2022-09-22T17:15:00.232Z,72.42
2022-09-22T17:20:22.064Z,72.96
2022-09-22T17:25:46.407Z,73.30
2022-09-22T17:31:08.409Z,74.92
2022-09-22T17:36:30.341Z,75.60
2022-09-22T17:41:52.576Z,76.35
2022-09-22T17:47:14.376Z,77.97
2022-09-22T17:52:36.217Z,78.82
2022-09-22T17:57:57.998Z,79.47
2022-09-22T18:03:19.791Z,80.74
2022-09-22T18:08:42.766Z,81.26
2022-09-22T18:14:04.666Z,82.14
2022-09-22T18:19:27.141Z,82.30
2022-09-22T18:24:50.049Z,83.51
2022-09-22T18:30:15.777Z,83.19
2022-09-22T18:35:38.000Z,84.32
2022-09-22T18:40:59.998Z,84.48
2022-09-22T18:46:22.120Z,84.17
2022-09-22T18:51:46.407Z,84.21
2022-09-22T18:57:08.828Z,85.08
2022-09-22T19:02:31.931Z,86.11
2022-09-22T19:07:53.900Z,87.01
2022-09-22T19:13:15.686Z,86.94
2022-09-22T19:18:37.464Z,88.20
2022-09-22T19:23:59.504Z,88.19
2022-09-22T19:29:21.546Z,88.43
2022-09-22T19:34:43.433Z,89.65
2022-09-22T19:40:06.528Z,90.50
2022-09-22T19:45:28.784Z,90.95
2022-09-22T19:50:50.606Z,91.19
2022-09-22T19:56:12.416Z,92.18
2022-09-22T20:01:37.526Z,92.43
2022-09-22T20:06:59.377Z,93.24
2022-09-22T20:12:21.154Z,93.60
2022-09-22T20:17:44.831Z,93.98
2022-09-22T20:23:08.904Z,93.24
2022-09-22T20:28:30.862Z,93.93
2022-09-22T20:33:52.928Z,93.45
2022-09-22T20:39:14.934Z,94.07
2022-09-22T20:44:37.080Z,94.58
2022-09-22T20:49:58.950Z,93.77
2022-09-22T20:55:20.896Z,93.88
2022-09-22T21:00:48.024Z,93.15
2022-09-22T21:06:11.671Z,93.46
2022-09-22T21:11:33.613Z,94.09
2022-09-22T21:16:55.409Z,94.20
2022-09-22T21:22:17.861Z,94.20
2022-09-22T21:27:39.723Z,94.85
2022-09-22T21:33:01.607Z,94.56
2022-09-22T21:38:23.377Z,94.57
2022-09-22T21:43:45.447Z,95.10
2022-09-22T21:49:08.273Z,95.20
2022-09-22T21:54:30.130Z,96.41
2022-09-22T21:59:54.930Z,97.25
2022-09-22T22:05:18.471Z,97.72
2022-09-22T22:10:42.116Z,97.90
2022-09-22T22:16:05.238Z,99.55
2022-09-22T22:21:29.195Z,100.00
2022-09-22T22:26:52.196Z,100.00
2022-09-22T22:32:14.026Z,100.00
2022-09-22T22:37:35.819Z,100.00
2022-09-22T22:42:57.631Z,100.00
2022-09-22T22:48:19.478Z,100.00
2022-09-22T22:53:42.140Z,100.00
2022-09-22T22:59:03.961Z,100.00
2022-09-22T23:04:25.720Z,100.00
2022-09-22T23:09:47.531Z,100.00
2022-09-22T23:15:09.625Z,100.00
2022-09-22T23:20:31.510Z,100.00
2022-09-22T23:25:53.416Z,100.00
2022-09-22T23:31:20.428Z,100.00
2022-09-22T23:36:42.322Z,100.00
2022-09-22T23:42:04.189Z,100.00
2022-09-22T23:47:25.967Z,100.00
2022-09-22T23:52:47.761Z,100.00
2022-09-22T23:58:10.565Z,100.00
