createdAt,value
2022-11-10T00:02:16.854Z,6.90
2022-11-10T00:07:38.300Z,6.90
2022-11-10T00:13:03.300Z,6.90
2022-11-10T00:18:24.108Z,6.90
2022-11-10T00:23:47.747Z,6.90
2022-11-10T00:29:09.253Z,6.90
2022-11-10T00:34:30.270Z,6.90
2022-11-10T00:39:51.512Z,7.00
2022-11-10T00:45:12.852Z,7.20
2022-11-10T00:50:33.661Z,7.30
2022-11-10T00:55:54.631Z,7.40
2022-11-10T01:01:17.291Z,7.40
2022-11-10T01:06:38.565Z,7.30
2022-11-10T01:11:59.547Z,7.30
2022-11-10T01:17:20.754Z,7.30
2022-11-10T01:22:42.414Z,7.30
2022-11-10T01:28:03.300Z,7.40
2022-11-10T01:33:24.345Z,7.30
2022-11-10T01:38:45.513Z,7.20
2022-11-10T01:44:16.722Z,7.20
2022-11-10T01:49:37.754Z,7.10
2022-11-10T01:54:58.899Z,7.10
2022-11-10T02:00:20.324Z,7.20
2022-11-10T02:05:43.749Z,7.30
2022-11-10T02:11:05.022Z,7.30
2022-11-10T02:16:26.108Z,7.40
2022-11-10T02:21:47.560Z,7.30
2022-11-10T02:27:08.762Z,7.20
2022-11-10T02:32:29.915Z,7.30
2022-11-10T02:37:50.762Z,7.40
2022-11-10T02:43:14.458Z,7.50
2022-11-10T02:48:35.249Z,7.70
2022-11-10T02:53:56.422Z,7.80
2022-11-10T02:59:17.632Z,7.90
2022-11-10T03:04:39.139Z,7.90
2022-11-10T03:10:00.231Z,7.90
2022-11-10T03:15:22.651Z,7.90
2022-11-10T03:20:46.606Z,7.90
2022-11-10T03:26:07.823Z,7.80
2022-11-10T03:31:29.202Z,7.90
2022-11-10T03:36:50.145Z,8.00
2022-11-10T03:42:11.424Z,8.10
2022-11-10T03:47:32.601Z,8.20
2022-11-10T03:52:53.445Z,8.20
2022-11-10T03:58:14.571Z,8.20
2022-11-10T04:03:35.694Z,8.20
2022-11-10T04:08:59.501Z,8.20
2022-11-10T04:14:38.965Z,8.30
2022-11-10T04:20:00.416Z,8.30
2022-11-10T04:25:21.404Z,8.40
2022-11-10T04:30:44.562Z,8.40
2022-11-10T04:36:06.444Z,8.20
2022-11-10T04:41:30.185Z,8.10
2022-11-10T04:46:51.364Z,8.20
2022-11-10T04:52:12.590Z,8.20
2022-11-10T04:57:33.718Z,8.30
2022-11-10T05:02:54.945Z,8.40
2022-11-10T05:08:16.321Z,8.50
2022-11-10T05:13:37.660Z,8.60
2022-11-10T05:18:58.814Z,8.60
2022-11-10T05:24:19.925Z,8.70
2022-11-10T05:29:41.069Z,8.80
2022-11-10T05:35:02.238Z,8.80
2022-11-10T05:40:23.278Z,8.80
2022-11-10T05:45:44.730Z,8.80
2022-11-10T05:51:06.112Z,8.80
2022-11-10T05:56:27.051Z,8.80
2022-11-10T06:01:48.150Z,8.80
2022-11-10T06:07:09.619Z,8.90
2022-11-10T06:12:31.133Z,8.90
2022-11-10T06:17:52.993Z,9.00
2022-11-10T06:23:14.995Z,9.10
2022-11-10T06:28:36.474Z,9.00
2022-11-10T06:33:57.273Z,9.00
2022-11-10T06:39:18.510Z,9.10
2022-11-10T06:44:39.680Z,9.20
2022-11-10T06:50:00.598Z,9.30
2022-11-10T06:55:21.801Z,9.30
2022-11-10T07:00:43.124Z,9.40
2022-11-10T07:06:04.701Z,9.40
2022-11-10T07:11:25.818Z,9.40
2022-11-10T07:16:47.956Z,9.50
2022-11-10T07:22:11.154Z,9.60
2022-11-10T07:27:32.802Z,9.70
2022-11-10T07:33:01.440Z,9.80
2022-11-10T07:38:22.561Z,9.90
2022-11-10T07:43:43.471Z,10.00
2022-11-10T07:49:04.458Z,10.00
2022-11-10T07:54:25.811Z,10.00
2022-11-10T07:59:46.949Z,10.00
2022-11-10T08:05:08.441Z,10.10
2022-11-10T08:10:30.987Z,10.20
2022-11-10T08:15:52.137Z,10.30
2022-11-10T08:21:13.101Z,10.50
2022-11-10T08:26:34.595Z,10.60
2022-11-10T08:31:55.909Z,10.70
2022-11-10T08:37:17.240Z,10.80
2022-11-10T08:42:38.778Z,10.90
2022-11-10T08:48:05.339Z,10.90
2022-11-10T08:53:26.823Z,11.00
2022-11-10T08:58:53.160Z,11.00
2022-11-10T09:04:16.086Z,11.00
2022-11-10T09:09:37.705Z,11.20
2022-11-10T09:14:58.733Z,11.20
2022-11-10T09:20:20.105Z,11.30
2022-11-10T09:25:42.200Z,11.30
2022-11-10T09:31:03.682Z,11.30
2022-11-10T09:36:24.669Z,11.30
2022-11-10T09:41:45.830Z,11.10
2022-11-10T09:47:42.393Z,11.10
2022-11-10T09:53:00.995Z,11.20
2022-11-10T09:58:25.549Z,11.40
2022-11-10T10:03:52.568Z,11.50
2022-11-10T10:09:40.679Z,11.70
2022-11-10T10:15:22.219Z,11.70
2022-11-10T10:21:15.947Z,11.70
2022-11-10T10:26:41.957Z,11.70
2022-11-10T10:32:03.298Z,11.90
2022-11-10T10:37:30.404Z,11.90
2022-11-10T10:42:51.774Z,11.90
2022-11-10T10:48:33.122Z,12.00
2022-11-10T10:53:54.215Z,12.10
2022-11-10T10:59:24.924Z,12.10
2022-11-10T11:04:46.340Z,12.20
2022-11-10T11:10:24.364Z,12.10
2022-11-10T11:16:05.021Z,12.20
2022-11-10T11:21:37.776Z,12.30
2022-11-10T11:27:23.402Z,12.40
2022-11-10T11:33:29.134Z,12.60
2022-11-10T11:39:42.129Z,12.50
2022-11-10T11:45:04.499Z,12.50
2022-11-10T11:50:32.381Z,12.50
2022-11-10T11:56:13.361Z,12.60
2022-11-10T12:01:43.414Z,12.70
2022-11-10T12:07:04.400Z,12.70
2022-11-10T12:12:49.006Z,12.60
2022-11-10T12:18:31.637Z,12.80
2022-11-10T12:24:14.252Z,12.80
2022-11-10T12:29:43.193Z,12.50
2022-11-10T12:35:20.790Z,12.40
2022-11-10T12:40:49.834Z,12.30
2022-11-10T12:46:13.460Z,12.20
2022-11-10T12:51:42.778Z,12.30
2022-11-10T12:57:13.565Z,12.30
2022-11-10T13:02:44.204Z,12.40
2022-11-10T13:08:33.304Z,12.40
2022-11-10T13:13:59.529Z,11.90
2022-11-10T13:19:21.263Z,12.20
2022-11-10T13:24:44.401Z,12.10
2022-11-10T13:30:10.004Z,12.00
2022-11-10T13:35:31.094Z,12.10
2022-11-10T13:40:51.970Z,12.00
2022-11-10T13:46:13.755Z,12.20
2022-11-10T13:51:52.561Z,12.40
2022-11-10T13:57:28.419Z,12.00
2022-11-10T14:02:54.007Z,11.50
2022-11-10T14:08:20.827Z,11.30
2022-11-10T14:14:00.985Z,11.30
2022-11-10T14:19:43.958Z,11.20
2022-11-10T14:25:07.034Z,11.10
2022-11-10T14:30:29.660Z,11.30
2022-11-10T14:36:02.468Z,11.00
2022-11-10T14:41:26.164Z,10.60
2022-11-10T14:46:46.959Z,10.10
2022-11-10T14:52:13.386Z,9.90
2022-11-10T14:57:34.437Z,9.50
2022-11-10T15:02:57.528Z,9.20
2022-11-10T15:08:18.954Z,9.00
2022-11-10T15:13:40.099Z,9.20
2022-11-10T15:19:29.059Z,9.30
2022-11-10T15:24:52.713Z,9.10
2022-11-10T15:30:23.229Z,8.90
2022-11-10T15:35:44.345Z,8.80
2022-11-10T15:41:12.738Z,8.70
2022-11-10T15:46:34.035Z,8.60
2022-11-10T15:52:02.622Z,8.40
2022-11-10T15:57:23.359Z,8.30
2022-11-10T16:02:44.344Z,7.80
2022-11-10T16:08:16.722Z,7.60
2022-11-10T16:13:37.650Z,7.40
2022-11-10T16:18:58.931Z,7.30
2022-11-10T16:24:20.058Z,7.30
2022-11-10T16:29:42.587Z,7.10
2022-11-10T16:35:04.055Z,7.00
2022-11-10T16:40:25.097Z,6.80
2022-11-10T16:45:47.951Z,6.70
2022-11-10T16:51:09.763Z,6.60
2022-11-10T16:56:30.795Z,6.50
2022-11-10T17:01:54.070Z,6.50
2022-11-10T17:07:15.879Z,6.60
2022-11-10T17:12:37.224Z,6.60
2022-11-10T17:18:04.577Z,6.50
2022-11-10T17:23:26.770Z,6.40
2022-11-10T17:28:49.391Z,6.40
2022-11-10T17:34:10.244Z,6.30
2022-11-10T17:39:32.437Z,6.30
2022-11-10T17:44:53.454Z,6.30
2022-11-10T17:50:16.115Z,6.30
2022-11-10T17:55:37.177Z,6.00
2022-11-10T18:00:59.039Z,5.90
2022-11-10T18:06:21.450Z,5.90
2022-11-10T18:11:43.089Z,5.80
2022-11-10T18:17:04.279Z,5.70
2022-11-10T18:22:25.229Z,5.70
2022-11-10T18:27:47.024Z,5.50
2022-11-10T18:33:08.587Z,5.50
2022-11-10T18:38:30.768Z,5.50
2022-11-10T18:43:52.422Z,5.50
2022-11-10T18:49:13.299Z,5.30
2022-11-10T18:54:34.842Z,5.20
2022-11-10T18:59:56.003Z,5.20
2022-11-10T19:05:17.000Z,5.20
2022-11-10T19:10:42.461Z,5.10
2022-11-10T19:16:08.701Z,5.10
2022-11-10T19:21:30.635Z,5.10
2022-11-10T19:26:52.052Z,5.00
2022-11-10T19:32:13.096Z,4.90
2022-11-10T19:37:35.112Z,4.90
2022-11-10T19:42:56.017Z,4.80
2022-11-10T19:48:17.260Z,4.80
2022-11-10T19:53:38.449Z,4.60
2022-11-10T19:59:00.199Z,4.60
2022-11-10T20:04:21.656Z,4.60
2022-11-10T20:09:42.549Z,4.70
2022-11-10T20:15:04.005Z,4.70
2022-11-10T20:20:24.875Z,4.60
2022-11-10T20:25:46.185Z,4.60
2022-11-10T20:31:16.596Z,4.60
2022-11-10T20:36:37.490Z,4.50
2022-11-10T20:41:58.533Z,4.70
2022-11-10T20:47:19.812Z,4.40
2022-11-10T20:52:40.984Z,4.40
2022-11-10T20:58:01.787Z,4.20
2022-11-10T21:03:23.457Z,4.30
2022-11-10T21:08:44.878Z,4.20
2022-11-10T21:14:05.901Z,4.10
2022-11-10T21:19:27.417Z,3.80
2022-11-10T21:24:48.374Z,3.60
2022-11-10T21:30:22.672Z,3.70
2022-11-10T21:35:44.413Z,3.70
2022-11-10T21:41:05.494Z,3.80
2022-11-10T21:46:26.555Z,3.60
2022-11-10T21:51:47.498Z,3.50
2022-11-10T21:57:09.146Z,3.70
2022-11-10T22:02:30.734Z,3.60
2022-11-10T22:07:52.133Z,3.50
2022-11-10T22:13:36.362Z,3.80
2022-11-10T22:18:57.525Z,3.80
2022-11-10T22:24:24.558Z,3.90
2022-11-10T22:29:45.928Z,3.90
2022-11-10T22:35:07.388Z,4.00
2022-11-10T22:40:47.066Z,3.90
2022-11-10T22:46:08.697Z,3.80
2022-11-10T22:51:31.682Z,3.80
2022-11-10T22:56:55.691Z,4.00
2022-11-10T23:02:17.097Z,3.90
2022-11-10T23:07:38.584Z,3.80
2022-11-10T23:12:59.604Z,4.00
2022-11-10T23:18:21.534Z,3.90
2022-11-10T23:23:43.677Z,3.90
2022-11-10T23:29:04.922Z,3.90
2022-11-10T23:34:25.822Z,3.80
2022-11-10T23:39:47.036Z,3.90
2022-11-10T23:45:08.869Z,4.10
2022-11-10T23:50:29.787Z,4.30
2022-11-10T23:56:01.715Z,4.60
