createdAt,value
2018-01-13T00:01:51.314Z,91.60
2018-01-13T00:04:18.793Z,91.70
2018-01-13T00:06:47.226Z,91.60
2018-01-13T00:09:15.062Z,92.20
2018-01-13T00:11:43.572Z,91.60
2018-01-13T00:14:11.047Z,91.60
2018-01-13T00:16:38.554Z,91.60
2018-01-13T00:19:06.395Z,92.20
2018-01-13T00:21:35.818Z,92.20
2018-01-13T00:24:04.558Z,91.50
2018-01-13T00:26:33.302Z,91.20
2018-01-13T00:29:00.785Z,91.20
2018-01-13T00:31:28.253Z,91.20
2018-01-13T00:33:56.604Z,91.50
2018-01-13T00:36:29.374Z,91.40
2018-01-13T00:39:02.965Z,92.30
2018-01-13T00:41:31.138Z,92.30
2018-01-13T00:43:58.601Z,92.30
2018-01-13T00:46:26.460Z,91.80
2018-01-13T00:48:55.231Z,92.20
2018-01-13T00:51:22.666Z,92.20
2018-01-13T00:53:51.025Z,92.20
2018-01-13T00:56:18.518Z,92.60
2018-01-13T00:58:45.964Z,92.40
2018-01-13T01:01:19.511Z,91.50
2018-01-13T01:03:48.393Z,91.10
2018-01-13T01:06:16.255Z,91.00
2018-01-13T01:08:44.143Z,91.30
2018-01-13T01:11:25.387Z,91.30
2018-01-13T01:16:45.889Z,90.80
2018-01-13T01:19:35.167Z,90.00
2018-01-13T01:22:12.142Z,89.80
2018-01-13T01:24:58.837Z,89.90
2018-01-13T01:30:29.091Z,90.10
2018-01-13T01:33:07.846Z,90.20
2018-01-13T01:38:28.106Z,89.60
2018-01-13T01:46:47.241Z,89.40
2018-01-13T01:52:17.778Z,89.90
2018-01-13T01:54:46.065Z,89.90
2018-01-13T02:00:11.098Z,90.00
2018-01-13T02:02:43.592Z,89.70
2018-01-13T02:10:49.350Z,89.40
2018-01-13T02:13:28.293Z,88.90
2018-01-13T02:16:06.992Z,88.50
2018-01-13T02:18:35.435Z,88.50
2018-01-13T02:26:40.837Z,88.90
2018-01-13T02:29:09.503Z,88.80
2018-01-13T02:31:44.060Z,89.10
2018-01-13T02:34:12.922Z,89.10
2018-01-13T02:45:12.053Z,90.10
2018-01-13T02:50:43.443Z,89.80
2018-01-13T02:56:04.314Z,89.60
2018-01-13T02:58:32.418Z,89.20
2018-01-13T03:01:13.766Z,89.20
2018-01-13T03:12:30.349Z,89.70
2018-01-13T03:14:59.299Z,89.50
2018-01-13T03:17:43.728Z,89.80
2018-01-13T03:20:12.114Z,89.00
2018-01-13T03:22:46.131Z,90.60
2018-01-13T03:28:08.044Z,89.70
2018-01-13T03:30:58.445Z,89.90
2018-01-13T05:13:25.095Z,89.90
2018-01-13T05:18:45.218Z,89.40
2018-01-13T05:21:14.595Z,89.40
2018-01-13T05:23:42.034Z,89.10
2018-01-13T05:26:09.871Z,88.90
2018-01-13T05:28:37.318Z,88.90
2018-01-13T05:31:04.753Z,88.60
2018-01-13T05:33:39.982Z,88.30
2018-01-13T05:36:09.165Z,88.40
2018-01-13T05:38:37.870Z,88.40
2018-01-13T05:41:11.926Z,89.30
2018-01-13T05:43:44.471Z,89.20
2018-01-13T05:46:14.779Z,89.10
2018-01-13T05:48:42.620Z,88.90
2018-01-13T05:51:26.567Z,89.90
2018-01-13T05:53:54.726Z,89.50
2018-01-13T05:56:25.158Z,89.40
2018-01-13T05:58:55.259Z,89.40
2018-01-13T06:01:23.087Z,88.90
2018-01-13T06:03:55.627Z,88.90
2018-01-13T06:06:23.015Z,88.80
2018-01-13T06:08:52.122Z,89.50
2018-01-13T06:11:20.694Z,90.00
2018-01-13T06:13:49.895Z,89.70
2018-01-13T06:16:26.944Z,90.40
2018-01-13T06:18:56.621Z,91.10
2018-01-13T06:21:28.922Z,89.50
2018-01-13T06:24:03.157Z,89.50
2018-01-13T06:26:33.200Z,88.90
2018-01-13T06:29:03.375Z,88.50
2018-01-13T06:31:37.725Z,89.20
2018-01-13T06:34:06.133Z,88.80
2018-01-13T06:36:40.428Z,88.50
2018-01-13T06:39:09.117Z,88.30
2018-01-13T06:41:38.163Z,88.50
2018-01-13T06:44:07.822Z,88.10
2018-01-13T06:46:37.039Z,88.20
2018-01-13T06:49:09.897Z,88.80
2018-01-13T06:51:40.850Z,89.30
2018-01-13T06:54:11.852Z,89.50
2018-01-13T06:56:44.214Z,90.20
2018-01-13T06:59:15.085Z,89.60
2018-01-13T07:01:44.302Z,88.10
2018-01-13T07:04:13.091Z,88.00
2018-01-13T07:06:44.993Z,88.30
2018-01-13T07:09:16.683Z,88.30
2018-01-13T07:11:50.290Z,88.20
2018-01-13T07:14:17.730Z,87.80
2018-01-13T07:16:50.530Z,88.00
2018-01-13T07:19:23.305Z,88.00
2018-01-13T07:21:54.757Z,88.90
2018-01-13T07:24:22.966Z,89.70
2018-01-13T07:26:51.382Z,88.70
2018-01-13T07:29:21.895Z,88.70
2018-01-13T07:31:55.600Z,88.00
2018-01-13T07:34:25.843Z,88.20
2018-01-13T07:36:53.293Z,88.70
2018-01-13T07:41:53.882Z,90.60
2018-01-13T07:44:21.343Z,91.20
2018-01-13T07:46:48.860Z,91.90
2018-01-13T07:49:16.492Z,89.80
2018-01-13T07:51:43.938Z,89.10
2018-01-13T07:54:11.787Z,88.50
2018-01-13T07:56:39.709Z,88.20
2018-01-13T07:59:09.099Z,88.20
2018-01-13T08:01:36.619Z,87.70
2018-01-13T08:04:04.079Z,87.90
2018-01-13T08:06:31.588Z,88.00
2018-01-13T08:08:59.047Z,88.10
2018-01-13T08:11:28.848Z,88.40
2018-01-13T08:13:57.222Z,88.50
2018-01-13T08:16:24.683Z,88.20
2018-01-13T08:18:53.082Z,88.10
2018-01-13T08:21:20.558Z,88.10
2018-01-13T08:23:48.019Z,88.00
2018-01-13T08:26:15.466Z,88.50
2018-01-13T08:28:42.930Z,88.40
2018-01-13T08:31:10.605Z,88.30
2018-01-13T08:33:41.431Z,88.70
2018-01-13T08:36:10.823Z,88.70
2018-01-13T08:38:38.278Z,88.10
2018-01-13T08:41:06.327Z,88.10
2018-01-13T08:43:33.810Z,88.20
2018-01-13T08:46:02.171Z,88.30
2018-01-13T08:48:29.660Z,88.60
2018-01-13T08:50:57.506Z,87.90
2018-01-13T08:53:24.946Z,87.90
2018-01-13T08:55:56.198Z,87.60
2018-01-13T08:58:25.472Z,87.80
2018-01-13T09:00:52.939Z,88.00
2018-01-13T09:03:20.430Z,88.10
2018-01-13T09:05:48.557Z,88.30
2018-01-13T09:08:16.067Z,88.50
2018-01-13T09:10:43.937Z,88.20
2018-01-13T09:13:11.389Z,88.40
2018-01-13T09:15:38.890Z,88.30
2018-01-13T09:18:06.794Z,88.10
2018-01-13T09:20:34.266Z,88.30
2018-01-13T09:23:01.730Z,88.40
2018-01-13T09:28:09.231Z,87.80
2018-01-13T09:30:38.967Z,87.80
2018-01-13T09:36:08.743Z,87.90
2018-01-13T09:38:36.210Z,87.90
2018-01-13T09:55:20.027Z,87.90
2018-01-13T09:57:48.138Z,88.00
2018-01-13T10:00:17.325Z,87.90
2018-01-13T10:05:38.103Z,88.60
2018-01-13T10:08:07.018Z,88.60
2018-01-13T10:16:06.798Z,88.20
2018-01-13T10:18:39.710Z,88.00
2018-01-13T10:21:27.157Z,88.00
2018-01-13T10:23:55.534Z,87.90
2018-01-13T10:26:27.629Z,87.90
2018-01-13T10:28:57.373Z,88.00
2018-01-13T10:31:30.360Z,88.50
2018-01-13T10:33:58.272Z,87.70
2018-01-13T10:39:32.941Z,87.60
2018-01-13T10:42:15.984Z,87.60
2018-01-13T10:45:02.506Z,87.60
2018-01-13T10:50:11.216Z,87.40
2018-01-13T10:52:46.447Z,87.50
2018-01-13T10:57:56.556Z,87.30
2018-01-13T11:00:24.398Z,87.40
2018-01-13T11:02:53.652Z,87.40
2018-01-13T11:05:21.972Z,87.30
2018-01-13T11:07:49.434Z,87.10
2018-01-13T11:10:18.560Z,87.20
2018-01-13T11:12:49.559Z,87.30
2018-01-13T11:15:18.036Z,87.50
2018-01-13T11:17:46.263Z,87.70
2018-01-13T11:20:17.423Z,87.40
2018-01-13T11:22:44.866Z,87.20
2018-01-13T11:25:13.999Z,87.40
2018-01-13T11:27:45.464Z,87.10
2018-01-13T11:30:12.951Z,87.30
2018-01-13T11:33:00.759Z,87.40
2018-01-13T11:35:28.198Z,87.40
2018-01-13T11:37:56.366Z,86.90
2018-01-13T11:40:23.838Z,86.90
2018-01-13T11:42:51.354Z,87.00
2018-01-13T11:45:19.669Z,86.80
2018-01-13T11:47:50.598Z,87.00
2018-01-13T11:50:18.051Z,87.20
2018-01-13T11:52:53.296Z,87.20
2018-01-13T11:55:29.226Z,87.00
2018-01-13T11:57:56.690Z,87.00
2018-01-13T12:00:24.146Z,86.40
2018-01-13T12:02:51.590Z,85.90
2018-01-13T12:05:19.046Z,85.80
2018-01-13T12:07:47.379Z,86.00
2018-01-13T12:10:15.228Z,85.90
2018-01-13T12:12:42.998Z,85.90
2018-01-13T12:15:13.479Z,86.20
2018-01-13T12:17:42.975Z,86.10
2018-01-13T12:20:12.902Z,85.70
2018-01-13T12:22:50.455Z,85.50
2018-01-13T12:25:18.339Z,85.30
2018-01-13T12:44:24.245Z,86.70
2018-01-13T12:46:51.744Z,86.70
2018-01-13T12:49:19.820Z,86.70
2018-01-13T12:54:48.278Z,86.40
2018-01-13T12:57:22.226Z,86.40
2018-01-13T12:59:56.466Z,86.40
2018-01-13T13:05:05.046Z,86.30
2018-01-13T13:07:34.268Z,86.50
2018-01-13T13:10:17.802Z,86.30
2018-01-13T13:15:52.923Z,86.40
2018-01-13T13:18:36.215Z,86.40
2018-01-13T13:26:59.905Z,86.90
2018-01-13T13:32:14.234Z,87.00
2018-01-13T13:34:42.630Z,87.00
2018-01-13T13:40:16.248Z,86.60
2018-01-13T13:48:46.114Z,86.70
2018-01-13T13:51:30.881Z,86.60
2018-01-13T13:54:00.358Z,86.40
2018-01-13T13:56:29.973Z,86.40
2018-01-13T13:59:03.162Z,86.50
2018-01-13T14:04:17.637Z,86.00
2018-01-13T14:06:46.612Z,86.00
2018-01-13T14:09:15.957Z,86.30
2018-01-13T14:20:31.208Z,84.70
2018-01-13T14:23:12.855Z,84.30
2018-01-13T14:25:41.655Z,84.30
2018-01-13T14:28:09.120Z,83.70
2018-01-13T14:30:37.402Z,82.80
2018-01-13T14:33:05.237Z,82.80
2018-01-13T14:35:32.697Z,82.80
2018-01-13T14:38:01.030Z,82.00
2018-01-13T14:40:28.478Z,82.20
2018-01-13T14:42:57.345Z,82.10
2018-01-13T14:45:24.777Z,82.10
2018-01-13T14:47:52.927Z,81.90
2018-01-13T14:50:20.422Z,81.40
2018-01-13T14:52:52.675Z,81.50
2018-01-13T14:55:20.138Z,81.60
2018-01-13T14:57:47.597Z,82.30
2018-01-13T15:00:16.793Z,81.80
2018-01-13T15:02:44.239Z,81.60
2018-01-13T15:05:11.709Z,81.50
2018-01-13T15:07:41.114Z,81.40
2018-01-13T15:10:09.839Z,81.40
2018-01-13T15:12:37.709Z,81.20
2018-01-13T15:15:05.531Z,81.10
2018-01-13T15:17:34.818Z,81.10
2018-01-13T15:20:03.151Z,81.10
2018-01-13T15:22:31.885Z,81.00
2018-01-13T15:24:59.342Z,81.00
2018-01-13T15:27:30.740Z,81.10
2018-01-13T15:29:58.558Z,81.20
2018-01-13T15:32:26.014Z,81.20
2018-01-13T15:34:55.939Z,81.30
2018-01-13T15:37:23.386Z,81.40
2018-01-13T15:39:53.041Z,81.40
2018-01-13T15:42:23.318Z,81.70
2018-01-13T15:44:51.127Z,81.70
2018-01-13T15:47:18.571Z,81.50
2018-01-13T15:49:46.630Z,81.90
2018-01-13T15:52:14.086Z,81.90
2018-01-13T15:54:41.529Z,81.60
2018-01-13T15:57:08.969Z,81.50
2018-01-13T15:59:36.426Z,81.90
2018-01-13T16:02:03.929Z,81.50
2018-01-13T16:04:31.853Z,81.10
2018-01-13T16:06:59.297Z,81.40
2018-01-13T16:09:27.666Z,81.40
2018-01-13T16:11:55.141Z,81.60
2018-01-13T16:14:22.598Z,81.70
2018-01-13T16:16:50.066Z,81.70
2018-01-13T16:22:02.074Z,81.90
2018-01-13T16:24:29.524Z,82.20
2018-01-13T16:26:57.884Z,82.20
2018-01-13T16:29:25.330Z,82.30
2018-01-13T16:31:54.878Z,82.50
2018-01-13T16:34:32.372Z,82.80
2018-01-13T16:40:15.755Z,82.70
2018-01-13T16:42:55.716Z,82.60
2018-01-13T16:45:26.947Z,82.60
2018-01-13T16:47:54.367Z,82.30
2018-01-13T16:50:23.954Z,82.30
2018-01-13T16:55:33.511Z,82.70
2018-01-13T16:58:01.587Z,82.70
2018-01-13T17:00:35.316Z,82.60
2018-01-13T17:03:03.642Z,82.60
2018-01-13T17:05:35.380Z,82.50
2018-01-13T17:08:03.865Z,82.50
2018-01-13T17:10:31.298Z,82.70
2018-01-13T17:12:58.813Z,82.50
2018-01-13T17:15:27.515Z,82.90
2018-01-13T17:18:05.930Z,82.90
2018-01-13T17:20:35.182Z,82.80
2018-01-13T17:23:03.347Z,82.90
2018-01-13T17:25:30.845Z,83.10
2018-01-13T17:27:59.146Z,83.20
2018-01-13T17:30:27.343Z,83.30
2018-01-13T17:32:56.597Z,83.40
2018-01-13T17:35:30.972Z,83.10
2018-01-13T17:38:00.414Z,83.30
2018-01-13T17:40:29.289Z,83.50
2018-01-13T17:43:01.420Z,83.40
2018-01-13T17:45:30.305Z,83.40
2018-01-13T17:48:12.412Z,83.50
2018-01-13T17:53:18.664Z,83.50
2018-01-13T17:55:46.171Z,83.60
2018-01-13T17:58:14.129Z,84.10
2018-01-13T18:00:43.525Z,84.10
2018-01-13T18:03:10.980Z,84.00
2018-01-13T18:05:39.135Z,84.00
2018-01-13T18:08:07.623Z,84.20
2018-01-13T18:10:35.447Z,83.90
2018-01-13T18:13:12.468Z,83.90
2018-01-13T18:15:42.327Z,83.90
2018-01-13T18:18:10.267Z,84.00
2018-01-13T18:20:38.700Z,84.00
2018-01-13T18:23:06.686Z,84.30
2018-01-13T18:25:34.206Z,84.20
2018-01-13T18:28:02.274Z,84.10
2018-01-13T18:30:32.142Z,84.30
2018-01-13T18:33:02.704Z,84.30
2018-01-13T18:35:32.765Z,84.30
2018-01-13T18:38:00.229Z,84.10
2018-01-13T18:40:27.875Z,84.20
2018-01-13T18:42:55.376Z,84.20
2018-01-13T18:45:22.853Z,84.20
2018-01-13T18:47:50.382Z,84.40
2018-01-13T18:50:17.996Z,84.30
2018-01-13T18:52:45.459Z,84.20
2018-01-13T18:55:12.925Z,84.20
2018-01-13T18:57:40.447Z,84.10
2018-01-13T19:00:08.881Z,84.10
2018-01-13T19:02:36.486Z,84.50
2018-01-13T19:05:04.606Z,84.10
2018-01-13T19:07:34.992Z,84.20
2018-01-13T19:10:04.105Z,84.10
2018-01-13T19:12:32.958Z,84.20
2018-01-13T19:15:00.818Z,84.30
2018-01-13T19:17:28.266Z,84.30
2018-01-13T19:19:55.969Z,83.90
2018-01-13T19:22:23.713Z,84.10
2018-01-13T19:24:52.190Z,84.10
2018-01-13T19:27:20.684Z,83.90
2018-01-13T19:29:55.551Z,83.80
2018-01-13T19:32:26.018Z,83.40
2018-01-13T19:34:58.444Z,84.00
2018-01-13T19:37:28.226Z,83.80
2018-01-13T19:39:59.687Z,84.00
2018-01-13T19:42:29.487Z,84.00
2018-01-13T19:44:56.932Z,84.00
2018-01-13T19:47:24.794Z,83.50
2018-01-13T19:52:59.400Z,83.50
2018-01-13T19:58:33.240Z,83.50
2018-01-13T20:01:02.737Z,83.50
2018-01-13T20:03:34.218Z,83.80
2018-01-13T20:06:11.086Z,84.10
2018-01-13T20:08:40.190Z,84.10
2018-01-13T20:11:27.366Z,83.50
2018-01-13T20:13:56.566Z,83.50
2018-01-13T20:16:29.991Z,83.50
2018-01-13T20:19:15.073Z,83.30
2018-01-13T20:21:52.603Z,83.80
2018-01-13T20:24:23.509Z,83.90
2018-01-13T20:26:53.005Z,84.20
2018-01-13T20:29:22.385Z,83.90
2018-01-13T20:31:51.641Z,84.10
2018-01-13T20:34:32.083Z,84.10
2018-01-13T20:37:06.571Z,83.70
2018-01-13T20:42:29.832Z,83.20
2018-01-13T20:45:01.783Z,83.20
2018-01-13T20:47:31.520Z,84.30
2018-01-13T20:50:09.435Z,84.30
2018-01-13T20:55:54.262Z,83.50
2018-01-13T20:58:23.010Z,84.50
2018-01-13T21:00:55.147Z,84.10
2018-01-13T21:03:29.323Z,84.10
2018-01-13T21:05:57.714Z,83.80
2018-01-13T22:35:34.451Z,83.50
2018-01-13T22:38:05.019Z,85.00
2018-01-13T22:40:44.236Z,84.80
2018-01-13T22:49:02.320Z,84.30
2018-01-13T22:51:31.258Z,84.30
2018-01-13T22:54:11.948Z,84.70
2018-01-13T22:56:54.344Z,85.10
2018-01-13T22:59:42.930Z,84.60
2018-01-13T23:02:30.252Z,83.90
2018-01-13T23:10:46.198Z,83.60
2018-01-13T23:13:13.642Z,83.60
2018-01-13T23:15:45.130Z,83.90
2018-01-13T23:18:12.577Z,83.90
2018-01-13T23:20:40.037Z,84.00
2018-01-13T23:23:08.716Z,84.00
2018-01-13T23:25:38.215Z,84.10
2018-01-13T23:28:05.711Z,84.40
2018-01-13T23:30:33.146Z,84.60
2018-01-13T23:33:00.597Z,84.60
2018-01-13T23:35:28.040Z,84.50
2018-01-13T23:37:55.484Z,84.20
2018-01-13T23:40:23.322Z,84.50
2018-01-13T23:42:52.374Z,84.50
2018-01-13T23:45:30.917Z,84.10
2018-01-13T23:47:59.187Z,84.10
2018-01-13T23:50:26.644Z,84.10
2018-01-13T23:55:52.775Z,83.60
