createdAt,value
2018-06-03T00:00:03.011Z,82.33
2018-06-03T00:01:02.941Z,82.48
2018-06-03T00:02:03.027Z,81.95
2018-06-03T00:03:03.014Z,82.04
2018-06-03T00:04:02.943Z,81.95
2018-06-03T00:05:02.966Z,81.9
2018-06-03T00:06:03.008Z,81.85
2018-06-03T00:07:02.994Z,82.14
2018-06-03T00:08:02.963Z,81.9
2018-06-03T00:09:02.994Z,82.04
2018-06-03T00:10:03.007Z,81.95
2018-06-03T00:11:03.086Z,82.23
2018-06-03T00:12:03.027Z,81.85
2018-06-03T00:13:02.970Z,81.65
2018-06-03T00:14:03.012Z,82.04
2018-06-03T00:15:02.988Z,82.1
2018-06-03T00:16:03.056Z,81.9
2018-06-03T00:17:03.040Z,81.75
2018-06-03T00:18:03.062Z,81.85
2018-06-03T00:19:03.078Z,82.23
2018-06-03T00:20:03.039Z,82.33
2018-06-03T00:21:03.055Z,82.2
2018-06-03T00:22:03.027Z,82.43
2018-06-03T00:23:03.084Z,82.29
2018-06-03T00:24:03.021Z,82.33
2018-06-03T00:25:03.001Z,82.43
2018-06-03T00:26:03.055Z,82.23
2018-06-03T00:27:03.059Z,82.33
2018-06-03T00:28:03.009Z,82.33
2018-06-03T00:29:02.981Z,82.33
2018-06-03T00:30:03.085Z,82.33
2018-06-03T00:31:03.035Z,82.29
2018-06-03T00:32:03.099Z,82.43
2018-06-03T00:33:03.034Z,82.53
2018-06-03T00:34:03.029Z,82.33
2018-06-03T00:35:03.079Z,82.53
2018-06-03T00:36:03.146Z,82.29
2018-06-03T00:41:20.993Z,82.23
2018-06-03T00:41:32.235Z,81.71
2018-06-03T00:42:32.307Z,81.85
2018-06-03T00:43:32.319Z,81.75
2018-06-03T00:44:32.253Z,82.04
2018-06-03T00:45:32.259Z,81.81
2018-06-03T00:46:32.295Z,82.33
2018-06-03T00:47:32.282Z,82.58
2018-06-03T00:48:32.268Z,82.43
2018-06-03T00:49:32.284Z,82.23
2018-06-03T00:50:32.265Z,82.43
2018-06-03T00:51:32.254Z,82.39
2018-06-03T00:52:32.310Z,82.23
2018-06-03T00:53:32.256Z,82.43
2018-06-03T00:54:32.316Z,82.33
2018-06-03T00:55:32.295Z,82.1
2018-06-03T00:56:32.239Z,82.33
2018-06-03T00:57:32.289Z,82.14
2018-06-03T00:58:32.350Z,82.39
2018-06-03T00:59:32.384Z,82.23
2018-06-03T01:00:32.323Z,82.53
2018-06-03T01:01:32.365Z,82.53
2018-06-03T01:02:32.313Z,82.48
2018-06-03T01:03:32.240Z,82.2
2018-06-03T01:04:32.330Z,82.23
2018-06-03T01:05:32.311Z,82.33
2018-06-03T01:06:32.372Z,82.39
2018-06-03T01:07:32.303Z,82.53
2018-06-03T01:08:32.352Z,81.95
2018-06-03T01:09:32.389Z,82.39
2018-06-03T01:10:32.354Z,82.39
2018-06-03T01:11:32.350Z,82.58
2018-06-03T01:12:32.404Z,82.43
2018-06-03T01:13:32.363Z,82.58
2018-06-03T01:14:32.345Z,81.62
2018-06-03T01:15:32.353Z,82.23
2018-06-03T01:16:32.326Z,82.43
2018-06-03T01:17:32.308Z,81.85
2018-06-03T01:18:32.344Z,82.1
2018-06-03T01:19:32.359Z,82
2018-06-03T01:20:32.417Z,82.14
2018-06-03T01:21:32.343Z,81.85
2018-06-03T01:22:32.368Z,81.81
2018-06-03T01:23:32.347Z,81.9
2018-06-03T01:24:32.333Z,81.81
2018-06-03T01:25:32.391Z,81.71
2018-06-03T01:26:32.326Z,81.71
2018-06-03T01:27:32.356Z,81.81
2018-06-03T01:28:32.410Z,82.04
2018-06-03T01:29:32.388Z,81.9
2018-06-03T01:30:32.346Z,82
2018-06-03T01:31:32.304Z,82.1
2018-06-03T01:32:32.346Z,81.9
2018-06-03T01:33:32.330Z,82.2
2018-06-03T01:34:32.375Z,81.81
2018-06-03T01:35:32.308Z,82.1
2018-06-03T01:36:32.410Z,82
2018-06-03T01:37:32.351Z,81.81
2018-06-03T01:38:32.367Z,82
2018-06-03T01:39:32.337Z,82.1
2018-06-03T01:40:32.357Z,82
2018-06-03T01:41:32.375Z,81.9
2018-06-03T01:42:32.400Z,81.9
2018-06-03T01:43:32.362Z,81.81
2018-06-03T01:44:32.371Z,81.71
2018-06-03T01:45:32.413Z,82.39
2018-06-03T01:46:32.420Z,82.58
2018-06-03T01:47:32.468Z,82.48
2018-06-03T01:48:32.362Z,82.58
2018-06-03T01:49:32.405Z,82.48
2018-06-03T01:50:32.400Z,82.48
2018-06-03T01:51:32.357Z,82.48
2018-06-03T01:52:32.403Z,82.58
2018-06-03T01:53:32.465Z,82.2
2018-06-03T01:54:32.448Z,82.2
2018-06-03T01:55:32.375Z,82.68
2018-06-03T01:56:32.445Z,82.58
2018-06-03T01:57:32.359Z,82.2
2018-06-03T01:58:32.397Z,82.58
2018-06-03T01:59:32.445Z,82.48
2018-06-03T02:00:32.406Z,82.1
2018-06-03T02:01:32.432Z,82.2
2018-06-03T02:02:32.407Z,82.58
2018-06-03T02:03:32.462Z,82.39
2018-06-03T02:04:32.412Z,82.48
2018-06-03T02:05:32.435Z,82.48
2018-06-03T02:06:32.430Z,82.2
2018-06-03T02:07:32.457Z,82.48
2018-06-03T02:08:32.438Z,82.58
2018-06-03T02:09:32.407Z,82.48
2018-06-03T02:10:32.452Z,82.48
2018-06-03T02:11:32.463Z,82.29
2018-06-03T02:12:32.425Z,82.39
2018-06-03T02:13:32.472Z,82.39
2018-06-03T02:14:32.428Z,82.39
2018-06-03T02:15:32.437Z,82.1
2018-06-03T02:16:32.431Z,82.2
2018-06-03T02:17:32.471Z,82.48
2018-06-03T02:18:32.463Z,82.39
2018-06-03T02:19:32.507Z,82.1
2018-06-03T02:20:32.444Z,82.39
2018-06-03T02:21:32.422Z,82.1
2018-06-03T02:22:32.567Z,82.29
2018-06-03T02:23:32.452Z,82.1
2018-06-03T02:24:32.520Z,82.39
2018-06-03T02:25:32.428Z,82.39
2018-06-03T02:26:32.480Z,82.29
2018-06-03T02:27:32.479Z,82.2
2018-06-03T02:28:32.472Z,82.2
2018-06-03T02:29:32.451Z,82.58
2018-06-03T02:30:32.453Z,82.29
2018-06-03T02:31:32.448Z,82.39
2018-06-03T02:32:32.471Z,82.29
2018-06-03T02:33:32.500Z,82.2
2018-06-03T02:34:32.431Z,82
2018-06-03T02:35:32.436Z,82.29
2018-06-03T02:36:32.475Z,82.29
2018-06-03T02:37:32.477Z,82.39
2018-06-03T02:38:32.489Z,82.39
2018-06-03T02:39:32.514Z,82
2018-06-03T02:40:32.506Z,82.2
2018-06-03T02:41:32.528Z,82.48
2018-06-03T02:42:32.516Z,82.39
2018-06-03T02:43:32.482Z,82.39
2018-06-03T02:44:32.468Z,82.39
2018-06-03T02:45:32.477Z,82.48
2018-06-03T02:46:32.504Z,81.9
2018-06-03T02:47:32.669Z,81.81
2018-06-03T02:48:32.527Z,81.9
2018-06-03T02:49:32.476Z,81.81
2018-06-03T02:50:32.562Z,82.1
2018-06-03T02:51:32.502Z,81.81
2018-06-03T02:52:32.521Z,82.1
2018-06-03T02:53:32.491Z,82.39
2018-06-03T02:54:32.559Z,82.39
2018-06-03T02:55:33.486Z,81.9
2018-06-03T02:56:32.497Z,81.81
2018-06-03T02:57:32.526Z,81.81
2018-06-03T02:58:32.533Z,81.81
2018-06-03T02:59:32.544Z,81.71
2018-06-03T03:00:32.564Z,81.81
2018-06-03T03:01:32.508Z,81.81
2018-06-03T03:02:32.503Z,81.9
2018-06-03T03:03:32.502Z,82
2018-06-03T03:04:32.555Z,82
2018-06-03T03:05:32.657Z,81.62
2018-06-03T03:06:32.508Z,82.1
2018-06-03T03:07:32.549Z,81.81
2018-06-03T03:08:32.546Z,81.9
2018-06-03T03:09:32.630Z,81.62
2018-06-03T03:10:32.553Z,81.81
2018-06-03T03:11:32.561Z,81.81
2018-06-03T03:12:32.650Z,81.9
2018-06-03T03:13:32.551Z,82
2018-06-03T03:14:32.558Z,81.62
2018-06-03T03:15:32.592Z,81.9
2018-06-03T03:16:32.596Z,81.9
2018-06-03T03:17:32.585Z,82
2018-06-03T03:18:32.560Z,82
2018-06-03T03:19:32.564Z,81.9
2018-06-03T03:20:32.597Z,81.9
2018-06-03T03:21:32.556Z,81.42
2018-06-03T03:22:32.565Z,81.71
2018-06-03T03:23:32.572Z,82
2018-06-03T03:24:32.577Z,81.62
2018-06-03T03:25:32.593Z,81.62
2018-06-03T03:26:32.555Z,81.71
2018-06-03T03:27:32.521Z,81.81
2018-06-03T03:28:32.601Z,81.81
2018-06-03T03:29:32.582Z,81.71
2018-06-03T03:30:32.608Z,81.71
2018-06-03T03:31:32.592Z,81.62
2018-06-03T03:32:32.549Z,81.52
2018-06-03T03:33:32.521Z,81.71
2018-06-03T03:34:32.590Z,81.9
2018-06-03T03:35:32.623Z,81.81
2018-06-03T03:36:32.562Z,81.32
2018-06-03T03:37:32.583Z,81.52
2018-06-03T03:38:32.595Z,81.42
2018-06-03T03:39:32.577Z,81.42
2018-06-03T03:40:32.579Z,81.23
2018-06-03T03:41:32.587Z,81.13
2018-06-03T03:42:32.620Z,81.52
2018-06-03T03:43:32.599Z,81.13
2018-06-03T03:44:32.572Z,81.04
2018-06-03T03:45:33.131Z,81.52
2018-06-03T03:46:45.239Z,81.32
2018-06-03T03:47:32.601Z,81.32
2018-06-03T03:48:32.661Z,81.13
2018-06-03T03:49:32.611Z,80.94
2018-06-03T03:50:38.591Z,81.62
2018-06-03T03:51:32.600Z,81.52
2018-06-03T03:52:32.629Z,81.23
2018-06-03T03:53:32.666Z,81.52
2018-06-03T03:54:32.595Z,81.62
2018-06-03T03:55:32.679Z,81.62
2018-06-03T03:56:42.655Z,81.62
2018-06-03T03:57:32.688Z,81.62
2018-06-03T03:58:32.653Z,81.71
2018-06-03T03:59:32.624Z,81.62
2018-06-03T04:00:32.635Z,81.71
2018-06-03T04:01:32.636Z,81.62
2018-06-03T04:02:32.680Z,81.62
2018-06-03T04:03:32.652Z,81.52
2018-06-03T04:04:32.633Z,81.32
2018-06-03T04:05:32.662Z,81.62
2018-06-03T04:07:51.392Z,81.62
2018-06-03T04:08:51.358Z,81.62
2018-06-03T04:09:51.352Z,81.52
2018-06-03T04:10:51.360Z,81.62
2018-06-03T04:11:51.363Z,81.62
2018-06-03T04:12:51.428Z,81.52
2018-06-03T04:13:51.403Z,81.62
2018-06-03T04:14:51.383Z,81.71
2018-06-03T04:15:51.369Z,81.81
2018-06-03T04:16:51.423Z,81.32
2018-06-03T04:17:51.380Z,81.42
2018-06-03T04:18:51.522Z,81.62
2018-06-03T04:19:51.394Z,81.52
2018-06-03T04:20:51.422Z,81.52
2018-06-03T04:21:51.443Z,81.62
2018-06-03T04:22:51.394Z,81.52
2018-06-03T04:23:51.427Z,81.62
2018-06-03T04:24:51.516Z,81.62
2018-06-03T04:29:20.537Z,81.52
2018-06-03T04:30:20.417Z,81.81
2018-06-03T04:31:20.448Z,81.81
2018-06-03T04:32:20.429Z,82.2
2018-06-03T04:33:20.480Z,81.71
2018-06-03T04:34:20.434Z,81.9
2018-06-03T04:35:20.519Z,81.71
2018-06-03T04:36:20.483Z,81.9
2018-06-03T04:37:20.405Z,81.9
2018-06-03T04:38:20.438Z,81.9
2018-06-03T04:39:20.421Z,81.62
2018-06-03T04:40:20.402Z,81.81
2018-06-03T04:41:20.485Z,81.71
2018-06-03T04:42:20.447Z,81.52
2018-06-03T04:43:20.468Z,81.9
2018-06-03T04:44:20.442Z,81.52
2018-06-03T04:45:20.460Z,81.52
2018-06-03T04:46:20.425Z,81.62
2018-06-03T04:47:20.394Z,81.42
2018-06-03T04:48:20.451Z,81.71
2018-06-03T04:49:20.433Z,81.71
2018-06-03T04:50:20.396Z,81.71
2018-06-03T04:51:20.465Z,81.71
2018-06-03T04:52:20.462Z,81.71
2018-06-03T04:53:20.459Z,81.62
2018-06-03T04:54:20.468Z,81.52
2018-06-03T04:55:20.470Z,81.52
2018-06-03T04:56:20.518Z,81.32
2018-06-03T04:57:20.535Z,81.32
2018-06-03T04:58:20.482Z,81.23
2018-06-03T04:59:20.444Z,81.52
2018-06-03T05:00:20.464Z,81.42
2018-06-03T05:01:20.542Z,81.52
2018-06-03T05:02:20.556Z,81.62
2018-06-03T05:03:20.524Z,81.42
2018-06-03T05:04:20.459Z,81.62
2018-06-03T05:05:20.519Z,81.81
2018-06-03T05:06:20.507Z,82.1
2018-06-03T05:07:20.472Z,81.9
2018-06-03T05:08:20.479Z,81.81
2018-06-03T05:09:20.481Z,82.48
2018-06-03T05:10:20.466Z,82.48
2018-06-03T05:11:20.495Z,82.48
2018-06-03T05:12:20.512Z,81.62
2018-06-03T05:13:20.428Z,81.81
2018-06-03T05:14:20.506Z,81.9
2018-06-03T05:15:20.531Z,82.29
2018-06-03T05:16:20.506Z,82.48
2018-06-03T05:17:20.515Z,81.9
2018-06-03T05:18:20.492Z,81.71
2018-06-03T05:19:24.470Z,81.81
2018-06-03T05:20:20.505Z,81.81
2018-06-03T05:21:20.536Z,82
2018-06-03T05:22:20.474Z,82.1
2018-06-03T05:23:20.475Z,81.62
2018-06-03T05:24:20.469Z,82
2018-06-03T05:25:20.515Z,82
2018-06-03T05:26:20.552Z,81.71
2018-06-03T05:27:20.498Z,82.1
2018-06-03T05:28:20.519Z,81.52
2018-06-03T05:29:20.546Z,82.39
2018-06-03T05:30:20.524Z,82.39
2018-06-03T05:31:20.500Z,82.39
2018-06-03T05:32:20.617Z,82.29
2018-06-03T05:33:20.562Z,82.2
2018-06-03T05:34:20.556Z,82.39
2018-06-03T05:35:20.467Z,82.48
2018-06-03T05:36:20.556Z,82.39
2018-06-03T05:37:20.485Z,82.2
2018-06-03T05:38:20.571Z,82.29
2018-06-03T05:39:20.540Z,82.29
2018-06-03T05:40:20.455Z,82.1
2018-06-03T05:41:20.489Z,82.1
2018-06-03T05:42:20.508Z,82.2
2018-06-03T05:43:20.544Z,82.2
2018-06-03T05:44:20.541Z,82.1
2018-06-03T05:45:20.548Z,82.1
2018-06-03T05:46:20.544Z,82.2
2018-06-03T05:47:20.527Z,82.29
2018-06-03T05:48:20.480Z,82.43
2018-06-03T05:49:20.521Z,82.1
2018-06-03T05:50:20.545Z,82.48
2018-06-03T05:51:20.660Z,82.1
2018-06-03T05:52:20.556Z,82.29
2018-06-03T05:53:20.515Z,82.48
2018-06-03T05:54:20.550Z,82.48
2018-06-03T05:55:20.527Z,82.58
2018-06-03T05:56:20.625Z,82.58
2018-06-03T05:57:20.497Z,82.39
2018-06-03T05:58:20.575Z,82.39
2018-06-03T05:59:20.514Z,82.39
2018-06-03T06:00:20.549Z,82.29
2018-06-03T06:04:49.309Z,82.29
2018-06-03T06:05:49.909Z,82.2
2018-06-03T06:06:49.282Z,82.43
2018-06-03T06:07:49.290Z,81.62
2018-06-03T06:08:49.311Z,82
2018-06-03T06:09:49.429Z,82.39
2018-06-03T06:10:49.298Z,82.39
2018-06-03T06:11:49.320Z,81.71
2018-06-03T06:12:49.338Z,81.95
2018-06-03T06:13:49.350Z,82.33
2018-06-03T06:14:49.296Z,82.53
2018-06-03T06:15:49.307Z,82.14
2018-06-03T06:16:49.315Z,82.33
2018-06-03T06:17:49.316Z,82.23
2018-06-03T06:18:49.379Z,82.43
2018-06-03T06:19:49.359Z,81.65
2018-06-03T06:20:49.317Z,81.17
2018-06-03T06:21:49.357Z,81.32
2018-06-03T06:22:49.402Z,81.32
2018-06-03T06:23:49.361Z,82.1
2018-06-03T06:24:49.415Z,82.43
2018-06-03T06:25:49.346Z,82.53
2018-06-03T06:26:49.382Z,81.81
2018-06-03T06:27:49.321Z,81.52
2018-06-03T06:28:49.367Z,82
2018-06-03T06:29:49.317Z,81.81
2018-06-03T06:30:49.373Z,81.56
2018-06-03T06:31:49.418Z,81.85
2018-06-03T06:32:50.035Z,82.33
2018-06-03T06:33:49.337Z,82.33
2018-06-03T06:34:49.522Z,82.14
2018-06-03T06:35:49.306Z,82.23
2018-06-03T06:36:49.306Z,82.04
2018-06-03T06:37:49.334Z,82.14
2018-06-03T06:38:49.363Z,82.33
2018-06-03T06:39:49.340Z,81.56
2018-06-03T06:40:49.477Z,82.39
2018-06-03T06:41:59.472Z,82.53
2018-06-03T06:42:49.359Z,81.85
2018-06-03T06:43:49.343Z,81.62
2018-06-03T06:44:49.406Z,81.42
2018-06-03T06:45:49.375Z,81.62
2018-06-03T06:46:50.041Z,81.85
2018-06-03T06:47:49.380Z,81.65
2018-06-03T06:48:49.367Z,81.56
2018-06-03T06:49:49.349Z,81.17
2018-06-03T06:50:49.366Z,81.46
2018-06-03T06:51:49.761Z,81.56
2018-06-03T06:52:49.480Z,81.37
2018-06-03T06:53:49.433Z,80.79
2018-06-03T06:54:49.403Z,80.88
2018-06-03T06:55:49.383Z,81.07
2018-06-03T06:56:49.420Z,80.88
2018-06-03T06:57:49.452Z,80.79
2018-06-03T06:58:49.399Z,80.2
2018-06-03T06:59:49.440Z,80.4
2018-06-03T07:00:49.393Z,80.2
2018-06-03T07:01:49.457Z,80.3
2018-06-03T07:02:49.483Z,80.2
2018-06-03T07:03:49.433Z,79.91
2018-06-03T07:04:49.480Z,79.91
2018-06-03T07:05:49.451Z,80.11
2018-06-03T07:06:49.481Z,79.91
2018-06-03T07:07:49.436Z,79.52
2018-06-03T07:08:49.468Z,79.52
2018-06-03T07:09:49.416Z,79.52
2018-06-03T07:10:49.434Z,79.43
2018-06-03T07:11:49.406Z,79.43
2018-06-03T07:12:49.459Z,79.62
2018-06-03T07:13:49.434Z,79.62
2018-06-03T07:14:49.484Z,79.62
2018-06-03T07:15:49.479Z,79.62
2018-06-03T07:16:49.473Z,79.04
2018-06-03T07:17:49.439Z,79.43
2018-06-03T07:18:49.414Z,79.04
2018-06-03T07:19:49.454Z,79.24
2018-06-03T07:20:49.420Z,79.14
2018-06-03T07:21:49.514Z,79.24
2018-06-03T07:22:49.494Z,79.33
2018-06-03T07:23:49.461Z,79.33
2018-06-03T07:24:49.540Z,79.43
2018-06-03T07:25:49.484Z,79.04
2018-06-03T07:26:49.436Z,79.24
2018-06-03T07:27:49.440Z,79.43
2018-06-03T07:28:49.452Z,79.04
2018-06-03T07:29:49.540Z,79.43
2018-06-03T07:30:49.449Z,79.14
2018-06-03T07:31:49.495Z,79.24
2018-06-03T07:32:49.453Z,79.24
2018-06-03T07:33:49.511Z,79.24
2018-06-03T07:34:49.502Z,79.2
2018-06-03T07:35:49.488Z,79.04
2018-06-03T07:36:49.505Z,78.85
2018-06-03T07:37:49.473Z,78.75
2018-06-03T07:38:49.471Z,78.85
2018-06-03T07:39:49.472Z,78.85
2018-06-03T07:40:49.472Z,78.85
2018-06-03T07:41:49.455Z,78.94
2018-06-03T07:42:49.456Z,78.36
2018-06-03T07:43:49.501Z,78.85
2018-06-03T07:44:49.492Z,78.46
2018-06-03T07:45:49.488Z,78.85
2018-06-03T07:46:49.512Z,78.94
2018-06-03T07:47:49.472Z,78.56
2018-06-03T07:48:49.458Z,78.85
2018-06-03T07:49:49.532Z,78.66
2018-06-03T07:50:49.495Z,79.24
2018-06-03T07:51:49.464Z,78.66
2018-06-03T07:52:50.099Z,78.66
2018-06-03T07:53:49.537Z,79.24
2018-06-03T07:54:49.507Z,78.85
2018-06-03T07:55:49.525Z,78.94
2018-06-03T07:56:49.538Z,78.75
2018-06-03T07:57:49.541Z,78.85
2018-06-03T07:58:49.531Z,78.56
2018-06-03T07:59:49.510Z,78.56
2018-06-03T08:00:49.566Z,78.75
2018-06-03T08:01:49.572Z,78.46
2018-06-03T08:02:49.821Z,78.75
2018-06-03T08:03:49.644Z,78.94
2018-06-03T08:04:49.581Z,78.94
2018-06-03T08:05:49.748Z,78.85
2018-06-03T08:06:49.597Z,78.75
2018-06-03T08:07:49.599Z,79.24
2018-06-03T08:08:49.619Z,79.04
2018-06-03T08:09:49.599Z,79.14
2018-06-03T08:10:49.550Z,78.56
2018-06-03T08:11:49.630Z,78.85
2018-06-03T08:12:49.614Z,78.75
2018-06-03T08:13:49.663Z,78.75
2018-06-03T08:14:49.567Z,78.85
2018-06-03T08:15:50.245Z,79.14
2018-06-03T08:16:49.617Z,78.75
2018-06-03T08:17:49.617Z,78.94
2018-06-03T08:18:49.600Z,78.85
2018-06-03T08:19:49.575Z,78.85
2018-06-03T08:20:49.609Z,78.94
2018-06-03T08:21:49.592Z,78.66
2018-06-03T08:22:49.646Z,78.85
2018-06-03T08:23:49.659Z,79.24
2018-06-03T08:24:49.600Z,78.85
2018-06-03T08:25:49.627Z,78.75
2018-06-03T08:26:49.665Z,79.43
2018-06-03T08:27:49.578Z,78.75
2018-06-03T08:28:49.576Z,78.75
2018-06-03T08:29:49.678Z,79.24
2018-06-03T08:30:49.632Z,78.85
2018-06-03T08:31:49.629Z,79.33
2018-06-03T08:32:49.604Z,79.04
2018-06-03T08:33:49.610Z,78.75
2018-06-03T08:34:49.635Z,79.04
2018-06-03T08:35:49.628Z,79.14
2018-06-03T08:36:49.615Z,79.43
2018-06-03T08:37:49.588Z,79.33
2018-06-03T08:38:49.573Z,79.43
2018-06-03T08:39:49.604Z,79.33
2018-06-03T08:40:49.583Z,79.04
2018-06-03T08:41:49.690Z,79.04
2018-06-03T08:42:49.726Z,79.33
2018-06-03T08:43:49.645Z,79.04
2018-06-03T08:44:49.658Z,79.14
2018-06-03T08:45:50.639Z,78.94
2018-06-03T08:46:49.623Z,79.43
2018-06-03T08:47:49.602Z,79.04
2018-06-03T08:48:49.607Z,79.04
2018-06-03T08:49:49.681Z,79.24
2018-06-03T08:50:50.297Z,79.14
2018-06-03T08:51:49.655Z,79.24
2018-06-03T08:52:49.637Z,79.14
2018-06-03T08:53:49.707Z,78.94
2018-06-03T08:54:49.642Z,79.24
2018-06-03T08:55:49.645Z,78.94
2018-06-03T08:56:49.700Z,78.94
2018-06-03T08:57:49.606Z,79.14
2018-06-03T08:58:49.638Z,79.43
2018-06-03T08:59:49.669Z,79.04
2018-06-03T09:00:49.620Z,78.94
2018-06-03T09:01:49.645Z,78.94
2018-06-03T09:02:49.681Z,78.94
2018-06-03T09:03:49.688Z,79.14
2018-06-03T09:04:49.641Z,79.04
2018-06-03T09:05:49.620Z,79.52
2018-06-03T09:06:49.755Z,79.04
2018-06-03T09:07:49.621Z,79.04
2018-06-03T09:08:49.618Z,79.52
2018-06-03T09:09:49.672Z,79.33
2018-06-03T09:10:49.646Z,79.24
2018-06-03T09:11:49.704Z,79.52
2018-06-03T09:12:49.687Z,79.43
2018-06-03T09:13:49.675Z,79.33
2018-06-03T09:14:49.683Z,79.24
2018-06-03T09:15:49.713Z,79.33
2018-06-03T09:18:08.260Z,79.33
2018-06-03T09:19:08.218Z,79.33
2018-06-03T09:20:08.173Z,79.33
2018-06-03T09:21:08.392Z,79.33
2018-06-03T09:22:08.198Z,79.33
2018-06-03T09:24:26.334Z,79.33
2018-06-03T09:25:26.434Z,79.24
2018-06-03T09:26:26.327Z,79.33
2018-06-03T09:27:26.386Z,79.33
2018-06-03T09:28:26.315Z,79.24
2018-06-03T09:29:26.363Z,79.33
2018-06-03T09:30:26.500Z,79.14
2018-06-03T09:31:26.372Z,79.33
2018-06-03T09:35:53.983Z,79.33
2018-06-03T09:36:54.024Z,79.33
2018-06-03T09:37:54.059Z,79.33
2018-06-03T09:38:53.990Z,79.04
2018-06-03T09:39:54.028Z,79.24
2018-06-03T09:40:54.094Z,79.24
2018-06-03T09:41:54.100Z,79.24
2018-06-03T09:42:54.065Z,79.14
2018-06-03T09:43:54.089Z,79.04
2018-06-03T09:44:54.034Z,79.14
2018-06-03T09:45:54.112Z,79.43
2018-06-03T09:46:54.075Z,79.33
2018-06-03T09:47:54.096Z,79.24
2018-06-03T09:48:54.060Z,79.33
2018-06-03T09:49:54.097Z,79.24
2018-06-03T09:50:54.052Z,79.24
2018-06-03T09:51:54.169Z,79.33
2018-06-03T09:52:54.088Z,79.33
2018-06-03T09:53:54.039Z,79.33
2018-06-03T09:54:54.062Z,79.33
2018-06-03T09:55:54.051Z,79.33
2018-06-03T09:56:54.035Z,79.33
2018-06-03T09:57:54.031Z,79.24
2018-06-03T09:58:54.051Z,79.43
2018-06-03T09:59:54.626Z,79.24
2018-06-03T10:00:54.095Z,79.14
2018-06-03T10:01:54.061Z,79.33
2018-06-03T10:02:54.119Z,79.33
2018-06-03T10:03:54.165Z,79.33
2018-06-03T10:04:54.087Z,79.04
2018-06-03T10:05:54.037Z,79.04
2018-06-03T10:06:54.103Z,79.33
2018-06-03T10:07:54.147Z,79.33
2018-06-03T10:08:54.116Z,79.33
2018-06-03T10:09:54.095Z,79.24
2018-06-03T10:10:54.110Z,79.33
2018-06-03T10:11:54.087Z,79.24
2018-06-03T10:12:54.115Z,79.43
2018-06-03T10:13:54.084Z,79.33
2018-06-03T10:14:54.162Z,79.33
2018-06-03T10:15:54.202Z,79.33
2018-06-03T10:16:54.171Z,79.33
2018-06-03T10:17:54.139Z,79.24
2018-06-03T10:18:54.060Z,79.24
2018-06-03T10:19:54.160Z,79.33
2018-06-03T10:20:54.122Z,79.33
2018-06-03T10:21:54.152Z,79.24
2018-06-03T10:22:54.183Z,79.14
2018-06-03T10:23:54.113Z,79.14
2018-06-03T10:24:54.169Z,79.33
2018-06-03T10:25:54.156Z,79.33
2018-06-03T10:26:54.134Z,79.33
2018-06-03T10:27:54.113Z,79.33
2018-06-03T10:28:54.100Z,79.24
2018-06-03T10:29:54.187Z,79.43
2018-06-03T10:30:54.072Z,79.33
2018-06-03T10:31:54.074Z,79.33
2018-06-03T10:32:54.061Z,79.33
2018-06-03T10:33:54.132Z,79.33
2018-06-03T10:34:54.110Z,79.24
2018-06-03T10:35:54.183Z,79.43
2018-06-03T10:36:54.170Z,79.24
2018-06-03T10:37:54.164Z,79.33
2018-06-03T10:38:54.159Z,79.33
2018-06-03T10:39:55.089Z,79.33
2018-06-03T10:40:54.173Z,79.14
2018-06-03T10:41:54.161Z,79.14
2018-06-03T10:42:54.146Z,79.14
2018-06-03T10:43:54.232Z,79.33
2018-06-03T10:44:54.179Z,79.14
2018-06-03T10:45:54.132Z,79.24
2018-06-03T10:46:54.164Z,79.24
2018-06-03T10:47:54.187Z,79.14
2018-06-03T10:50:13.073Z,79.72
2018-06-03T10:51:13.082Z,79.52
2018-06-03T10:52:13.041Z,79.82
2018-06-03T10:53:13.074Z,79.62
2018-06-03T10:54:13.118Z,79.62
2018-06-03T10:55:13.090Z,80.11
2018-06-03T10:56:13.095Z,79.91
2018-06-03T10:57:13.071Z,80.4
2018-06-03T10:58:13.025Z,80.11
2018-06-03T10:59:13.116Z,79.91
2018-06-03T11:00:13.091Z,79.91
2018-06-03T11:01:13.029Z,80.11
2018-06-03T11:02:12.996Z,80.2
2018-06-03T11:03:13.071Z,80.69
2018-06-03T11:04:13.095Z,80.01
2018-06-03T11:05:13.073Z,80.01
2018-06-03T11:06:13.067Z,80.11
2018-06-03T11:07:13.083Z,79.91
2018-06-03T11:08:13.098Z,80.11
2018-06-03T11:09:13.042Z,79.91
2018-06-03T11:10:13.006Z,80.11
2018-06-03T11:11:13.057Z,80.11
2018-06-03T11:12:13.038Z,80.59
2018-06-03T11:13:13.025Z,80.3
2018-06-03T11:14:13.076Z,80.3
2018-06-03T11:15:13.121Z,80.01
2018-06-03T11:16:13.071Z,80.3
2018-06-03T11:17:13.105Z,80.2
2018-06-03T11:18:13.055Z,80.4
2018-06-03T11:19:13.051Z,79.91
2018-06-03T11:20:13.117Z,80.4
2018-06-03T11:21:13.134Z,79.91
2018-06-03T11:22:13.099Z,79.91
2018-06-03T11:23:13.075Z,79.82
2018-06-03T11:24:13.124Z,79.82
2018-06-03T11:25:13.107Z,79.82
2018-06-03T11:26:13.043Z,80.01
2018-06-03T11:27:13.079Z,79.82
2018-06-03T11:28:13.082Z,79.91
2018-06-03T11:29:13.157Z,80.01
2018-06-03T11:30:13.077Z,80.11
2018-06-03T11:31:13.173Z,80.01
2018-06-03T11:32:13.151Z,79.91
2018-06-03T11:33:13.108Z,80.11
2018-06-03T11:34:13.085Z,80.11
2018-06-03T11:35:13.133Z,80.01
2018-06-03T11:36:13.736Z,79.91
2018-06-03T11:37:13.129Z,80.11
2018-06-03T11:38:13.084Z,80.01
2018-06-03T11:39:13.113Z,80.01
2018-06-03T11:40:13.101Z,80.01
2018-06-03T11:41:13.097Z,80.11
2018-06-03T11:42:13.127Z,79.72
2018-06-03T11:43:13.167Z,80.11
2018-06-03T11:44:13.116Z,80.2
2018-06-03T11:45:14.084Z,80.11
2018-06-03T11:46:13.084Z,79.62
2018-06-03T11:47:13.123Z,80.3
2018-06-03T11:48:13.260Z,79.43
2018-06-03T11:49:13.112Z,79.52
2018-06-03T11:50:13.839Z,79.62
2018-06-03T11:51:13.119Z,79.52
2018-06-03T11:52:13.124Z,79.43
2018-06-03T11:53:13.128Z,79.33
2018-06-03T11:54:13.115Z,79.43
2018-06-03T11:55:13.188Z,79.43
2018-06-03T11:56:13.138Z,79.43
2018-06-03T11:57:13.110Z,79.43
2018-06-03T11:58:13.069Z,79.52
2018-06-03T11:59:13.257Z,79.62
2018-06-03T12:00:13.154Z,79.43
2018-06-03T12:01:13.158Z,79.52
2018-06-03T12:02:13.086Z,79.52
2018-06-03T12:03:13.152Z,79.43
2018-06-03T12:04:13.133Z,79.62
2018-06-03T12:05:13.102Z,79.52
2018-06-03T12:06:13.147Z,79.72
2018-06-03T12:07:13.140Z,79.62
2018-06-03T12:08:13.254Z,79.62
2018-06-03T12:09:13.190Z,79.72
2018-06-03T12:10:13.180Z,79.52
2018-06-03T12:11:13.149Z,79.72
2018-06-03T12:12:13.148Z,79.82
2018-06-03T12:13:13.144Z,79.82
2018-06-03T12:14:13.151Z,79.82
2018-06-03T12:15:13.168Z,79.62
2018-06-03T12:16:13.178Z,79.82
2018-06-03T12:17:13.255Z,79.82
2018-06-03T12:18:13.143Z,79.52
2018-06-03T12:19:13.182Z,79.62
2018-06-03T12:20:13.204Z,79.82
2018-06-03T12:21:13.390Z,79.62
2018-06-03T12:22:13.178Z,79.62
2018-06-03T12:23:13.171Z,79.72
2018-06-03T12:24:13.230Z,79.82
2018-06-03T12:25:13.141Z,79.72
2018-06-03T12:26:13.228Z,79.62
2018-06-03T12:27:14.142Z,79.52
2018-06-03T12:28:13.212Z,79.72
2018-06-03T12:29:13.242Z,79.33
2018-06-03T12:30:13.148Z,79.52
2018-06-03T12:31:13.230Z,79.14
2018-06-03T12:32:13.256Z,79.52
2018-06-03T12:33:13.242Z,78.94
2018-06-03T12:34:13.197Z,78.94
2018-06-03T12:35:13.219Z,79.24
2018-06-03T12:36:13.196Z,79.14
2018-06-03T12:37:13.200Z,79.14
2018-06-03T12:38:13.203Z,79.14
2018-06-03T12:39:13.180Z,79.04
2018-06-03T12:40:13.177Z,79.14
2018-06-03T12:41:13.356Z,79.14
2018-06-03T12:42:13.219Z,79.33
2018-06-03T12:43:13.291Z,79.24
2018-06-03T12:44:13.892Z,79.82
2018-06-03T12:45:13.195Z,79.14
2018-06-03T12:46:13.218Z,78.94
2018-06-03T12:47:13.252Z,79.14
2018-06-03T12:48:13.225Z,79.24
2018-06-03T12:49:13.308Z,79.04
2018-06-03T12:50:13.235Z,78.94
2018-06-03T12:51:13.260Z,79.04
2018-06-03T12:52:13.264Z,78.94
2018-06-03T12:53:13.268Z,79.04
2018-06-03T12:54:13.343Z,78.94
2018-06-03T12:55:13.210Z,79.14
2018-06-03T12:56:13.296Z,79.14
2018-06-03T12:57:13.203Z,79.04
2018-06-03T12:58:13.331Z,79.24
2018-06-03T12:59:13.235Z,79.33
2018-06-03T13:00:13.253Z,79.24
2018-06-03T13:01:13.333Z,79.14
2018-06-03T13:02:13.253Z,79.14
2018-06-03T13:03:13.436Z,79.14
2018-06-03T13:04:13.218Z,79.14
2018-06-03T13:05:13.232Z,79.24
2018-06-03T13:06:13.231Z,79.14
2018-06-03T13:11:30.852Z,79.14
2018-06-03T13:11:42.120Z,79.24
2018-06-03T13:12:42.091Z,79.24
2018-06-03T13:13:42.090Z,79.14
2018-06-03T13:14:42.057Z,79.33
2018-06-03T13:15:42.063Z,79.04
2018-06-03T13:16:42.069Z,79.14
2018-06-03T13:17:42.050Z,79.14
2018-06-03T13:18:42.133Z,79.14
2018-06-03T13:19:42.120Z,79.04