createdAt,value
2023-03-20T00:03:13.411Z,6.65
2023-03-20T00:09:15.565Z,6.10
2023-03-20T00:15:25.980Z,6.30
2023-03-20T00:21:27.934Z,6.90
2023-03-20T00:27:29.697Z,6.30
2023-03-20T00:33:34.145Z,6.65
2023-03-20T00:39:36.132Z,6.65
2023-03-20T00:45:38.104Z,6.97
2023-03-20T00:51:45.222Z,7.25
2023-03-20T00:57:51.972Z,7.10
2023-03-20T01:03:53.755Z,6.80
2023-03-20T01:09:56.225Z,6.43
2023-03-20T01:15:58.971Z,6.75
2023-03-20T01:22:02.769Z,7.75
2023-03-20T01:28:36.798Z,6.60
2023-03-20T01:34:38.750Z,7.72
2023-03-20T01:40:47.050Z,7.25
2023-03-20T01:46:52.289Z,9.05
2023-03-20T01:53:06.392Z,9.70
2023-03-20T01:59:21.313Z,10.18
2023-03-20T02:05:23.818Z,10.65
2023-03-20T02:11:26.580Z,12.55
2023-03-20T02:17:28.607Z,11.32
2023-03-20T02:23:59.528Z,11.57
2023-03-20T02:30:23.622Z,12.40
2023-03-20T02:36:48.496Z,11.20
2023-03-20T02:43:06.669Z,10.60
2023-03-20T02:49:45.356Z,11.32
2023-03-20T02:56:34.956Z,15.52
2023-03-20T03:02:56.656Z,22.50
2023-03-20T03:09:09.587Z,34.47
2023-03-20T03:15:20.744Z,32.33
2023-03-20T03:21:23.787Z,30.02
2023-03-20T03:27:39.310Z,30.70
2023-03-20T03:33:45.494Z,30.77
2023-03-20T03:39:53.546Z,29.75
2023-03-20T03:46:01.046Z,29.38
2023-03-20T03:52:08.984Z,28.70
2023-03-20T03:58:17.398Z,30.67
2023-03-20T04:04:26.992Z,29.88
2023-03-20T04:10:28.810Z,29.02
2023-03-20T04:16:31.094Z,30.10
2023-03-20T04:22:34.924Z,30.90
2023-03-20T04:28:45.253Z,32.33
2023-03-20T04:35:10.740Z,30.92
2023-03-20T04:41:24.804Z,31.83
2023-03-20T04:47:29.858Z,30.50
2023-03-20T04:53:32.261Z,30.75
2023-03-20T04:59:34.330Z,30.75
2023-03-20T05:05:38.100Z,30.35
2023-03-20T05:11:39.923Z,29.33
2023-03-20T05:17:44.584Z,27.38
2023-03-20T05:23:54.311Z,27.80
2023-03-20T05:30:05.521Z,29.33
2023-03-20T05:36:36.417Z,26.63
2023-03-20T05:42:58.671Z,24.08
2023-03-20T05:49:19.049Z,24.05
2023-03-20T05:55:39.489Z,25.95
2023-03-20T06:01:51.643Z,29.35
2023-03-20T06:07:59.484Z,27.67
2023-03-20T06:14:01.522Z,27.77
2023-03-20T06:20:12.253Z,28.00
2023-03-20T06:26:14.251Z,27.67
2023-03-20T06:32:28.681Z,28.92
2023-03-20T06:38:33.602Z,26.92
2023-03-20T06:50:46.545Z,26.95
2023-03-20T06:56:51.768Z,27.35
2023-03-20T07:02:56.316Z,28.48
2023-03-20T07:08:58.919Z,28.38
2023-03-20T07:15:00.836Z,30.45
2023-03-20T07:21:05.434Z,32.08
2023-03-20T07:27:07.947Z,32.47
2023-03-20T07:33:10.236Z,33.78
2023-03-20T07:39:13.892Z,31.30
2023-03-20T07:45:21.342Z,33.58
2023-03-20T07:51:23.073Z,30.58
2023-03-20T07:57:24.969Z,31.58
2023-03-20T08:03:28.404Z,31.83
2023-03-20T08:09:30.372Z,29.10
2023-03-20T08:15:32.543Z,28.35
2023-03-20T08:21:34.506Z,26.48
2023-03-20T08:27:37.036Z,26.27
2023-03-20T08:33:38.843Z,25.98
2023-03-20T08:39:40.853Z,25.40
2023-03-20T08:45:42.896Z,26.30
2023-03-20T08:51:45.749Z,25.45
2023-03-20T08:57:47.829Z,28.17
2023-03-20T09:03:49.731Z,27.65
2023-03-20T09:09:51.561Z,28.45
2023-03-20T09:15:53.805Z,29.05
2023-03-20T09:21:55.780Z,30.20
2023-03-20T09:27:57.664Z,28.58
2023-03-20T09:33:59.444Z,28.98
2023-03-20T09:40:01.308Z,29.00
2023-03-20T09:46:12.052Z,30.08
2023-03-20T09:52:36.907Z,30.80
2023-03-20T09:58:41.307Z,30.35
2023-03-20T10:04:46.958Z,30.83
2023-03-20T10:11:06.982Z,27.38
2023-03-20T10:17:26.375Z,27.17
2023-03-20T10:23:47.507Z,23.40
2023-03-20T10:30:03.536Z,25.30
2023-03-20T10:36:30.236Z,21.65
2023-03-20T10:42:38.817Z,24.10
2023-03-20T10:48:58.524Z,19.10
2023-03-20T10:55:04.331Z,15.68
2023-03-20T11:01:06.725Z,15.75
2023-03-20T11:07:22.743Z,14.60
2023-03-20T11:13:38.329Z,14.30
2023-03-20T11:19:41.761Z,13.02
2023-03-20T11:26:00.827Z,13.02
2023-03-20T11:32:07.649Z,12.60
2023-03-20T11:38:16.740Z,11.57
2023-03-20T11:44:30.398Z,12.50
2023-03-20T11:50:58.365Z,12.32
2023-03-20T11:57:01.301Z,11.65
2023-03-20T12:03:03.735Z,11.43
2023-03-20T12:09:17.666Z,11.13
2023-03-20T12:15:26.860Z,11.50
2023-03-20T12:21:46.679Z,10.85
2023-03-20T12:28:13.568Z,11.15
2023-03-20T12:34:33.194Z,10.55
2023-03-20T12:40:46.229Z,10.23
2023-03-20T12:47:28.009Z,10.45
2023-03-20T12:54:02.921Z,10.50
2023-03-20T13:00:27.066Z,11.02
2023-03-20T13:06:51.909Z,10.77
2023-03-20T13:13:46.620Z,10.73
2023-03-20T13:20:14.157Z,10.98
2023-03-20T13:26:36.495Z,11.17
2023-03-20T13:32:49.186Z,11.70
2023-03-20T13:38:59.052Z,11.52
2023-03-20T13:45:11.782Z,11.10
2023-03-20T13:51:16.752Z,12.02
2023-03-20T13:57:36.262Z,11.27
2023-03-20T14:03:41.029Z,12.05
2023-03-20T14:09:42.930Z,11.63
2023-03-20T14:15:56.451Z,11.23
2023-03-20T14:21:59.689Z,10.52
2023-03-20T14:28:21.746Z,10.43
2023-03-20T14:34:26.987Z,11.35
2023-03-20T14:40:31.343Z,10.30
2023-03-20T14:46:43.893Z,11.32
2023-03-20T14:53:00.988Z,10.20
2023-03-20T14:59:06.484Z,9.45
2023-03-20T15:05:23.551Z,10.40
2023-03-20T15:11:26.333Z,9.38
2023-03-20T15:17:44.817Z,9.13
2023-03-20T15:23:48.032Z,9.10
2023-03-20T15:29:55.971Z,8.10
2023-03-20T15:35:58.945Z,8.60
2023-03-20T15:42:13.424Z,8.20
2023-03-20T15:48:17.903Z,8.57
2023-03-20T15:54:20.400Z,8.30
2023-03-20T16:00:36.822Z,8.30
2023-03-20T16:06:46.761Z,8.13
2023-03-20T16:12:50.514Z,10.02
2023-03-20T16:18:52.511Z,10.95
2023-03-20T16:24:58.173Z,10.73
2023-03-20T16:31:28.499Z,11.45
2023-03-20T16:37:36.934Z,11.68
2023-03-20T16:43:39.016Z,12.20
2023-03-20T16:49:55.666Z,13.02
2023-03-20T16:55:59.210Z,14.80
2023-03-20T17:02:01.706Z,15.55
2023-03-20T17:08:07.788Z,14.75
2023-03-20T17:14:09.770Z,16.00
2023-03-20T17:20:24.334Z,16.77
2023-03-20T17:26:28.402Z,17.38
2023-03-20T17:32:30.370Z,16.52
2023-03-20T17:38:32.474Z,17.35
2023-03-20T17:44:34.294Z,16.52
2023-03-20T17:50:36.458Z,18.70
2023-03-20T17:56:39.416Z,18.25
2023-03-20T18:02:41.269Z,17.73
2023-03-20T18:08:43.085Z,18.55
2023-03-20T18:14:46.153Z,17.65
2023-03-20T18:20:51.078Z,16.45
2023-03-20T18:26:54.059Z,16.70
2023-03-20T18:32:55.987Z,17.10
2023-03-20T18:38:57.851Z,17.00
2023-03-20T18:44:59.658Z,16.88
2023-03-20T18:51:02.709Z,16.67
2023-03-20T18:57:04.639Z,15.75
2023-03-20T19:03:07.501Z,16.95
2023-03-20T19:09:12.068Z,15.48
2023-03-20T19:15:13.946Z,16.38
2023-03-20T19:21:16.117Z,15.38
2023-03-20T19:27:18.129Z,15.98
2023-03-20T19:33:20.648Z,15.77
2023-03-20T19:39:22.618Z,13.55
2023-03-20T19:45:25.969Z,13.48
2023-03-20T19:51:27.784Z,13.05
2023-03-20T19:57:29.687Z,11.57
2023-03-20T20:03:33.052Z,11.63
2023-03-20T20:09:34.926Z,10.95
2023-03-20T20:15:38.834Z,11.43
2023-03-20T20:28:02.892Z,10.18
2023-03-20T20:34:55.542Z,9.88
2023-03-20T20:40:28.135Z,9.02
2023-03-20T20:46:30.249Z,8.13
2023-03-20T20:52:35.493Z,8.10
2023-03-20T20:58:40.626Z,7.68
2023-03-20T21:04:43.609Z,7.13
2023-03-20T21:10:46.415Z,7.63
2023-03-20T21:16:48.180Z,7.38
2023-03-20T21:22:50.055Z,6.90
2023-03-20T21:28:52.016Z,7.13
2023-03-20T21:34:57.009Z,6.72
2023-03-20T21:41:07.060Z,7.22
2023-03-20T21:48:03.898Z,8.02
2023-03-20T22:13:51.403Z,7.63
2023-03-20T22:20:02.915Z,7.20
2023-03-20T22:32:38.060Z,7.20
2023-03-20T22:45:05.718Z,7.40
2023-03-20T22:50:58.057Z,7.70
2023-03-20T22:57:03.836Z,7.80
2023-03-20T23:03:29.639Z,7.20
2023-03-20T23:09:38.034Z,7.95
2023-03-20T23:15:44.096Z,7.70
2023-03-20T23:21:51.815Z,8.02
2023-03-20T23:27:54.282Z,7.32
2023-03-20T23:33:57.695Z,6.97
2023-03-20T23:39:59.608Z,7.18
2023-03-20T23:46:01.792Z,9.13
2023-03-20T23:52:03.924Z,9.23
2023-03-20T23:58:08.756Z,7.63
