createdAt,value
2019-05-20T00:04:46.115Z,14.50
2019-05-20T00:09:39.669Z,14.40
2019-05-20T00:14:33.156Z,14.40
2019-05-20T00:19:33.655Z,14.40
2019-05-20T00:24:27.203Z,14.40
2019-05-20T00:29:21.660Z,14.30
2019-05-20T00:34:16.430Z,14.30
2019-05-20T00:39:13.817Z,14.40
2019-05-20T00:44:08.267Z,14.40
2019-05-20T00:49:01.826Z,14.40
2019-05-20T00:53:55.453Z,14.30
2019-05-20T00:58:49.930Z,14.30
2019-05-20T01:03:43.802Z,14.30
2019-05-20T01:08:37.326Z,14.30
2019-05-20T01:13:31.154Z,14.30
2019-05-20T01:18:24.704Z,14.30
2019-05-20T01:23:20.351Z,14.30
2019-05-20T01:28:14.168Z,14.30
2019-05-20T01:33:19.749Z,14.30
2019-05-20T01:38:13.568Z,14.20
2019-05-20T01:43:07.136Z,14.20
2019-05-20T01:48:00.622Z,14.20
2019-05-20T01:52:55.167Z,14.20
2019-05-20T01:57:49.540Z,14.20
2019-05-20T02:02:49.133Z,14.20
2019-05-20T02:07:42.699Z,14.20
2019-05-20T02:12:36.247Z,14.20
2019-05-20T02:17:29.801Z,14.20
2019-05-20T02:22:23.306Z,14.10
2019-05-20T02:27:16.842Z,14.20
2019-05-20T02:32:13.842Z,14.20
2019-05-20T02:37:07.322Z,14.20
2019-05-20T02:42:02.886Z,14.20
2019-05-20T02:46:56.448Z,14.10
2019-05-20T02:51:49.935Z,14.10
2019-05-20T02:56:49.505Z,14.20
2019-05-20T03:01:43.060Z,14.10
2019-05-20T03:06:42.422Z,14.20
2019-05-20T03:11:37.870Z,14.10
2019-05-20T03:16:31.428Z,14.10
2019-05-20T03:21:26.952Z,14.10
2019-05-20T03:26:20.441Z,14.00
2019-05-20T03:31:23.197Z,14.00
2019-05-20T03:36:16.763Z,14.00
2019-05-20T03:41:10.592Z,13.90
2019-05-20T03:46:04.221Z,13.90
2019-05-20T03:50:58.686Z,13.90
2019-05-20T03:55:52.245Z,13.90
2019-05-20T04:00:47.462Z,13.90
2019-05-20T04:05:42.441Z,13.90
2019-05-20T04:10:36.018Z,13.80
2019-05-20T04:15:29.837Z,13.80
2019-05-20T04:20:23.330Z,13.80
2019-05-20T04:25:16.881Z,13.90
2019-05-20T04:30:11.408Z,14.00
2019-05-20T04:35:21.736Z,14.00
2019-05-20T04:40:01.481Z,14.10
2019-05-20T04:44:57.725Z,14.20
2019-05-20T04:49:51.231Z,14.30
2019-05-20T04:54:45.013Z,14.40
2019-05-20T04:59:39.494Z,14.50
2019-05-20T05:04:39.073Z,14.50
2019-05-20T05:09:32.896Z,14.70
2019-05-20T05:14:26.464Z,14.70
2019-05-20T05:19:20.021Z,14.90
2019-05-20T05:24:13.575Z,15.10
2019-05-20T05:29:07.338Z,15.20
2019-05-20T05:34:09.988Z,15.30
2019-05-20T05:39:05.440Z,15.40
2019-05-20T05:44:01.168Z,15.20
2019-05-20T05:48:54.650Z,15.10
2019-05-20T05:53:48.401Z,15.00
2019-05-20T05:58:41.960Z,14.90
2019-05-20T06:03:35.517Z,14.80
2019-05-20T06:08:28.997Z,14.80
2019-05-20T06:13:22.472Z,15.00
2019-05-20T06:18:16.220Z,15.20
2019-05-20T06:23:11.882Z,15.20
2019-05-20T06:28:05.449Z,15.40
2019-05-20T06:32:59.073Z,15.40
2019-05-20T06:37:54.468Z,15.60
2019-05-20T06:42:50.965Z,15.80
2019-05-20T06:47:44.520Z,15.80
2019-05-20T06:52:38.009Z,15.90
2019-05-20T06:57:31.565Z,15.90
2019-05-20T07:02:25.953Z,16.00
2019-05-20T07:07:21.502Z,16.10
2019-05-20T07:12:15.278Z,16.10
2019-05-20T07:17:09.644Z,16.10
2019-05-20T07:22:03.401Z,15.80
2019-05-20T07:26:57.935Z,15.70
2019-05-20T07:31:52.399Z,15.90
2019-05-20T07:37:02.464Z,16.30
2019-05-20T07:41:45.488Z,16.40
2019-05-20T07:46:39.457Z,16.40
2019-05-20T07:51:33.876Z,16.30
2019-05-20T07:56:30.837Z,16.20
2019-05-20T08:01:24.465Z,16.30
2019-05-20T08:06:19.127Z,16.30
2019-05-20T08:11:16.571Z,16.20
2019-05-20T08:16:10.129Z,16.10
2019-05-20T08:21:03.986Z,16.20
2019-05-20T08:25:57.601Z,16.40
2019-05-20T08:30:51.088Z,16.60
2019-05-20T08:35:44.917Z,16.50
2019-05-20T08:40:38.505Z,16.40
2019-05-20T08:45:32.125Z,16.50
2019-05-20T08:50:31.648Z,16.90
2019-05-20T08:55:25.132Z,17.00
2019-05-20T09:00:23.229Z,16.90
2019-05-20T09:05:16.625Z,16.70
2019-05-20T09:10:13.841Z,16.70
2019-05-20T09:15:09.340Z,16.70
2019-05-20T09:20:06.538Z,16.80
2019-05-20T09:25:00.241Z,17.00
2019-05-20T09:29:54.057Z,16.90
2019-05-20T09:34:47.946Z,17.00
2019-05-20T09:39:45.123Z,17.10
2019-05-20T09:44:38.695Z,17.10
2019-05-20T09:49:33.416Z,17.30
2019-05-20T09:54:27.019Z,17.30
2019-05-20T09:59:20.532Z,17.40
2019-05-20T10:04:16.037Z,17.50
2019-05-20T10:09:09.949Z,17.40
2019-05-20T10:14:04.761Z,17.70
2019-05-20T10:19:04.642Z,17.50
2019-05-20T10:24:04.758Z,17.70
2019-05-20T10:28:58.237Z,17.50
2019-05-20T10:33:53.649Z,17.20
2019-05-20T10:38:58.150Z,17.10
2019-05-20T10:43:42.432Z,17.10
2019-05-20T10:48:35.984Z,17.50
2019-05-20T10:53:29.544Z,17.70
2019-05-20T10:58:23.389Z,17.80
2019-05-20T11:03:16.937Z,18.00
2019-05-20T11:08:10.685Z,17.50
2019-05-20T11:13:05.077Z,17.70
2019-05-20T11:17:58.636Z,18.00
2019-05-20T11:22:52.120Z,18.10
2019-05-20T11:27:48.727Z,18.00
2019-05-20T11:32:42.693Z,18.20
2019-05-20T11:37:37.142Z,18.20
2019-05-20T11:42:30.709Z,18.30
2019-05-20T11:47:24.280Z,18.50
2019-05-20T11:52:21.972Z,18.60
2019-05-20T11:57:15.794Z,18.90
2019-05-20T12:02:09.423Z,19.00
2019-05-20T12:07:04.889Z,19.10
2019-05-20T12:11:58.478Z,19.60
2019-05-20T12:16:52.032Z,19.70
2019-05-20T12:21:45.588Z,19.60
2019-05-20T12:26:39.141Z,19.60
2019-05-20T12:31:35.368Z,19.50
2019-05-20T12:36:28.872Z,19.60
2019-05-20T12:41:22.541Z,19.60
2019-05-20T12:46:16.372Z,19.70
2019-05-20T12:51:10.106Z,19.90
2019-05-20T12:56:04.580Z,20.10
2019-05-20T13:00:58.321Z,20.60
2019-05-20T13:05:51.819Z,20.90
2019-05-20T13:10:45.407Z,20.70
2019-05-20T13:15:38.917Z,20.70
2019-05-20T13:20:37.316Z,21.30
2019-05-20T13:25:30.806Z,21.10
2019-05-20T13:30:24.534Z,21.70
2019-05-20T13:35:18.198Z,21.90
2019-05-20T13:40:11.896Z,21.50
2019-05-20T13:45:07.084Z,21.80
2019-05-20T13:50:01.581Z,21.70
2019-05-20T13:54:55.143Z,21.50
2019-05-20T13:59:48.701Z,21.20
2019-05-20T14:04:47.983Z,22.20
2019-05-20T14:09:41.541Z,22.80
2019-05-20T14:14:38.279Z,22.00
2019-05-20T14:19:32.045Z,22.50
2019-05-20T14:24:25.625Z,22.60
2019-05-20T14:29:19.188Z,21.80
2019-05-20T14:34:12.746Z,22.40
2019-05-20T14:39:12.329Z,22.70
2019-05-20T14:44:06.763Z,22.80
2019-05-20T14:49:02.616Z,22.30
2019-05-20T14:53:55.443Z,22.40
2019-05-20T14:58:49.188Z,22.20
2019-05-20T15:03:42.665Z,22.20
2019-05-20T15:08:39.632Z,22.10
2019-05-20T15:13:33.189Z,21.50
2019-05-20T15:18:32.533Z,21.70
2019-05-20T15:23:27.918Z,21.50
2019-05-20T15:28:21.475Z,21.40
2019-05-20T15:33:15.301Z,21.00
2019-05-20T15:38:11.886Z,20.80
2019-05-20T15:43:05.395Z,20.50
2019-05-20T15:47:59.061Z,20.10
2019-05-20T15:52:52.596Z,20.00
2019-05-20T15:57:46.157Z,19.70
2019-05-20T16:02:40.941Z,19.50
2019-05-20T16:07:34.448Z,19.60
2019-05-20T16:12:28.017Z,19.40
2019-05-20T16:17:21.613Z,19.50
2019-05-20T16:22:15.152Z,19.00
2019-05-20T16:27:08.976Z,18.60
2019-05-20T16:32:02.602Z,18.50
2019-05-20T16:36:56.185Z,18.40
2019-05-20T16:41:51.666Z,18.10
2019-05-20T16:46:51.115Z,18.00
2019-05-20T16:51:44.664Z,17.80
2019-05-20T16:56:39.117Z,17.50
2019-05-20T17:01:45.557Z,17.30
2019-05-20T17:06:27.993Z,17.10
2019-05-20T17:11:21.546Z,17.10
2019-05-20T17:16:15.394Z,17.00
2019-05-20T17:21:08.948Z,16.90
2019-05-20T17:26:03.428Z,16.80
2019-05-20T17:30:56.912Z,16.80
2019-05-20T17:35:50.470Z,16.90
2019-05-20T17:40:45.101Z,16.90
2019-05-20T17:45:38.632Z,17.00
2019-05-20T17:50:33.344Z,16.80
2019-05-20T17:55:26.965Z,17.00
2019-05-20T18:00:23.524Z,17.10
2019-05-20T18:05:17.346Z,16.90
2019-05-20T18:10:15.220Z,16.90
2019-05-20T18:15:10.110Z,16.60
2019-05-20T18:20:05.616Z,16.50
2019-05-20T18:24:59.469Z,16.40
2019-05-20T18:29:53.293Z,16.40
2019-05-20T18:34:48.748Z,16.30
2019-05-20T18:39:42.243Z,16.30
2019-05-20T18:44:37.077Z,16.40
2019-05-20T18:49:30.632Z,16.50
2019-05-20T18:54:24.120Z,16.50
2019-05-20T18:59:17.600Z,16.50
2019-05-20T19:04:11.165Z,16.50
2019-05-20T19:09:06.757Z,16.40
2019-05-20T19:14:00.245Z,16.30
2019-05-20T19:18:55.081Z,16.30
2019-05-20T19:23:49.592Z,16.20
2019-05-20T19:28:43.095Z,16.20
2019-05-20T19:33:37.010Z,16.10
2019-05-20T19:38:32.933Z,16.20
2019-05-20T19:43:25.822Z,16.10
2019-05-20T19:48:19.620Z,16.10
2019-05-20T19:53:13.652Z,16.10
2019-05-20T19:58:07.256Z,16.10
2019-05-20T20:03:00.918Z,16.00
2019-05-20T20:07:54.400Z,15.80
2019-05-20T20:12:48.005Z,15.80
2019-05-20T20:17:41.556Z,15.70
2019-05-20T20:22:35.246Z,15.70
2019-05-20T20:27:28.796Z,15.70
2019-05-20T20:32:36.825Z,15.60
2019-05-20T20:37:18.461Z,15.60
2019-05-20T20:42:13.828Z,15.60
2019-05-20T20:47:07.313Z,15.60
2019-05-20T20:52:00.800Z,15.70
2019-05-20T20:56:54.277Z,15.60
2019-05-20T21:01:47.764Z,15.60
2019-05-20T21:06:42.577Z,15.40
2019-05-20T21:11:37.138Z,15.40
2019-05-20T21:16:34.339Z,15.40
2019-05-20T21:21:27.824Z,15.10
2019-05-20T21:26:27.477Z,15.00
2019-05-20T21:31:20.967Z,14.90
2019-05-20T21:36:14.532Z,14.80
2019-05-20T21:41:08.084Z,14.70
2019-05-20T21:46:01.584Z,14.80
2019-05-20T21:50:55.060Z,14.80
2019-05-20T21:55:48.612Z,14.70
2019-05-20T22:00:44.749Z,14.60
2019-05-20T22:05:38.565Z,14.70
2019-05-20T22:10:32.389Z,14.70
2019-05-20T22:15:26.211Z,14.70
2019-05-20T22:20:19.804Z,14.60
2019-05-20T22:25:13.364Z,14.50
2019-05-20T22:30:09.453Z,14.50
2019-05-20T22:35:05.762Z,14.40
2019-05-20T22:39:59.321Z,14.30
2019-05-20T22:44:52.804Z,14.10
2019-05-20T22:49:46.301Z,14.10
2019-05-20T22:54:39.847Z,14.00
2019-05-20T22:59:33.417Z,14.00
2019-05-20T23:04:27.879Z,14.10
2019-05-20T23:09:21.663Z,14.00
2019-05-20T23:14:15.221Z,14.10
2019-05-20T23:19:08.885Z,14.10
2019-05-20T23:24:02.447Z,14.10
2019-05-20T23:28:56.017Z,14.00
2019-05-20T23:33:51.432Z,14.00
2019-05-20T23:38:48.159Z,14.00
2019-05-20T23:43:41.717Z,13.90
2019-05-20T23:48:36.662Z,13.90
2019-05-20T23:53:30.150Z,13.80
2019-05-20T23:58:23.638Z,13.70
