createdAt,value
2019-01-16T00:00:43.234Z,0.00
2019-01-16T00:01:43.172Z,0.00
2019-01-16T00:02:43.126Z,0.00
2019-01-16T00:03:43.058Z,0.00
2019-01-16T00:04:43.042Z,0.00
2019-01-16T00:05:42.944Z,0.00
2019-01-16T00:06:42.917Z,0.00
2019-01-16T00:07:42.878Z,0.00
2019-01-16T00:08:42.784Z,0.00
2019-01-16T00:09:42.706Z,0.00
2019-01-16T00:10:42.653Z,0.00
2019-01-16T00:11:42.589Z,0.00
2019-01-16T00:12:42.579Z,0.00
2019-01-16T00:13:42.480Z,0.00
2019-01-16T00:14:42.419Z,0.00
2019-01-16T00:15:42.359Z,0.00
2019-01-16T00:16:42.303Z,0.00
2019-01-16T00:17:42.274Z,0.00
2019-01-16T00:18:42.223Z,0.00
2019-01-16T00:19:42.132Z,0.00
2019-01-16T00:20:42.071Z,0.00
2019-01-16T00:21:42.007Z,0.00
2019-01-16T00:22:41.957Z,0.00
2019-01-16T00:23:41.940Z,0.00
2019-01-16T00:24:41.868Z,0.00
2019-01-16T00:25:41.774Z,0.00
2019-01-16T00:26:41.723Z,0.00
2019-01-16T00:27:41.667Z,0.00
2019-01-16T00:28:41.629Z,0.00
2019-01-16T00:29:41.584Z,0.00
2019-01-16T00:30:41.487Z,0.00
2019-01-16T00:31:41.425Z,0.00
2019-01-16T00:32:41.372Z,0.00
2019-01-16T00:33:41.309Z,0.00
2019-01-16T00:34:41.287Z,0.00
2019-01-16T00:35:41.199Z,0.00
2019-01-16T00:36:41.143Z,0.00
2019-01-16T00:37:41.084Z,0.00
2019-01-16T00:38:41.069Z,0.00
2019-01-16T00:39:40.961Z,0.00
2019-01-16T00:40:40.902Z,0.00
2019-01-16T00:41:40.844Z,0.00
2019-01-16T00:42:40.793Z,0.00
2019-01-16T00:43:40.765Z,0.00
2019-01-16T00:44:40.669Z,0.00
2019-01-16T00:45:40.647Z,0.00
2019-01-16T00:46:40.551Z,0.00
2019-01-16T00:47:40.538Z,0.00
2019-01-16T00:48:40.436Z,0.00
2019-01-16T00:49:40.386Z,0.00
2019-01-16T00:50:40.319Z,0.00
2019-01-16T00:51:40.262Z,0.00
2019-01-16T00:52:40.255Z,0.00
2019-01-16T00:53:40.157Z,0.00
2019-01-16T00:54:40.094Z,0.00
2019-01-16T00:55:40.032Z,0.00
2019-01-16T00:56:39.976Z,0.00
2019-01-16T00:57:39.954Z,0.00
2019-01-16T00:58:39.863Z,0.00
2019-01-16T00:59:39.796Z,0.00
2019-01-16T01:00:39.738Z,0.00
2019-01-16T01:01:39.688Z,0.00
2019-01-16T01:02:39.659Z,0.00
2019-01-16T01:03:39.565Z,0.00
2019-01-16T01:04:39.514Z,0.00
2019-01-16T01:05:39.447Z,0.00
2019-01-16T01:06:39.388Z,0.00
2019-01-16T01:07:39.375Z,0.00
2019-01-16T01:08:39.271Z,0.00
2019-01-16T01:09:39.219Z,0.00
2019-01-16T01:10:39.157Z,0.00
2019-01-16T01:11:39.129Z,0.00
2019-01-16T01:12:39.079Z,0.00
2019-01-16T01:13:38.981Z,0.00
2019-01-16T01:14:38.930Z,0.00
2019-01-16T01:15:38.997Z,0.00
2019-01-16T01:16:38.809Z,0.00
2019-01-16T01:17:38.751Z,0.00
2019-01-16T01:18:41.010Z,0.00
2019-01-16T01:19:38.634Z,0.00
2019-01-16T01:20:38.617Z,0.00
2019-01-16T01:21:38.518Z,0.00
2019-01-16T01:22:38.461Z,0.00
2019-01-16T01:23:38.408Z,0.00
2019-01-16T01:24:38.342Z,0.00
2019-01-16T01:25:38.316Z,0.00
2019-01-16T01:26:38.225Z,0.00
2019-01-16T01:27:38.163Z,0.00
2019-01-16T01:28:38.120Z,0.00
2019-01-16T01:29:38.053Z,0.00
2019-01-16T01:30:38.030Z,0.00
2019-01-16T01:31:37.942Z,0.00
2019-01-16T01:32:37.917Z,0.00
2019-01-16T01:33:37.820Z,0.00
2019-01-16T01:34:37.768Z,0.00
2019-01-16T01:35:37.747Z,0.00
2019-01-16T01:36:37.675Z,0.00
2019-01-16T01:37:37.588Z,0.00
2019-01-16T01:38:37.578Z,0.00
2019-01-16T01:39:37.467Z,0.00
2019-01-16T01:40:37.409Z,0.00
2019-01-16T01:41:37.355Z,0.00
2019-01-16T01:42:37.301Z,0.00
2019-01-16T01:43:37.277Z,0.00
2019-01-16T01:44:37.182Z,0.00
2019-01-16T01:45:37.124Z,0.00
2019-01-16T01:46:37.064Z,0.00
2019-01-16T01:47:37.041Z,0.00
2019-01-16T01:48:40.071Z,0.00
2019-01-16T01:49:36.888Z,0.00
2019-01-16T01:50:36.830Z,0.00
2019-01-16T01:51:36.770Z,0.00
2019-01-16T01:52:36.735Z,0.00
2019-01-16T01:53:36.684Z,0.00
2019-01-16T01:54:36.598Z,0.00
2019-01-16T01:55:36.540Z,0.00
2019-01-16T01:56:36.477Z,0.00
2019-01-16T01:57:36.420Z,0.00
2019-01-16T01:58:36.396Z,0.00
2019-01-16T01:59:36.303Z,0.00
2019-01-16T02:00:36.251Z,0.00
2019-01-16T02:01:36.191Z,0.00
2019-01-16T02:02:36.135Z,0.00
2019-01-16T02:03:36.114Z,0.00
2019-01-16T02:04:36.017Z,0.00
2019-01-16T02:05:35.956Z,0.00
2019-01-16T02:06:35.898Z,0.00
2019-01-16T02:07:35.838Z,0.00
2019-01-16T02:08:35.816Z,0.00
2019-01-16T02:09:35.726Z,0.00
2019-01-16T02:10:35.667Z,0.00
2019-01-16T02:11:35.609Z,0.00
2019-01-16T02:12:35.551Z,0.00
2019-01-16T02:13:35.522Z,0.00
2019-01-16T02:14:35.432Z,0.00
2019-01-16T02:15:35.369Z,0.00
2019-01-16T02:16:35.317Z,0.00
2019-01-16T02:17:35.259Z,0.00
2019-01-16T02:18:35.229Z,0.00
2019-01-16T02:19:35.135Z,0.00
2019-01-16T02:20:35.092Z,0.00
2019-01-16T02:21:35.056Z,0.00
2019-01-16T02:22:34.975Z,0.00
2019-01-16T02:23:34.905Z,0.00
2019-01-16T02:24:34.845Z,0.00
2019-01-16T02:25:34.787Z,0.00
2019-01-16T02:26:34.764Z,0.00
2019-01-16T02:27:34.676Z,0.00
2019-01-16T02:28:34.614Z,0.00
2019-01-16T02:29:34.557Z,0.00
2019-01-16T02:30:34.543Z,0.00
2019-01-16T02:31:34.454Z,0.00
2019-01-16T02:32:34.381Z,0.00
2019-01-16T02:33:34.335Z,0.00
2019-01-16T02:34:34.267Z,0.00
2019-01-16T02:35:34.243Z,0.00
2019-01-16T02:36:34.145Z,0.00
2019-01-16T02:37:34.097Z,0.00
2019-01-16T02:38:34.034Z,0.00
2019-01-16T02:39:33.971Z,0.00
2019-01-16T02:40:33.951Z,0.00
2019-01-16T02:41:33.860Z,0.00
2019-01-16T02:42:33.795Z,0.00
2019-01-16T02:43:33.752Z,0.00
2019-01-16T02:44:33.681Z,0.00
2019-01-16T02:45:33.652Z,0.00
2019-01-16T02:46:33.578Z,0.00
2019-01-16T02:47:33.503Z,0.00
2019-01-16T02:48:33.456Z,0.00
2019-01-16T02:49:33.419Z,0.00
2019-01-16T02:50:33.333Z,0.00
2019-01-16T02:51:33.286Z,0.00
2019-01-16T02:52:33.221Z,0.00
2019-01-16T02:53:33.162Z,0.00
2019-01-16T02:54:33.136Z,0.00
2019-01-16T02:55:33.043Z,0.00
2019-01-16T02:56:32.990Z,0.00
2019-01-16T02:57:32.930Z,0.00
2019-01-16T02:58:32.873Z,0.00
2019-01-16T02:59:32.846Z,0.00
2019-01-16T03:00:32.782Z,0.00
2019-01-16T03:01:34.705Z,0.00
2019-01-16T03:02:32.636Z,0.00
2019-01-16T03:03:32.575Z,0.00
2019-01-16T03:04:32.529Z,0.00
2019-01-16T03:05:32.497Z,0.00
2019-01-16T03:06:32.444Z,0.00
2019-01-16T03:07:32.356Z,0.00
2019-01-16T03:08:32.297Z,0.00
2019-01-16T03:09:32.226Z,0.00
2019-01-16T03:10:32.172Z,0.00
2019-01-16T03:11:32.145Z,0.00
2019-01-16T03:12:32.059Z,0.00
2019-01-16T03:13:31.991Z,0.00
2019-01-16T03:14:31.985Z,0.00
2019-01-16T03:15:31.881Z,0.00
2019-01-16T03:16:31.836Z,0.00
2019-01-16T03:17:31.764Z,0.00
2019-01-16T03:18:31.735Z,0.00
2019-01-16T03:19:31.674Z,0.00
2019-01-16T03:20:31.593Z,0.00
2019-01-16T03:21:31.532Z,0.00
2019-01-16T03:22:31.468Z,0.00
2019-01-16T03:23:31.413Z,0.00
2019-01-16T03:24:31.377Z,0.00
2019-01-16T03:25:31.327Z,0.00
2019-01-16T03:26:31.281Z,0.00
2019-01-16T03:27:31.189Z,0.00
2019-01-16T03:28:31.138Z,0.00
2019-01-16T03:29:31.065Z,0.00
2019-01-16T03:30:31.007Z,0.00
2019-01-16T03:31:30.991Z,0.00
2019-01-16T03:32:30.886Z,0.00
2019-01-16T03:33:30.836Z,0.00
2019-01-16T03:34:30.769Z,0.00
2019-01-16T03:35:30.718Z,0.00
2019-01-16T03:36:30.703Z,0.00
2019-01-16T03:37:30.603Z,0.00
2019-01-16T03:38:30.548Z,0.00
2019-01-16T03:39:30.478Z,0.00
2019-01-16T03:40:30.428Z,0.00
2019-01-16T03:41:30.407Z,0.00
2019-01-16T03:42:30.312Z,0.00
2019-01-16T03:43:30.245Z,0.00
2019-01-16T03:44:30.185Z,0.00
2019-01-16T03:45:30.150Z,0.00
2019-01-16T03:46:30.102Z,0.00
2019-01-16T03:47:30.046Z,0.00
2019-01-16T03:48:29.954Z,0.00
2019-01-16T03:49:29.926Z,0.00
2019-01-16T03:50:29.835Z,0.00
2019-01-16T03:51:29.785Z,0.00
2019-01-16T03:52:29.721Z,0.00
2019-01-16T03:53:29.692Z,0.00
2019-01-16T03:54:29.605Z,0.00
2019-01-16T03:55:29.544Z,0.00
2019-01-16T03:56:29.521Z,0.00
2019-01-16T03:57:29.436Z,0.00
2019-01-16T03:58:29.371Z,0.00
2019-01-16T03:59:29.309Z,0.00
2019-01-16T04:00:29.264Z,0.00
2019-01-16T04:01:29.243Z,0.00
2019-01-16T04:02:29.149Z,0.00
2019-01-16T04:03:29.116Z,0.00
2019-01-16T04:04:29.020Z,0.00
2019-01-16T04:05:28.965Z,0.00
2019-01-16T04:06:28.904Z,0.00
2019-01-16T04:07:28.878Z,0.00
2019-01-16T04:08:28.787Z,0.00
2019-01-16T04:09:28.728Z,0.00
2019-01-16T04:10:28.675Z,0.00
2019-01-16T04:11:28.622Z,0.00
2019-01-16T04:12:28.587Z,0.00
2019-01-16T04:13:28.509Z,0.00
2019-01-16T04:14:28.466Z,0.00
2019-01-16T04:15:28.377Z,0.00
2019-01-16T04:16:28.323Z,0.00
2019-01-16T04:17:28.272Z,0.00
2019-01-16T04:18:28.206Z,0.00
2019-01-16T04:19:28.182Z,0.00
2019-01-16T04:20:28.093Z,0.00
2019-01-16T04:21:28.050Z,0.00
2019-01-16T04:22:27.974Z,0.00
2019-01-16T04:23:27.948Z,0.00
2019-01-16T04:24:27.861Z,0.00
2019-01-16T04:25:27.808Z,0.00
2019-01-16T04:26:27.742Z,0.00
2019-01-16T04:27:27.728Z,0.00
2019-01-16T04:28:27.625Z,0.00
2019-01-16T04:29:27.573Z,0.00
2019-01-16T04:30:27.508Z,0.00
2019-01-16T04:31:27.453Z,0.00
2019-01-16T04:32:27.431Z,0.00
2019-01-16T04:33:27.335Z,0.00
2019-01-16T04:34:27.280Z,0.00
2019-01-16T04:35:27.217Z,0.00
2019-01-16T04:36:27.192Z,0.00
2019-01-16T04:37:27.102Z,0.00
2019-01-16T04:38:27.044Z,0.00
2019-01-16T04:39:27.114Z,0.00
2019-01-16T04:40:26.938Z,0.00
2019-01-16T04:41:26.873Z,0.00
2019-01-16T04:42:26.817Z,0.00
2019-01-16T04:43:26.757Z,0.00
2019-01-16T04:44:26.734Z,0.00
2019-01-16T04:45:26.641Z,0.00
2019-01-16T04:46:26.592Z,0.00
2019-01-16T04:47:26.576Z,0.00
2019-01-16T04:48:26.459Z,0.00
2019-01-16T04:49:30.537Z,0.00
2019-01-16T04:50:26.374Z,0.00
2019-01-16T04:51:26.288Z,0.00
2019-01-16T04:52:26.230Z,0.00
2019-01-16T04:53:26.198Z,0.00
2019-01-16T04:54:26.114Z,0.00
2019-01-16T04:55:26.053Z,0.00
2019-01-16T04:56:25.989Z,0.00
2019-01-16T04:57:25.966Z,0.00
2019-01-16T04:58:25.879Z,0.00
2019-01-16T04:59:25.858Z,0.00
2019-01-16T05:00:25.760Z,0.00
2019-01-16T05:01:25.707Z,0.00
2019-01-16T05:02:25.644Z,0.00
2019-01-16T05:03:25.583Z,0.00
2019-01-16T05:04:25.564Z,0.00
2019-01-16T05:05:25.473Z,0.00
2019-01-16T05:06:25.408Z,0.00
2019-01-16T05:07:25.352Z,0.00
2019-01-16T05:08:25.325Z,0.00
2019-01-16T05:09:25.272Z,0.00
2019-01-16T05:10:25.188Z,0.00
2019-01-16T05:11:25.148Z,0.00
2019-01-16T05:12:25.056Z,0.00
2019-01-16T05:13:25.011Z,0.00
2019-01-16T05:14:24.945Z,0.00
2019-01-16T05:15:24.930Z,0.00
2019-01-16T05:16:24.827Z,0.00
2019-01-16T05:17:24.765Z,0.00
2019-01-16T05:18:24.706Z,0.00
2019-01-16T05:19:24.654Z,0.00
2019-01-16T05:20:24.629Z,0.00
2019-01-16T05:21:24.539Z,0.00
2019-01-16T05:22:24.495Z,0.00
2019-01-16T05:23:24.425Z,0.00
2019-01-16T05:24:24.354Z,0.00
2019-01-16T05:25:24.335Z,0.00
2019-01-16T05:26:24.246Z,0.00
2019-01-16T05:27:24.217Z,0.00
2019-01-16T05:28:24.154Z,0.00
2019-01-16T05:29:24.076Z,0.00
2019-01-16T05:30:24.008Z,0.00
2019-01-16T05:31:23.965Z,0.00
2019-01-16T05:32:23.948Z,0.00
2019-01-16T05:33:23.838Z,0.00
2019-01-16T05:34:23.772Z,0.00
2019-01-16T05:35:23.724Z,0.00
2019-01-16T05:36:23.674Z,0.00
2019-01-16T05:37:23.634Z,0.00
2019-01-16T05:38:23.540Z,0.00
2019-01-16T05:39:23.481Z,0.00
2019-01-16T05:40:23.420Z,0.00
2019-01-16T05:41:23.408Z,0.00
2019-01-16T05:42:23.305Z,0.00
2019-01-16T05:43:23.243Z,0.00
2019-01-16T05:44:23.200Z,0.00
2019-01-16T05:45:23.138Z,0.00
2019-01-16T05:46:23.119Z,0.00
2019-01-16T05:47:23.014Z,0.00
2019-01-16T05:48:22.956Z,0.00
2019-01-16T05:49:22.899Z,0.00
2019-01-16T05:50:22.846Z,0.00
2019-01-16T05:51:22.813Z,0.00
2019-01-16T05:52:22.727Z,0.00
2019-01-16T05:53:22.659Z,0.00
2019-01-16T05:54:22.616Z,0.00
2019-01-16T05:55:22.602Z,0.00
2019-01-16T05:56:22.499Z,0.00
2019-01-16T05:57:22.433Z,0.00
2019-01-16T05:58:22.367Z,0.00
2019-01-16T05:59:22.319Z,0.00
2019-01-16T06:00:22.281Z,0.00
2019-01-16T06:01:22.194Z,0.00
2019-01-16T06:02:22.140Z,0.00
2019-01-16T06:03:22.075Z,0.00
2019-01-16T06:04:22.062Z,0.00
2019-01-16T06:05:22.005Z,0.00
2019-01-16T06:06:21.904Z,0.00
2019-01-16T06:07:21.852Z,0.00
2019-01-16T06:08:21.785Z,0.00
2019-01-16T06:09:21.743Z,0.00
2019-01-16T06:10:21.710Z,0.00
2019-01-16T06:11:21.609Z,0.00
2019-01-16T06:12:21.554Z,0.00
2019-01-16T06:13:21.498Z,0.00
2019-01-16T06:14:21.433Z,0.00
2019-01-16T06:15:21.408Z,0.00
2019-01-16T06:16:21.348Z,0.00
2019-01-16T06:17:21.259Z,0.00
2019-01-16T06:18:21.200Z,0.00
2019-01-16T06:19:21.141Z,0.00
2019-01-16T06:20:21.085Z,0.00
2019-01-16T06:21:21.070Z,0.00
2019-01-16T06:22:20.965Z,0.00
2019-01-16T06:23:20.909Z,0.00
2019-01-16T06:24:20.850Z,0.00
2019-01-16T06:25:20.797Z,0.00
2019-01-16T06:26:20.761Z,0.00
2019-01-16T06:27:20.672Z,0.00
2019-01-16T06:28:20.611Z,0.00
2019-01-16T06:29:20.560Z,0.00
2019-01-16T06:30:20.528Z,0.00
2019-01-16T06:31:20.457Z,0.00
2019-01-16T06:32:20.423Z,0.00
2019-01-16T06:33:20.325Z,0.00
2019-01-16T06:34:20.280Z,0.00
2019-01-16T06:35:20.203Z,0.00
2019-01-16T06:36:20.142Z,0.00
2019-01-16T06:37:20.120Z,0.00
2019-01-16T06:38:20.033Z,0.00
2019-01-16T06:39:19.972Z,0.00
2019-01-16T06:40:19.917Z,0.00
2019-01-16T06:41:19.852Z,0.00
2019-01-16T06:42:19.831Z,0.00
2019-01-16T06:43:19.740Z,0.00
2019-01-16T06:44:19.681Z,0.00
2019-01-16T06:45:19.617Z,0.00
2019-01-16T06:46:19.557Z,0.00
2019-01-16T06:47:19.539Z,0.00
2019-01-16T06:48:19.445Z,0.00
2019-01-16T06:49:19.390Z,0.00
2019-01-16T06:50:19.373Z,0.00
2019-01-16T06:51:19.314Z,0.00
2019-01-16T06:52:19.212Z,0.00
2019-01-16T06:53:19.147Z,0.00
2019-01-16T06:54:19.095Z,0.00
2019-01-16T06:55:19.082Z,0.00
2019-01-16T06:56:18.974Z,0.00
2019-01-16T06:57:18.918Z,0.00
2019-01-16T06:58:18.898Z,0.00
2019-01-16T06:59:18.797Z,0.00
2019-01-16T07:00:18.737Z,0.00
2019-01-16T07:01:18.686Z,0.00
2019-01-16T07:02:18.633Z,0.00
2019-01-16T07:03:18.694Z,0.00
2019-01-16T07:04:18.505Z,0.00
2019-01-16T07:05:18.453Z,0.00
2019-01-16T07:06:18.392Z,0.00
2019-01-16T07:07:18.340Z,0.00
2019-01-16T07:08:18.306Z,0.00
2019-01-16T07:09:18.215Z,0.00
2019-01-16T07:10:18.159Z,0.00
2019-01-16T07:11:18.096Z,0.00
2019-01-16T07:12:18.044Z,0.00
2019-01-16T07:13:18.015Z,0.00
2019-01-16T07:14:17.930Z,0.00
2019-01-16T07:15:17.863Z,0.00
2019-01-16T07:16:17.850Z,0.00
2019-01-16T07:17:17.750Z,0.00
2019-01-16T07:18:17.690Z,0.00
2019-01-16T07:19:17.629Z,0.00
2019-01-16T07:20:17.569Z,0.00
2019-01-16T07:21:17.551Z,0.00
2019-01-16T07:22:17.473Z,0.00
2019-01-16T07:23:17.399Z,0.00
2019-01-16T07:24:17.333Z,0.00
2019-01-16T07:25:17.278Z,0.00
2019-01-16T07:26:17.261Z,0.00
2019-01-16T07:27:17.159Z,0.00
2019-01-16T07:28:17.104Z,0.00
2019-01-16T07:29:17.046Z,0.00
2019-01-16T07:30:17.036Z,0.00
2019-01-16T07:31:16.930Z,0.00
2019-01-16T07:32:16.867Z,0.00
2019-01-16T07:33:16.808Z,0.00
2019-01-16T07:34:16.753Z,0.00
2019-01-16T07:35:16.736Z,0.00
2019-01-16T07:36:16.635Z,0.00
2019-01-16T07:37:16.576Z,0.00
2019-01-16T07:38:16.517Z,0.00
2019-01-16T07:39:16.459Z,0.00
2019-01-16T07:40:16.431Z,0.00
2019-01-16T07:41:16.379Z,0.00
2019-01-16T07:42:16.290Z,0.00
2019-01-16T07:43:16.221Z,0.00
2019-01-16T07:44:16.171Z,0.00
2019-01-16T07:45:16.110Z,0.00
2019-01-16T07:46:16.078Z,0.00
2019-01-16T07:47:15.986Z,5.63
2019-01-16T07:48:15.941Z,5.63
2019-01-16T07:49:15.867Z,5.63
2019-01-16T07:50:17.509Z,5.63
2019-01-16T07:51:15.787Z,5.63
2019-01-16T07:52:15.698Z,5.63
2019-01-16T07:53:15.675Z,5.63
2019-01-16T07:54:15.581Z,5.63
2019-01-16T07:55:15.526Z,5.63
2019-01-16T07:56:15.466Z,5.63
2019-01-16T07:57:15.415Z,5.63
2019-01-16T07:58:15.379Z,5.63
2019-01-16T07:59:21.728Z,5.63
2019-01-16T08:00:15.233Z,5.63
2019-01-16T08:01:15.171Z,5.63
2019-01-16T08:02:15.142Z,5.63
2019-01-16T08:03:15.056Z,5.63
2019-01-16T08:04:15.042Z,5.63
2019-01-16T08:05:14.938Z,5.63
2019-01-16T08:06:14.883Z,5.63
2019-01-16T08:07:14.816Z,5.63
2019-01-16T08:08:14.807Z,5.63
2019-01-16T08:09:14.739Z,5.63
2019-01-16T08:10:14.636Z,11.25
2019-01-16T08:11:14.589Z,11.25
2019-01-16T08:12:14.527Z,11.25
2019-01-16T08:13:14.469Z,11.25
2019-01-16T08:14:14.459Z,11.25
2019-01-16T08:15:14.352Z,11.25
2019-01-16T08:16:14.292Z,11.25
2019-01-16T08:17:14.239Z,11.25
2019-01-16T08:18:14.179Z,11.25
2019-01-16T08:19:14.154Z,11.25
2019-01-16T08:20:14.083Z,11.25
2019-01-16T08:21:14.003Z,11.25
2019-01-16T08:22:13.982Z,11.25
2019-01-16T08:23:13.887Z,11.25
2019-01-16T08:24:13.837Z,11.25
2019-01-16T08:25:13.764Z,11.25
2019-01-16T08:26:13.713Z,11.25
2019-01-16T08:27:13.702Z,11.25
2019-01-16T08:28:13.593Z,11.25
2019-01-16T08:29:13.541Z,11.25
2019-01-16T08:30:13.482Z,11.25
2019-01-16T08:31:13.430Z,11.25
2019-01-16T08:32:13.404Z,11.25
2019-01-16T08:33:13.305Z,11.25
2019-01-16T08:34:13.251Z,11.25
2019-01-16T08:35:13.191Z,11.25
2019-01-16T08:36:13.130Z,11.25
2019-01-16T08:37:13.114Z,11.25
2019-01-16T08:38:13.010Z,11.25
2019-01-16T08:39:13.048Z,11.25
2019-01-16T08:40:12.896Z,11.25
2019-01-16T08:41:12.842Z,11.25
2019-01-16T08:42:12.814Z,11.25
2019-01-16T08:43:12.723Z,11.25
2019-01-16T08:44:13.811Z,11.25
2019-01-16T08:45:12.609Z,5.63
2019-01-16T08:46:12.543Z,11.25
2019-01-16T08:47:12.521Z,11.25
2019-01-16T08:48:12.428Z,11.25
2019-01-16T08:49:12.415Z,11.25
2019-01-16T08:50:12.310Z,11.25
2019-01-16T08:51:12.261Z,11.25
2019-01-16T08:52:12.199Z,11.25
2019-01-16T08:53:12.138Z,11.25
2019-01-16T08:54:12.206Z,11.25
2019-01-16T08:55:12.026Z,11.25
2019-01-16T08:56:11.963Z,11.25
2019-01-16T08:57:11.906Z,11.25
2019-01-16T08:58:11.850Z,11.25
2019-01-16T08:59:11.825Z,11.25
2019-01-16T09:00:11.733Z,11.25
2019-01-16T09:01:11.693Z,11.25
2019-01-16T09:02:11.649Z,11.25
2019-01-16T09:03:11.559Z,11.25
2019-01-16T09:04:11.503Z,11.25
2019-01-16T09:05:11.476Z,11.25
2019-01-16T09:06:11.380Z,11.25
2019-01-16T09:07:11.339Z,11.25
2019-01-16T09:08:11.268Z,11.25
2019-01-16T09:09:11.223Z,11.25
2019-01-16T09:10:11.186Z,11.25
2019-01-16T09:11:11.097Z,11.25
2019-01-16T09:12:11.036Z,11.25
2019-01-16T09:13:10.979Z,11.25
2019-01-16T09:14:10.921Z,11.25
2019-01-16T09:15:10.909Z,11.25
2019-01-16T09:16:10.802Z,16.88
2019-01-16T09:17:10.746Z,16.88
2019-01-16T09:18:10.693Z,16.88
2019-01-16T09:19:10.629Z,16.88
2019-01-16T09:20:10.617Z,16.88
2019-01-16T09:21:10.512Z,16.88
2019-01-16T09:22:10.455Z,16.88
2019-01-16T09:23:10.401Z,16.88
2019-01-16T09:24:10.345Z,16.88
2019-01-16T09:25:10.314Z,16.88
2019-01-16T09:26:10.238Z,16.88
2019-01-16T09:27:10.169Z,16.88
2019-01-16T09:28:10.107Z,16.88
2019-01-16T09:29:10.084Z,16.88
2019-01-16T09:30:09.983Z,16.88
2019-01-16T09:31:09.926Z,16.88
2019-01-16T09:32:09.873Z,16.88
2019-01-16T09:33:09.815Z,16.88
2019-01-16T09:34:09.795Z,16.88
2019-01-16T09:35:09.711Z,16.88
2019-01-16T09:36:09.636Z,16.88
2019-01-16T09:37:09.583Z,16.88
2019-01-16T09:38:09.523Z,16.88
2019-01-16T09:39:09.497Z,16.88
2019-01-16T09:40:09.408Z,16.88
2019-01-16T09:41:09.349Z,16.88
2019-01-16T09:42:09.706Z,16.88
2019-01-16T09:43:09.233Z,16.88
2019-01-16T09:44:09.172Z,16.88
2019-01-16T09:45:09.149Z,16.88
2019-01-16T09:46:09.062Z,16.88
2019-01-16T09:47:09.009Z,16.88
2019-01-16T09:48:08.949Z,16.88
2019-01-16T09:49:08.917Z,16.88
2019-01-16T09:50:08.823Z,16.88
2019-01-16T09:51:08.778Z,16.88
2019-01-16T09:52:08.710Z,16.88
2019-01-16T09:53:08.650Z,16.88
2019-01-16T09:54:08.624Z,22.50
2019-01-16T09:55:08.532Z,22.50
2019-01-16T09:56:08.479Z,22.50
2019-01-16T09:57:08.427Z,22.50
2019-01-16T09:58:08.363Z,22.50
2019-01-16T09:59:08.342Z,28.13
2019-01-16T10:00:08.248Z,28.13
2019-01-16T10:01:08.195Z,22.50
2019-01-16T10:02:08.135Z,22.50
2019-01-16T10:03:08.080Z,28.13
2019-01-16T10:04:08.046Z,28.13
2019-01-16T10:05:07.952Z,28.13
2019-01-16T10:06:07.942Z,28.13
2019-01-16T10:07:07.837Z,28.13
2019-01-16T10:08:07.774Z,28.13
2019-01-16T10:09:07.725Z,28.13
2019-01-16T10:10:07.662Z,28.13
2019-01-16T10:11:07.642Z,28.13
2019-01-16T10:12:07.541Z,28.13
2019-01-16T10:13:07.518Z,28.13
2019-01-16T10:14:07.426Z,28.13
2019-01-16T10:15:07.367Z,28.13
2019-01-16T10:16:07.345Z,33.75
2019-01-16T10:17:07.247Z,33.75
2019-01-16T10:18:07.193Z,28.13
2019-01-16T10:19:07.138Z,28.13
2019-01-16T10:20:07.080Z,28.13
2019-01-16T10:21:07.091Z,28.13
2019-01-16T10:22:06.962Z,28.13
2019-01-16T10:23:06.904Z,33.75
2019-01-16T10:24:06.853Z,33.75
2019-01-16T10:25:06.785Z,39.38
2019-01-16T10:26:06.771Z,33.75
2019-01-16T10:27:06.675Z,33.75
2019-01-16T10:28:06.612Z,33.75
2019-01-16T10:29:06.554Z,39.38
2019-01-16T10:30:06.498Z,33.75
2019-01-16T10:31:06.482Z,28.13
2019-01-16T10:32:06.385Z,28.13
2019-01-16T10:33:06.323Z,28.13
2019-01-16T10:34:06.259Z,28.13
2019-01-16T10:35:06.208Z,28.13
2019-01-16T10:36:06.171Z,28.13
2019-01-16T10:37:06.085Z,28.13
2019-01-16T10:38:06.030Z,28.13
2019-01-16T10:39:05.968Z,28.13
2019-01-16T10:40:05.943Z,28.13
2019-01-16T10:41:05.857Z,28.13
2019-01-16T10:42:05.792Z,33.75
2019-01-16T10:43:05.743Z,33.75
2019-01-16T10:44:05.681Z,28.13
2019-01-16T10:45:05.650Z,28.13
2019-01-16T10:46:05.557Z,28.13
2019-01-16T10:47:05.503Z,28.13
2019-01-16T10:48:05.441Z,28.13
2019-01-16T10:49:05.383Z,28.13
2019-01-16T10:50:05.356Z,28.13
2019-01-16T10:51:05.266Z,33.75
2019-01-16T10:52:05.247Z,33.75
2019-01-16T10:53:05.151Z,33.75
2019-01-16T10:54:05.088Z,33.75
2019-01-16T10:55:05.031Z,33.75
2019-01-16T10:56:04.973Z,33.75
2019-01-16T10:57:04.951Z,33.75
2019-01-16T10:58:04.887Z,28.13
2019-01-16T10:59:04.809Z,33.75
2019-01-16T11:00:04.750Z,33.75
2019-01-16T11:01:04.687Z,33.75
2019-01-16T11:02:04.654Z,33.75
2019-01-16T11:03:04.601Z,33.75
2019-01-16T11:04:04.508Z,28.13
2019-01-16T11:05:04.459Z,28.13
2019-01-16T11:06:04.390Z,28.13
2019-01-16T11:07:04.331Z,28.13
2019-01-16T11:08:04.301Z,33.75
2019-01-16T11:09:04.218Z,33.75
2019-01-16T11:10:04.158Z,33.75
2019-01-16T11:11:04.108Z,33.75
2019-01-16T11:12:04.080Z,28.13
2019-01-16T11:13:03.984Z,28.13
2019-01-16T11:14:03.925Z,33.75
2019-01-16T11:15:03.863Z,33.75
2019-01-16T11:16:03.860Z,33.75
2019-01-16T11:17:03.812Z,28.13
2019-01-16T11:18:03.688Z,28.13
2019-01-16T11:19:03.633Z,28.13
2019-01-16T11:20:03.574Z,28.13
2019-01-16T11:21:10.797Z,28.13
2019-01-16T11:22:03.489Z,28.13
2019-01-16T11:23:03.394Z,22.50
2019-01-16T11:24:03.392Z,22.50
2019-01-16T11:25:03.286Z,22.50
2019-01-16T11:26:03.226Z,22.50
2019-01-16T11:27:03.172Z,22.50
2019-01-16T11:28:03.109Z,22.50
2019-01-16T11:29:03.090Z,28.13
2019-01-16T11:30:02.988Z,28.13
2019-01-16T11:31:02.930Z,28.13
2019-01-16T11:32:02.879Z,28.13
2019-01-16T11:33:02.818Z,28.13
2019-01-16T11:34:02.792Z,28.13
2019-01-16T11:35:02.741Z,28.13
2019-01-16T11:36:02.640Z,28.13
2019-01-16T11:37:02.585Z,28.13
2019-01-16T11:38:02.524Z,22.50
2019-01-16T11:39:02.466Z,22.50
2019-01-16T11:40:04.763Z,22.50
2019-01-16T11:41:02.353Z,22.50
2019-01-16T11:42:02.341Z,22.50
2019-01-16T11:43:02.233Z,28.13
2019-01-16T11:44:02.175Z,28.13
2019-01-16T11:45:02.113Z,33.75
2019-01-16T11:46:02.090Z,33.75
2019-01-16T11:47:02.000Z,33.75
2019-01-16T11:48:01.942Z,39.38
2019-01-16T11:49:01.942Z,45.00
2019-01-16T11:50:01.819Z,39.38
2019-01-16T11:51:01.763Z,39.38
2019-01-16T11:52:01.705Z,33.75
2019-01-16T11:53:01.649Z,28.13
2019-01-16T11:54:01.617Z,28.13
2019-01-16T11:55:01.537Z,28.13
2019-01-16T11:56:01.471Z,33.75
2019-01-16T11:57:01.413Z,33.75
2019-01-16T11:58:01.383Z,33.75
2019-01-16T11:59:01.294Z,33.75
2019-01-16T12:00:01.255Z,39.38
2019-01-16T12:01:01.177Z,39.38
2019-01-16T12:02:01.246Z,39.38
2019-01-16T12:03:01.063Z,39.38
2019-01-16T12:04:01.002Z,45.00
2019-01-16T12:05:00.962Z,50.63
2019-01-16T12:06:00.893Z,45.00
2019-01-16T12:07:00.865Z,39.38
2019-01-16T12:08:00.771Z,39.38
2019-01-16T12:09:00.752Z,33.75
2019-01-16T12:10:00.648Z,33.75
2019-01-16T12:11:00.595Z,33.75
2019-01-16T12:12:00.537Z,33.75
2019-01-16T12:13:00.509Z,39.38
2019-01-16T12:14:00.455Z,39.38
2019-01-16T12:15:00.363Z,39.38
2019-01-16T12:16:00.303Z,39.38
2019-01-16T12:17:00.282Z,39.38
2019-01-16T12:18:00.188Z,33.75
2019-01-16T12:19:00.136Z,33.75
2019-01-16T12:20:00.092Z,39.38
2019-01-16T12:21:00.042Z,39.38
2019-01-16T12:21:59.955Z,39.38
2019-01-16T12:22:59.940Z,45.00
2019-01-16T12:23:59.835Z,39.38
2019-01-16T12:24:59.780Z,39.38
2019-01-16T12:25:59.720Z,39.38
2019-01-16T12:26:59.692Z,33.75
2019-01-16T12:27:59.615Z,39.38
2019-01-16T12:28:59.572Z,33.75
2019-01-16T12:29:59.485Z,28.13
2019-01-16T12:30:59.425Z,33.75
2019-01-16T12:31:59.381Z,33.75
2019-01-16T12:32:59.355Z,33.75
2019-01-16T12:33:59.248Z,39.38
2019-01-16T12:34:59.194Z,39.38
2019-01-16T12:35:59.131Z,39.38
2019-01-16T12:36:59.074Z,33.75
2019-01-16T12:37:59.049Z,33.75
2019-01-16T12:38:58.965Z,33.75
2019-01-16T12:39:58.902Z,33.75
2019-01-16T12:40:58.851Z,39.38
2019-01-16T12:41:59.740Z,39.38
2019-01-16T12:42:58.722Z,45.00
2019-01-16T12:43:58.675Z,45.00
2019-01-16T12:44:58.607Z,45.00
2019-01-16T12:45:58.552Z,45.00
2019-01-16T12:46:58.529Z,39.38
2019-01-16T12:47:58.438Z,33.75
2019-01-16T12:48:58.379Z,33.75
2019-01-16T12:49:58.315Z,33.75
2019-01-16T12:50:58.259Z,33.75
2019-01-16T12:51:58.240Z,39.38
2019-01-16T12:52:58.145Z,39.38
2019-01-16T12:53:58.082Z,39.38
2019-01-16T12:54:58.029Z,39.38
2019-01-16T12:55:57.963Z,33.75
2019-01-16T12:56:57.938Z,33.75
2019-01-16T12:57:57.847Z,33.75
2019-01-16T12:58:57.792Z,33.75
2019-01-16T12:59:57.729Z,33.75
2019-01-16T13:00:57.715Z,39.38
2019-01-16T13:01:57.658Z,39.38
2019-01-16T13:02:57.562Z,39.38
2019-01-16T13:03:57.546Z,39.38
2019-01-16T13:04:57.439Z,39.38
2019-01-16T13:05:57.396Z,33.75
2019-01-16T13:06:57.360Z,33.75
2019-01-16T13:07:57.329Z,33.75