createdAt,value
2024-02-29T00:01:47.667Z,21.92
2024-02-29T00:04:15.977Z,19.90
2024-02-29T00:06:43.729Z,22.52
2024-02-29T00:09:11.387Z,21.52
2024-02-29T00:11:39.191Z,19.45
2024-02-29T00:14:08.444Z,21.17
2024-02-29T00:16:36.196Z,19.60
2024-02-29T00:19:04.500Z,18.40
2024-02-29T00:21:34.484Z,17.80
2024-02-29T00:24:02.241Z,18.33
2024-02-29T00:26:30.004Z,17.63
2024-02-29T00:28:57.711Z,19.17
2024-02-29T00:31:26.794Z,15.80
2024-02-29T00:33:54.554Z,17.25
2024-02-29T00:36:22.414Z,17.55
2024-02-29T00:38:58.588Z,16.95
2024-02-29T00:41:30.004Z,16.20
2024-02-29T00:43:57.657Z,15.77
2024-02-29T00:46:26.851Z,16.13
2024-02-29T00:48:54.812Z,14.98
2024-02-29T00:51:22.663Z,13.48
2024-02-29T00:53:50.391Z,15.15
2024-02-29T00:56:18.767Z,15.27
2024-02-29T00:58:46.586Z,14.85
2024-02-29T01:01:14.474Z,16.27
2024-02-29T01:03:43.765Z,16.52
2024-02-29T01:06:12.330Z,17.05
2024-02-29T01:08:40.091Z,17.02
2024-02-29T01:11:07.949Z,16.40
2024-02-29T01:13:36.234Z,17.05
2024-02-29T01:16:04.165Z,16.30
2024-02-29T01:18:31.985Z,16.05
2024-02-29T01:21:01.297Z,14.52
2024-02-29T01:23:29.064Z,17.50
2024-02-29T01:25:56.959Z,16.85
2024-02-29T01:28:24.732Z,15.23
2024-02-29T01:30:52.597Z,17.35
2024-02-29T01:33:20.390Z,15.95
2024-02-29T01:35:48.088Z,15.68
2024-02-29T01:38:17.175Z,16.48
2024-02-29T01:40:46.724Z,17.85
2024-02-29T01:43:14.623Z,18.95
2024-02-29T01:45:42.479Z,19.07
2024-02-29T01:48:11.025Z,17.85
2024-02-29T01:50:39.537Z,17.50
2024-02-29T01:53:07.861Z,16.38
2024-02-29T01:55:37.056Z,15.88
2024-02-29T01:58:05.615Z,15.27
2024-02-29T02:00:34.284Z,15.63
2024-02-29T02:03:02.108Z,16.60
2024-02-29T02:05:29.877Z,15.63
2024-02-29T02:07:57.637Z,15.27
2024-02-29T02:10:25.422Z,15.40
2024-02-29T02:12:54.656Z,14.88
2024-02-29T02:15:22.535Z,13.85
2024-02-29T02:17:51.287Z,14.50
2024-02-29T02:20:20.499Z,13.50
2024-02-29T02:22:48.292Z,14.48
2024-02-29T02:25:16.209Z,13.23
2024-02-29T02:27:44.167Z,13.60
2024-02-29T02:30:12.828Z,13.95
2024-02-29T02:32:41.281Z,14.07
2024-02-29T02:35:10.271Z,11.48
2024-02-29T02:37:39.394Z,14.27
2024-02-29T02:40:08.413Z,12.45
2024-02-29T02:42:36.231Z,13.85
2024-02-29T02:45:04.058Z,12.50
2024-02-29T02:47:31.877Z,11.75
2024-02-29T02:49:59.631Z,10.15
2024-02-29T02:52:27.507Z,10.75
2024-02-29T02:54:56.753Z,12.10
2024-02-29T02:57:24.507Z,11.40
2024-02-29T02:59:52.277Z,11.15
2024-02-29T03:02:20.086Z,11.20
2024-02-29T03:04:47.928Z,9.70
2024-02-29T03:07:15.796Z,10.35
2024-02-29T03:09:43.828Z,10.32
2024-02-29T03:12:12.924Z,10.93
2024-02-29T03:14:40.692Z,8.82
2024-02-29T03:17:08.497Z,9.70
2024-02-29T03:19:36.293Z,10.85
2024-02-29T03:22:04.694Z,9.32
2024-02-29T03:24:32.559Z,9.82
2024-02-29T03:27:00.439Z,10.23
2024-02-29T03:29:30.856Z,9.20
2024-02-29T03:31:58.542Z,9.50
2024-02-29T03:34:26.310Z,9.13
2024-02-29T03:36:54.099Z,10.17
2024-02-29T03:39:22.093Z,8.00
2024-02-29T03:41:49.983Z,8.82
2024-02-29T03:44:18.029Z,9.50
2024-02-29T03:46:47.128Z,10.98
2024-02-29T03:49:15.054Z,10.23
2024-02-29T03:51:42.964Z,9.57
2024-02-29T03:54:10.832Z,9.50
2024-02-29T03:56:38.761Z,9.18
2024-02-29T03:59:06.867Z,8.52
2024-02-29T04:01:35.127Z,10.18
2024-02-29T04:04:04.816Z,9.05
2024-02-29T04:06:32.594Z,11.52
2024-02-29T04:09:00.325Z,8.68
2024-02-29T04:11:28.102Z,9.07
2024-02-29T04:13:55.844Z,9.48
2024-02-29T04:16:23.837Z,10.20
2024-02-29T04:18:52.094Z,10.55
2024-02-29T04:21:21.243Z,8.40
2024-02-29T04:23:49.006Z,8.70
2024-02-29T04:26:19.761Z,7.80
2024-02-29T04:28:47.511Z,9.20
2024-02-29T04:31:15.319Z,9.57
2024-02-29T04:33:43.168Z,9.07
2024-02-29T04:36:10.953Z,8.20
2024-02-29T04:38:40.059Z,8.30
2024-02-29T04:41:07.896Z,9.00
2024-02-29T04:43:36.398Z,8.68
2024-02-29T04:46:04.481Z,8.45
2024-02-29T04:48:32.234Z,8.05
2024-02-29T04:50:59.948Z,8.00
2024-02-29T04:53:27.678Z,7.68
2024-02-29T04:55:57.449Z,6.95
2024-02-29T04:58:25.222Z,8.27
2024-02-29T05:00:53.192Z,7.60
2024-02-29T05:03:22.262Z,8.70
2024-02-29T05:05:50.041Z,7.95
2024-02-29T05:08:17.770Z,7.87
2024-02-29T05:10:45.581Z,8.23
2024-02-29T05:13:14.789Z,8.15
2024-02-29T05:15:42.632Z,9.10
2024-02-29T05:18:10.603Z,7.78
2024-02-29T05:20:38.366Z,8.23
2024-02-29T05:23:07.040Z,7.50
2024-02-29T05:25:36.748Z,8.40
2024-02-29T05:28:04.565Z,7.63
2024-02-29T05:30:33.814Z,7.95
2024-02-29T05:33:01.610Z,8.27
2024-02-29T05:35:29.380Z,7.47
2024-02-29T05:37:59.201Z,7.50
2024-02-29T05:40:27.820Z,7.60
2024-02-29T05:42:55.724Z,7.80
2024-02-29T05:45:23.475Z,8.07
2024-02-29T05:47:52.725Z,7.28
2024-02-29T05:50:20.462Z,7.82
2024-02-29T05:52:48.157Z,6.82
2024-02-29T05:55:16.022Z,7.00
2024-02-29T05:57:43.769Z,7.13
2024-02-29T06:00:12.542Z,9.40
2024-02-29T06:02:41.057Z,7.88
2024-02-29T06:05:11.207Z,6.95
2024-02-29T06:07:39.027Z,8.65
2024-02-29T06:10:10.313Z,7.60
2024-02-29T06:12:38.153Z,6.55
2024-02-29T06:15:10.702Z,6.60
2024-02-29T06:17:39.057Z,7.43
2024-02-29T06:20:11.787Z,8.75
2024-02-29T06:22:41.760Z,7.95
2024-02-29T06:25:11.322Z,8.30
2024-02-29T06:27:40.308Z,8.88
2024-02-29T06:30:09.532Z,7.97
2024-02-29T06:32:41.604Z,8.30
2024-02-29T06:35:10.250Z,8.48
2024-02-29T06:37:43.833Z,7.83
2024-02-29T06:40:13.284Z,9.32
2024-02-29T06:42:42.086Z,7.70
2024-02-29T06:45:11.704Z,8.35
2024-02-29T06:47:40.964Z,7.63
2024-02-29T06:50:10.139Z,7.95
2024-02-29T06:52:37.944Z,9.63
2024-02-29T06:55:09.068Z,9.27
2024-02-29T06:57:36.994Z,9.70
2024-02-29T07:00:07.170Z,8.65
2024-02-29T07:02:35.217Z,8.17
2024-02-29T07:05:03.128Z,9.15
2024-02-29T07:07:30.932Z,9.02
2024-02-29T07:09:58.781Z,9.73
2024-02-29T07:12:27.962Z,8.87
2024-02-29T07:14:55.690Z,9.97
2024-02-29T07:17:23.418Z,9.60
2024-02-29T07:19:51.110Z,10.77
2024-02-29T07:22:19.834Z,9.30
2024-02-29T07:24:47.954Z,8.85
2024-02-29T07:27:16.335Z,11.45
2024-02-29T07:29:45.485Z,10.13
2024-02-29T07:32:13.442Z,10.38
2024-02-29T07:34:41.160Z,12.45
2024-02-29T07:37:08.932Z,11.10
2024-02-29T07:39:36.887Z,10.52
2024-02-29T07:42:05.064Z,10.80
2024-02-29T07:44:33.800Z,11.75
2024-02-29T07:47:03.059Z,10.23
2024-02-29T07:49:32.925Z,11.27
2024-02-29T07:52:01.194Z,11.73
2024-02-29T07:54:28.952Z,11.20
2024-02-29T07:56:57.408Z,10.37
2024-02-29T07:59:26.784Z,11.32
2024-02-29T08:01:54.774Z,10.73
2024-02-29T08:04:23.947Z,11.57
2024-02-29T08:06:51.722Z,11.02
2024-02-29T08:09:19.685Z,11.00
2024-02-29T08:11:48.379Z,10.60
2024-02-29T08:14:19.021Z,11.05
2024-02-29T08:16:48.448Z,10.27
2024-02-29T08:19:17.541Z,10.95
2024-02-29T08:21:46.764Z,10.73
2024-02-29T08:24:14.613Z,10.15
2024-02-29T08:26:42.511Z,10.85
2024-02-29T08:29:14.396Z,11.27
2024-02-29T08:31:44.291Z,10.50
2024-02-29T08:34:12.391Z,10.82
2024-02-29T08:36:40.884Z,11.60
2024-02-29T08:39:10.237Z,10.73
2024-02-29T08:41:38.462Z,10.32
2024-02-29T08:44:06.428Z,9.10
2024-02-29T08:46:34.201Z,10.85
2024-02-29T08:49:03.641Z,12.07
2024-02-29T08:51:32.723Z,12.00
2024-02-29T08:54:00.613Z,12.32
2024-02-29T08:56:30.213Z,10.75
2024-02-29T08:58:58.014Z,11.15
2024-02-29T09:01:25.870Z,10.70
2024-02-29T09:03:54.313Z,10.85
2024-02-29T09:06:22.117Z,10.85
2024-02-29T09:08:50.332Z,10.50
2024-02-29T09:11:18.136Z,11.10
2024-02-29T09:13:47.758Z,11.60
2024-02-29T09:16:17.404Z,10.93
2024-02-29T09:18:45.485Z,10.35
2024-02-29T09:21:13.236Z,11.27
2024-02-29T09:23:41.709Z,13.90
2024-02-29T09:26:09.594Z,12.05
2024-02-29T09:28:37.369Z,10.52
2024-02-29T09:31:06.682Z,12.17
2024-02-29T09:33:34.429Z,12.40
2024-02-29T09:36:08.298Z,9.80
2024-02-29T09:38:36.800Z,12.48
2024-02-29T09:41:18.436Z,11.70
2024-02-29T09:43:54.396Z,12.05
2024-02-29T09:46:25.229Z,12.40
2024-02-29T09:48:53.845Z,9.85
2024-02-29T09:51:22.753Z,10.73
2024-02-29T09:53:51.880Z,10.80
2024-02-29T09:56:23.827Z,10.02
2024-02-29T09:58:52.259Z,11.30
2024-02-29T10:01:20.282Z,9.05
2024-02-29T10:03:49.553Z,10.73
2024-02-29T10:06:17.503Z,11.15
2024-02-29T10:08:45.298Z,9.55
2024-02-29T10:11:14.183Z,10.93
2024-02-29T10:13:43.036Z,9.75
2024-02-29T10:16:12.124Z,11.23
2024-02-29T10:18:40.246Z,10.52
2024-02-29T10:21:12.653Z,10.25
2024-02-29T10:23:41.267Z,10.35
2024-02-29T10:26:09.813Z,9.97
2024-02-29T10:28:37.775Z,11.07
2024-02-29T10:31:06.125Z,9.73
2024-02-29T10:33:38.890Z,9.40
2024-02-29T10:36:14.817Z,10.02
2024-02-29T10:38:42.680Z,9.20
2024-02-29T10:41:12.223Z,9.50
2024-02-29T10:43:40.230Z,11.00
2024-02-29T10:46:09.324Z,9.98
2024-02-29T10:48:44.778Z,10.18
2024-02-29T10:51:21.079Z,11.38
2024-02-29T10:53:51.890Z,9.75
2024-02-29T10:56:24.150Z,9.67
2024-02-29T10:58:58.872Z,10.05
2024-02-29T11:01:27.735Z,8.63
2024-02-29T11:03:55.546Z,11.85
2024-02-29T11:06:25.409Z,10.37
2024-02-29T11:08:53.545Z,9.65
2024-02-29T11:11:26.674Z,9.93
2024-02-29T11:14:04.912Z,9.48
2024-02-29T11:16:33.393Z,10.57
2024-02-29T11:19:04.656Z,9.20
2024-02-29T11:21:34.091Z,10.32
2024-02-29T11:24:05.574Z,10.90
2024-02-29T11:26:34.725Z,8.93
2024-02-29T11:29:13.301Z,9.35
2024-02-29T11:31:45.996Z,9.95
2024-02-29T11:34:13.801Z,10.07
2024-02-29T11:36:43.210Z,9.60
2024-02-29T11:39:12.046Z,10.50
2024-02-29T11:41:40.001Z,10.95
2024-02-29T11:44:07.744Z,10.35
2024-02-29T11:46:35.510Z,9.55
2024-02-29T11:49:03.856Z,10.13
2024-02-29T11:51:31.639Z,8.63
2024-02-29T11:54:00.840Z,8.30
2024-02-29T11:56:28.845Z,8.48
2024-02-29T11:58:56.649Z,8.67
2024-02-29T12:01:24.956Z,8.55
2024-02-29T12:03:53.243Z,8.95
2024-02-29T12:06:21.883Z,9.95
2024-02-29T12:08:50.440Z,10.70
2024-02-29T12:11:19.947Z,9.68
2024-02-29T12:13:47.796Z,9.52
2024-02-29T12:16:15.936Z,8.93
2024-02-29T12:18:42.850Z,11.18
2024-02-29T12:21:10.941Z,10.90
2024-02-29T12:23:40.745Z,10.98
2024-02-29T12:26:10.346Z,12.83
2024-02-29T12:28:40.714Z,13.18
2024-02-29T12:31:10.102Z,12.32
2024-02-29T12:33:38.796Z,12.07
2024-02-29T12:36:07.420Z,13.32
2024-02-29T12:38:35.912Z,12.35
2024-02-29T12:41:03.790Z,13.38
2024-02-29T12:43:31.642Z,13.53
2024-02-29T12:46:00.805Z,11.52
2024-02-29T12:48:28.535Z,12.77
2024-02-29T12:50:56.250Z,12.77
2024-02-29T12:53:23.991Z,11.80
2024-02-29T12:55:51.743Z,11.95
2024-02-29T12:58:19.676Z,10.68
2024-02-29T13:00:47.487Z,11.05
2024-02-29T13:03:16.850Z,10.60
2024-02-29T13:05:45.518Z,10.55
2024-02-29T13:08:13.281Z,10.50
2024-02-29T13:10:41.098Z,11.27
2024-02-29T13:13:10.608Z,11.82
2024-02-29T13:15:39.049Z,10.75
2024-02-29T13:18:06.954Z,11.27
2024-02-29T13:20:36.194Z,10.82
2024-02-29T13:23:03.945Z,10.73
2024-02-29T13:25:31.858Z,11.50
2024-02-29T13:27:59.861Z,10.80
2024-02-29T13:30:27.578Z,10.35
2024-02-29T13:32:57.297Z,8.80
2024-02-29T13:35:25.059Z,10.10
2024-02-29T13:37:54.465Z,10.35
2024-02-29T13:40:22.348Z,10.68
2024-02-29T13:42:50.238Z,11.77
2024-02-29T13:45:17.968Z,10.82
2024-02-29T13:47:50.211Z,11.60
2024-02-29T13:50:19.933Z,11.10
2024-02-29T13:52:47.705Z,15.32
2024-02-29T13:55:17.234Z,8.93
2024-02-29T13:57:45.275Z,10.48
2024-02-29T14:00:13.344Z,8.88
2024-02-29T14:02:41.164Z,9.05
2024-02-29T14:05:09.596Z,9.57
2024-02-29T14:07:37.333Z,8.53
2024-02-29T14:10:05.851Z,8.98
2024-02-29T14:12:36.352Z,8.70
2024-02-29T14:15:04.599Z,9.20
2024-02-29T14:17:31.366Z,8.20
2024-02-29T14:19:59.147Z,9.70
2024-02-29T14:22:27.019Z,9.48
2024-02-29T14:24:54.920Z,8.07
2024-02-29T14:27:24.155Z,8.10
2024-02-29T14:29:53.349Z,7.90
2024-02-29T14:32:21.159Z,8.20
2024-02-29T14:34:48.961Z,9.32
2024-02-29T14:37:16.920Z,8.88
2024-02-29T14:39:45.313Z,9.13
2024-02-29T14:42:15.214Z,7.72
2024-02-29T14:44:43.151Z,8.63
2024-02-29T14:47:12.394Z,7.07
2024-02-29T14:49:41.018Z,8.85
2024-02-29T14:52:08.959Z,7.53
2024-02-29T14:54:36.868Z,7.37
2024-02-29T14:57:04.849Z,10.70
2024-02-29T14:59:32.588Z,8.98
2024-02-29T15:02:00.474Z,8.87
2024-02-29T15:04:29.807Z,8.63
2024-02-29T15:06:57.663Z,9.37
2024-02-29T15:09:25.477Z,9.10
2024-02-29T15:11:53.230Z,7.55
2024-02-29T15:14:21.001Z,6.97
2024-02-29T15:16:48.840Z,7.07
2024-02-29T15:19:16.656Z,7.30
2024-02-29T15:21:45.935Z,8.55
2024-02-29T15:24:13.750Z,8.88
2024-02-29T15:26:44.537Z,8.10
2024-02-29T15:29:12.279Z,9.13
2024-02-29T15:31:41.052Z,17.05
2024-02-29T15:34:09.025Z,14.20
2024-02-29T15:36:36.906Z,10.07
2024-02-29T15:39:06.205Z,9.68
2024-02-29T15:41:35.925Z,8.93
2024-02-29T15:44:03.660Z,8.93
2024-02-29T15:46:31.492Z,7.50
2024-02-29T15:48:59.384Z,9.55
2024-02-29T15:51:27.663Z,7.97
2024-02-29T15:53:55.378Z,13.00
2024-02-29T15:56:24.529Z,9.57
2024-02-29T15:58:52.511Z,11.15
2024-02-29T16:01:20.410Z,9.75
2024-02-29T16:03:48.267Z,14.50
2024-02-29T16:06:16.138Z,12.95
2024-02-29T16:08:43.872Z,9.60
2024-02-29T16:11:11.675Z,18.38
2024-02-29T16:13:40.913Z,11.45
2024-02-29T16:16:08.946Z,12.38
2024-02-29T16:18:36.768Z,11.45
2024-02-29T16:21:07.140Z,11.32
2024-02-29T16:23:35.738Z,14.32
2024-02-29T16:26:03.522Z,14.73
2024-02-29T16:28:31.478Z,20.10
2024-02-29T16:31:00.749Z,7.68
2024-02-29T16:33:28.598Z,12.90
2024-02-29T16:35:56.448Z,11.52
2024-02-29T16:38:24.255Z,13.45
2024-02-29T16:40:55.690Z,17.95
2024-02-29T16:43:23.806Z,19.35
2024-02-29T16:45:51.595Z,9.80
2024-02-29T16:48:20.932Z,8.55
2024-02-29T16:50:48.664Z,9.48
2024-02-29T16:53:16.409Z,16.15
2024-02-29T16:55:44.196Z,12.23
2024-02-29T16:58:12.305Z,9.32
2024-02-29T17:00:40.182Z,9.97
2024-02-29T17:03:07.999Z,8.05
2024-02-29T17:05:37.087Z,6.00
2024-02-29T17:08:05.426Z,26.98
2024-02-29T17:10:33.306Z,23.98
2024-02-29T17:13:01.510Z,29.75
2024-02-29T17:15:29.270Z,17.52
2024-02-29T17:17:57.015Z,24.67
2024-02-29T17:20:24.783Z,10.30
2024-02-29T17:22:53.803Z,13.60
2024-02-29T17:25:21.571Z,11.27
2024-02-29T17:29:15.725Z,10.70
2024-02-29T17:31:43.430Z,14.60
2024-02-29T17:34:11.198Z,11.75
2024-02-29T17:36:39.009Z,24.02
2024-02-29T17:39:44.383Z,24.15
2024-02-29T17:42:12.137Z,18.20
2024-02-29T17:44:39.916Z,12.65
2024-02-29T17:47:07.702Z,16.15
2024-02-29T17:49:35.521Z,16.35
2024-02-29T17:52:03.262Z,12.25
2024-02-29T17:54:31.002Z,12.63
2024-02-29T17:57:00.191Z,9.07
2024-02-29T17:59:27.929Z,8.45
2024-02-29T18:01:55.706Z,6.70
2024-02-29T18:04:23.542Z,6.68
2024-02-29T18:06:52.447Z,7.68
2024-02-29T18:09:20.509Z,6.10
2024-02-29T18:11:48.350Z,5.35
2024-02-29T18:14:19.903Z,6.55
2024-02-29T18:16:47.775Z,10.70
2024-02-29T18:19:15.791Z,7.97
2024-02-29T18:21:44.941Z,10.90
2024-02-29T18:24:13.103Z,13.48
2024-02-29T18:26:40.848Z,12.40
2024-02-29T18:29:08.639Z,11.70
2024-02-29T18:31:37.767Z,9.32
2024-02-29T18:34:05.471Z,8.65
2024-02-29T18:36:33.246Z,13.90
2024-02-29T18:39:00.969Z,7.55
2024-02-29T18:41:29.649Z,5.30
2024-02-29T18:43:57.678Z,7.50
2024-02-29T18:46:25.493Z,16.83
2024-02-29T18:48:54.752Z,11.43
2024-02-29T18:51:22.486Z,5.25
2024-02-29T18:54:44.424Z,4.80
2024-02-29T18:57:12.135Z,4.90
2024-02-29T18:59:39.827Z,4.13
2024-02-29T19:02:08.382Z,4.37
2024-02-29T19:04:36.408Z,3.65
2024-02-29T19:07:04.284Z,4.95
2024-02-29T19:09:32.671Z,5.10
2024-02-29T19:12:01.804Z,6.20
2024-02-29T19:14:29.519Z,9.00
2024-02-29T19:16:57.322Z,17.10
2024-02-29T19:19:26.273Z,7.35
2024-02-29T19:21:54.133Z,6.78
2024-02-29T19:24:21.893Z,5.90
2024-02-29T19:26:48.738Z,4.53
2024-02-29T19:29:17.908Z,5.17
2024-02-29T19:31:45.698Z,5.28
2024-02-29T19:34:14.209Z,4.63
2024-02-29T19:36:42.153Z,4.07
2024-02-29T19:39:10.298Z,4.93
2024-02-29T19:41:38.051Z,4.63
2024-02-29T19:44:06.144Z,5.78
2024-02-29T19:46:35.367Z,6.82
2024-02-29T19:49:03.312Z,5.45
2024-02-29T19:51:31.088Z,10.73
2024-02-29T19:53:58.791Z,8.20
2024-02-29T19:56:26.519Z,5.90
2024-02-29T19:58:56.885Z,16.20
2024-02-29T20:01:24.845Z,11.93
2024-02-29T20:03:54.218Z,9.02
2024-02-29T20:06:22.425Z,8.48
2024-02-29T20:08:50.251Z,4.43
2024-02-29T20:11:18.123Z,6.93
2024-02-29T20:13:46.733Z,11.52
2024-02-29T20:16:14.528Z,9.27
2024-02-29T20:18:42.324Z,9.15
2024-02-29T20:21:11.739Z,5.00
2024-02-29T20:23:39.454Z,14.68
2024-02-29T20:26:07.201Z,17.40
2024-02-29T20:28:35.044Z,10.57
2024-02-29T20:31:05.876Z,38.87
2024-02-29T20:33:33.685Z,30.63
2024-02-29T20:36:01.415Z,23.85
2024-02-29T20:38:31.181Z,28.75
2024-02-29T20:40:58.945Z,23.65
2024-02-29T20:43:26.846Z,15.02
2024-02-29T20:45:54.837Z,16.42
2024-02-29T20:48:22.595Z,13.52
2024-02-29T20:50:50.447Z,13.82
2024-02-29T20:53:18.190Z,12.15
2024-02-29T20:55:47.358Z,5.43
2024-02-29T20:58:15.760Z,3.97
2024-02-29T21:00:43.644Z,3.78
2024-02-29T21:03:11.477Z,4.85
2024-02-29T21:05:39.336Z,4.85
2024-02-29T21:08:07.640Z,3.53
2024-02-29T21:10:40.396Z,5.17
2024-02-29T21:13:13.501Z,8.35
2024-02-29T21:15:41.472Z,16.42
2024-02-29T21:18:09.225Z,8.70
2024-02-29T21:20:36.984Z,8.53
2024-02-29T21:23:05.408Z,6.65
2024-02-29T21:25:33.353Z,5.55
2024-02-29T21:28:03.080Z,5.45
2024-02-29T21:30:32.772Z,5.35
2024-02-29T21:33:00.750Z,4.28
2024-02-29T21:35:28.974Z,4.35
2024-02-29T21:37:56.751Z,4.50
2024-02-29T21:42:48.642Z,5.13
2024-02-29T21:45:16.930Z,4.25
2024-02-29T21:47:44.672Z,4.90
2024-02-29T21:50:12.836Z,4.90
2024-02-29T21:52:40.662Z,3.60
2024-02-29T21:55:09.323Z,4.28
2024-02-29T21:57:37.097Z,3.95
2024-02-29T22:00:09.428Z,3.90
2024-02-29T22:02:37.109Z,3.45
2024-02-29T22:05:05.566Z,3.00
2024-02-29T22:07:33.375Z,4.93
2024-02-29T22:10:01.366Z,4.05
2024-02-29T22:12:29.275Z,4.40
2024-02-29T22:14:57.398Z,4.35
2024-02-29T22:17:26.603Z,4.30
2024-02-29T22:19:54.345Z,3.93
2024-02-29T22:22:22.051Z,3.88
2024-02-29T22:24:49.750Z,3.72
2024-02-29T22:27:17.622Z,3.15
2024-02-29T22:29:45.355Z,3.72
2024-02-29T22:32:13.300Z,3.10
2024-02-29T22:34:42.477Z,3.53
2024-02-29T22:37:10.314Z,5.25
2024-02-29T22:39:38.149Z,3.40
2024-02-29T22:42:07.163Z,3.33
2024-02-29T22:44:35.184Z,4.80
2024-02-29T22:47:02.870Z,3.53
2024-02-29T22:49:30.878Z,6.15
2024-02-29T22:52:00.110Z,3.90
2024-02-29T22:54:27.977Z,3.45
2024-02-29T22:56:55.682Z,3.70
2024-02-29T22:59:23.382Z,4.80
2024-02-29T23:01:51.323Z,3.13
2024-02-29T23:04:19.463Z,4.97
2024-02-29T23:06:47.664Z,3.55
2024-02-29T23:09:18.038Z,3.67
2024-02-29T23:11:45.738Z,3.42
2024-02-29T23:14:13.415Z,3.40
2024-02-29T23:16:41.203Z,3.25
2024-02-29T23:19:09.080Z,2.78
2024-02-29T23:21:37.049Z,3.30
2024-02-29T23:24:05.086Z,3.00
2024-02-29T23:26:34.279Z,3.00
2024-02-29T23:29:02.389Z,3.17
2024-02-29T23:31:30.179Z,3.25
2024-02-29T23:33:57.966Z,2.95
2024-02-29T23:36:25.667Z,3.07
2024-02-29T23:38:53.354Z,3.40
2024-02-29T23:41:21.441Z,5.33
2024-02-29T23:43:52.738Z,3.75
2024-02-29T23:46:20.720Z,3.53
2024-02-29T23:48:48.666Z,4.07
2024-02-29T23:51:17.678Z,4.40
2024-02-29T23:53:45.356Z,3.65
2024-02-29T23:56:13.044Z,3.50
2024-02-29T23:58:42.421Z,4.18
