createdAt,value
2022-12-09T00:01:55.947Z,8.07
2022-12-09T00:04:24.381Z,9.30
2022-12-09T00:06:53.153Z,9.50
2022-12-09T00:09:21.520Z,8.50
2022-12-09T00:11:52.767Z,8.38
2022-12-09T00:14:22.741Z,7.10
2022-12-09T00:16:51.171Z,7.72
2022-12-09T00:19:19.681Z,9.50
2022-12-09T00:21:48.281Z,8.57
2022-12-09T00:24:16.572Z,7.55
2022-12-09T00:26:44.815Z,7.40
2022-12-09T00:29:13.398Z,7.95
2022-12-09T00:31:43.307Z,7.05
2022-12-09T00:34:14.185Z,5.60
2022-12-09T00:36:42.800Z,5.32
2022-12-09T00:39:12.240Z,4.75
2022-12-09T00:41:40.728Z,4.25
2022-12-09T00:44:09.189Z,5.68
2022-12-09T00:46:37.714Z,5.47
2022-12-09T00:49:07.482Z,5.53
2022-12-09T00:51:35.762Z,5.38
2022-12-09T00:54:04.157Z,5.45
2022-12-09T00:56:32.730Z,5.55
2022-12-09T00:59:01.292Z,5.07
2022-12-09T01:01:30.206Z,4.65
2022-12-09T01:03:59.146Z,4.70
2022-12-09T01:06:28.877Z,4.15
2022-12-09T01:08:57.442Z,4.35
2022-12-09T01:11:27.819Z,4.50
2022-12-09T01:13:58.872Z,5.38
2022-12-09T01:16:29.861Z,4.38
2022-12-09T01:19:01.576Z,4.15
2022-12-09T01:21:32.167Z,4.40
2022-12-09T01:24:00.764Z,4.25
2022-12-09T01:26:28.999Z,4.72
2022-12-09T01:28:57.678Z,4.00
2022-12-09T01:31:27.266Z,4.40
2022-12-09T01:33:56.909Z,4.15
2022-12-09T01:36:27.888Z,4.25
2022-12-09T01:38:59.105Z,4.15
2022-12-09T01:41:28.003Z,4.03
2022-12-09T01:44:23.675Z,4.20
2022-12-09T01:46:56.270Z,4.03
2022-12-09T01:49:27.186Z,3.90
2022-12-09T01:52:02.268Z,4.20
2022-12-09T01:54:33.129Z,5.20
2022-12-09T01:57:01.617Z,5.28
2022-12-09T01:59:30.889Z,4.05
2022-12-09T02:02:02.030Z,6.45
2022-12-09T02:04:33.045Z,5.13
2022-12-09T02:07:05.637Z,5.30
2022-12-09T02:09:35.626Z,4.72
2022-12-09T02:12:14.047Z,4.43
2022-12-09T02:14:46.101Z,5.25
2022-12-09T02:17:27.032Z,3.72
2022-12-09T02:20:02.837Z,4.63
2022-12-09T02:22:35.767Z,4.82
2022-12-09T02:25:13.940Z,5.07
2022-12-09T02:27:49.246Z,5.40
2022-12-09T02:30:20.493Z,5.25
2022-12-09T02:33:09.311Z,4.70
2022-12-09T02:35:44.063Z,5.45
2022-12-09T02:38:15.674Z,5.75
2022-12-09T02:40:49.693Z,6.10
2022-12-09T02:43:21.449Z,6.45
2022-12-09T02:45:51.715Z,5.97
2022-12-09T02:48:25.670Z,5.97
2022-12-09T02:50:58.215Z,6.07
2022-12-09T02:53:27.750Z,5.30
2022-12-09T02:55:57.185Z,6.05
2022-12-09T02:58:25.412Z,5.68
2022-12-09T03:00:57.235Z,5.97
2022-12-09T03:03:27.402Z,6.38
2022-12-09T03:06:05.553Z,5.28
2022-12-09T03:08:42.951Z,5.03
2022-12-09T03:11:13.778Z,4.68
2022-12-09T03:13:51.833Z,5.93
2022-12-09T03:16:26.136Z,4.80
2022-12-09T03:18:58.515Z,4.93
2022-12-09T03:21:29.617Z,4.90
2022-12-09T03:24:00.405Z,5.05
2022-12-09T03:26:32.014Z,4.88
2022-12-09T03:29:04.886Z,4.82
2022-12-09T03:31:35.066Z,4.90
2022-12-09T03:34:05.700Z,5.88
2022-12-09T03:36:39.750Z,6.75
2022-12-09T03:39:11.144Z,5.90
2022-12-09T03:41:43.377Z,4.72
2022-12-09T03:44:17.989Z,5.70
2022-12-09T03:46:47.463Z,6.30
2022-12-09T03:49:16.553Z,5.93
2022-12-09T03:51:49.785Z,5.75
2022-12-09T03:54:23.741Z,6.47
2022-12-09T03:56:55.528Z,4.97
2022-12-09T03:59:25.207Z,5.38
2022-12-09T04:01:53.996Z,5.28
2022-12-09T04:04:22.625Z,5.82
2022-12-09T04:06:54.625Z,5.35
2022-12-09T04:09:23.240Z,4.75
2022-12-09T04:11:51.701Z,5.63
2022-12-09T04:14:20.569Z,5.40
2022-12-09T04:16:49.151Z,5.50
2022-12-09T04:19:17.542Z,7.15
2022-12-09T04:21:46.003Z,9.50
2022-12-09T04:24:15.780Z,7.72
2022-12-09T04:26:43.901Z,8.35
2022-12-09T04:29:12.596Z,6.75
2022-12-09T04:31:41.481Z,6.70
2022-12-09T04:34:10.280Z,5.97
2022-12-09T04:36:39.594Z,5.80
2022-12-09T04:39:08.312Z,13.40
2022-12-09T04:41:38.380Z,10.15
2022-12-09T04:44:07.173Z,7.18
2022-12-09T04:46:35.806Z,7.43
2022-12-09T04:49:04.217Z,8.32
2022-12-09T04:51:39.182Z,6.82
2022-12-09T04:54:08.953Z,5.22
2022-12-09T04:56:38.709Z,8.45
2022-12-09T04:59:07.930Z,6.97
2022-12-09T05:01:36.600Z,7.35
2022-12-09T05:04:05.620Z,7.10
2022-12-09T05:06:34.533Z,7.93
2022-12-09T05:09:03.665Z,8.68
2022-12-09T05:11:32.250Z,7.45
2022-12-09T05:14:01.910Z,8.02
2022-12-09T05:16:30.420Z,6.72
2022-12-09T05:19:01.576Z,7.03
2022-12-09T05:21:30.176Z,7.55
2022-12-09T05:23:58.932Z,6.78
2022-12-09T05:26:27.639Z,6.80
2022-12-09T05:28:56.103Z,7.03
2022-12-09T05:31:26.093Z,7.65
2022-12-09T05:34:09.284Z,6.90
2022-12-09T05:36:38.269Z,6.93
2022-12-09T05:39:06.810Z,6.90
2022-12-09T05:41:35.419Z,7.90
2022-12-09T05:44:04.042Z,7.82
2022-12-09T05:46:33.804Z,6.97
2022-12-09T05:49:02.916Z,8.43
2022-12-09T05:51:31.922Z,7.63
2022-12-09T05:54:03.564Z,7.70
2022-12-09T05:56:32.567Z,7.82
2022-12-09T05:59:01.332Z,7.40
2022-12-09T06:01:30.049Z,7.10
2022-12-09T06:03:59.804Z,8.88
2022-12-09T06:06:30.350Z,7.45
2022-12-09T06:09:01.004Z,7.20
2022-12-09T06:11:30.219Z,6.82
2022-12-09T06:13:58.903Z,7.20
2022-12-09T06:16:27.287Z,7.60
2022-12-09T06:18:56.235Z,7.85
2022-12-09T06:21:26.718Z,7.35
2022-12-09T06:23:54.935Z,6.93
2022-12-09T06:26:26.351Z,13.15
2022-12-09T06:28:56.072Z,8.70
2022-12-09T06:31:25.902Z,9.88
2022-12-09T06:33:57.097Z,8.90
2022-12-09T06:36:29.086Z,9.43
2022-12-09T06:39:03.112Z,7.60
2022-12-09T06:41:36.028Z,7.97
2022-12-09T06:44:05.462Z,7.32
2022-12-09T06:46:33.934Z,7.72
2022-12-09T06:49:02.728Z,7.22
2022-12-09T06:51:32.626Z,9.00
2022-12-09T06:54:00.978Z,7.88
2022-12-09T06:56:29.518Z,8.00
2022-12-09T06:58:58.143Z,8.93
2022-12-09T07:01:26.881Z,7.50
2022-12-09T07:03:57.795Z,7.70
2022-12-09T07:06:29.899Z,6.72
2022-12-09T07:09:04.648Z,8.57
2022-12-09T07:11:33.699Z,8.48
2022-12-09T07:14:02.891Z,9.25
2022-12-09T07:16:31.980Z,8.48
2022-12-09T07:19:01.059Z,7.78
2022-12-09T07:21:29.886Z,8.60
2022-12-09T07:24:02.112Z,9.77
2022-12-09T07:26:32.729Z,9.50
2022-12-09T07:29:03.643Z,9.10
2022-12-09T07:31:32.893Z,9.77
2022-12-09T07:34:02.062Z,9.00
2022-12-09T07:36:32.340Z,9.32
2022-12-09T07:39:04.738Z,10.02
2022-12-09T07:41:33.979Z,10.25
2022-12-09T07:44:04.196Z,9.27
2022-12-09T07:46:33.134Z,10.02
2022-12-09T07:49:04.575Z,9.40
2022-12-09T07:51:34.107Z,8.70
2022-12-09T07:54:04.136Z,8.68
2022-12-09T07:56:34.334Z,9.98
2022-12-09T07:59:03.436Z,9.15
2022-12-09T08:01:32.354Z,8.82
2022-12-09T08:04:01.473Z,8.90
2022-12-09T08:06:33.079Z,9.45
2022-12-09T08:09:05.071Z,10.57
2022-12-09T08:11:34.508Z,9.75
2022-12-09T08:14:11.431Z,11.10
2022-12-09T08:16:41.974Z,10.55
2022-12-09T08:19:11.270Z,9.50
2022-12-09T08:21:40.782Z,9.73
2022-12-09T08:24:13.019Z,9.30
2022-12-09T08:26:43.455Z,8.57
2022-12-09T08:29:14.588Z,8.65
2022-12-09T08:31:45.114Z,7.70
2022-12-09T08:34:14.417Z,8.18
2022-12-09T08:36:43.439Z,7.72
2022-12-09T08:39:14.741Z,8.35
2022-12-09T08:41:45.525Z,8.50
2022-12-09T08:44:16.500Z,9.77
2022-12-09T08:46:47.352Z,12.90
2022-12-09T08:49:19.084Z,9.85
2022-12-09T08:51:48.548Z,10.48
2022-12-09T08:54:18.973Z,10.18
2022-12-09T08:56:48.527Z,9.50
2022-12-09T08:59:17.686Z,10.05
2022-12-09T09:01:46.951Z,10.30
2022-12-09T09:04:18.467Z,10.93
2022-12-09T09:06:51.643Z,10.07
2022-12-09T09:09:23.275Z,10.85
2022-12-09T09:11:52.586Z,11.10
2022-12-09T09:14:21.913Z,10.02
2022-12-09T09:16:51.057Z,9.65
2022-12-09T09:19:22.043Z,11.65
2022-12-09T09:21:51.204Z,10.55
2022-12-09T09:24:27.648Z,10.60
2022-12-09T09:26:56.785Z,10.45
2022-12-09T09:29:27.010Z,11.10
2022-12-09T09:31:56.444Z,12.65
2022-12-09T09:34:26.108Z,10.00
2022-12-09T09:36:55.153Z,10.45
2022-12-09T09:39:25.755Z,11.77
2022-12-09T09:41:58.760Z,10.77
2022-12-09T09:44:35.292Z,11.63
2022-12-09T09:47:13.901Z,12.57
2022-12-09T09:49:50.172Z,11.23
2022-12-09T09:52:22.612Z,12.57
2022-12-09T09:54:52.688Z,12.05
2022-12-09T09:57:27.591Z,10.38
2022-12-09T10:00:09.876Z,11.25
2022-12-09T10:02:53.545Z,10.95
2022-12-09T10:05:26.217Z,10.70
2022-12-09T10:07:59.408Z,10.85
2022-12-09T10:10:41.187Z,11.50
2022-12-09T10:13:22.136Z,10.68
2022-12-09T10:15:59.788Z,10.50
2022-12-09T10:18:33.666Z,12.07
2022-12-09T10:21:02.538Z,10.77
2022-12-09T10:23:33.390Z,12.30
2022-12-09T10:26:08.096Z,11.70
2022-12-09T10:28:40.636Z,10.60
2022-12-09T10:31:14.376Z,11.20
2022-12-09T10:33:43.899Z,10.95
2022-12-09T10:36:35.764Z,11.30
2022-12-09T10:39:06.177Z,11.93
2022-12-09T10:42:02.997Z,12.52
2022-12-09T10:44:31.912Z,11.85
2022-12-09T10:47:03.218Z,12.57
2022-12-09T10:49:33.093Z,12.52
2022-12-09T10:52:05.296Z,11.25
2022-12-09T10:54:37.220Z,11.55
2022-12-09T10:57:24.180Z,12.27
2022-12-09T11:00:07.027Z,13.25
2022-12-09T11:02:36.664Z,13.23
2022-12-09T11:05:24.699Z,13.65
2022-12-09T11:07:55.359Z,13.88
2022-12-09T11:10:26.007Z,13.25
2022-12-09T11:13:05.339Z,13.98
2022-12-09T11:15:39.119Z,14.27
2022-12-09T11:18:09.622Z,16.27
2022-12-09T11:20:37.958Z,14.27
2022-12-09T11:23:15.386Z,18.90
2022-12-09T11:25:56.365Z,19.17
2022-12-09T11:28:29.319Z,12.25
2022-12-09T11:33:52.125Z,13.27
2022-12-09T11:36:23.636Z,12.65
2022-12-09T11:38:55.345Z,12.43
2022-12-09T11:41:43.579Z,12.52
2022-12-09T11:44:29.876Z,12.85
2022-12-09T11:47:01.679Z,12.50
2022-12-09T11:49:33.720Z,11.98
2022-12-09T11:52:05.762Z,13.02
2022-12-09T11:54:41.587Z,12.02
2022-12-09T11:57:21.747Z,12.05
2022-12-09T11:59:55.566Z,12.48
2022-12-09T12:02:31.795Z,13.55
2022-12-09T12:05:08.116Z,11.75
2022-12-09T12:07:45.297Z,13.68
2022-12-09T12:10:20.649Z,12.15
2022-12-09T12:13:01.495Z,12.50
2022-12-09T12:15:39.498Z,13.63
2022-12-09T12:18:19.866Z,13.10
2022-12-09T12:21:03.039Z,11.35
2022-12-09T12:23:48.106Z,12.70
2022-12-09T12:26:22.338Z,13.82
2022-12-09T12:29:17.016Z,11.80
2022-12-09T12:32:07.040Z,12.20
2022-12-09T12:34:46.169Z,11.98
2022-12-09T12:37:29.733Z,12.15
2022-12-09T12:40:07.992Z,12.95
2022-12-09T12:43:03.730Z,11.65
2022-12-09T12:45:59.064Z,12.07
2022-12-09T12:48:40.281Z,12.88
2022-12-09T12:51:21.593Z,11.23
2022-12-09T12:53:58.423Z,12.65
2022-12-09T12:56:32.450Z,12.00
2022-12-09T12:59:10.515Z,12.45
2022-12-09T13:01:47.435Z,12.18
2022-12-09T13:04:24.259Z,12.32
2022-12-09T13:06:57.864Z,12.85
2022-12-09T13:09:36.475Z,13.10
2022-12-09T13:12:10.349Z,11.90
2022-12-09T13:14:48.782Z,12.02
2022-12-09T13:17:23.186Z,12.93
2022-12-09T13:19:56.221Z,11.48
2022-12-09T13:22:30.976Z,12.35
2022-12-09T13:25:07.324Z,12.07
2022-12-09T13:27:40.255Z,11.85
2022-12-09T13:30:15.561Z,13.25
2022-12-09T13:33:06.904Z,12.45
2022-12-09T13:35:42.044Z,12.32
2022-12-09T13:38:26.763Z,12.20
2022-12-09T13:40:54.890Z,13.25
2022-12-09T13:43:27.126Z,13.70
2022-12-09T13:45:58.117Z,12.60
2022-12-09T13:48:45.983Z,12.80
2022-12-09T13:51:16.858Z,12.25
2022-12-09T13:53:51.780Z,12.00
2022-12-09T13:56:25.155Z,13.13
2022-12-09T13:59:39.345Z,13.27
2022-12-09T14:02:23.187Z,12.95
2022-12-09T14:05:02.707Z,15.20
2022-12-09T14:07:37.026Z,14.18
2022-12-09T14:10:07.115Z,14.77
2022-12-09T14:13:05.792Z,14.90
2022-12-09T14:15:39.100Z,13.75
2022-12-09T14:18:29.720Z,20.67
2022-12-09T14:21:33.476Z,23.63
2022-12-09T14:24:37.197Z,14.02
2022-12-09T14:27:14.430Z,13.57
2022-12-09T14:29:48.955Z,15.25
2022-12-09T14:32:29.174Z,13.68
2022-12-09T14:35:23.172Z,16.83
2022-12-09T14:38:09.344Z,16.08
2022-12-09T14:40:51.874Z,17.63
2022-12-09T14:43:48.473Z,17.13
2022-12-09T14:46:25.365Z,14.65
2022-12-09T14:48:57.656Z,14.40
2022-12-09T14:51:36.553Z,13.90
2022-12-09T14:54:08.156Z,15.45
2022-12-09T14:56:37.741Z,15.35
2022-12-09T14:59:09.849Z,14.27
2022-12-09T15:01:52.570Z,13.65
2022-12-09T15:04:32.405Z,16.02
2022-12-09T15:07:15.902Z,16.55
2022-12-09T15:09:52.735Z,14.77
2022-12-09T15:12:25.684Z,14.98
2022-12-09T15:14:58.249Z,14.45
2022-12-09T15:17:29.999Z,16.00
2022-12-09T15:20:00.861Z,15.10
2022-12-09T15:22:32.124Z,15.30
2022-12-09T15:25:02.322Z,16.60
2022-12-09T15:27:31.864Z,14.45
2022-12-09T15:30:00.043Z,15.65
2022-12-09T15:32:30.303Z,14.27
2022-12-09T15:35:16.677Z,16.10
2022-12-09T15:37:46.292Z,16.08
2022-12-09T15:40:18.585Z,16.77
2022-12-09T15:42:53.388Z,16.58
2022-12-09T15:45:25.174Z,15.85
2022-12-09T15:47:57.539Z,16.65
2022-12-09T15:50:28.979Z,16.60
2022-12-09T15:53:01.820Z,17.10
2022-12-09T15:55:50.014Z,15.30
2022-12-09T15:58:21.988Z,16.95
2022-12-09T16:00:52.566Z,15.57
2022-12-09T16:03:23.546Z,17.15
2022-12-09T16:05:53.956Z,17.05
2022-12-09T16:08:22.932Z,17.17
2022-12-09T16:10:53.551Z,18.00
2022-12-09T16:13:23.070Z,17.88
2022-12-09T16:15:54.150Z,17.02
2022-12-09T16:18:25.111Z,16.90
2022-12-09T16:21:03.879Z,16.25
2022-12-09T16:23:32.195Z,15.75
2022-12-09T16:26:07.416Z,16.45
2022-12-09T16:28:37.521Z,15.43
2022-12-09T16:31:18.666Z,16.55
2022-12-09T16:33:49.699Z,17.02
2022-12-09T16:36:20.611Z,17.20
2022-12-09T16:39:32.855Z,17.13
2022-12-09T16:42:03.307Z,17.50
2022-12-09T16:44:36.976Z,18.27
2022-12-09T16:47:14.636Z,18.52
2022-12-09T16:49:45.992Z,18.40
2022-12-09T16:52:16.835Z,18.52
2022-12-09T16:54:47.197Z,19.90
2022-12-09T16:57:17.663Z,17.23
2022-12-09T16:59:48.166Z,18.75
2022-12-09T17:02:24.270Z,19.88
2022-12-09T17:04:53.254Z,18.13
2022-12-09T17:07:21.440Z,19.17
2022-12-09T17:09:49.482Z,19.02
2022-12-09T17:12:17.920Z,20.27
2022-12-09T17:14:47.758Z,20.58
2022-12-09T17:17:16.112Z,18.83
2022-12-09T17:19:44.272Z,18.50
2022-12-09T17:22:12.914Z,19.90
2022-12-09T17:24:41.212Z,20.60
2022-12-09T17:27:09.330Z,22.10
2022-12-09T17:29:37.944Z,19.75
2022-12-09T17:32:07.747Z,20.20
2022-12-09T17:34:35.997Z,18.65
2022-12-09T17:37:04.344Z,19.23
2022-12-09T17:39:32.844Z,18.35
2022-12-09T17:42:01.093Z,20.02
2022-12-09T17:44:29.612Z,19.95
2022-12-09T17:46:57.699Z,19.00
2022-12-09T17:49:27.374Z,18.10
2022-12-09T17:51:55.472Z,20.75
2022-12-09T17:54:23.950Z,20.92
2022-12-09T17:56:52.230Z,19.45
2022-12-09T17:59:20.403Z,20.85
2022-12-09T18:01:48.606Z,19.55
2022-12-09T18:04:16.964Z,18.70
2022-12-09T18:06:47.640Z,20.98
2022-12-09T18:09:18.170Z,20.02
2022-12-09T18:11:47.311Z,20.13
2022-12-09T18:14:16.070Z,20.00
2022-12-09T18:16:46.422Z,20.98
2022-12-09T18:19:18.174Z,21.13
2022-12-09T18:21:47.842Z,20.85
2022-12-09T18:24:16.058Z,20.75
2022-12-09T18:26:45.137Z,20.40
2022-12-09T18:29:14.069Z,21.52
2022-12-09T18:31:45.680Z,22.45
2022-12-09T18:34:13.895Z,19.73
2022-12-09T18:36:42.675Z,20.50
2022-12-09T18:39:12.164Z,21.02
2022-12-09T18:41:40.449Z,20.48
2022-12-09T18:44:09.464Z,21.45
2022-12-09T18:46:40.077Z,22.02
2022-12-09T18:49:09.838Z,19.15
2022-12-09T18:51:39.154Z,21.40
2022-12-09T18:54:08.718Z,23.00
2022-12-09T18:56:38.341Z,21.33
2022-12-09T18:59:08.356Z,20.85
2022-12-09T19:01:40.372Z,21.65
2022-12-09T19:04:12.708Z,20.95
2022-12-09T19:06:42.520Z,20.27
2022-12-09T19:09:13.182Z,21.58
2022-12-09T19:11:43.799Z,20.63
2022-12-09T19:14:13.946Z,20.70
2022-12-09T19:16:42.838Z,21.65
2022-12-09T19:19:13.342Z,22.45
2022-12-09T19:21:41.468Z,26.23
2022-12-09T19:24:14.592Z,24.17
2022-12-09T19:26:44.711Z,25.85
2022-12-09T19:29:14.340Z,25.55
2022-12-09T19:31:44.262Z,23.45
2022-12-09T19:34:15.493Z,24.30
2022-12-09T19:36:44.432Z,22.15
2022-12-09T19:39:13.710Z,22.40
2022-12-09T19:41:44.055Z,24.20
2022-12-09T19:44:21.681Z,24.58
2022-12-09T19:46:55.029Z,24.30
2022-12-09T19:49:24.567Z,23.60
2022-12-09T19:51:53.703Z,22.88
2022-12-09T19:54:28.150Z,22.15
2022-12-09T19:56:58.293Z,22.63
2022-12-09T19:59:27.729Z,23.02
2022-12-09T20:01:56.217Z,21.33
2022-12-09T20:07:17.038Z,20.35
2022-12-09T20:09:45.138Z,22.98
2022-12-09T20:12:14.907Z,21.27
2022-12-09T20:14:43.706Z,23.30
2022-12-09T20:17:12.030Z,22.00
2022-12-09T20:19:40.164Z,24.48
2022-12-09T20:22:08.355Z,24.65
2022-12-09T20:24:36.544Z,22.80
2022-12-09T20:27:05.695Z,21.80
2022-12-09T20:29:38.036Z,22.30
2022-12-09T20:32:07.346Z,21.83
2022-12-09T20:34:36.688Z,23.80
2022-12-09T20:37:05.537Z,22.08
2022-12-09T20:39:33.838Z,22.02
2022-12-09T20:42:02.873Z,24.40
2022-12-09T20:44:32.654Z,22.98
2022-12-09T20:47:02.948Z,23.27
2022-12-09T20:49:31.312Z,25.55
2022-12-09T20:52:00.342Z,23.73
2022-12-09T20:54:28.555Z,24.70
2022-12-09T20:56:56.856Z,24.00
2022-12-09T20:59:25.353Z,22.40
2022-12-09T21:01:54.243Z,21.55
2022-12-09T21:04:24.300Z,22.50
2022-12-09T21:06:53.033Z,23.83
2022-12-09T21:09:24.763Z,24.35
2022-12-09T21:11:53.117Z,23.38
2022-12-09T21:14:21.962Z,25.08
2022-12-09T21:16:51.506Z,23.55
2022-12-09T21:19:24.681Z,23.55
2022-12-09T21:21:55.115Z,24.10
2022-12-09T21:24:24.740Z,25.27
2022-12-09T21:26:55.674Z,23.48
2022-12-09T21:29:31.277Z,23.25
2022-12-09T21:32:00.804Z,22.73
2022-12-09T21:34:29.073Z,23.17
2022-12-09T21:36:58.871Z,21.48
2022-12-09T21:39:28.244Z,21.48
2022-12-09T21:41:56.476Z,23.00
2022-12-09T21:44:25.650Z,22.95
2022-12-09T21:46:54.507Z,25.02
2022-12-09T21:49:22.659Z,23.40
2022-12-09T21:51:50.783Z,25.30
2022-12-09T21:54:20.287Z,26.60
2022-12-09T21:56:48.772Z,25.48
2022-12-09T21:59:17.030Z,25.83
2022-12-09T22:01:45.355Z,23.23
2022-12-09T22:04:16.199Z,24.67
2022-12-09T22:06:47.192Z,27.30
2022-12-09T22:09:16.218Z,26.02
2022-12-09T22:11:47.051Z,27.30
2022-12-09T22:14:15.651Z,26.45
2022-12-09T22:16:46.062Z,26.30
2022-12-09T22:19:18.269Z,24.15
2022-12-09T22:21:47.144Z,24.45
2022-12-09T22:24:16.848Z,29.40
2022-12-09T22:26:47.547Z,22.67
2022-12-09T22:29:18.001Z,23.88
2022-12-09T22:31:47.309Z,22.92
2022-12-09T22:34:17.982Z,22.73
2022-12-09T22:36:46.580Z,20.35
2022-12-09T22:39:16.734Z,21.27
2022-12-09T22:41:47.330Z,23.58
2022-12-09T22:44:17.239Z,20.92
2022-12-09T22:46:46.422Z,23.50
2022-12-09T22:49:15.851Z,21.70
2022-12-09T22:51:44.745Z,22.25
2022-12-09T22:54:13.136Z,21.52
2022-12-09T22:56:43.308Z,21.77
2022-12-09T22:59:14.702Z,21.60
2022-12-09T23:01:45.624Z,21.17
2022-12-09T23:04:14.954Z,21.65
2022-12-09T23:06:43.291Z,22.10
2022-12-09T23:09:15.377Z,21.90
2022-12-09T23:11:43.562Z,21.20
2022-12-09T23:14:13.203Z,21.25
2022-12-09T23:16:41.372Z,20.77
2022-12-09T23:19:10.490Z,23.13
2022-12-09T23:21:39.810Z,21.00
2022-12-09T23:24:13.155Z,21.70
2022-12-09T23:26:42.561Z,21.98
2022-12-09T23:29:15.706Z,22.38
2022-12-09T23:31:44.431Z,21.17
2022-12-09T23:34:14.095Z,21.60
2022-12-09T23:36:43.907Z,19.80
2022-12-09T23:39:14.682Z,20.75
2022-12-09T23:41:44.560Z,20.20
2022-12-09T23:44:17.391Z,20.42
2022-12-09T23:46:46.047Z,21.33
2022-12-09T23:49:14.293Z,20.48
2022-12-09T23:51:44.485Z,20.45
2022-12-09T23:54:14.834Z,20.10
2022-12-09T23:56:48.091Z,21.30
2022-12-09T23:59:19.703Z,19.30
