createdAt,value
2019-03-23T00:02:08.343Z,5.15
2019-03-23T00:04:40.662Z,5.21
2019-03-23T00:07:13.140Z,5.21
2019-03-23T00:09:45.583Z,5.22
2019-03-23T00:12:19.286Z,5.22
2019-03-23T00:14:52.809Z,4.94
2019-03-23T00:17:25.324Z,4.94
2019-03-23T00:19:57.589Z,4.98
2019-03-23T00:22:29.899Z,4.98
2019-03-23T00:25:02.414Z,4.97
2019-03-23T00:27:34.765Z,4.95
2019-03-23T00:30:12.450Z,4.89
2019-03-23T00:32:44.244Z,4.86
2019-03-23T00:35:16.530Z,4.81
2019-03-23T00:37:48.864Z,4.84
2019-03-23T00:40:22.393Z,4.87
2019-03-23T00:42:54.814Z,4.85
2019-03-23T00:45:27.285Z,4.85
2019-03-23T00:47:59.591Z,4.55
2019-03-23T00:50:32.051Z,4.55
2019-03-23T00:53:04.374Z,4.77
2019-03-23T00:55:36.835Z,4.64
2019-03-23T00:58:09.304Z,4.64
2019-03-23T01:00:41.772Z,4.48
2019-03-23T01:03:14.348Z,4.48
2019-03-23T01:05:46.434Z,4.53
2019-03-23T01:08:18.442Z,4.58
2019-03-23T01:10:50.645Z,4.56
2019-03-23T01:13:23.066Z,4.56
2019-03-23T01:15:55.535Z,4.55
2019-03-23T01:18:28.016Z,4.54
2019-03-23T01:21:00.459Z,4.48
2019-03-23T01:23:32.247Z,4.45
2019-03-23T01:26:04.744Z,4.44
2019-03-23T01:28:37.302Z,4.51
2019-03-23T01:31:11.300Z,4.32
2019-03-23T01:33:43.663Z,4.21
2019-03-23T01:36:16.297Z,4.21
2019-03-23T01:38:48.657Z,4.23
2019-03-23T01:41:21.336Z,4.23
2019-03-23T01:43:54.602Z,4.15
2019-03-23T01:46:27.276Z,4.17
2019-03-23T01:48:59.644Z,4.13
2019-03-23T01:51:32.058Z,4.09
2019-03-23T01:54:04.458Z,4.06
2019-03-23T01:56:49.682Z,3.99
2019-03-23T01:59:22.282Z,3.95
2019-03-23T02:01:54.673Z,3.96
2019-03-23T02:04:27.306Z,3.93
2019-03-23T02:06:59.661Z,3.81
2019-03-23T02:09:39.052Z,3.81
2019-03-23T02:12:11.690Z,3.81
2019-03-23T02:14:44.284Z,3.82
2019-03-23T02:17:16.686Z,3.74
2019-03-23T02:19:49.295Z,3.74
2019-03-23T02:22:22.757Z,3.70
2019-03-23T02:24:55.303Z,3.70
2019-03-23T02:27:27.674Z,3.58
2019-03-23T02:30:00.473Z,3.58
2019-03-23T02:32:33.228Z,3.51
2019-03-23T02:35:09.715Z,3.43
2019-03-23T02:37:43.291Z,3.42
2019-03-23T02:40:16.538Z,3.23
2019-03-23T02:42:49.160Z,3.23
2019-03-23T02:45:21.842Z,3.26
2019-03-23T02:47:54.319Z,3.21
2019-03-23T02:50:26.601Z,3.16
2019-03-23T02:53:00.442Z,3.16
2019-03-23T02:55:34.344Z,3.10
2019-03-23T02:58:06.806Z,2.90
2019-03-23T03:00:39.373Z,2.90
2019-03-23T03:03:11.642Z,3.12
2019-03-23T03:05:44.291Z,3.12
2019-03-23T03:08:16.696Z,3.07
2019-03-23T03:10:49.301Z,3.07
2019-03-23T03:13:23.292Z,3.03
2019-03-23T03:15:57.821Z,3.01
2019-03-23T03:18:30.322Z,3.01
2019-03-23T03:21:04.287Z,2.97
2019-03-23T03:23:36.680Z,2.89
2019-03-23T03:26:09.272Z,2.89
2019-03-23T03:28:41.609Z,3.01
2019-03-23T03:31:14.321Z,2.98
2019-03-23T03:33:46.649Z,2.93
2019-03-23T03:36:19.296Z,2.93
2019-03-23T03:38:51.565Z,2.85
2019-03-23T03:41:23.839Z,2.91
2019-03-23T03:43:56.292Z,2.93
2019-03-23T03:46:28.554Z,2.76
2019-03-23T03:49:11.846Z,2.76
2019-03-23T03:51:34.936Z,2.90
2019-03-23T03:54:07.339Z,2.81
2019-03-23T03:56:39.759Z,2.69
2019-03-23T03:59:12.334Z,2.69
2019-03-23T04:01:44.630Z,2.46
2019-03-23T04:04:17.303Z,2.46
2019-03-23T04:06:49.566Z,2.61
2019-03-23T04:09:22.044Z,2.61
2019-03-23T04:11:54.375Z,2.68
2019-03-23T04:14:26.124Z,2.64
2019-03-23T04:16:59.529Z,2.57
2019-03-23T04:19:31.825Z,2.53
2019-03-23T04:22:04.315Z,2.61
2019-03-23T04:24:36.247Z,2.61
2019-03-23T04:27:08.559Z,2.52
2019-03-23T04:29:41.337Z,2.45
2019-03-23T04:32:13.774Z,2.38
2019-03-23T04:34:46.303Z,2.38
2019-03-23T04:37:19.006Z,2.40
2019-03-23T04:39:51.469Z,2.36
2019-03-23T04:42:24.276Z,2.39
2019-03-23T04:44:56.867Z,2.39
2019-03-23T04:47:29.287Z,2.47
2019-03-23T04:50:01.700Z,2.26
2019-03-23T04:52:35.274Z,2.26
2019-03-23T04:55:14.415Z,2.38
2019-03-23T04:57:46.816Z,2.27
2019-03-23T05:00:21.983Z,2.27
2019-03-23T05:02:55.523Z,2.22
2019-03-23T05:05:27.830Z,2.29
2019-03-23T05:08:00.361Z,2.16
2019-03-23T05:10:32.845Z,2.02
2019-03-23T05:13:05.281Z,2.02
2019-03-23T05:15:37.559Z,1.98
2019-03-23T05:18:09.821Z,1.98
2019-03-23T05:20:42.296Z,2.07
2019-03-23T05:23:15.578Z,2.13
2019-03-23T05:25:47.713Z,2.07
2019-03-23T05:28:20.344Z,2.03
2019-03-23T05:30:54.383Z,2.18
2019-03-23T05:33:26.808Z,2.13
2019-03-23T05:35:59.348Z,2.13
2019-03-23T05:38:31.819Z,2.13
2019-03-23T05:41:04.297Z,2.13
2019-03-23T05:43:36.855Z,2.16
2019-03-23T05:46:14.617Z,2.16
2019-03-23T05:48:47.393Z,2.18
2019-03-23T05:51:22.090Z,2.21
2019-03-23T05:53:54.423Z,2.17
2019-03-23T05:56:26.451Z,2.17
2019-03-23T05:58:58.819Z,2.27
2019-03-23T06:01:31.365Z,2.25
2019-03-23T06:04:04.285Z,2.28
2019-03-23T06:06:36.743Z,2.37
2019-03-23T06:09:09.877Z,2.37
2019-03-23T06:11:42.300Z,2.41
2019-03-23T06:14:14.700Z,2.54
2019-03-23T06:16:47.301Z,2.54
2019-03-23T06:19:19.839Z,2.58
2019-03-23T06:21:52.289Z,2.58
2019-03-23T06:24:24.593Z,2.67
2019-03-23T06:26:57.067Z,2.67
2019-03-23T06:29:29.452Z,2.93
2019-03-23T06:32:01.249Z,2.98
2019-03-23T06:34:33.432Z,3.06
2019-03-23T06:37:07.445Z,3.07
2019-03-23T06:39:39.826Z,3.21
2019-03-23T06:42:13.678Z,3.31
2019-03-23T06:44:46.290Z,3.43
2019-03-23T06:47:18.633Z,3.58
2019-03-23T06:49:51.257Z,3.58
2019-03-23T06:52:25.317Z,3.84
2019-03-23T06:54:57.760Z,3.94
2019-03-23T06:57:30.370Z,3.94
2019-03-23T07:00:02.706Z,4.10
2019-03-23T07:02:35.281Z,4.10
2019-03-23T07:05:11.303Z,4.32
2019-03-23T07:07:47.381Z,4.46
2019-03-23T07:10:19.713Z,4.75
2019-03-23T07:12:52.289Z,4.75
2019-03-23T07:15:24.562Z,5.06
2019-03-23T07:18:27.051Z,5.06
2019-03-23T07:20:59.371Z,5.17
2019-03-23T07:23:34.480Z,5.34
2019-03-23T07:26:06.243Z,5.34
2019-03-23T07:28:38.604Z,5.62
2019-03-23T07:31:11.297Z,5.65
2019-03-23T07:33:43.761Z,5.85
2019-03-23T07:36:16.425Z,5.85
2019-03-23T07:38:49.332Z,5.98
2019-03-23T07:41:21.793Z,6.32
2019-03-23T07:43:54.335Z,6.32
2019-03-23T07:46:26.823Z,6.41
2019-03-23T07:48:59.281Z,6.54
2019-03-23T07:51:31.326Z,6.54
2019-03-23T07:54:03.737Z,6.86
2019-03-23T07:56:36.287Z,6.86
2019-03-23T07:59:09.305Z,7.12
2019-03-23T08:01:41.746Z,7.12
2019-03-23T08:04:14.288Z,7.26
2019-03-23T08:06:46.934Z,7.38
2019-03-23T08:09:20.616Z,7.53
2019-03-23T08:11:53.422Z,7.66
2019-03-23T08:14:25.033Z,7.75
2019-03-23T08:16:57.322Z,7.82
2019-03-23T08:19:29.406Z,7.89
2019-03-23T08:22:01.686Z,8.26
2019-03-23T08:24:34.279Z,8.26
2019-03-23T08:27:06.733Z,8.37
2019-03-23T08:29:39.266Z,8.53
2019-03-23T08:32:11.629Z,8.69
2019-03-23T08:34:44.021Z,8.88
2019-03-23T08:37:16.525Z,9.05
2019-03-23T08:39:48.945Z,9.23
2019-03-23T08:42:21.514Z,9.24
2019-03-23T08:44:54.047Z,9.47
2019-03-23T08:47:27.373Z,9.65
2019-03-23T08:49:59.722Z,9.70
2019-03-23T08:52:32.282Z,9.88
2019-03-23T08:55:05.317Z,10.01
2019-03-23T08:57:41.256Z,10.11
2019-03-23T09:00:14.006Z,10.11
2019-03-23T09:02:46.379Z,10.54
2019-03-23T09:05:18.885Z,10.72
2019-03-23T09:07:52.590Z,10.72
2019-03-23T09:10:25.456Z,10.86
2019-03-23T09:12:58.282Z,11.02
2019-03-23T09:15:32.791Z,11.58
2019-03-23T09:18:05.326Z,11.58
2019-03-23T09:20:38.850Z,11.70
2019-03-23T09:23:11.315Z,11.67
2019-03-23T09:25:45.615Z,11.80
2019-03-23T09:28:18.036Z,12.01
2019-03-23T09:30:50.542Z,12.01
2019-03-23T09:33:22.853Z,12.36
2019-03-23T09:35:55.310Z,12.42
2019-03-23T09:38:27.603Z,12.60
2019-03-23T09:41:00.371Z,12.60
2019-03-23T09:43:32.734Z,13.15
2019-03-23T09:46:05.553Z,13.15
2019-03-23T09:48:39.764Z,13.20
2019-03-23T09:51:12.297Z,13.32
2019-03-23T09:53:44.670Z,13.65
2019-03-23T09:56:17.293Z,13.65
2019-03-23T09:58:49.746Z,14.14
2019-03-23T10:01:22.308Z,14.14
2019-03-23T10:03:55.025Z,14.04
2019-03-23T10:06:27.474Z,14.04
2019-03-23T10:08:59.093Z,14.25
2019-03-23T10:11:31.333Z,14.24
2019-03-23T10:14:04.283Z,14.24
2019-03-23T10:16:36.558Z,14.07
2019-03-23T10:19:08.992Z,14.33
2019-03-23T10:21:41.309Z,14.33
2019-03-23T10:24:13.779Z,14.94
2019-03-23T10:26:46.296Z,14.94
2019-03-23T10:29:18.658Z,15.22
2019-03-23T10:31:51.307Z,15.22
2019-03-23T10:34:24.018Z,16.00
2019-03-23T10:36:56.631Z,16.00
2019-03-23T10:39:29.420Z,16.22
2019-03-23T10:42:01.273Z,16.34
2019-03-23T10:44:35.007Z,16.15
2019-03-23T10:47:07.739Z,16.15
2019-03-23T10:49:41.303Z,16.39
2019-03-23T10:52:22.973Z,16.73
2019-03-23T10:54:59.393Z,16.73
2019-03-23T10:57:37.636Z,16.93
2019-03-23T11:00:14.302Z,16.93
2019-03-23T11:02:49.795Z,17.72
2019-03-23T11:05:24.729Z,17.72
2019-03-23T11:07:58.574Z,17.43
2019-03-23T11:10:41.581Z,17.68
2019-03-23T11:13:08.231Z,17.84
2019-03-23T11:15:41.308Z,17.90
2019-03-23T11:18:13.092Z,18.14
2019-03-23T11:20:49.282Z,18.20
2019-03-23T11:23:21.061Z,18.50
2019-03-23T11:25:58.429Z,18.07
2019-03-23T11:28:31.301Z,18.34
2019-03-23T11:31:11.314Z,18.62
2019-03-23T11:33:45.507Z,18.62
2019-03-23T11:36:19.572Z,18.91
2019-03-23T11:38:51.821Z,18.84
2019-03-23T11:41:31.403Z,19.19
2019-03-23T11:44:03.278Z,19.24
2019-03-23T11:46:35.803Z,19.22
2019-03-23T11:49:11.795Z,19.55
2019-03-23T11:51:44.542Z,19.58
2019-03-23T11:54:16.886Z,19.69
2019-03-23T11:56:49.455Z,19.63
2019-03-23T11:59:24.374Z,19.52
2019-03-23T12:01:59.774Z,19.72
2019-03-23T12:04:39.933Z,19.83
2019-03-23T12:07:16.860Z,19.52
2019-03-23T12:09:49.459Z,20.41
2019-03-23T12:12:24.424Z,21.42
2019-03-23T12:14:56.908Z,22.58
2019-03-23T12:17:29.944Z,22.58
2019-03-23T12:20:04.638Z,22.72
2019-03-23T12:22:38.460Z,24.18
2019-03-23T12:25:12.336Z,24.88
2019-03-23T12:27:47.476Z,24.37
2019-03-23T12:30:20.447Z,24.71
2019-03-23T12:32:53.045Z,24.29
2019-03-23T12:35:25.716Z,24.66
2019-03-23T12:37:58.289Z,25.87
2019-03-23T12:40:30.583Z,27.94
2019-03-23T12:43:03.292Z,27.94
2019-03-23T12:45:35.025Z,28.17
2019-03-23T12:48:07.359Z,28.17
2019-03-23T12:50:39.233Z,29.28
2019-03-23T12:53:11.506Z,29.28
2019-03-23T12:55:44.047Z,29.55
2019-03-23T12:58:16.503Z,28.69
2019-03-23T13:00:48.836Z,28.68
2019-03-23T13:03:21.353Z,29.69
2019-03-23T13:05:53.248Z,29.82
2019-03-23T13:08:25.750Z,29.46
2019-03-23T13:10:58.301Z,30.00
2019-03-23T13:13:29.999Z,30.09
2019-03-23T13:16:04.326Z,30.09
2019-03-23T13:18:37.025Z,32.20
2019-03-23T13:21:13.279Z,33.44
2019-03-23T13:23:46.737Z,33.73
2019-03-23T13:26:21.037Z,33.73
2019-03-23T13:28:53.688Z,35.60
2019-03-23T13:31:26.624Z,35.62
2019-03-23T13:33:59.349Z,34.71
2019-03-23T13:36:31.092Z,35.45
2019-03-23T13:39:05.271Z,35.45
2019-03-23T13:41:49.147Z,36.28
2019-03-23T13:44:22.288Z,36.28
2019-03-23T13:46:53.586Z,36.86
2019-03-23T13:49:25.015Z,37.80
2019-03-23T13:51:57.434Z,37.53
2019-03-23T13:54:29.745Z,35.30
2019-03-23T13:57:02.294Z,37.32
2019-03-23T13:59:34.612Z,35.43
2019-03-23T14:02:07.296Z,35.43
2019-03-23T14:04:39.749Z,36.09
2019-03-23T14:07:12.291Z,36.09
2019-03-23T14:09:44.842Z,34.06
2019-03-23T14:12:17.329Z,34.06
2019-03-23T14:14:48.573Z,33.39
2019-03-23T14:17:20.616Z,34.16
2019-03-23T14:19:53.035Z,34.96
2019-03-23T14:22:28.399Z,36.61
2019-03-23T14:25:03.291Z,38.18
2019-03-23T14:27:35.264Z,36.61
2019-03-23T14:30:09.354Z,36.66
2019-03-23T14:32:41.770Z,35.71
2019-03-23T14:35:15.681Z,35.71
2019-03-23T14:37:48.282Z,37.21
2019-03-23T14:40:20.645Z,38.43
2019-03-23T14:42:53.260Z,38.43
2019-03-23T14:45:27.285Z,36.92
2019-03-23T14:47:59.149Z,35.47
2019-03-23T14:50:34.321Z,35.47
2019-03-23T14:53:06.698Z,37.11
2019-03-23T14:55:39.294Z,37.11
2019-03-23T14:58:13.306Z,38.02
2019-03-23T15:00:45.607Z,36.57
2019-03-23T15:03:18.103Z,36.57
2019-03-23T15:05:50.470Z,34.35
2019-03-23T15:08:23.033Z,36.00
2019-03-23T15:10:55.384Z,35.65
2019-03-23T15:13:29.450Z,35.04
2019-03-23T15:16:01.031Z,35.04
2019-03-23T15:18:33.374Z,34.41
2019-03-23T15:21:05.044Z,34.01
2019-03-23T15:23:37.418Z,34.01
2019-03-23T15:26:09.244Z,36.24
2019-03-23T15:28:44.446Z,36.23
2019-03-23T15:31:16.032Z,34.69
2019-03-23T15:33:48.457Z,35.54
2019-03-23T15:36:20.206Z,35.64
2019-03-23T15:38:52.449Z,36.05
2019-03-23T15:41:24.883Z,35.35
2019-03-23T15:43:58.422Z,34.97
2019-03-23T15:46:30.072Z,34.47
2019-03-23T15:49:02.398Z,33.60
2019-03-23T15:51:34.183Z,33.50
2019-03-23T15:54:06.614Z,34.12
2019-03-23T15:56:39.090Z,32.68
2019-03-23T15:59:11.441Z,34.41
2019-03-23T16:01:43.221Z,33.39
2019-03-23T16:04:15.534Z,32.50
2019-03-23T16:06:47.876Z,34.78
2019-03-23T16:09:20.330Z,31.42
2019-03-23T16:11:52.696Z,31.86
2019-03-23T16:14:25.331Z,31.86
2019-03-23T16:16:57.668Z,32.65
2019-03-23T16:19:30.292Z,32.65
2019-03-23T16:22:03.086Z,32.30
2019-03-23T16:24:36.747Z,32.30
2019-03-23T16:27:09.374Z,32.24
2019-03-23T16:29:40.913Z,30.56
2019-03-23T16:32:13.292Z,30.56
2019-03-23T16:34:51.010Z,29.24
2019-03-23T16:37:23.531Z,29.24
2019-03-23T16:39:58.327Z,29.52
2019-03-23T16:42:30.812Z,28.73
2019-03-23T16:45:03.342Z,28.73
2019-03-23T16:47:34.567Z,27.94
2019-03-23T16:50:08.194Z,27.80
2019-03-23T16:52:45.290Z,27.92
2019-03-23T16:55:17.975Z,26.28
2019-03-23T16:57:51.485Z,26.28
2019-03-23T17:00:49.453Z,25.80
2019-03-23T17:03:35.338Z,25.08
2019-03-23T17:06:08.272Z,24.20
2019-03-23T17:08:42.359Z,22.63
2019-03-23T17:11:16.305Z,21.63
2019-03-23T17:13:50.420Z,20.88
2019-03-23T17:16:22.225Z,20.88
2019-03-23T17:19:03.885Z,20.62
2019-03-23T19:29:10.071Z,11.55
2019-03-23T19:31:42.407Z,11.55
2019-03-23T19:34:14.697Z,11.42
2019-03-23T19:36:47.303Z,11.34
2019-03-23T19:39:19.775Z,11.12
2019-03-23T19:41:52.426Z,11.12
2019-03-23T19:44:24.867Z,11.04
2019-03-23T19:46:57.855Z,10.95
2019-03-23T19:49:30.293Z,10.85
2019-03-23T19:52:02.577Z,10.68
2019-03-23T19:54:35.294Z,10.68
2019-03-23T19:57:08.042Z,10.57
2019-03-23T19:59:43.313Z,10.57
2019-03-23T20:02:15.868Z,10.26
2019-03-23T20:04:48.699Z,10.26
2019-03-23T20:07:21.072Z,10.34
2019-03-23T20:09:53.526Z,10.29
2019-03-23T20:12:26.287Z,10.19
2019-03-23T20:14:58.493Z,10.24
2019-03-23T20:17:29.915Z,10.14
2019-03-23T20:20:08.658Z,10.09
2019-03-23T20:22:42.409Z,9.99
2019-03-23T20:25:17.140Z,9.93
2019-03-23T20:27:49.648Z,9.84
2019-03-23T20:30:23.509Z,9.69
2019-03-23T20:32:56.322Z,9.65
2019-03-23T20:35:28.661Z,9.36
2019-03-23T20:38:01.347Z,9.36
2019-03-23T20:40:35.669Z,9.40
2019-03-23T20:43:08.338Z,9.39
2019-03-23T20:50:07.453Z,9.37
2019-03-23T20:52:39.271Z,9.22
2019-03-23T20:55:28.288Z,9.13
2019-03-23T20:58:02.237Z,9.01
2019-03-23T21:00:36.441Z,8.91
2019-03-23T21:03:10.477Z,8.91
2019-03-23T21:05:42.236Z,8.89
2019-03-23T21:08:14.856Z,8.86
2019-03-23T21:10:47.368Z,8.83
2019-03-23T21:13:21.496Z,8.61
2019-03-23T21:16:28.260Z,8.61
2019-03-23T21:26:22.787Z,8.57
2019-03-23T21:35:58.363Z,8.39
2019-03-23T21:38:30.980Z,8.42
2019-03-23T21:41:05.307Z,8.42
2019-03-23T21:43:37.810Z,8.29
2019-03-23T21:46:10.297Z,8.29
2019-03-23T21:48:42.290Z,8.26
2019-03-23T21:51:14.643Z,8.24
2019-03-23T21:53:48.514Z,8.20
2019-03-23T21:56:20.241Z,8.16
2019-03-23T21:58:52.635Z,8.23
2019-03-23T22:01:25.340Z,8.11
2019-03-23T22:03:57.875Z,8.02
2019-03-23T22:06:30.534Z,8.02
2019-03-23T22:09:05.064Z,7.95
2019-03-23T22:11:37.728Z,7.86
2019-03-23T22:14:11.312Z,8.03
2019-03-23T22:16:44.332Z,7.91
2019-03-23T22:19:18.550Z,7.61
2019-03-23T22:21:51.307Z,7.61
2019-03-23T22:24:23.235Z,7.73
2019-03-23T22:26:56.011Z,7.68
2019-03-23T22:29:29.679Z,7.59
2019-03-23T22:32:02.500Z,7.54
2019-03-23T22:34:44.331Z,7.43
2019-03-23T22:37:15.972Z,7.39
2019-03-23T22:39:48.976Z,7.33
2019-03-23T22:42:24.517Z,7.30
2019-03-23T22:44:57.296Z,7.27
2019-03-23T22:47:29.578Z,7.14
2019-03-23T22:50:02.017Z,7.14
2019-03-23T22:52:36.393Z,7.14
2019-03-23T22:55:09.948Z,7.20
2019-03-23T22:57:42.425Z,7.16
2019-03-23T23:00:20.264Z,7.07
2019-03-23T23:02:54.587Z,7.11
2019-03-23T23:05:27.018Z,7.07
2019-03-23T23:07:59.510Z,7.03
2019-03-23T23:10:31.393Z,6.90
2019-03-23T23:13:03.231Z,6.88
2019-03-23T23:15:35.516Z,6.84
2019-03-23T23:18:07.968Z,6.87
2019-03-23T23:20:40.368Z,6.84
2019-03-23T23:23:12.420Z,6.84
2019-03-23T23:25:45.989Z,6.83
2019-03-23T23:28:18.610Z,6.72
2019-03-23T23:30:51.104Z,6.66
2019-03-23T23:33:23.552Z,6.62
2019-03-23T23:35:56.091Z,6.54
2019-03-23T23:38:28.397Z,6.52
2019-03-23T23:41:00.682Z,6.33
2019-03-23T23:43:33.299Z,6.33
2019-03-23T23:46:05.728Z,6.23
2019-03-23T23:48:38.363Z,6.23
2019-03-23T23:51:11.503Z,6.15
2019-03-23T23:53:44.295Z,6.15
2019-03-23T23:56:16.625Z,6.17
2019-03-23T23:58:49.302Z,6.17
