createdAt,value
2019-05-07T00:00:37.941Z,9.28
2019-05-07T00:03:07.423Z,9.50
2019-05-07T00:05:37.836Z,9.65
2019-05-07T00:08:07.140Z,9.68
2019-05-07T00:10:36.442Z,9.75
2019-05-07T00:13:05.743Z,9.40
2019-05-07T00:15:35.380Z,10.18
2019-05-07T00:18:04.746Z,10.93
2019-05-07T00:20:34.017Z,11.28
2019-05-07T00:23:03.488Z,12.25
2019-05-07T00:25:33.050Z,12.68
2019-05-07T00:28:02.931Z,13.18
2019-05-07T00:30:33.403Z,12.43
2019-05-07T00:33:03.038Z,13.13
2019-05-07T00:35:39.681Z,12.37
2019-05-07T00:38:13.461Z,13.38
2019-05-07T00:40:44.431Z,13.70
2019-05-07T00:43:15.368Z,14.07
2019-05-07T00:45:49.560Z,14.18
2019-05-07T00:48:18.940Z,13.32
2019-05-07T00:50:49.898Z,14.85
2019-05-07T00:53:19.229Z,15.83
2019-05-07T00:55:48.539Z,15.05
2019-05-07T00:58:17.866Z,15.58
2019-05-07T01:00:47.129Z,15.98
2019-05-07T01:03:16.432Z,16.23
2019-05-07T01:05:45.729Z,17.25
2019-05-07T01:08:15.034Z,17.23
2019-05-07T01:10:44.354Z,15.90
2019-05-07T01:13:13.665Z,16.95
2019-05-07T01:15:43.204Z,16.48
2019-05-07T01:18:12.546Z,17.02
2019-05-07T01:20:42.397Z,18.40
2019-05-07T01:23:13.383Z,19.82
2019-05-07T01:25:43.213Z,20.23
2019-05-07T01:28:13.257Z,20.97
2019-05-07T01:30:43.325Z,19.32
2019-05-07T01:33:22.661Z,19.87
2019-05-07T01:35:56.168Z,19.77
2019-05-07T01:38:25.840Z,20.65
2019-05-07T01:40:55.190Z,19.45
2019-05-07T01:43:24.485Z,20.62
2019-05-07T01:45:53.755Z,20.80
2019-05-07T01:48:23.194Z,19.85
2019-05-07T01:50:52.717Z,21.07
2019-05-07T01:53:23.181Z,21.80
2019-05-07T01:55:53.893Z,21.95
2019-05-07T01:58:23.364Z,22.97
2019-05-07T02:00:53.295Z,22.90
2019-05-07T02:03:24.264Z,22.25
2019-05-07T02:05:55.216Z,23.22
2019-05-07T02:08:42.316Z,23.50
2019-05-07T02:11:22.777Z,22.73
2019-05-07T02:13:52.983Z,24.47
2019-05-07T02:16:22.269Z,23.32
2019-05-07T02:18:52.828Z,23.30
2019-05-07T02:21:22.210Z,23.30
2019-05-07T02:23:52.355Z,23.85
2019-05-07T02:26:22.624Z,23.85
2019-05-07T02:28:52.153Z,23.62
2019-05-07T02:31:23.253Z,24.15
2019-05-07T02:33:54.082Z,24.87
2019-05-07T02:36:24.012Z,23.90
2019-05-07T02:38:55.314Z,24.70
2019-05-07T02:41:29.320Z,25.82
2019-05-07T02:44:00.099Z,25.95
2019-05-07T02:46:47.661Z,26.48
2019-05-07T02:49:32.705Z,26.77
2019-05-07T02:52:04.201Z,28.60
2019-05-07T02:54:35.251Z,26.40
2019-05-07T02:57:04.591Z,27.02
2019-05-07T02:59:34.001Z,27.00
2019-05-07T03:02:03.788Z,28.73
2019-05-07T03:04:33.544Z,27.55
2019-05-07T03:07:03.986Z,27.80
2019-05-07T03:09:33.477Z,27.98
2019-05-07T03:12:03.953Z,27.87
2019-05-07T03:14:33.789Z,29.00
2019-05-07T03:17:04.029Z,29.40
2019-05-07T03:19:34.985Z,28.00
2019-05-07T03:22:04.331Z,28.17
2019-05-07T03:24:44.023Z,28.87
2019-05-07T03:27:14.272Z,29.37
2019-05-07T03:29:45.417Z,29.02
2019-05-07T03:32:27.639Z,30.27
2019-05-07T03:35:06.692Z,28.97
2019-05-07T03:37:36.485Z,30.80
2019-05-07T03:40:08.126Z,30.72
2019-05-07T03:42:38.366Z,29.32
2019-05-07T03:45:13.446Z,29.57
2019-05-07T03:47:43.929Z,30.02
2019-05-07T03:50:15.099Z,28.50
2019-05-07T03:52:44.552Z,27.02
2019-05-07T03:55:14.783Z,28.35
2019-05-07T03:57:44.334Z,28.47
2019-05-07T04:00:14.053Z,26.62
2019-05-07T04:02:44.072Z,28.35
2019-05-07T04:05:14.507Z,27.30
2019-05-07T04:07:43.795Z,26.68
2019-05-07T04:10:15.067Z,27.50
2019-05-07T04:12:44.629Z,27.67
2019-05-07T04:15:18.831Z,25.68
2019-05-07T04:17:45.199Z,25.23
2019-05-07T04:20:14.769Z,26.12
2019-05-07T04:22:44.269Z,24.52
2019-05-07T04:25:24.050Z,24.72
2019-05-07T04:27:53.674Z,24.27
2019-05-07T04:30:23.731Z,24.95
2019-05-07T04:32:54.797Z,23.83
2019-05-07T04:35:43.421Z,24.35
2019-05-07T04:38:13.863Z,24.05
2019-05-07T04:40:43.833Z,23.67
2019-05-07T04:43:13.833Z,22.80
2019-05-07T04:45:43.651Z,22.50
2019-05-07T04:48:14.085Z,22.50
2019-05-07T04:50:47.942Z,21.55
2019-05-07T04:53:16.472Z,21.17
2019-05-07T04:55:46.840Z,21.05
2019-05-07T04:58:16.120Z,19.95
2019-05-07T05:00:45.425Z,22.20
2019-05-07T05:03:17.254Z,21.37
2019-05-07T05:05:46.554Z,22.30
2019-05-07T05:08:15.836Z,20.43
2019-05-07T05:10:45.181Z,21.17
2019-05-07T05:13:14.468Z,22.80
2019-05-07T05:15:43.769Z,23.38
2019-05-07T05:18:13.211Z,23.27
2019-05-07T05:20:51.897Z,23.15
2019-05-07T05:23:32.342Z,22.85
2019-05-07T05:26:01.994Z,23.02
2019-05-07T05:28:32.350Z,25.12
2019-05-07T05:31:03.496Z,26.62
2019-05-07T05:33:32.918Z,27.67
2019-05-07T05:36:03.050Z,27.95
2019-05-07T05:38:33.186Z,31.65
2019-05-07T05:41:02.862Z,31.73
2019-05-07T05:43:35.079Z,31.42
2019-05-07T05:46:06.163Z,32.50
2019-05-07T05:48:35.434Z,32.50
2019-05-07T05:51:11.770Z,32.30
2019-05-07T05:53:44.911Z,33.00
2019-05-07T05:56:22.835Z,30.95
2019-05-07T05:59:05.942Z,31.57
2019-05-07T06:04:29.600Z,30.05
2019-05-07T06:07:11.478Z,29.67
2019-05-07T06:09:56.287Z,30.82
2019-05-07T06:12:42.896Z,32.05
2019-05-07T06:15:14.178Z,30.68
2019-05-07T06:17:51.815Z,31.57
2019-05-07T06:20:25.773Z,30.05
2019-05-07T06:23:13.060Z,28.98
2019-05-07T06:25:44.172Z,29.15
2019-05-07T06:28:13.627Z,29.60
2019-05-07T06:30:42.918Z,27.98
2019-05-07T06:33:12.560Z,26.73
2019-05-07T06:35:42.940Z,26.85
2019-05-07T06:38:13.406Z,28.38
2019-05-07T06:41:02.653Z,26.48
2019-05-07T06:43:48.613Z,24.87
2019-05-07T06:46:17.927Z,24.67
2019-05-07T06:48:47.393Z,23.92
2019-05-07T06:51:17.657Z,25.15
2019-05-07T06:53:47.096Z,25.00
2019-05-07T06:56:16.695Z,24.47
2019-05-07T06:58:47.655Z,25.05
2019-05-07T07:01:22.819Z,25.57
2019-05-07T07:03:59.773Z,23.83
2019-05-07T07:06:32.192Z,24.05
2019-05-07T07:09:03.323Z,24.47
2019-05-07T07:11:36.033Z,23.98
2019-05-07T07:14:06.201Z,23.75
2019-05-07T07:16:35.552Z,25.00
2019-05-07T07:19:04.957Z,23.35
2019-05-07T07:21:35.768Z,23.38
2019-05-07T07:24:05.114Z,22.73
2019-05-07T07:26:36.045Z,23.25
2019-05-07T07:29:06.463Z,21.57
2019-05-07T07:31:42.590Z,21.35
2019-05-07T07:34:12.952Z,22.10
2019-05-07T07:36:47.103Z,20.23
2019-05-07T07:39:16.413Z,19.17
2019-05-07T07:41:47.372Z,18.98
2019-05-07T07:44:16.744Z,18.52
2019-05-07T07:46:46.023Z,18.60
2019-05-07T07:49:15.489Z,15.65
2019-05-07T07:51:45.770Z,15.35
2019-05-07T07:54:16.400Z,15.28
2019-05-07T07:56:56.476Z,15.05
2019-05-07T07:59:42.214Z,15.90
2019-05-07T08:02:13.449Z,16.25
2019-05-07T08:04:43.012Z,18.05
2019-05-07T08:07:12.568Z,17.65
2019-05-07T08:09:42.877Z,17.00
2019-05-07T08:12:13.873Z,15.17
2019-05-07T08:14:43.478Z,15.35
2019-05-07T08:17:13.259Z,14.78
2019-05-07T08:19:45.004Z,15.08
2019-05-07T08:22:14.454Z,15.68
2019-05-07T08:24:43.779Z,15.32
2019-05-07T08:27:15.346Z,13.65
2019-05-07T08:29:44.103Z,13.78
2019-05-07T08:32:27.461Z,13.43
2019-05-07T08:34:58.395Z,14.07
2019-05-07T08:37:27.706Z,14.53
2019-05-07T08:39:58.599Z,13.35
2019-05-07T08:42:27.899Z,14.03
2019-05-07T08:44:58.904Z,13.45
2019-05-07T08:47:32.562Z,12.88
2019-05-07T08:50:04.710Z,13.43
2019-05-07T08:52:34.260Z,14.00
2019-05-07T08:55:04.969Z,14.18
2019-05-07T08:57:35.561Z,13.57
2019-05-07T09:00:08.289Z,13.98
2019-05-07T09:02:37.599Z,13.18
2019-05-07T09:05:09.211Z,13.95
2019-05-07T09:07:38.817Z,14.38
2019-05-07T09:10:08.321Z,13.60
2019-05-07T09:12:37.691Z,14.00
2019-05-07T09:15:07.935Z,14.68
2019-05-07T09:17:38.418Z,14.10
2019-05-07T09:20:12.110Z,14.10
2019-05-07T09:22:42.752Z,13.90
2019-05-07T09:25:13.068Z,11.90
2019-05-07T09:27:44.415Z,13.58
2019-05-07T09:30:32.806Z,12.37
2019-05-07T09:33:03.762Z,11.20
2019-05-07T09:35:34.713Z,11.57
2019-05-07T09:38:04.237Z,10.38
2019-05-07T09:40:34.605Z,10.78
2019-05-07T09:43:03.912Z,10.75
2019-05-07T09:45:34.309Z,11.40
2019-05-07T09:48:03.870Z,12.53
2019-05-07T09:50:33.223Z,14.35
2019-05-07T09:53:02.638Z,14.68
2019-05-07T09:55:32.623Z,15.68
2019-05-07T09:58:02.254Z,13.90
2019-05-07T10:00:32.738Z,14.35
2019-05-07T10:03:02.249Z,14.00
2019-05-07T10:05:32.180Z,13.68
2019-05-07T10:08:01.956Z,12.73
2019-05-07T10:10:32.900Z,12.50
2019-05-07T10:13:06.840Z,11.88
2019-05-07T10:15:36.295Z,12.53
2019-05-07T10:18:12.225Z,12.28
2019-05-07T10:20:42.144Z,12.98
2019-05-07T10:23:13.699Z,13.45
2019-05-07T10:25:43.048Z,14.58
2019-05-07T10:28:12.598Z,15.88
2019-05-07T10:30:42.805Z,17.37
2019-05-07T10:33:12.514Z,17.70
2019-05-07T10:35:43.425Z,18.27
2019-05-07T10:38:13.111Z,18.50
2019-05-07T10:40:42.507Z,19.35
2019-05-07T10:43:11.886Z,20.25
2019-05-07T10:45:48.899Z,19.92
2019-05-07T10:48:38.168Z,19.87
2019-05-07T10:51:07.520Z,20.02
2019-05-07T10:53:36.975Z,19.77
2019-05-07T10:56:06.254Z,19.48
2019-05-07T10:58:35.777Z,19.20
2019-05-07T11:01:05.468Z,19.00
2019-05-07T11:03:34.826Z,20.43
2019-05-07T11:06:04.172Z,21.25
2019-05-07T11:08:33.705Z,19.20
2019-05-07T11:11:03.198Z,17.87
2019-05-07T11:13:32.507Z,17.52
2019-05-07T11:16:06.102Z,17.70
2019-05-07T11:18:38.571Z,17.10
2019-05-07T11:21:09.369Z,15.38
2019-05-07T11:23:38.730Z,14.50
2019-05-07T11:26:08.036Z,13.28
2019-05-07T11:28:37.330Z,13.03
2019-05-07T11:31:06.615Z,14.10
2019-05-07T11:33:36.892Z,13.60
2019-05-07T11:36:06.175Z,13.90
2019-05-07T11:38:35.496Z,13.08
2019-05-07T11:41:04.911Z,11.90
2019-05-07T11:43:55.304Z,11.03
2019-05-07T11:46:28.861Z,11.20
2019-05-07T11:49:13.878Z,11.70
2019-05-07T11:51:54.320Z,12.33
2019-05-07T11:54:23.631Z,12.70
2019-05-07T11:56:55.563Z,12.82
2019-05-07T11:59:25.099Z,12.70
2019-05-07T12:02:00.648Z,13.75
2019-05-07T12:04:31.878Z,13.28
2019-05-07T12:07:02.564Z,12.90
2019-05-07T12:09:33.286Z,13.38
2019-05-07T12:12:03.011Z,13.93
2019-05-07T12:14:34.850Z,12.93
2019-05-07T12:17:03.734Z,14.30
2019-05-07T12:19:33.228Z,15.85
2019-05-07T12:22:03.717Z,15.28
2019-05-07T12:24:33.030Z,14.05
2019-05-07T12:27:02.741Z,13.30
2019-05-07T12:29:32.412Z,13.32
2019-05-07T12:32:03.534Z,13.30
2019-05-07T12:34:34.670Z,13.65
2019-05-07T12:37:04.226Z,12.23
2019-05-07T12:39:33.655Z,11.88
2019-05-07T12:42:03.128Z,11.80
2019-05-07T12:44:32.407Z,11.53
2019-05-07T12:47:01.838Z,10.90
2019-05-07T12:49:32.487Z,10.55
2019-05-07T12:52:03.681Z,11.73
2019-05-07T12:54:38.389Z,12.13
2019-05-07T12:57:08.053Z,12.18
2019-05-07T12:59:37.394Z,11.95
2019-05-07T13:02:36.437Z,12.88
2019-05-07T13:04:52.273Z,12.23
2019-05-07T13:07:23.242Z,10.85
2019-05-07T13:09:53.099Z,11.68
2019-05-07T13:12:22.527Z,10.85
2019-05-07T13:14:52.234Z,12.00
2019-05-07T13:17:22.393Z,11.33
2019-05-07T13:19:52.482Z,11.45
2019-05-07T13:22:22.125Z,12.03
2019-05-07T13:24:52.931Z,11.45
2019-05-07T13:27:22.371Z,11.50
2019-05-07T13:29:53.107Z,12.00
2019-05-07T13:32:23.424Z,12.37
2019-05-07T13:34:53.986Z,13.10
2019-05-07T13:37:32.521Z,12.47
2019-05-07T13:40:06.032Z,13.05
2019-05-07T13:42:41.968Z,12.33
2019-05-07T13:45:12.718Z,12.90
2019-05-07T13:47:43.580Z,13.00
2019-05-07T13:50:13.303Z,14.20
2019-05-07T13:52:44.170Z,12.58
2019-05-07T13:55:13.476Z,12.55
2019-05-07T13:57:42.844Z,14.35
2019-05-07T14:00:15.485Z,13.93
2019-05-07T14:05:14.337Z,13.30
2019-05-07T14:07:44.725Z,13.40
2019-05-07T14:10:14.931Z,13.72
2019-05-07T14:12:45.535Z,13.15
2019-05-07T14:15:14.908Z,13.50
2019-05-07T14:17:44.938Z,13.83
2019-05-07T14:20:14.610Z,14.40
2019-05-07T14:22:43.906Z,13.72
2019-05-07T14:25:13.282Z,13.40
2019-05-07T14:27:42.975Z,14.47
2019-05-07T14:30:13.946Z,14.45
2019-05-07T14:32:47.805Z,14.55
2019-05-07T14:35:19.230Z,13.98
2019-05-07T14:37:52.247Z,13.53
2019-05-07T14:42:56.082Z,13.48
2019-05-07T14:45:25.355Z,13.98
2019-05-07T14:47:54.740Z,14.07
2019-05-07T14:50:24.193Z,14.35
2019-05-07T14:52:55.258Z,14.45
2019-05-07T14:55:24.872Z,15.05
2019-05-07T14:57:54.481Z,15.20
2019-05-07T15:00:24.121Z,14.38
2019-05-07T15:02:54.972Z,14.73
2019-05-07T15:05:24.425Z,13.70
2019-05-07T15:08:07.069Z,13.40
2019-05-07T15:10:26.008Z,13.72
2019-05-07T15:12:55.355Z,13.58
2019-05-07T15:15:24.682Z,13.83
2019-05-07T15:18:03.154Z,14.40
2019-05-07T15:20:37.020Z,14.10
2019-05-07T15:23:07.986Z,15.10
2019-05-07T15:25:37.290Z,13.60
2019-05-07T15:28:07.167Z,14.20
2019-05-07T15:30:38.262Z,15.98
2019-05-07T15:33:07.631Z,14.98
2019-05-07T15:35:37.122Z,15.50
2019-05-07T15:38:11.672Z,15.32
2019-05-07T15:40:42.253Z,15.95
2019-05-07T15:43:13.047Z,15.35
2019-05-07T15:45:42.619Z,15.48
2019-05-07T15:48:12.697Z,16.15
2019-05-07T15:50:42.878Z,15.23
2019-05-07T15:53:14.071Z,15.20
2019-05-07T15:55:43.545Z,15.30
2019-05-07T15:58:12.861Z,15.10
2019-05-07T16:00:42.652Z,16.15
2019-05-07T16:03:14.730Z,16.10
2019-05-07T16:05:44.044Z,16.12
2019-05-07T16:08:15.103Z,17.15
2019-05-07T16:10:44.400Z,16.45
2019-05-07T16:13:15.427Z,15.40
2019-05-07T16:15:44.872Z,15.30
2019-05-07T16:18:23.634Z,15.35
2019-05-07T16:20:52.357Z,15.32
2019-05-07T16:23:22.104Z,15.48
2019-05-07T16:25:52.800Z,15.18
2019-05-07T16:28:22.217Z,15.30
2019-05-07T16:30:55.451Z,15.55
2019-05-07T16:33:24.943Z,14.75
2019-05-07T16:35:54.232Z,15.03
2019-05-07T16:38:23.543Z,14.20
2019-05-07T16:40:52.976Z,14.68
2019-05-07T16:43:22.313Z,14.07
2019-05-07T16:45:51.878Z,14.65
2019-05-07T16:48:23.268Z,14.38
2019-05-07T16:50:52.420Z,14.18
2019-05-07T16:53:29.628Z,13.85
2019-05-07T16:55:52.733Z,14.80
2019-05-07T16:58:32.070Z,13.93
2019-05-07T17:01:03.365Z,14.58
2019-05-07T17:03:34.320Z,14.60
2019-05-07T17:06:03.656Z,13.72
2019-05-07T17:08:35.452Z,13.78
2019-05-07T17:11:04.785Z,14.27
2019-05-07T17:13:34.175Z,14.30
2019-05-07T17:16:03.720Z,14.55
2019-05-07T17:18:33.223Z,13.25
2019-05-07T17:21:04.175Z,13.40
2019-05-07T17:23:43.830Z,12.82
2019-05-07T17:26:05.107Z,12.68
2019-05-07T17:28:34.555Z,12.40
2019-05-07T17:31:03.949Z,11.97
2019-05-07T17:33:33.509Z,11.97
2019-05-07T17:36:02.814Z,11.70
2019-05-07T17:38:32.377Z,12.03
2019-05-07T17:41:10.903Z,12.28
2019-05-07T17:43:33.109Z,12.07
2019-05-07T17:46:02.948Z,11.60
2019-05-07T17:48:33.055Z,11.73
2019-05-07T17:51:07.019Z,11.83
2019-05-07T17:53:37.481Z,12.20
2019-05-07T17:56:06.791Z,12.15
2019-05-07T17:58:36.158Z,12.73
2019-05-07T18:01:06.061Z,12.63
2019-05-07T18:03:37.128Z,12.33
2019-05-07T18:06:07.802Z,13.13
2019-05-07T18:08:38.050Z,12.80
2019-05-07T18:11:20.259Z,12.80
2019-05-07T18:13:38.735Z,12.82
2019-05-07T18:16:12.756Z,12.85
2019-05-07T18:18:43.209Z,13.35
2019-05-07T18:21:12.739Z,13.00
2019-05-07T18:23:42.144Z,12.70
2019-05-07T18:26:16.413Z,13.45
2019-05-07T18:28:42.542Z,14.13
2019-05-07T18:31:12.625Z,12.78
2019-05-07T18:33:44.466Z,13.50
2019-05-07T18:36:13.859Z,13.40
2019-05-07T18:38:43.449Z,12.75
2019-05-07T18:41:12.998Z,12.75
2019-05-07T18:43:42.357Z,13.18
2019-05-07T18:46:12.861Z,13.03
2019-05-07T18:48:42.757Z,13.10
2019-05-07T18:51:13.576Z,12.78
2019-05-07T18:53:42.882Z,13.40
2019-05-07T18:56:12.786Z,13.50
2019-05-07T18:58:42.751Z,13.20
2019-05-07T19:01:13.814Z,13.38
2019-05-07T19:03:43.314Z,13.68
2019-05-07T19:06:13.440Z,13.90
2019-05-07T19:08:44.335Z,13.80
2019-05-07T19:11:14.375Z,14.23
2019-05-07T19:13:43.811Z,15.45
2019-05-07T19:16:13.133Z,14.70
2019-05-07T19:18:43.480Z,14.07
2019-05-07T19:21:12.901Z,14.15
2019-05-07T19:23:42.501Z,14.73
2019-05-07T19:26:13.038Z,14.13
2019-05-07T19:28:42.692Z,14.85
2019-05-07T19:31:12.512Z,14.95
2019-05-07T19:33:42.117Z,15.00
2019-05-07T19:36:11.415Z,14.78
2019-05-07T19:38:42.061Z,15.28
2019-05-07T19:41:12.300Z,15.50
2019-05-07T19:43:42.091Z,15.35
2019-05-07T19:46:12.349Z,15.63
2019-05-07T19:48:43.908Z,15.68
2019-05-07T19:51:12.891Z,15.85
2019-05-07T19:53:42.216Z,16.25
2019-05-07T19:56:16.098Z,16.40
2019-05-07T19:58:45.430Z,15.78
2019-05-07T20:01:18.574Z,16.02
2019-05-07T20:03:47.871Z,15.78
2019-05-07T20:06:17.189Z,17.07
2019-05-07T20:08:46.495Z,15.93
2019-05-07T20:11:23.176Z,16.12
2019-05-07T20:13:52.559Z,16.02
2019-05-07T20:16:23.386Z,16.40
2019-05-07T20:18:52.822Z,15.90
2019-05-07T20:21:22.976Z,16.17
2019-05-07T20:23:53.298Z,16.35
2019-05-07T20:26:23.294Z,16.52
2019-05-07T20:28:52.841Z,17.12
2019-05-07T20:31:22.761Z,16.82
2019-05-07T20:33:53.083Z,16.30
2019-05-07T20:36:24.205Z,17.15
2019-05-07T20:38:53.693Z,16.90
2019-05-07T20:41:24.661Z,17.00
2019-05-07T20:43:53.945Z,16.80
2019-05-07T20:46:24.817Z,17.17
2019-05-07T20:48:54.095Z,17.07
2019-05-07T20:51:23.421Z,17.55
2019-05-07T20:53:54.337Z,16.80
2019-05-07T20:56:41.924Z,18.25
2019-05-07T20:59:12.494Z,17.05
2019-05-07T21:01:42.128Z,17.23
2019-05-07T21:04:13.010Z,17.80
2019-05-07T21:06:43.317Z,17.90
2019-05-07T21:09:12.863Z,17.80
2019-05-07T21:11:43.079Z,17.87
2019-05-07T21:14:12.819Z,17.57
2019-05-07T21:16:42.577Z,18.10
2019-05-07T21:19:12.943Z,17.25
2019-05-07T21:21:42.482Z,16.87
2019-05-07T21:24:13.067Z,17.70
2019-05-07T21:26:42.802Z,17.42
2019-05-07T21:29:13.697Z,18.02
2019-05-07T21:31:44.242Z,17.82
2019-05-07T21:34:13.523Z,18.05
2019-05-07T21:36:43.420Z,18.00
2019-05-07T21:39:13.253Z,18.07
2019-05-07T21:41:42.930Z,18.17
2019-05-07T21:44:12.297Z,18.05
2019-05-07T21:46:42.530Z,18.60
2019-05-07T21:49:12.405Z,18.05
2019-05-07T21:51:41.840Z,17.67
2019-05-07T21:54:15.825Z,18.48
2019-05-07T21:56:55.312Z,18.20
2019-05-07T21:59:26.272Z,17.67
2019-05-07T22:01:57.320Z,17.75
2019-05-07T22:04:26.614Z,17.30
2019-05-07T22:06:55.945Z,18.27
2019-05-07T22:09:25.423Z,19.02
2019-05-07T22:11:54.908Z,18.60
2019-05-07T22:14:24.391Z,18.70
2019-05-07T22:16:54.600Z,19.37
2019-05-07T22:19:24.086Z,19.92
2019-05-07T22:21:53.401Z,20.40
2019-05-07T22:24:22.686Z,20.80
2019-05-07T22:26:52.012Z,21.75
2019-05-07T22:29:22.892Z,22.27
2019-05-07T22:32:08.886Z,21.55
2019-05-07T22:34:49.078Z,22.70
2019-05-07T22:37:21.971Z,22.87
2019-05-07T22:40:09.134Z,22.15
2019-05-07T22:42:40.113Z,22.17
2019-05-07T22:45:12.126Z,20.85
2019-05-07T22:47:42.141Z,21.87
2019-05-07T22:50:11.985Z,21.20
2019-05-07T22:52:41.517Z,21.00
2019-05-07T22:55:13.926Z,21.00
2019-05-07T22:57:58.957Z,21.10
2019-05-07T23:00:32.743Z,19.90
2019-05-07T23:03:02.756Z,20.55
2019-05-07T23:05:32.515Z,20.20
2019-05-07T23:08:02.486Z,20.43
2019-05-07T23:10:33.261Z,21.75
2019-05-07T23:13:02.778Z,21.07
2019-05-07T23:15:32.319Z,21.02
2019-05-07T23:18:04.085Z,20.15
2019-05-07T23:20:32.817Z,21.02
2019-05-07T23:23:02.127Z,21.52
2019-05-07T23:25:32.240Z,20.75
2019-05-07T23:28:02.833Z,20.82
2019-05-07T23:30:33.849Z,20.23
2019-05-07T23:33:04.805Z,20.85
2019-05-07T23:35:34.092Z,20.72
2019-05-07T23:38:03.383Z,19.95
2019-05-07T23:40:43.334Z,21.48
2019-05-07T23:43:14.297Z,21.35
2019-05-07T23:45:43.576Z,21.33
2019-05-07T23:48:12.874Z,21.75
2019-05-07T23:50:42.169Z,22.55
2019-05-07T23:53:12.971Z,21.80
2019-05-07T23:55:42.539Z,21.30
2019-05-07T23:58:13.987Z,22.07
