createdAt,value
2023-02-12T00:01:30.436Z,78.10
2023-02-12T00:03:58.596Z,78.20
2023-02-12T00:06:27.341Z,78.30
2023-02-12T00:08:57.207Z,78.30
2023-02-12T00:11:27.585Z,78.30
2023-02-12T00:13:58.064Z,78.30
2023-02-12T00:16:28.568Z,78.30
2023-02-12T00:18:58.929Z,78.70
2023-02-12T00:21:27.911Z,78.40
2023-02-12T00:23:56.066Z,78.50
2023-02-12T00:26:24.754Z,78.30
2023-02-12T00:28:53.942Z,78.30
2023-02-12T00:31:25.683Z,78.40
2023-02-12T00:33:54.732Z,78.40
2023-02-12T00:36:24.940Z,78.40
2023-02-12T00:38:54.859Z,78.30
2023-02-12T00:41:23.911Z,78.30
2023-02-12T00:43:52.300Z,78.40
2023-02-12T00:46:21.437Z,78.30
2023-02-12T00:48:51.390Z,78.30
2023-02-12T00:51:19.424Z,78.40
2023-02-12T00:53:47.987Z,78.50
2023-02-12T00:56:16.337Z,78.50
2023-02-12T00:58:44.894Z,78.60
2023-02-12T01:01:13.039Z,78.50
2023-02-12T01:03:41.596Z,78.50
2023-02-12T01:06:11.088Z,78.70
2023-02-12T01:08:39.709Z,78.70
2023-02-12T01:11:08.525Z,78.70
2023-02-12T01:13:37.288Z,78.80
2023-02-12T01:16:08.732Z,78.80
2023-02-12T01:18:38.072Z,78.90
2023-02-12T01:21:12.466Z,79.00
2023-02-12T01:23:41.405Z,79.40
2023-02-12T01:26:10.924Z,79.50
2023-02-12T01:28:39.752Z,79.80
2023-02-12T01:31:13.050Z,79.80
2023-02-12T01:33:42.238Z,79.80
2023-02-12T01:36:12.730Z,79.80
2023-02-12T01:38:41.271Z,79.80
2023-02-12T01:41:11.629Z,79.80
2023-02-12T01:43:40.466Z,79.90
2023-02-12T01:46:11.308Z,79.80
2023-02-12T01:48:43.095Z,79.70
2023-02-12T01:51:17.843Z,79.80
2023-02-12T01:53:50.904Z,79.80
2023-02-12T01:56:19.431Z,79.80
2023-02-12T01:58:50.055Z,79.80
2023-02-12T02:01:23.546Z,79.80
2023-02-12T02:03:56.310Z,79.90
2023-02-12T02:06:29.049Z,79.90
2023-02-12T02:08:58.399Z,79.70
2023-02-12T02:11:43.674Z,79.90
2023-02-12T02:14:29.203Z,80.00
2023-02-12T02:17:26.096Z,79.80
2023-02-12T02:20:26.013Z,80.10
2023-02-12T02:23:11.147Z,81.20
2023-02-12T02:26:06.053Z,80.00
2023-02-12T02:29:00.775Z,80.20
2023-02-12T02:31:35.773Z,80.20
2023-02-12T02:34:11.058Z,80.10
2023-02-12T02:36:59.236Z,80.00
2023-02-12T02:39:36.360Z,80.00
2023-02-12T02:42:10.895Z,80.00
2023-02-12T02:44:45.097Z,80.10
2023-02-12T02:47:16.233Z,80.00
2023-02-12T02:49:49.674Z,79.90
2023-02-12T02:52:22.374Z,80.10
2023-02-12T02:54:54.885Z,80.30
2023-02-12T02:57:27.386Z,80.50
2023-02-12T02:59:59.575Z,80.40
2023-02-12T03:02:33.508Z,80.10
2023-02-12T03:05:06.224Z,80.10
2023-02-12T03:07:39.956Z,80.10
2023-02-12T03:10:15.571Z,80.10
2023-02-12T03:12:50.642Z,80.40
2023-02-12T03:15:25.787Z,80.30
2023-02-12T03:17:55.987Z,80.10
2023-02-12T03:20:28.086Z,80.10
2023-02-12T03:23:02.714Z,80.10
2023-02-12T03:25:36.509Z,80.30
2023-02-12T03:28:10.891Z,80.20
2023-02-12T03:30:46.135Z,80.20
2023-02-12T03:33:30.321Z,80.30
2023-02-12T03:36:04.004Z,80.30
2023-02-12T03:38:38.803Z,80.30
2023-02-12T03:41:13.358Z,80.30
2023-02-12T03:43:50.391Z,80.30
2023-02-12T03:46:24.682Z,80.30
2023-02-12T03:49:02.499Z,80.40
2023-02-12T03:51:36.443Z,80.50
2023-02-12T03:54:06.560Z,80.30
2023-02-12T03:56:39.617Z,80.30
2023-02-12T03:59:08.402Z,80.50
2023-02-12T04:01:36.901Z,80.50
2023-02-12T04:04:09.156Z,80.60
2023-02-12T04:06:37.340Z,80.80
2023-02-12T04:09:10.665Z,80.90
2023-02-12T04:11:55.106Z,81.00
2023-02-12T04:14:30.304Z,81.60
2023-02-12T04:17:05.229Z,81.40
2023-02-12T04:19:42.825Z,81.40
2023-02-12T04:22:21.342Z,81.40
2023-02-12T04:25:00.606Z,81.70
2023-02-12T04:27:37.606Z,81.70
2023-02-12T04:30:11.981Z,81.50
2023-02-12T04:32:46.755Z,81.30
2023-02-12T04:35:21.705Z,81.10
2023-02-12T04:37:53.787Z,81.30
2023-02-12T04:40:24.243Z,81.20
2023-02-12T04:42:54.859Z,81.10
2023-02-12T04:45:27.664Z,81.10
2023-02-12T04:47:59.677Z,81.10
2023-02-12T04:50:44.900Z,81.30
2023-02-12T04:53:13.628Z,81.30
2023-02-12T04:55:42.073Z,81.20
2023-02-12T04:58:12.978Z,81.20
2023-02-12T05:00:42.055Z,81.40
2023-02-12T05:03:11.248Z,81.50
2023-02-12T05:05:40.916Z,81.60
2023-02-12T05:08:08.989Z,81.60
2023-02-12T05:10:38.415Z,81.40
2023-02-12T05:13:07.077Z,81.60
2023-02-12T05:18:18.966Z,81.70
2023-02-12T05:20:59.069Z,81.80
2023-02-12T05:23:28.479Z,81.60
2023-02-12T05:26:00.810Z,81.50
2023-02-12T05:28:29.909Z,81.50
2023-02-12T05:31:02.581Z,81.40
2023-02-12T05:33:30.849Z,81.40
2023-02-12T05:36:07.145Z,81.40
2023-02-12T05:38:36.016Z,81.60
2023-02-12T05:41:05.873Z,81.40
2023-02-12T05:43:34.578Z,81.40
2023-02-12T05:46:05.208Z,81.50
2023-02-12T05:48:34.897Z,81.60
2023-02-12T05:51:07.291Z,81.60
2023-02-12T05:53:36.938Z,82.70
2023-02-12T05:56:14.007Z,81.80
2023-02-12T05:58:46.236Z,82.00
2023-02-12T06:01:17.119Z,81.80
2023-02-12T06:03:59.802Z,81.80
2023-02-12T06:06:31.287Z,82.00
2023-02-12T06:09:08.237Z,81.90
2023-02-12T06:11:36.477Z,81.90
2023-02-12T06:14:05.633Z,81.80
2023-02-12T06:16:36.183Z,81.80
2023-02-12T06:19:06.092Z,81.90
2023-02-12T06:21:41.812Z,82.00
2023-02-12T06:24:11.151Z,82.10
2023-02-12T06:26:40.669Z,82.30
2023-02-12T06:29:10.380Z,82.30
2023-02-12T06:31:39.721Z,82.50
2023-02-12T06:34:10.819Z,82.30
2023-02-12T06:36:43.951Z,82.50
2023-02-12T06:39:12.987Z,82.50
2023-02-12T06:41:42.322Z,82.50
2023-02-12T06:44:12.907Z,82.60
2023-02-12T06:46:41.148Z,82.70
2023-02-12T06:49:15.831Z,82.70
2023-02-12T06:51:47.812Z,82.70
2023-02-12T06:54:33.390Z,82.70
2023-02-12T06:57:04.517Z,82.70
2023-02-12T07:02:22.145Z,82.80
2023-02-12T07:04:55.723Z,82.90
2023-02-12T07:07:26.676Z,82.90
2023-02-12T07:09:56.624Z,83.10
2023-02-12T07:15:14.766Z,83.10
2023-02-12T07:17:43.615Z,83.20
2023-02-12T07:20:15.735Z,83.40
2023-02-12T07:22:45.406Z,83.60
2023-02-12T07:25:17.774Z,83.70
2023-02-12T07:27:47.125Z,83.70
2023-02-12T07:30:19.801Z,83.70
2023-02-12T07:32:56.222Z,84.10
2023-02-12T07:35:25.463Z,83.90
2023-02-12T07:37:58.308Z,83.90
2023-02-12T07:40:26.517Z,85.50
2023-02-12T07:42:56.810Z,85.30
2023-02-12T07:45:26.188Z,85.30
2023-02-12T07:47:56.175Z,84.90
2023-02-12T07:50:24.750Z,84.70
2023-02-12T07:52:55.565Z,84.60
2023-02-12T07:55:23.790Z,84.40
2023-02-12T07:57:53.466Z,84.30
2023-02-12T08:00:42.172Z,84.20
2023-02-12T08:03:10.502Z,84.10
2023-02-12T08:05:38.944Z,84.00
2023-02-12T08:08:16.628Z,84.10
2023-02-12T08:10:45.851Z,84.00
2023-02-12T08:13:13.956Z,84.00
2023-02-12T08:15:42.113Z,83.90
2023-02-12T08:18:10.376Z,84.00
2023-02-12T08:20:38.714Z,83.90
2023-02-12T08:23:08.839Z,84.70
2023-02-12T08:25:37.993Z,84.00
2023-02-12T08:33:23.442Z,83.90
2023-02-12T08:35:51.499Z,83.80
2023-02-12T08:38:21.450Z,84.00
2023-02-12T08:40:49.591Z,84.00
2023-02-12T08:43:17.701Z,83.80
2023-02-12T08:45:46.260Z,83.80
2023-02-12T08:48:14.363Z,83.90
2023-02-12T08:50:42.913Z,84.00
2023-02-12T08:53:11.379Z,84.00
2023-02-12T08:55:41.338Z,83.80
2023-02-12T08:58:09.453Z,83.70
2023-02-12T09:00:40.405Z,83.80
2023-02-12T09:03:08.551Z,83.70
2023-02-12T09:05:41.076Z,83.60
2023-02-12T09:08:09.782Z,83.70
2023-02-12T09:10:42.771Z,83.50
2023-02-12T09:13:12.481Z,84.60
2023-02-12T09:15:44.870Z,83.50
2023-02-12T09:18:14.201Z,83.50
2023-02-12T09:20:45.648Z,84.00
2023-02-12T09:23:15.530Z,83.40
2023-02-12T09:25:46.850Z,83.40
2023-02-12T09:28:16.171Z,83.40
2023-02-12T09:30:44.830Z,83.40
2023-02-12T09:33:13.750Z,83.20
2023-02-12T09:35:41.880Z,83.30
2023-02-12T09:38:11.065Z,83.20
2023-02-12T09:41:00.451Z,83.20
2023-02-12T09:43:38.366Z,83.20
2023-02-12T09:46:16.535Z,83.20
2023-02-12T09:48:56.008Z,83.20
2023-02-12T09:51:24.289Z,83.20
2023-02-12T09:54:01.381Z,83.00
2023-02-12T09:56:31.734Z,82.80
2023-02-12T09:59:03.352Z,82.80
2023-02-12T10:01:32.007Z,82.80
2023-02-12T10:04:00.248Z,83.00
2023-02-12T10:06:31.409Z,82.80
2023-02-12T10:09:07.988Z,82.80
2023-02-12T10:11:52.404Z,82.80
2023-02-12T10:14:45.268Z,82.70
2023-02-12T10:17:19.892Z,82.80
2023-02-12T10:20:32.462Z,82.70
2023-02-12T10:23:12.389Z,82.70
2023-02-12T10:25:46.176Z,82.60
2023-02-12T10:28:20.979Z,82.60
2023-02-12T10:30:55.731Z,82.60
2023-02-12T10:33:29.183Z,82.60
2023-02-12T10:36:02.636Z,82.60
2023-02-12T10:38:35.164Z,82.60
2023-02-12T10:41:03.295Z,82.60
2023-02-12T10:43:33.494Z,82.60
2023-02-12T10:46:02.188Z,82.80
2023-02-12T10:48:36.314Z,82.60
2023-02-12T10:51:18.140Z,82.60
2023-02-12T10:53:48.433Z,82.50
2023-02-12T10:56:19.639Z,82.50
2023-02-12T10:58:59.458Z,82.60
2023-02-12T11:01:30.091Z,82.60
2023-02-12T11:04:01.916Z,83.20
2023-02-12T11:06:32.489Z,82.30
2023-02-12T11:09:01.664Z,82.40
2023-02-12T11:11:31.636Z,82.50
2023-02-12T11:14:05.048Z,82.40
2023-02-12T11:16:34.769Z,82.40
2023-02-12T11:19:06.325Z,82.40
2023-02-12T11:21:35.698Z,82.30
2023-02-12T11:24:32.231Z,82.30
2023-02-12T11:27:25.387Z,82.80
2023-02-12T11:30:18.133Z,82.20
2023-02-12T11:32:47.127Z,82.40
2023-02-12T11:35:24.117Z,82.10
2023-02-12T11:37:56.095Z,82.20
2023-02-12T11:40:26.249Z,82.40
2023-02-12T11:42:57.704Z,82.50
2023-02-12T11:45:32.305Z,82.30
2023-02-12T11:48:01.771Z,82.30
2023-02-12T11:50:32.128Z,82.30
2023-02-12T11:53:07.433Z,82.50
2023-02-12T11:55:39.121Z,82.40
2023-02-12T11:58:15.923Z,82.30
2023-02-12T12:00:50.689Z,82.30
2023-02-12T12:03:26.270Z,82.20
2023-02-12T12:05:58.501Z,82.30
2023-02-12T12:08:30.631Z,82.10
2023-02-12T12:11:05.195Z,82.30
2023-02-12T12:13:40.190Z,82.30
2023-02-12T12:16:46.080Z,82.30
2023-02-12T12:19:38.600Z,82.50
2023-02-12T12:22:19.908Z,82.30
2023-02-12T12:24:54.512Z,82.20
2023-02-12T12:27:47.248Z,81.90
2023-02-12T12:30:22.743Z,81.80
2023-02-12T12:32:56.747Z,82.00
2023-02-12T12:35:33.995Z,82.10
2023-02-12T12:38:08.267Z,82.10
2023-02-12T12:40:48.763Z,82.90
2023-02-12T12:43:26.686Z,81.90
2023-02-12T12:46:17.567Z,82.00
2023-02-12T12:49:08.715Z,82.30
2023-02-12T12:52:03.058Z,82.60
2023-02-12T12:54:47.023Z,82.20
2023-02-12T12:57:32.547Z,82.10
2023-02-12T13:00:25.192Z,81.90
2023-02-12T13:03:20.655Z,82.00
2023-02-12T13:06:13.689Z,82.00
2023-02-12T13:08:53.303Z,81.90
2023-02-12T13:11:34.391Z,81.90
2023-02-12T13:14:12.048Z,81.90
2023-02-12T13:16:47.758Z,81.90
2023-02-12T13:19:23.487Z,81.90
2023-02-12T13:22:01.926Z,81.90
2023-02-12T13:24:39.739Z,82.10
2023-02-12T13:27:13.519Z,82.10
2023-02-12T13:29:47.141Z,82.10
2023-02-12T13:32:21.232Z,81.90
2023-02-12T13:34:50.864Z,81.80
2023-02-12T13:37:26.140Z,81.70
2023-02-12T13:39:58.869Z,81.70
2023-02-12T13:42:44.212Z,81.80
2023-02-12T13:45:27.103Z,81.70
2023-02-12T13:48:06.518Z,81.50
2023-02-12T13:50:43.233Z,81.80
2023-02-12T13:53:23.822Z,81.80
2023-02-12T13:56:07.392Z,81.70
2023-02-12T13:58:53.362Z,81.80
2023-02-12T14:01:45.838Z,81.60
2023-02-12T14:04:34.648Z,81.50
2023-02-12T14:07:07.282Z,81.50
2023-02-12T14:09:40.630Z,81.30
2023-02-12T14:12:13.639Z,81.50
2023-02-12T14:14:44.959Z,81.50
2023-02-12T14:17:42.211Z,81.70
2023-02-12T14:20:25.886Z,81.80
2023-02-12T14:23:20.380Z,81.70
2023-02-12T14:25:57.976Z,81.60
2023-02-12T14:28:34.893Z,81.50
2023-02-12T14:31:42.457Z,81.40
2023-02-12T14:34:47.066Z,81.70
2023-02-12T14:37:35.298Z,81.30
2023-02-12T14:40:32.684Z,81.30
2023-02-12T14:43:04.223Z,81.40
2023-02-12T14:45:35.460Z,81.30
2023-02-12T14:48:05.107Z,81.20
2023-02-12T14:50:40.458Z,81.40
2023-02-12T14:53:24.191Z,81.50
2023-02-12T14:55:53.046Z,81.50
2023-02-12T14:58:26.067Z,81.30
2023-02-12T15:00:57.229Z,82.10
2023-02-12T15:03:31.957Z,81.10
2023-02-12T15:06:06.384Z,81.10
2023-02-12T15:08:42.977Z,81.20
2023-02-12T15:11:21.360Z,81.40
2023-02-12T15:13:57.165Z,81.50
2023-02-12T15:16:40.345Z,81.50
2023-02-12T15:19:21.785Z,81.30
2023-02-12T15:21:54.925Z,81.30
2023-02-12T15:24:24.861Z,81.30
2023-02-12T15:26:55.832Z,81.20
2023-02-12T15:29:29.441Z,81.10
2023-02-12T15:31:59.427Z,81.00
2023-02-12T15:34:32.011Z,81.00
2023-02-12T15:37:02.853Z,81.00
2023-02-12T15:39:39.513Z,81.00
2023-02-12T15:42:25.291Z,81.00
2023-02-12T15:45:18.495Z,81.00
2023-02-12T15:47:56.496Z,80.90
2023-02-12T15:50:24.725Z,80.80
2023-02-12T15:52:53.420Z,80.70
2023-02-12T15:55:25.899Z,80.60
2023-02-12T15:57:56.593Z,80.60
2023-02-12T16:00:32.174Z,80.60
2023-02-12T16:03:00.302Z,80.60
2023-02-12T16:05:29.391Z,80.40
2023-02-12T16:07:57.706Z,80.50
2023-02-12T16:10:27.719Z,80.50
2023-02-12T16:12:56.676Z,80.50
2023-02-12T16:15:28.951Z,80.40
2023-02-12T16:17:58.985Z,80.40
2023-02-12T16:20:28.811Z,80.20
2023-02-12T16:22:57.756Z,80.10
2023-02-12T16:25:28.096Z,80.00
2023-02-12T16:28:00.469Z,79.90
2023-02-12T16:30:32.998Z,80.00
2023-02-12T16:33:03.480Z,80.10
2023-02-12T16:35:34.454Z,80.00
2023-02-12T16:38:24.868Z,80.00
2023-02-12T16:41:23.997Z,80.20
2023-02-12T16:44:16.031Z,80.20
2023-02-12T16:46:50.421Z,80.10
2023-02-12T16:49:22.047Z,80.00
2023-02-12T16:51:52.118Z,80.10
2023-02-12T16:54:31.491Z,80.40
2023-02-12T16:57:00.681Z,80.70
2023-02-12T16:59:29.980Z,80.50
2023-02-12T17:02:01.845Z,80.50
2023-02-12T17:04:30.124Z,80.90
2023-02-12T17:06:58.757Z,80.80
2023-02-12T17:09:26.853Z,80.90
2023-02-12T17:11:58.056Z,80.80
2023-02-12T17:14:26.578Z,80.90
2023-02-12T17:16:54.746Z,80.90
2023-02-12T17:19:24.162Z,80.90
2023-02-12T17:21:52.862Z,81.10
2023-02-12T17:24:24.246Z,81.20
2023-02-12T17:26:53.212Z,81.30
2023-02-12T17:29:23.705Z,81.30
2023-02-12T17:31:53.720Z,81.20
2023-02-12T17:34:24.037Z,81.20
2023-02-12T17:36:52.794Z,81.30
2023-02-12T17:39:21.484Z,81.20
2023-02-12T17:41:50.508Z,81.40
2023-02-12T17:44:18.573Z,81.40
2023-02-12T17:46:46.709Z,81.40
2023-02-12T17:49:14.956Z,81.40
2023-02-12T17:51:44.884Z,81.40
2023-02-12T17:54:13.961Z,81.50
2023-02-12T17:56:42.226Z,81.50
2023-02-12T18:02:00.545Z,81.80
2023-02-12T18:04:28.692Z,81.80
2023-02-12T18:06:59.288Z,81.80
2023-02-12T18:09:27.375Z,81.80
2023-02-12T18:11:55.561Z,81.80
2023-02-12T18:14:24.329Z,81.80
2023-02-12T18:16:52.462Z,81.80
2023-02-12T18:19:20.668Z,81.60
2023-02-12T18:21:50.902Z,81.80
2023-02-12T18:24:20.890Z,81.80
2023-02-12T18:26:49.561Z,82.30
2023-02-12T18:29:19.900Z,81.80
2023-02-12T18:31:48.100Z,81.80
2023-02-12T18:34:17.819Z,82.00
2023-02-12T18:36:45.924Z,82.00
2023-02-12T18:39:14.133Z,82.20
2023-02-12T18:41:44.246Z,82.30
2023-02-12T18:44:12.411Z,82.50
2023-02-12T18:46:41.866Z,82.40
2023-02-12T18:49:10.180Z,82.30
2023-02-12T18:51:41.006Z,82.30
2023-02-12T18:54:11.677Z,82.50
2023-02-12T18:56:41.138Z,82.70
2023-02-12T18:59:14.247Z,82.80
2023-02-12T19:01:42.676Z,83.00
2023-02-12T19:04:12.910Z,83.10
2023-02-12T19:06:42.980Z,83.30
2023-02-12T19:09:13.946Z,83.50
2023-02-12T19:11:42.498Z,83.80
2023-02-12T19:14:12.617Z,84.20
2023-02-12T19:16:41.580Z,84.40
2023-02-12T19:19:09.909Z,84.50
2023-02-12T19:21:39.560Z,84.80
2023-02-12T19:24:08.421Z,84.80
2023-02-12T19:26:37.967Z,85.10
2023-02-12T19:29:06.848Z,85.10
2023-02-12T19:31:38.290Z,85.30
2023-02-12T19:34:08.968Z,85.50
2023-02-12T19:36:38.056Z,85.40
2023-02-12T19:39:07.432Z,85.50
2023-02-12T19:41:41.282Z,85.30
2023-02-12T19:44:13.221Z,85.30
2023-02-12T19:46:43.146Z,85.30
2023-02-12T19:49:17.801Z,85.20
2023-02-12T19:51:46.279Z,85.20
2023-02-12T19:54:16.425Z,85.10
2023-02-12T19:56:45.670Z,84.90
2023-02-12T19:59:17.165Z,84.80
2023-02-12T20:01:48.606Z,84.80
2023-02-12T20:04:20.237Z,84.60
2023-02-12T20:06:50.993Z,84.60
2023-02-12T20:09:20.373Z,84.60
2023-02-12T20:11:48.558Z,84.70
2023-02-12T20:14:17.497Z,84.80
2023-02-12T20:16:48.719Z,84.90
2023-02-12T20:19:20.824Z,85.10
2023-02-12T20:21:54.650Z,85.30
2023-02-12T20:24:23.337Z,85.30
2023-02-12T20:26:51.717Z,85.30
2023-02-12T20:29:19.939Z,85.30
2023-02-12T20:31:50.022Z,85.40
2023-02-12T20:34:20.601Z,85.50
2023-02-12T20:36:49.038Z,85.40
2023-02-12T20:39:19.014Z,85.40
2023-02-12T20:41:47.801Z,85.60
2023-02-12T20:44:19.989Z,85.70
2023-02-12T20:46:54.589Z,85.80
2023-02-12T20:49:24.985Z,85.80
2023-02-12T20:51:53.341Z,85.70
2023-02-12T20:54:21.485Z,85.70
2023-02-12T20:56:51.210Z,85.70
2023-02-12T20:59:20.744Z,85.70
2023-02-12T21:01:50.958Z,85.50
2023-02-12T21:04:20.797Z,85.40
2023-02-12T21:06:49.857Z,85.50
2023-02-12T21:09:18.992Z,85.30
2023-02-12T21:11:47.905Z,85.20
2023-02-12T21:14:24.776Z,85.10
2023-02-12T21:16:56.753Z,84.90
2023-02-12T21:19:26.264Z,84.90
2023-02-12T21:21:54.814Z,84.90
2023-02-12T21:24:25.332Z,85.00
2023-02-12T21:26:54.686Z,85.10
2023-02-12T21:29:23.261Z,85.30
2023-02-12T21:31:52.126Z,85.30
2023-02-12T21:34:23.126Z,85.30
2023-02-12T21:36:53.819Z,85.50
2023-02-12T21:39:26.222Z,85.50
2023-02-12T21:41:56.973Z,85.30
2023-02-12T21:44:26.107Z,85.10
2023-02-12T21:46:55.194Z,85.00
2023-02-12T21:49:29.010Z,84.90
2023-02-12T21:51:58.951Z,84.90
2023-02-12T21:54:27.659Z,84.80
2023-02-12T21:56:56.526Z,84.60
2023-02-12T21:59:26.351Z,84.50
2023-02-12T22:01:58.376Z,84.20
2023-02-12T22:04:28.554Z,84.20
2023-02-12T22:06:58.497Z,84.20
2023-02-12T22:09:26.605Z,84.10
2023-02-12T22:11:54.799Z,84.10
2023-02-12T22:14:23.355Z,84.00
2023-02-12T22:16:51.712Z,84.10
2023-02-12T22:19:20.356Z,84.10
2023-02-12T22:21:52.607Z,83.00
2023-02-12T22:24:21.158Z,84.00
2023-02-12T22:26:49.241Z,83.80
2023-02-12T22:29:17.997Z,83.60
2023-02-12T22:31:48.571Z,83.80
2023-02-12T22:34:19.181Z,83.90
2023-02-12T22:36:49.847Z,83.80
2023-02-12T22:39:18.617Z,83.80
2023-02-12T22:41:47.269Z,83.90
2023-02-12T22:44:16.482Z,83.90
2023-02-12T22:46:45.268Z,84.10
2023-02-12T22:49:13.952Z,84.10
2023-02-12T22:51:43.054Z,84.20
2023-02-12T22:54:15.514Z,84.20
2023-02-12T22:56:44.781Z,84.30
2023-02-12T22:59:13.716Z,84.30
2023-02-12T23:01:42.741Z,84.30
2023-02-12T23:04:16.593Z,84.40
2023-02-12T23:06:45.097Z,84.50
2023-02-12T23:09:19.435Z,84.50
2023-02-12T23:11:48.797Z,84.70
2023-02-12T23:14:17.254Z,84.50
2023-02-12T23:16:45.474Z,84.40
2023-02-12T23:19:14.068Z,84.30
2023-02-12T23:21:42.852Z,84.30
2023-02-12T23:24:15.364Z,84.30
2023-02-12T23:26:44.050Z,84.00
2023-02-12T23:29:12.255Z,83.60
2023-02-12T23:31:40.963Z,83.50
2023-02-12T23:34:09.180Z,83.60
2023-02-12T23:36:37.770Z,83.60
2023-02-12T23:39:06.268Z,83.50
2023-02-12T23:41:36.496Z,83.50
2023-02-12T23:44:04.937Z,83.60
2023-02-12T23:46:33.363Z,83.90
2023-02-12T23:49:01.434Z,84.70
2023-02-12T23:51:29.818Z,83.90
2023-02-12T23:53:58.371Z,83.90
2023-02-12T23:56:27.410Z,83.90
2023-02-12T23:58:58.320Z,83.90
