createdAt,value
2019-02-20T00:00:20.259Z,3.50
2019-02-20T00:03:03.360Z,3.40
2019-02-20T00:05:44.361Z,3.30
2019-02-20T00:08:28.190Z,3.20
2019-02-20T00:11:08.463Z,3.20
2019-02-20T00:13:50.860Z,3.20
2019-02-20T00:16:31.193Z,3.20
2019-02-20T00:19:13.565Z,3.20
2019-02-20T00:22:00.195Z,3.20
2019-02-20T00:24:41.897Z,3.20
2019-02-20T00:27:23.169Z,3.20
2019-02-20T00:30:06.670Z,3.20
2019-02-20T00:32:53.301Z,3.20
2019-02-20T00:35:36.369Z,3.10
2019-02-20T00:38:25.033Z,3.00
2019-02-20T00:41:04.674Z,3.00
2019-02-20T00:43:51.259Z,3.00
2019-02-20T00:46:30.019Z,2.90
2019-02-20T00:49:16.104Z,2.90
2019-02-20T00:52:06.321Z,3.00
2019-02-20T00:54:47.901Z,2.90
2019-02-20T00:57:27.507Z,3.00
2019-02-20T01:00:12.017Z,3.00
2019-02-20T01:02:56.054Z,3.00
2019-02-20T01:05:36.079Z,3.00
2019-02-20T01:08:23.435Z,3.00
2019-02-20T01:11:06.512Z,3.00
2019-02-20T01:13:43.313Z,3.00
2019-02-20T01:16:28.202Z,3.00
2019-02-20T01:19:08.767Z,3.00
2019-02-20T01:21:53.316Z,2.90
2019-02-20T01:24:34.991Z,2.90
2019-02-20T01:27:13.941Z,2.70
2019-02-20T01:29:52.119Z,2.70
2019-02-20T01:32:34.522Z,2.70
2019-02-20T01:35:20.395Z,2.70
2019-02-20T01:37:57.224Z,2.80
2019-02-20T01:40:38.578Z,2.80
2019-02-20T01:43:22.024Z,2.80
2019-02-20T01:46:03.026Z,2.70
2019-02-20T01:48:45.924Z,2.80
2019-02-20T01:51:29.227Z,2.70
2019-02-20T01:54:08.801Z,2.70
2019-02-20T01:56:52.629Z,2.70
2019-02-20T01:59:31.531Z,2.70
2019-02-20T02:02:15.307Z,2.70
2019-02-20T02:05:01.081Z,2.80
2019-02-20T02:07:41.621Z,2.70
2019-02-20T02:10:25.307Z,2.70
2019-02-20T02:13:07.736Z,2.70
2019-02-20T02:15:49.508Z,2.70
2019-02-20T02:18:30.442Z,2.70
2019-02-20T02:21:09.172Z,2.70
2019-02-20T02:23:51.740Z,2.70
2019-02-20T02:26:30.388Z,2.70
2019-02-20T02:29:10.229Z,2.70
2019-02-20T02:31:50.543Z,2.70
2019-02-20T02:34:33.646Z,2.70
2019-02-20T02:37:11.146Z,2.60
2019-02-20T02:39:54.218Z,2.60
2019-02-20T02:42:34.518Z,2.60
2019-02-20T02:45:19.478Z,2.60
2019-02-20T02:48:00.175Z,2.50
2019-02-20T02:50:42.454Z,2.50
2019-02-20T02:53:30.359Z,2.50
2019-02-20T02:56:05.511Z,2.50
2019-02-20T02:58:56.655Z,2.50
2019-02-20T03:01:37.627Z,2.50
2019-02-20T03:04:20.757Z,2.50
2019-02-20T03:07:03.125Z,2.50
2019-02-20T03:09:45.586Z,2.50
2019-02-20T03:12:25.831Z,2.50
2019-02-20T03:15:17.337Z,2.50
2019-02-20T03:17:58.334Z,2.50
2019-02-20T03:20:40.035Z,2.40
2019-02-20T03:23:28.065Z,2.40
2019-02-20T03:26:14.676Z,2.40
2019-02-20T03:28:57.339Z,2.40
2019-02-20T03:31:35.239Z,2.40
2019-02-20T03:34:16.980Z,2.30
2019-02-20T03:36:55.067Z,2.30
2019-02-20T03:39:32.607Z,2.30
2019-02-20T03:42:17.870Z,2.30
2019-02-20T03:44:58.143Z,2.30
2019-02-20T03:47:37.073Z,2.30
2019-02-20T03:50:18.813Z,2.30
2019-02-20T03:52:59.075Z,2.20
2019-02-20T03:55:46.375Z,2.20
2019-02-20T03:58:26.676Z,2.10
2019-02-20T04:01:03.051Z,2.10
2019-02-20T04:03:40.279Z,2.10
2019-02-20T04:06:21.949Z,2.10
2019-02-20T04:09:05.375Z,2.10
2019-02-20T04:11:43.981Z,2.10
2019-02-20T04:14:26.382Z,2.10
2019-02-20T04:17:13.576Z,2.10
2019-02-20T04:19:52.587Z,2.10
2019-02-20T04:22:34.958Z,2.10
2019-02-20T04:25:17.745Z,2.10
2019-02-20T04:28:02.587Z,2.00
2019-02-20T04:30:40.789Z,2.00
2019-02-20T04:33:20.380Z,2.10
2019-02-20T04:36:03.481Z,2.00
2019-02-20T04:38:50.004Z,2.00
2019-02-20T04:41:34.690Z,2.00
2019-02-20T04:44:18.296Z,2.00
2019-02-20T04:46:57.965Z,2.00
2019-02-20T04:49:43.196Z,2.00
2019-02-20T04:52:28.397Z,2.00
2019-02-20T04:55:10.760Z,2.00
2019-02-20T04:57:55.972Z,2.00
2019-02-20T05:00:37.697Z,2.00
2019-02-20T05:03:18.683Z,2.00
2019-02-20T05:06:02.502Z,2.00
2019-02-20T05:08:43.510Z,2.00
2019-02-20T05:11:25.129Z,2.00
2019-02-20T05:14:09.659Z,2.00
2019-02-20T05:16:52.776Z,2.10
2019-02-20T05:19:32.916Z,2.10
2019-02-20T05:22:13.906Z,2.10
2019-02-20T05:24:58.582Z,2.10
2019-02-20T05:27:39.402Z,2.20
2019-02-20T05:30:22.011Z,2.20
2019-02-20T05:33:03.445Z,2.30
2019-02-20T05:35:45.877Z,2.30
2019-02-20T05:38:25.304Z,2.40
2019-02-20T05:41:06.019Z,2.40
2019-02-20T05:43:48.388Z,2.30
2019-02-20T05:46:28.690Z,2.30
2019-02-20T05:49:07.896Z,2.30
2019-02-20T05:51:49.320Z,2.30
2019-02-20T05:54:35.783Z,2.40
2019-02-20T05:57:19.005Z,2.40
2019-02-20T05:59:56.862Z,2.50
2019-02-20T06:02:43.567Z,2.50
2019-02-20T06:05:24.727Z,2.60
2019-02-20T06:08:05.568Z,2.60
2019-02-20T06:10:43.192Z,2.70
2019-02-20T06:13:29.631Z,2.70
2019-02-20T06:16:14.790Z,2.80
2019-02-20T06:18:55.429Z,2.80
2019-02-20T06:21:39.904Z,2.90
2019-02-20T06:24:19.612Z,2.90
2019-02-20T06:27:07.890Z,3.00
2019-02-20T06:29:47.762Z,2.90
2019-02-20T06:32:33.707Z,3.00
2019-02-20T06:35:12.791Z,3.00
2019-02-20T06:37:51.509Z,3.00
2019-02-20T06:40:33.639Z,3.10
2019-02-20T06:43:17.711Z,3.10
2019-02-20T06:45:56.609Z,3.10
2019-02-20T06:48:36.011Z,3.20
2019-02-20T06:51:16.132Z,3.20
2019-02-20T06:53:51.457Z,3.30
2019-02-20T06:56:29.416Z,3.40
2019-02-20T06:59:17.129Z,3.40
2019-02-20T07:01:57.909Z,3.40
2019-02-20T07:04:36.647Z,3.50
2019-02-20T07:07:22.548Z,3.50
2019-02-20T07:10:32.927Z,3.50
2019-02-20T07:13:14.651Z,3.50
2019-02-20T07:16:06.972Z,3.60
2019-02-20T07:18:53.452Z,3.50
2019-02-20T07:21:52.626Z,3.50
2019-02-20T07:24:43.455Z,3.40
2019-02-20T07:27:34.719Z,3.30
2019-02-20T07:30:17.331Z,3.30
2019-02-20T07:33:01.630Z,3.40
2019-02-20T07:35:42.555Z,3.30
2019-02-20T07:38:34.996Z,3.30
2019-02-20T07:41:16.030Z,3.50
2019-02-20T07:43:57.763Z,3.60
2019-02-20T07:46:37.406Z,3.70
2019-02-20T07:49:21.837Z,3.80
2019-02-20T07:51:59.380Z,3.80
2019-02-20T07:54:39.667Z,3.80
2019-02-20T07:57:28.240Z,3.90
2019-02-20T08:00:12.871Z,3.80
2019-02-20T08:02:56.639Z,3.90
2019-02-20T08:05:39.174Z,3.80
2019-02-20T08:08:16.217Z,3.70
2019-02-20T08:10:54.725Z,3.80
2019-02-20T08:13:38.918Z,4.00
2019-02-20T08:16:09.872Z,4.30
2019-02-20T08:18:51.938Z,4.60
2019-02-20T08:21:38.079Z,4.80
2019-02-20T08:24:25.773Z,5.00
2019-02-20T08:27:06.381Z,5.10
2019-02-20T08:29:50.883Z,5.20
2019-02-20T08:32:30.775Z,5.20
2019-02-20T08:35:13.537Z,5.30
2019-02-20T08:37:51.655Z,5.20
2019-02-20T08:40:36.289Z,5.10
2019-02-20T08:43:19.959Z,5.20
2019-02-20T08:45:58.288Z,5.50
2019-02-20T08:48:38.589Z,5.70
2019-02-20T08:51:23.089Z,5.90
2019-02-20T08:54:04.763Z,6.10
2019-02-20T08:56:44.519Z,6.50
2019-02-20T08:59:23.293Z,7.00
2019-02-20T09:02:03.611Z,7.40
2019-02-20T09:04:38.775Z,7.50
2019-02-20T09:07:24.753Z,7.50
2019-02-20T09:10:05.197Z,7.60
2019-02-20T09:12:46.198Z,7.90
2019-02-20T09:15:27.203Z,8.10
2019-02-20T09:18:04.524Z,8.10
2019-02-20T09:20:48.294Z,8.10
2019-02-20T09:23:28.803Z,8.20
2019-02-20T09:26:10.664Z,8.40
2019-02-20T09:28:52.204Z,8.90
2019-02-20T09:31:31.079Z,9.30
2019-02-20T09:34:08.608Z,9.60
2019-02-20T09:36:54.511Z,10.10
2019-02-20T09:39:39.680Z,10.20
2019-02-20T09:42:22.111Z,10.00
2019-02-20T09:45:08.686Z,9.80
2019-02-20T09:47:44.813Z,9.60
2019-02-20T09:50:23.031Z,9.60
2019-02-20T09:53:05.503Z,9.70
2019-02-20T09:55:51.587Z,9.70
2019-02-20T09:58:28.820Z,9.40
2019-02-20T10:01:05.622Z,9.40
2019-02-20T10:03:52.220Z,9.50
2019-02-20T10:06:29.721Z,9.50
2019-02-20T10:09:09.977Z,9.50
2019-02-20T10:11:51.723Z,9.50
2019-02-20T10:14:32.725Z,9.20
2019-02-20T10:17:12.994Z,9.10
2019-02-20T10:19:53.304Z,8.80
2019-02-20T10:22:35.701Z,8.40
2019-02-20T10:25:12.579Z,8.40
2019-02-20T10:27:54.898Z,8.70
2019-02-20T10:30:33.107Z,9.10
2019-02-20T10:33:11.301Z,9.70
2019-02-20T10:35:50.903Z,10.30
2019-02-20T10:38:29.123Z,10.80
2019-02-20T10:41:15.035Z,11.10
2019-02-20T10:43:55.314Z,11.10
2019-02-20T10:46:32.807Z,11.20
2019-02-20T10:49:18.755Z,11.60
2019-02-20T10:51:52.714Z,11.90
2019-02-20T10:54:33.043Z,12.40
2019-02-20T10:57:16.112Z,12.30
2019-02-20T11:00:00.645Z,12.10
2019-02-20T11:02:44.022Z,11.60
2019-02-20T11:05:23.379Z,11.60
2019-02-20T11:08:02.192Z,11.20
2019-02-20T11:10:48.822Z,11.10
2019-02-20T11:13:29.851Z,10.90
2019-02-20T11:16:06.119Z,10.50
2019-02-20T11:18:48.719Z,10.30
2019-02-20T11:21:28.655Z,10.50
2019-02-20T11:24:15.254Z,10.90
2019-02-20T11:27:04.132Z,11.40
2019-02-20T11:29:44.256Z,11.90
2019-02-20T11:32:25.258Z,12.70
2019-02-20T11:35:06.931Z,12.80
2019-02-20T11:37:53.533Z,12.60
2019-02-20T11:40:32.570Z,12.50
2019-02-20T11:43:12.018Z,12.40
2019-02-20T11:45:50.935Z,12.50
2019-02-20T11:48:29.165Z,12.30
2019-02-20T11:51:04.741Z,11.70
2019-02-20T11:53:46.267Z,11.80
2019-02-20T11:56:27.970Z,12.10
2019-02-20T11:59:11.738Z,12.50
2019-02-20T12:01:52.070Z,12.80
2019-02-20T12:04:40.746Z,12.90
2019-02-20T12:07:18.780Z,12.90
2019-02-20T12:09:58.574Z,13.00
2019-02-20T12:12:47.275Z,12.90
2019-02-20T12:15:22.677Z,13.20
2019-02-20T12:18:06.296Z,13.80
2019-02-20T12:20:45.352Z,14.00
2019-02-20T12:23:24.090Z,13.90
2019-02-20T12:26:03.142Z,14.20
2019-02-20T12:28:47.213Z,14.80
2019-02-20T12:31:33.553Z,15.00
2019-02-20T12:34:15.818Z,14.50
2019-02-20T12:36:51.386Z,14.20
2019-02-20T12:39:43.587Z,14.00
2019-02-20T12:42:24.557Z,14.00
2019-02-20T12:45:06.923Z,13.80
2019-02-20T12:47:42.659Z,13.70
2019-02-20T12:50:22.033Z,13.90
2019-02-20T12:53:11.371Z,14.10
2019-02-20T12:55:53.782Z,14.20
2019-02-20T12:58:35.496Z,14.30
2019-02-20T13:01:26.970Z,14.30
2019-02-20T13:04:12.198Z,14.70
2019-02-20T13:06:59.583Z,15.00
2019-02-20T13:09:33.120Z,14.80
2019-02-20T13:12:15.202Z,14.60
2019-02-20T13:14:56.880Z,14.40
2019-02-20T13:17:35.777Z,13.90
2019-02-20T13:20:16.828Z,14.00
2019-02-20T13:22:59.832Z,14.00
2019-02-20T13:25:42.899Z,14.40
2019-02-20T13:28:25.184Z,14.80
2019-02-20T13:31:03.306Z,15.00
2019-02-20T13:33:43.183Z,15.10
2019-02-20T13:36:28.267Z,15.50
2019-02-20T13:39:14.318Z,15.50
2019-02-20T13:41:49.758Z,15.30
2019-02-20T13:44:30.018Z,15.20
2019-02-20T13:47:08.835Z,14.70
2019-02-20T13:49:45.022Z,14.20
2019-02-20T13:52:24.473Z,13.70
2019-02-20T13:55:03.525Z,13.50
2019-02-20T13:57:47.297Z,13.50
2019-02-20T14:00:24.825Z,13.40
2019-02-20T14:03:03.035Z,13.20
2019-02-20T14:05:42.332Z,13.10
2019-02-20T14:08:18.702Z,13.10
2019-02-20T14:10:59.874Z,12.90
2019-02-20T14:13:40.032Z,12.80
2019-02-20T14:16:17.258Z,12.60
2019-02-20T14:18:55.034Z,12.50
2019-02-20T14:21:33.705Z,12.40
2019-02-20T14:24:11.743Z,12.40
2019-02-20T14:26:49.081Z,12.50
2019-02-20T14:29:37.427Z,12.60
2019-02-20T14:32:13.020Z,12.60
2019-02-20T14:35:00.906Z,12.70
2019-02-20T14:37:42.743Z,12.50
2019-02-20T14:40:23.060Z,12.50
2019-02-20T14:43:02.618Z,12.50
2019-02-20T14:45:43.378Z,12.50
2019-02-20T14:48:19.788Z,12.60
2019-02-20T14:51:11.335Z,12.60
2019-02-20T14:53:55.750Z,12.70
2019-02-20T14:56:36.023Z,12.70
2019-02-20T14:59:16.179Z,12.80
2019-02-20T15:02:00.126Z,12.60
2019-02-20T15:04:41.127Z,12.60
2019-02-20T15:07:19.324Z,12.60
2019-02-20T15:10:00.358Z,12.60
2019-02-20T15:12:40.315Z,12.60
2019-02-20T15:15:22.218Z,12.60
2019-02-20T15:18:02.665Z,12.60
2019-02-20T15:20:41.070Z,12.50
2019-02-20T15:23:23.263Z,12.50
2019-02-20T15:26:05.664Z,12.60
2019-02-20T15:28:43.166Z,12.50
2019-02-20T15:31:33.226Z,12.50
2019-02-20T15:34:06.567Z,12.40
2019-02-20T15:36:50.381Z,12.40
2019-02-20T15:39:29.242Z,12.50
2019-02-20T15:42:10.633Z,12.30
2019-02-20T15:44:49.212Z,12.20
2019-02-20T15:47:26.523Z,12.10
2019-02-20T15:50:06.275Z,12.10
2019-02-20T15:52:51.338Z,12.10
2019-02-20T15:55:31.048Z,12.10
2019-02-20T15:58:11.377Z,12.10
2019-02-20T16:00:55.178Z,12.00
2019-02-20T16:03:32.679Z,12.00
2019-02-20T16:06:22.052Z,12.00
2019-02-20T16:09:02.382Z,11.90
2019-02-20T16:11:42.411Z,11.90
2019-02-20T16:14:19.484Z,11.90
2019-02-20T16:17:02.553Z,11.90
2019-02-20T16:19:47.057Z,12.00
2019-02-20T16:22:30.555Z,12.00
2019-02-20T16:25:05.589Z,12.10
2019-02-20T16:27:47.491Z,12.00
2019-02-20T16:30:29.462Z,12.00
2019-02-20T16:33:07.683Z,11.90
2019-02-20T16:35:48.358Z,11.90
2019-02-20T16:38:23.634Z,11.90
2019-02-20T16:41:04.537Z,11.80
2019-02-20T16:43:46.307Z,11.70
2019-02-20T16:46:28.323Z,11.60
2019-02-20T16:49:07.371Z,11.60
2019-02-20T16:51:45.262Z,11.60
2019-02-20T16:54:30.023Z,11.60
2019-02-20T16:57:15.475Z,11.60
2019-02-20T16:59:53.001Z,11.60
2019-02-20T17:02:29.840Z,11.60
2019-02-20T17:05:14.259Z,11.50
2019-02-20T17:07:48.998Z,11.50
2019-02-20T17:10:30.677Z,11.40
2019-02-20T17:16:10.926Z,11.30
2019-02-20T17:18:49.780Z,11.20
2019-02-20T17:21:27.982Z,11.10
2019-02-20T17:24:14.611Z,11.00
2019-02-20T17:26:52.302Z,10.80
2019-02-20T17:29:31.686Z,10.70
2019-02-20T17:32:13.377Z,10.60
2019-02-20T17:34:53.016Z,10.60
2019-02-20T17:37:34.401Z,10.50
2019-02-20T17:40:12.171Z,10.40
2019-02-20T17:42:56.204Z,10.30
2019-02-20T17:45:36.288Z,10.30
2019-02-20T17:48:15.735Z,10.20
2019-02-20T17:50:53.943Z,10.20
2019-02-20T17:53:33.650Z,10.10
2019-02-20T17:56:14.025Z,10.10
2019-02-20T17:58:53.817Z,10.00
2019-02-20T18:01:29.867Z,10.00
2019-02-20T18:04:10.698Z,10.00
2019-02-20T18:06:50.295Z,10.00
2019-02-20T18:09:32.001Z,9.90
2019-02-20T18:12:10.930Z,9.90
2019-02-20T18:14:52.288Z,9.80
2019-02-20T18:17:32.200Z,9.80
2019-02-20T18:20:16.034Z,9.80
2019-02-20T18:22:54.206Z,9.80
2019-02-20T18:25:31.734Z,9.80
2019-02-20T18:28:14.103Z,9.70
2019-02-20T18:30:53.036Z,9.70
2019-02-20T18:33:34.041Z,9.60
2019-02-20T18:36:14.989Z,9.50
2019-02-20T18:38:54.754Z,9.50
2019-02-20T18:41:32.430Z,9.40
2019-02-20T18:44:15.213Z,9.40
2019-02-20T18:46:56.590Z,9.30
2019-02-20T18:49:35.045Z,9.30
2019-02-20T18:52:15.444Z,9.10
2019-02-20T18:54:52.199Z,9.10
2019-02-20T18:57:29.015Z,9.00
2019-02-20T19:00:13.991Z,9.00
2019-02-20T19:02:59.982Z,8.90
2019-02-20T19:05:39.383Z,8.80
2019-02-20T19:08:37.550Z,8.70
2019-02-20T19:11:36.431Z,8.60
2019-02-20T19:14:27.530Z,8.60
2019-02-20T19:17:35.158Z,8.50
2019-02-20T19:20:18.242Z,8.40
2019-02-20T19:23:34.776Z,8.30
2019-02-20T19:26:16.580Z,8.20
2019-02-20T19:29:02.656Z,8.10
2019-02-20T19:31:53.326Z,8.00
2019-02-20T19:34:40.380Z,7.90
2019-02-20T19:37:26.580Z,7.80
2019-02-20T19:40:36.507Z,7.80
2019-02-20T19:43:38.387Z,7.70
2019-02-20T19:46:40.384Z,7.60
2019-02-20T19:49:26.191Z,7.50
2019-02-20T19:52:27.806Z,7.50
2019-02-20T19:55:28.792Z,7.40
2019-02-20T19:58:11.873Z,7.30
2019-02-20T20:01:08.269Z,7.20
2019-02-20T20:03:52.743Z,7.20
2019-02-20T20:06:46.979Z,7.10
2019-02-20T20:09:39.903Z,7.10
2019-02-20T20:12:39.186Z,7.10
2019-02-20T20:15:26.897Z,7.00
2019-02-20T20:18:20.101Z,7.00
2019-02-20T20:21:16.832Z,6.90
2019-02-20T20:24:23.653Z,6.80
2019-02-20T20:27:28.891Z,6.80
2019-02-20T20:30:28.747Z,6.70
2019-02-20T20:33:39.208Z,6.60
2019-02-20T20:36:45.748Z,6.60
2019-02-20T20:39:43.890Z,6.50
2019-02-20T20:42:41.090Z,6.50
2019-02-20T20:45:40.157Z,6.50
2019-02-20T20:48:35.153Z,6.40
2019-02-20T20:51:26.928Z,6.30
2019-02-20T20:54:20.568Z,6.30
2019-02-20T20:57:20.710Z,6.20
2019-02-20T21:00:16.591Z,6.20
2019-02-20T21:02:59.694Z,6.20
2019-02-20T21:05:54.944Z,6.10
2019-02-20T21:08:50.397Z,6.10
2019-02-20T21:11:56.074Z,6.10
2019-02-20T21:14:50.195Z,6.00
2019-02-20T21:17:57.266Z,6.00
2019-02-20T21:20:55.569Z,6.00
2019-02-20T21:24:11.237Z,6.00
2019-02-20T21:26:54.699Z,5.90
2019-02-20T21:29:48.272Z,5.90
2019-02-20T21:32:33.956Z,5.80
2019-02-20T21:35:28.502Z,5.80
2019-02-20T21:38:20.005Z,5.70
2019-02-20T21:41:17.803Z,5.70
2019-02-20T21:44:17.310Z,5.70
2019-02-20T21:47:07.106Z,5.70
2019-02-20T21:50:20.751Z,5.70
2019-02-20T21:53:04.817Z,5.70
2019-02-20T21:55:54.064Z,5.70
2019-02-20T21:58:41.511Z,5.70
2019-02-20T22:01:30.301Z,5.60
2019-02-20T22:04:34.280Z,5.70
2019-02-20T22:07:41.881Z,5.70
2019-02-20T22:10:45.777Z,5.70
2019-02-20T22:13:40.529Z,5.80
2019-02-20T22:16:42.316Z,6.00
2019-02-20T22:19:37.288Z,6.00
2019-02-20T22:22:25.992Z,6.00
2019-02-20T22:25:31.518Z,5.80
2019-02-20T22:28:34.605Z,5.80
2019-02-20T22:31:46.690Z,5.80
2019-02-20T22:34:47.780Z,5.80
2019-02-20T22:37:27.622Z,5.90
2019-02-20T22:40:28.199Z,5.90
2019-02-20T22:43:30.897Z,5.80
2019-02-20T22:46:17.548Z,5.60
2019-02-20T22:49:16.698Z,5.60
2019-02-20T22:51:59.799Z,5.60
2019-02-20T22:54:47.828Z,5.60
2019-02-20T22:57:41.210Z,5.70
2019-02-20T23:00:46.930Z,5.70
2019-02-20T23:03:47.503Z,5.80
2019-02-20T23:06:42.611Z,5.80
2019-02-20T23:09:40.334Z,5.80
2019-02-20T23:12:23.516Z,5.70
2019-02-20T23:15:05.271Z,5.50
2019-02-20T23:17:42.670Z,5.40
2019-02-20T23:20:22.333Z,5.50
2019-02-20T23:23:02.539Z,5.60
2019-02-20T23:25:46.340Z,5.60
2019-02-20T23:28:26.640Z,5.60
2019-02-20T23:31:07.641Z,5.60
2019-02-20T23:33:47.941Z,5.60
2019-02-20T23:36:28.242Z,5.60
2019-02-20T23:39:07.847Z,5.60
2019-02-20T23:41:48.845Z,5.60
2019-02-20T23:44:31.214Z,5.60
2019-02-20T23:47:13.722Z,5.60
2019-02-20T23:49:57.448Z,5.60
2019-02-20T23:52:37.055Z,5.60
2019-02-20T23:55:16.693Z,5.70
2019-02-20T23:57:56.703Z,5.70
