createdAt,value
2023-03-24T00:04:30.514Z,50.91
2023-03-24T00:14:56.744Z,50.93
2023-03-24T00:25:28.332Z,50.94
2023-03-24T00:35:54.287Z,50.97
2023-03-24T00:46:29.355Z,51.00
2023-03-24T00:56:56.023Z,50.96
2023-03-24T01:07:21.858Z,51.24
2023-03-24T01:17:48.876Z,51.44
2023-03-24T01:28:14.685Z,51.12
2023-03-24T01:38:40.892Z,51.13
2023-03-24T01:49:09.103Z,51.49
2023-03-24T01:59:37.957Z,51.71
2023-03-24T02:10:06.074Z,51.76
2023-03-24T02:32:12.568Z,52.22
2023-03-24T02:42:52.383Z,52.25
2023-03-24T02:53:21.945Z,52.20
2023-03-24T03:03:51.075Z,52.54
2023-03-24T03:14:22.183Z,52.92
2023-03-24T03:24:53.143Z,53.87
2023-03-24T03:35:23.905Z,54.34
2023-03-24T03:45:49.989Z,54.92
2023-03-24T03:56:18.356Z,55.65
2023-03-24T04:06:53.946Z,56.34
2023-03-24T04:17:36.264Z,56.71
2023-03-24T04:28:10.923Z,57.32
2023-03-24T04:38:38.469Z,58.20
2023-03-24T04:49:05.110Z,58.68
2023-03-24T04:59:34.146Z,59.74
2023-03-24T05:09:59.884Z,60.32
2023-03-24T05:20:25.632Z,60.94
2023-03-24T05:30:51.254Z,61.23
2023-03-24T05:41:17.400Z,61.92
2023-03-24T05:51:42.970Z,62.55
2023-03-24T06:02:08.894Z,62.96
2023-03-24T06:12:35.005Z,63.40
2023-03-24T06:23:01.073Z,64.00
2023-03-24T06:33:27.020Z,64.53
2023-03-24T06:43:52.885Z,64.94
2023-03-24T06:54:19.358Z,65.21
2023-03-24T07:04:46.007Z,65.34
2023-03-24T07:15:13.073Z,65.57
2023-03-24T07:25:40.792Z,65.03
2023-03-24T07:36:07.667Z,65.82
2023-03-24T07:46:33.696Z,65.76
2023-03-24T07:56:59.538Z,66.10
2023-03-24T08:07:25.085Z,67.07
2023-03-24T08:17:52.555Z,66.55
2023-03-24T08:28:18.743Z,64.66
2023-03-24T08:38:44.682Z,62.79
2023-03-24T08:49:11.287Z,61.29
2023-03-24T08:59:36.944Z,59.67
2023-03-24T09:10:02.868Z,58.63
2023-03-24T09:20:29.063Z,57.18
2023-03-24T09:31:00.931Z,56.40
2023-03-24T09:41:31.936Z,54.40
2023-03-24T09:52:05.736Z,53.77
2023-03-24T10:02:32.314Z,53.39
2023-03-24T10:13:05.205Z,52.74
2023-03-24T10:23:37.897Z,52.04
2023-03-24T10:34:04.343Z,52.01
2023-03-24T10:44:31.229Z,51.40
2023-03-24T10:55:06.638Z,50.81
2023-03-24T11:05:36.472Z,50.59
2023-03-24T11:16:12.068Z,50.17
2023-03-24T11:26:39.662Z,49.67
2023-03-24T11:37:08.390Z,49.59
2023-03-24T11:47:38.418Z,49.08
2023-03-24T11:58:10.953Z,49.22
2023-03-24T12:08:51.004Z,49.36
2023-03-24T12:19:50.797Z,49.17
2023-03-24T12:30:26.618Z,48.89
2023-03-24T12:41:33.438Z,49.18
2023-03-24T12:52:20.432Z,49.02
2023-03-24T13:02:49.976Z,49.02
2023-03-24T13:13:23.124Z,49.27
2023-03-24T13:23:55.353Z,49.11
2023-03-24T13:34:31.309Z,48.86
2023-03-24T13:44:57.111Z,48.87
2023-03-24T13:55:28.762Z,49.09
2023-03-24T14:06:02.332Z,49.22
2023-03-24T14:16:50.409Z,49.36
2023-03-24T14:27:34.520Z,48.68
2023-03-24T14:38:04.575Z,46.91
2023-03-24T14:48:51.989Z,46.20
2023-03-24T14:59:30.746Z,45.57
2023-03-24T15:09:56.450Z,45.66
2023-03-24T15:20:27.992Z,45.47
2023-03-24T15:30:54.704Z,45.65
2023-03-24T15:41:23.907Z,45.59
2023-03-24T15:51:51.923Z,46.28
2023-03-24T16:02:26.932Z,47.40
2023-03-24T16:12:53.023Z,48.19
2023-03-24T16:23:18.773Z,48.99
2023-03-24T16:33:44.801Z,49.88
2023-03-24T16:44:11.089Z,50.77
2023-03-24T16:54:37.244Z,51.49
2023-03-24T17:05:03.045Z,52.04
2023-03-24T17:15:31.022Z,53.35
2023-03-24T17:25:56.962Z,54.91
2023-03-24T17:36:22.590Z,56.47
2023-03-24T17:46:48.439Z,58.41
2023-03-24T17:57:14.687Z,59.44
2023-03-24T18:07:40.952Z,60.04
2023-03-24T18:18:07.519Z,60.31
2023-03-24T18:28:33.486Z,60.43
2023-03-24T18:39:01.338Z,60.81
2023-03-24T18:49:26.943Z,60.94
2023-03-24T18:59:53.384Z,61.02
2023-03-24T19:10:19.665Z,61.56
2023-03-24T19:20:45.592Z,61.74
2023-03-24T19:31:15.177Z,61.98
2023-03-24T19:41:40.916Z,62.00
2023-03-24T19:52:07.052Z,61.85
2023-03-24T20:02:32.866Z,61.68
2023-03-24T20:12:58.659Z,61.41
2023-03-24T20:23:24.387Z,61.32
2023-03-24T20:33:50.102Z,61.22
2023-03-24T20:44:16.213Z,61.12
2023-03-24T20:54:42.296Z,61.08
2023-03-24T21:05:09.319Z,61.02
2023-03-24T21:15:35.645Z,60.89
2023-03-24T21:26:01.928Z,61.01
2023-03-24T21:36:30.031Z,61.03
2023-03-24T21:46:56.657Z,61.23
2023-03-24T21:57:22.628Z,60.94
2023-03-24T22:07:49.659Z,60.93
2023-03-24T22:18:15.951Z,60.95
2023-03-24T22:28:42.605Z,61.02
2023-03-24T22:39:08.545Z,61.19
2023-03-24T22:49:36.872Z,61.08
2023-03-24T23:00:03.254Z,61.38
2023-03-24T23:10:29.205Z,61.66
2023-03-24T23:21:04.489Z,61.78
2023-03-24T23:31:30.680Z,61.99
2023-03-24T23:41:56.349Z,62.17
2023-03-24T23:52:21.707Z,62.37
