createdAt,value
2023-02-13T00:00:48.948Z,11.00
2023-02-13T00:03:15.944Z,10.90
2023-02-13T00:05:43.017Z,10.90
2023-02-13T00:08:10.100Z,10.90
2023-02-13T00:10:37.536Z,10.90
2023-02-13T00:13:04.436Z,10.90
2023-02-13T00:15:31.588Z,10.90
2023-02-13T00:17:58.449Z,10.90
2023-02-13T00:20:25.565Z,10.90
2023-02-13T00:22:52.587Z,10.90
2023-02-13T00:25:19.472Z,10.90
2023-02-13T00:27:46.344Z,10.90
2023-02-13T00:30:15.302Z,10.90
2023-02-13T00:32:42.242Z,10.80
2023-02-13T00:35:09.279Z,10.80
2023-02-13T00:37:36.111Z,10.80
2023-02-13T00:40:03.440Z,10.80
2023-02-13T00:42:30.268Z,10.80
2023-02-13T00:44:57.131Z,10.80
2023-02-13T00:47:24.067Z,10.80
2023-02-13T00:49:50.912Z,10.80
2023-02-13T00:52:17.776Z,10.80
2023-02-13T00:54:44.606Z,10.80
2023-02-13T00:57:14.122Z,10.80
2023-02-13T00:59:42.470Z,10.80
2023-02-13T01:02:09.374Z,10.80
2023-02-13T01:04:36.305Z,10.80
2023-02-13T01:07:03.170Z,10.80
2023-02-13T01:09:30.212Z,10.80
2023-02-13T01:11:57.132Z,10.80
2023-02-13T01:14:23.964Z,10.80
2023-02-13T01:16:51.020Z,10.80
2023-02-13T01:19:17.810Z,10.80
2023-02-13T01:21:44.721Z,10.80
2023-02-13T01:24:11.797Z,10.70
2023-02-13T01:26:39.342Z,10.70
2023-02-13T01:29:06.745Z,10.80
2023-02-13T01:31:34.138Z,10.80
2023-02-13T01:34:01.115Z,10.70
2023-02-13T01:36:28.379Z,10.70
2023-02-13T01:38:58.313Z,10.80
2023-02-13T01:41:27.783Z,10.70
2023-02-13T01:43:58.152Z,10.70
2023-02-13T01:46:43.929Z,10.70
2023-02-13T01:49:23.376Z,10.70
2023-02-13T01:51:56.046Z,10.70
2023-02-13T01:54:31.095Z,10.70
2023-02-13T01:57:17.780Z,10.70
2023-02-13T01:59:53.184Z,10.70
2023-02-13T02:02:21.509Z,10.80
2023-02-13T02:04:49.652Z,10.80
2023-02-13T02:07:26.014Z,10.70
2023-02-13T02:09:59.510Z,10.70
2023-02-13T02:12:59.045Z,10.70
2023-02-13T02:15:27.332Z,10.70
2023-02-13T02:17:54.158Z,10.70
2023-02-13T02:20:53.319Z,10.70
2023-02-13T02:23:55.405Z,10.70
2023-02-13T02:27:31.320Z,10.70
2023-02-13T02:30:18.235Z,10.70
2023-02-13T02:33:41.147Z,10.60
2023-02-13T02:36:44.881Z,10.60
2023-02-13T02:39:32.282Z,10.60
2023-02-13T02:42:24.836Z,10.70
2023-02-13T02:45:12.024Z,10.70
2023-02-13T02:48:18.090Z,10.70
2023-02-13T02:51:09.917Z,10.60
2023-02-13T02:53:54.352Z,10.60
2023-02-13T02:56:40.105Z,10.60
2023-02-13T02:59:36.186Z,10.60
2023-02-13T03:02:23.447Z,10.60
2023-02-13T03:05:16.870Z,10.60
2023-02-13T03:07:44.587Z,10.60
2023-02-13T03:10:49.563Z,10.60
2023-02-13T03:13:33.679Z,10.60
2023-02-13T03:16:19.501Z,10.70
2023-02-13T03:19:15.092Z,10.60
2023-02-13T03:22:19.915Z,10.60
2023-02-13T03:24:58.364Z,10.60
2023-02-13T03:28:13.563Z,10.60
2023-02-13T03:31:10.073Z,10.60
2023-02-13T03:34:00.951Z,10.60
2023-02-13T03:37:08.356Z,10.50
2023-02-13T03:39:53.620Z,10.50
2023-02-13T03:42:47.454Z,10.50
2023-02-13T03:45:41.329Z,10.50
2023-02-13T03:48:30.647Z,10.50
2023-02-13T03:51:02.039Z,10.50
2023-02-13T03:53:35.559Z,10.60
2023-02-13T03:56:22.626Z,10.60
2023-02-13T03:59:13.873Z,10.60
2023-02-13T04:01:50.933Z,10.60
2023-02-13T04:04:40.846Z,10.60
2023-02-13T04:07:29.302Z,10.60
2023-02-13T04:10:06.058Z,10.60
2023-02-13T04:12:46.264Z,10.60
2023-02-13T04:15:22.112Z,10.60
2023-02-13T04:17:57.809Z,10.60
2023-02-13T04:20:28.798Z,10.60
2023-02-13T04:22:55.586Z,10.60
2023-02-13T04:25:22.849Z,10.60
2023-02-13T04:27:49.784Z,10.60
2023-02-13T04:30:16.842Z,10.60
2023-02-13T04:32:43.672Z,10.60
2023-02-13T04:35:12.864Z,10.60
2023-02-13T04:37:39.936Z,10.60
2023-02-13T04:40:07.541Z,10.60
2023-02-13T04:42:34.307Z,10.60
2023-02-13T04:45:01.185Z,10.60
2023-02-13T04:47:28.102Z,10.60
2023-02-13T04:49:55.143Z,10.60
2023-02-13T04:52:21.940Z,10.60
2023-02-13T04:54:48.868Z,10.60
2023-02-13T04:57:15.771Z,10.60
2023-02-13T04:59:42.583Z,10.60
2023-02-13T05:02:09.459Z,10.60
2023-02-13T05:04:36.279Z,10.60
2023-02-13T05:07:03.473Z,10.60
2023-02-13T05:09:30.310Z,10.60
2023-02-13T05:11:57.431Z,10.60
2023-02-13T05:14:24.356Z,10.60
2023-02-13T05:16:51.202Z,10.60
2023-02-13T05:19:18.192Z,10.60
2023-02-13T05:22:03.527Z,10.60
2023-02-13T05:24:30.758Z,10.60
2023-02-13T05:26:57.572Z,10.60
2023-02-13T05:29:24.373Z,10.60
2023-02-13T05:31:57.233Z,10.50
2023-02-13T05:34:27.206Z,10.50
2023-02-13T05:36:55.039Z,10.50
2023-02-13T05:39:22.245Z,10.50
2023-02-13T05:41:49.863Z,10.50
2023-02-13T05:44:17.781Z,10.50
2023-02-13T05:46:45.153Z,10.50
2023-02-13T05:49:15.575Z,10.50
2023-02-13T05:51:43.446Z,10.50
2023-02-13T05:54:10.398Z,10.50
2023-02-13T05:56:37.242Z,10.50
2023-02-13T05:59:04.357Z,10.50
2023-02-13T06:01:31.255Z,10.50
2023-02-13T06:03:59.978Z,10.50
2023-02-13T06:06:28.114Z,10.50
2023-02-13T06:08:55.181Z,10.50
2023-02-13T06:11:22.082Z,10.40
2023-02-13T06:13:48.885Z,10.40
2023-02-13T06:16:16.044Z,10.40
2023-02-13T06:18:42.937Z,10.40
2023-02-13T06:21:10.098Z,10.40
2023-02-13T06:23:36.988Z,10.40
2023-02-13T06:26:09.267Z,10.40
2023-02-13T06:28:36.714Z,10.40
2023-02-13T06:31:04.236Z,10.40
2023-02-13T06:33:31.688Z,10.40
2023-02-13T06:35:58.765Z,10.40
2023-02-13T06:38:25.646Z,10.40
2023-02-13T06:40:52.520Z,10.40
2023-02-13T06:43:19.430Z,10.40
2023-02-13T06:45:47.373Z,10.40
2023-02-13T06:48:14.759Z,10.40
2023-02-13T06:50:41.767Z,10.30
2023-02-13T06:53:08.742Z,10.30
2023-02-13T06:55:36.905Z,10.30
2023-02-13T06:58:03.785Z,10.30
2023-02-13T07:00:30.899Z,10.30
2023-02-13T07:03:04.432Z,10.30
2023-02-13T07:05:32.144Z,10.30
2023-02-13T07:07:59.468Z,10.30
2023-02-13T07:10:26.375Z,10.30
2023-02-13T07:13:05.052Z,10.30
2023-02-13T07:15:37.678Z,10.30
2023-02-13T07:18:05.890Z,10.30
2023-02-13T07:20:33.608Z,10.30
2023-02-13T07:23:05.649Z,10.30
2023-02-13T07:25:32.954Z,10.20
2023-02-13T07:28:05.477Z,10.20
2023-02-13T07:30:33.931Z,10.20
2023-02-13T07:33:02.877Z,10.20
2023-02-13T07:35:30.519Z,10.20
2023-02-13T07:37:57.385Z,10.20
2023-02-13T07:40:24.226Z,10.20
2023-02-13T07:42:51.101Z,10.20
2023-02-13T07:45:18.080Z,10.20
2023-02-13T07:47:44.941Z,10.20
2023-02-13T07:50:12.438Z,10.20
2023-02-13T07:52:39.417Z,10.10
2023-02-13T07:55:07.181Z,10.10
2023-02-13T07:57:34.514Z,10.10
2023-02-13T08:00:01.365Z,10.10
2023-02-13T08:02:38.662Z,10.10
2023-02-13T08:05:06.334Z,10.10
2023-02-13T08:07:33.413Z,10.10
2023-02-13T08:10:19.266Z,10.20
2023-02-13T08:12:46.817Z,10.20
2023-02-13T08:15:15.787Z,10.20
2023-02-13T08:17:42.687Z,10.20
2023-02-13T08:20:10.908Z,10.20
2023-02-13T08:22:39.179Z,10.20
2023-02-13T08:25:09.205Z,10.20
2023-02-13T08:27:36.368Z,10.30
2023-02-13T08:30:06.305Z,10.30
2023-02-13T08:32:42.067Z,10.30
2023-02-13T08:35:18.850Z,10.40
2023-02-13T08:37:47.490Z,10.40
2023-02-13T08:40:15.917Z,10.40
2023-02-13T08:42:43.771Z,10.40
2023-02-13T08:45:11.610Z,10.50
2023-02-13T08:47:40.097Z,10.50
2023-02-13T08:50:07.931Z,10.60
2023-02-13T08:52:35.196Z,10.60
2023-02-13T08:55:03.721Z,10.60
2023-02-13T08:57:31.327Z,10.70
2023-02-13T08:59:58.338Z,10.70
2023-02-13T09:02:25.198Z,10.70
2023-02-13T09:04:52.166Z,10.80
2023-02-13T09:07:18.989Z,10.90
2023-02-13T09:09:45.891Z,10.90
2023-02-13T09:12:13.490Z,10.90
2023-02-13T09:14:40.871Z,11.00
2023-02-13T09:17:07.886Z,11.10
2023-02-13T09:19:34.784Z,11.10
2023-02-13T09:22:01.852Z,11.20
2023-02-13T09:24:28.910Z,11.20
2023-02-13T09:26:56.601Z,11.30
2023-02-13T09:29:23.593Z,11.30
2023-02-13T09:31:50.562Z,11.40
2023-02-13T09:34:17.408Z,11.40
2023-02-13T09:36:44.251Z,11.50
2023-02-13T09:39:11.269Z,11.50
2023-02-13T09:41:42.876Z,11.60
2023-02-13T09:44:43.248Z,11.60
2023-02-13T09:47:31.791Z,11.70
2023-02-13T09:50:23.964Z,11.80
2023-02-13T09:52:54.798Z,11.90
2023-02-13T09:55:47.214Z,12.00
2023-02-13T09:58:30.870Z,12.00
2023-02-13T10:01:01.792Z,12.10
2023-02-13T10:04:02.061Z,12.20
2023-02-13T10:07:00.533Z,12.30
2023-02-13T10:09:42.991Z,12.40
2023-02-13T10:12:34.590Z,12.40
2023-02-13T10:15:34.132Z,12.50
2023-02-13T10:18:15.235Z,12.60
2023-02-13T10:21:02.168Z,12.60
2023-02-13T10:23:44.479Z,12.70
2023-02-13T10:26:27.080Z,12.80
2023-02-13T10:29:25.382Z,12.90
2023-02-13T10:31:56.172Z,13.10
2023-02-13T10:34:27.221Z,13.10
2023-02-13T10:36:55.028Z,13.30
2023-02-13T10:39:28.939Z,13.30
2023-02-13T10:42:28.397Z,13.40
2023-02-13T10:45:32.824Z,13.50
2023-02-13T10:48:33.410Z,13.60
2023-02-13T10:51:09.899Z,13.70
2023-02-13T10:54:17.318Z,13.70
2023-02-13T10:56:50.345Z,13.80
2023-02-13T11:00:05.884Z,13.90
2023-02-13T11:02:34.737Z,14.00
2023-02-13T11:05:23.945Z,14.10
2023-02-13T11:07:50.936Z,14.20
2023-02-13T11:10:25.369Z,14.30
2023-02-13T11:12:53.322Z,14.30
2023-02-13T11:15:30.367Z,14.40
2023-02-13T11:18:21.929Z,14.50
2023-02-13T11:21:18.155Z,14.50
2023-02-13T11:23:51.700Z,14.60
2023-02-13T11:26:33.109Z,14.70
2023-02-13T11:29:24.497Z,14.70
2023-02-13T11:32:19.339Z,14.80
2023-02-13T11:34:48.056Z,15.00
2023-02-13T11:37:26.720Z,15.00
2023-02-13T11:39:57.853Z,15.10
2023-02-13T11:42:32.163Z,15.10
2023-02-13T11:45:20.298Z,15.20
2023-02-13T11:47:47.698Z,15.30
2023-02-13T11:50:37.622Z,15.30
2023-02-13T11:53:29.302Z,15.40
2023-02-13T11:56:08.872Z,15.50
2023-02-13T11:58:36.368Z,15.50
2023-02-13T12:01:21.075Z,15.60
2023-02-13T12:04:16.908Z,15.70
2023-02-13T12:07:21.242Z,15.80
2023-02-13T12:10:24.499Z,15.80
2023-02-13T12:13:20.944Z,15.90
2023-02-13T12:16:01.053Z,15.90
2023-02-13T12:18:40.198Z,16.00
2023-02-13T12:21:41.986Z,16.00
2023-02-13T12:25:04.814Z,16.10
2023-02-13T12:28:13.531Z,16.10
2023-02-13T12:31:33.265Z,16.20
2023-02-13T12:34:32.016Z,16.30
2023-02-13T12:37:40.082Z,16.40
2023-02-13T12:40:35.334Z,16.40
2023-02-13T12:43:07.858Z,16.50
2023-02-13T12:45:49.299Z,16.50
2023-02-13T12:48:35.710Z,16.60
2023-02-13T12:51:22.767Z,16.60
2023-02-13T12:54:15.811Z,16.70
2023-02-13T12:57:27.784Z,16.70
2023-02-13T13:00:27.254Z,16.80
2023-02-13T13:03:09.942Z,16.80
2023-02-13T13:06:15.229Z,16.80
2023-02-13T13:08:59.148Z,16.90
2023-02-13T13:12:00.219Z,17.00
2023-02-13T13:14:51.052Z,17.00
2023-02-13T13:17:51.957Z,17.00
2023-02-13T13:21:16.852Z,17.00
2023-02-13T13:24:09.891Z,17.00
2023-02-13T13:26:44.926Z,17.10
2023-02-13T13:29:27.310Z,17.10
2023-02-13T13:32:03.659Z,17.10
2023-02-13T13:34:35.500Z,17.20
2023-02-13T13:37:20.112Z,17.20
2023-02-13T13:40:10.106Z,17.20
2023-02-13T13:43:18.529Z,17.20
2023-02-13T13:46:10.292Z,17.20
2023-02-13T13:49:15.617Z,17.20
2023-02-13T13:51:43.887Z,17.30
2023-02-13T13:54:10.756Z,17.30
2023-02-13T13:57:04.822Z,17.30
2023-02-13T13:59:34.565Z,17.40
2023-02-13T14:02:19.810Z,17.40
2023-02-13T14:05:21.725Z,17.40
2023-02-13T14:08:23.578Z,17.40
2023-02-13T14:10:50.469Z,17.40
2023-02-13T14:13:50.259Z,17.40
2023-02-13T14:16:37.004Z,17.40
2023-02-13T14:19:04.973Z,17.50
2023-02-13T14:21:32.191Z,17.50
2023-02-13T14:24:03.908Z,17.50
2023-02-13T14:26:35.778Z,17.50
2023-02-13T14:29:29.336Z,17.40
2023-02-13T14:32:08.020Z,17.40
2023-02-13T14:34:39.311Z,17.40
2023-02-13T14:37:17.242Z,17.40
2023-02-13T14:40:17.323Z,17.40
2023-02-13T14:42:56.555Z,17.40
2023-02-13T14:45:32.410Z,17.40
2023-02-13T14:48:13.385Z,17.40
2023-02-13T14:50:53.984Z,17.40
2023-02-13T14:53:32.211Z,17.30
2023-02-13T14:56:13.788Z,17.30
2023-02-13T14:59:28.958Z,17.30
2023-02-13T15:02:16.228Z,17.30
2023-02-13T15:05:07.010Z,17.20
2023-02-13T15:07:49.835Z,17.20
2023-02-13T15:10:36.265Z,17.20
2023-02-13T15:13:06.144Z,17.20
2023-02-13T15:15:36.776Z,17.20
2023-02-13T15:18:20.593Z,17.10
2023-02-13T15:20:48.069Z,17.10
2023-02-13T15:23:26.509Z,17.00
2023-02-13T15:26:07.382Z,17.00
2023-02-13T15:28:36.470Z,16.90
2023-02-13T15:31:18.864Z,16.90
2023-02-13T15:33:49.159Z,16.80
2023-02-13T15:36:25.293Z,16.70
2023-02-13T15:39:10.929Z,16.60
2023-02-13T15:41:42.784Z,16.50
2023-02-13T15:44:53.215Z,16.30
2023-02-13T15:47:33.905Z,16.20
2023-02-13T15:50:00.980Z,16.20
2023-02-13T15:52:36.455Z,16.00
2023-02-13T15:55:04.114Z,15.90
2023-02-13T15:57:31.976Z,15.80
2023-02-13T16:00:01.425Z,15.70
2023-02-13T16:02:47.756Z,15.60
2023-02-13T16:05:19.983Z,15.50
2023-02-13T16:08:03.693Z,15.30
2023-02-13T16:10:36.389Z,15.20
2023-02-13T16:13:07.534Z,15.10
2023-02-13T16:15:37.200Z,15.00
2023-02-13T16:18:06.198Z,14.90
2023-02-13T16:20:35.396Z,14.80
2023-02-13T16:23:17.355Z,14.70
2023-02-13T16:25:47.400Z,14.60
2023-02-13T16:28:26.108Z,14.50
2023-02-13T16:31:04.810Z,14.30
2023-02-13T16:33:34.489Z,14.30
2023-02-13T16:36:26.823Z,14.10
2023-02-13T16:38:56.483Z,14.10
2023-02-13T16:41:23.269Z,14.00
2023-02-13T16:43:56.061Z,13.90
2023-02-13T16:46:39.559Z,13.80
2023-02-13T16:49:09.205Z,13.70
2023-02-13T16:52:01.178Z,13.60
2023-02-13T16:54:46.030Z,13.50
2023-02-13T16:57:18.739Z,13.40
2023-02-13T16:59:51.430Z,13.30
2023-02-13T17:02:28.165Z,13.30
2023-02-13T17:05:08.393Z,13.10
2023-02-13T17:07:48.306Z,13.10
2023-02-13T17:10:36.335Z,13.00
2023-02-13T17:13:13.215Z,12.90
2023-02-13T17:15:46.205Z,12.80
2023-02-13T17:18:13.824Z,12.70
2023-02-13T17:20:44.292Z,12.60
2023-02-13T17:23:25.358Z,12.50
2023-02-13T17:25:53.977Z,12.40
2023-02-13T17:28:29.258Z,12.30
2023-02-13T17:30:59.635Z,12.30
2023-02-13T17:33:30.042Z,12.20
2023-02-13T17:35:57.147Z,12.10
2023-02-13T17:38:24.052Z,12.00
2023-02-13T17:40:51.754Z,12.00
2023-02-13T17:43:20.531Z,11.90
2023-02-13T17:45:49.513Z,11.80
2023-02-13T17:48:16.748Z,11.70
2023-02-13T17:50:44.442Z,11.70
2023-02-13T17:53:29.853Z,11.50
2023-02-13T17:55:57.004Z,11.50
2023-02-13T17:58:24.293Z,11.40
2023-02-13T18:00:51.189Z,11.30
2023-02-13T18:03:18.340Z,11.20
2023-02-13T18:05:49.016Z,11.20
2023-02-13T18:08:16.529Z,11.10
2023-02-13T18:10:43.376Z,11.00
2023-02-13T18:13:10.265Z,10.90
2023-02-13T18:15:44.645Z,10.90
2023-02-13T18:18:15.770Z,10.80
2023-02-13T18:20:43.781Z,10.70
2023-02-13T18:23:11.165Z,10.70
2023-02-13T18:25:37.953Z,10.60
2023-02-13T18:28:04.886Z,10.50
2023-02-13T18:30:31.914Z,10.50
2023-02-13T18:32:59.174Z,10.40
2023-02-13T18:35:26.711Z,10.30
2023-02-13T18:37:53.726Z,10.20
2023-02-13T18:40:20.946Z,10.20
2023-02-13T18:42:49.701Z,10.10
2023-02-13T18:45:17.243Z,10.00
2023-02-13T18:47:44.156Z,10.00
2023-02-13T18:50:11.658Z,9.90
2023-02-13T18:52:38.738Z,9.80
2023-02-13T18:55:09.299Z,9.70
2023-02-13T18:57:36.231Z,9.70
2023-02-13T19:00:05.438Z,9.60
2023-02-13T19:02:33.283Z,9.60
2023-02-13T19:05:01.053Z,9.50
2023-02-13T19:07:28.257Z,9.40
2023-02-13T19:09:55.684Z,9.40
2023-02-13T19:12:22.602Z,9.30
2023-02-13T19:14:49.459Z,9.20
2023-02-13T19:17:16.324Z,9.20
2023-02-13T19:19:48.267Z,9.10
2023-02-13T19:22:15.103Z,9.10
2023-02-13T19:24:41.892Z,9.00
2023-02-13T19:27:08.816Z,9.00
2023-02-13T19:29:36.021Z,8.90
2023-02-13T19:32:02.919Z,8.90
2023-02-13T19:34:30.090Z,8.80
2023-02-13T19:36:56.906Z,8.80
2023-02-13T19:39:23.748Z,8.70
2023-02-13T19:41:50.544Z,8.60
2023-02-13T19:44:17.393Z,8.60
2023-02-13T19:46:44.351Z,8.50
2023-02-13T19:49:11.351Z,8.50
2023-02-13T19:51:38.517Z,8.40
2023-02-13T19:54:08.546Z,8.40
2023-02-13T19:56:39.732Z,8.30
2023-02-13T19:59:10.411Z,8.30
2023-02-13T20:01:37.299Z,8.20
2023-02-13T20:04:06.935Z,8.20
2023-02-13T20:06:36.670Z,8.10
2023-02-13T20:09:10.211Z,8.00
2023-02-13T20:11:37.740Z,8.00
2023-02-13T20:14:05.320Z,8.00
2023-02-13T20:16:35.364Z,7.90
2023-02-13T20:19:09.510Z,7.90
2023-02-13T20:21:37.249Z,7.80
2023-02-13T20:24:04.993Z,7.80
2023-02-13T20:26:32.980Z,7.70
2023-02-13T20:29:00.564Z,7.70
2023-02-13T20:31:29.785Z,7.70
2023-02-13T20:33:57.929Z,7.60
2023-02-13T20:36:29.343Z,7.60
2023-02-13T20:38:59.942Z,7.50
2023-02-13T20:41:31.096Z,7.50
2023-02-13T20:44:20.225Z,7.50
2023-02-13T20:46:47.090Z,7.40
2023-02-13T20:49:18.767Z,7.40
2023-02-13T20:51:45.877Z,7.30
2023-02-13T20:54:12.785Z,7.30
2023-02-13T20:56:41.991Z,7.30
2023-02-13T20:59:08.879Z,7.30
2023-02-13T21:01:41.412Z,7.20
2023-02-13T21:04:11.206Z,7.20
2023-02-13T21:06:39.143Z,7.10
2023-02-13T21:09:09.083Z,7.10
2023-02-13T21:11:37.630Z,7.10
2023-02-13T21:14:05.385Z,7.00
2023-02-13T21:16:35.612Z,7.00
2023-02-13T21:19:12.736Z,6.90
2023-02-13T21:21:43.897Z,6.90
2023-02-13T21:24:18.954Z,6.90
2023-02-13T21:26:48.597Z,6.80
2023-02-13T21:29:15.404Z,6.80
2023-02-13T21:31:47.731Z,6.80
2023-02-13T21:34:17.096Z,6.80
2023-02-13T21:36:44.786Z,6.70
2023-02-13T21:39:13.104Z,6.70
2023-02-13T21:41:43.386Z,6.60
2023-02-13T21:44:16.193Z,6.60
2023-02-13T21:46:44.377Z,6.60
2023-02-13T21:49:17.934Z,6.50
2023-02-13T21:51:45.376Z,6.50
2023-02-13T21:54:12.955Z,6.50
2023-02-13T21:56:42.226Z,6.50
2023-02-13T21:59:13.748Z,6.40
2023-02-13T22:01:45.714Z,6.40
2023-02-13T22:04:12.892Z,6.40
2023-02-13T22:06:40.846Z,6.30
2023-02-13T22:09:11.663Z,6.30
2023-02-13T22:11:39.592Z,6.30
2023-02-13T22:14:12.010Z,6.20
2023-02-13T22:16:39.888Z,6.20
2023-02-13T22:19:07.458Z,6.20
2023-02-13T22:21:36.526Z,6.20
2023-02-13T22:24:03.762Z,6.10
2023-02-13T22:26:40.117Z,6.10
2023-02-13T22:29:13.626Z,6.10
2023-02-13T22:31:41.005Z,6.00
2023-02-13T22:34:12.417Z,6.00
2023-02-13T22:36:39.497Z,6.00
2023-02-13T22:39:09.583Z,5.90
2023-02-13T22:41:37.556Z,5.90
2023-02-13T22:44:04.744Z,5.90
2023-02-13T22:46:34.178Z,5.90
2023-02-13T22:49:01.440Z,5.80
2023-02-13T22:51:35.699Z,5.80
2023-02-13T22:54:04.752Z,5.80
2023-02-13T22:56:32.808Z,5.70
2023-02-13T22:59:00.357Z,5.70
2023-02-13T23:01:28.935Z,5.70
2023-02-13T23:03:57.175Z,5.70
2023-02-13T23:06:24.984Z,5.60
2023-02-13T23:08:54.011Z,5.60
2023-02-13T23:11:45.238Z,5.60
2023-02-13T23:14:13.814Z,5.50
2023-02-13T23:17:01.277Z,5.50
2023-02-13T23:19:29.853Z,5.50
2023-02-13T23:21:57.678Z,5.50
2023-02-13T23:24:24.693Z,5.40
2023-02-13T23:26:52.314Z,5.30
2023-02-13T23:29:19.418Z,5.30
2023-02-13T23:31:46.415Z,5.40
2023-02-13T23:34:13.570Z,5.30
2023-02-13T23:36:40.450Z,5.30
2023-02-13T23:39:07.730Z,5.30
2023-02-13T23:41:34.715Z,5.30
2023-02-13T23:44:01.761Z,5.30
2023-02-13T23:46:28.777Z,5.20
2023-02-13T23:48:55.820Z,5.10
2023-02-13T23:51:23.284Z,5.20
2023-02-13T23:53:53.068Z,5.20
2023-02-13T23:56:20.294Z,5.10
2023-02-13T23:58:47.443Z,5.10
