createdAt,value
2022-09-30T17:18:11.865Z,64.68
2022-09-30T17:21:17.826Z,64.35
2022-09-30T17:24:19.509Z,64.30
2022-09-30T17:27:21.087Z,64.55
2022-09-30T17:30:29.796Z,64.56
2022-09-30T17:33:35.247Z,64.80
2022-09-30T17:36:37.250Z,64.65
2022-09-30T17:39:41.644Z,65.01
2022-09-30T17:43:01.696Z,65.05
2022-09-30T17:46:03.757Z,65.47
2022-09-30T17:49:05.314Z,65.25
2022-09-30T17:52:07.338Z,65.24
2022-09-30T17:55:09.088Z,65.12
2022-09-30T17:58:12.420Z,65.14
2022-09-30T18:01:16.144Z,65.12
2022-09-30T18:04:19.655Z,65.02
2022-09-30T18:07:25.448Z,65.55
2022-09-30T18:10:27.770Z,65.75
2022-09-30T18:13:29.727Z,66.63
2022-09-30T18:16:33.869Z,66.11
2022-09-30T18:19:36.166Z,65.64
2022-09-30T18:22:46.990Z,65.74
2022-09-30T18:25:54.478Z,65.88
2022-09-30T18:33:57.388Z,65.73
2022-09-30T18:37:04.088Z,65.88
2022-09-30T18:40:06.570Z,66.02
2022-09-30T18:43:13.390Z,65.67
2022-09-30T18:46:14.942Z,65.46
2022-09-30T18:49:37.046Z,65.53
2022-09-30T18:52:53.485Z,66.04
2022-09-30T18:55:59.284Z,66.18
2022-09-30T18:59:04.373Z,66.50
2022-09-30T19:02:06.174Z,66.29
2022-09-30T19:05:08.624Z,65.66
2022-09-30T19:08:11.434Z,65.96
2022-09-30T19:11:15.501Z,66.71
2022-09-30T19:14:17.062Z,66.83
2022-09-30T19:17:18.646Z,66.76
2022-09-30T19:24:21.959Z,72.19
2022-09-30T19:32:34.951Z,89.35
2022-09-30T19:35:40.824Z,87.79
2022-09-30T19:38:45.255Z,86.92
2022-09-30T19:41:47.239Z,87.47
2022-09-30T19:44:49.386Z,86.98
