createdAt,value
2018-07-11T04:03:51.343Z,15.10
2018-07-11T04:06:18.948Z,15.10
2018-07-11T04:08:47.561Z,15.20
2018-07-11T04:13:45.713Z,15.20
2018-07-11T04:16:13.324Z,15.30
2018-07-11T04:18:40.948Z,15.40
2018-07-11T04:21:08.541Z,15.20
2018-07-11T04:23:36.157Z,15.10
2018-07-11T04:26:03.741Z,15.00
2018-07-11T04:28:31.373Z,15.00
2018-07-11T04:30:59.035Z,15.10
2018-07-11T04:33:26.780Z,15.00
2018-07-11T04:35:54.568Z,15.10
2018-07-11T04:38:22.329Z,15.00
2018-07-11T04:40:50.342Z,15.00
2018-07-11T04:45:47.033Z,15.10
2018-07-11T04:48:14.733Z,15.10
2018-07-11T04:50:42.362Z,15.00
2018-07-11T04:53:11.279Z,15.00
2018-07-11T04:55:39.646Z,14.80
2018-07-11T04:58:07.263Z,14.80
2018-07-11T05:03:02.485Z,14.80
2018-07-11T05:05:31.085Z,14.80
2018-07-11T05:07:58.986Z,14.90
2018-07-11T05:10:26.568Z,14.80
2018-07-11T05:12:54.165Z,14.70
2018-07-11T05:15:21.766Z,14.50
2018-07-11T05:17:49.381Z,14.50
2018-07-11T05:20:17.053Z,14.40
2018-07-11T05:22:44.665Z,14.40
2018-07-11T05:25:12.246Z,14.50
2018-07-11T05:27:39.916Z,14.50
2018-07-11T05:30:07.548Z,14.50
2018-07-11T05:32:35.133Z,14.40
2018-07-11T05:35:02.790Z,14.30
2018-07-11T05:37:30.429Z,14.50
2018-07-11T05:39:58.021Z,14.50
2018-07-11T05:42:25.648Z,14.50
2018-07-11T05:44:53.221Z,14.60
2018-07-11T05:47:21.910Z,14.70
2018-07-11T05:49:49.485Z,14.70
2018-07-11T05:52:17.095Z,14.80
2018-07-11T05:54:44.692Z,14.80
2018-07-11T05:57:12.289Z,14.80
2018-07-11T05:59:39.852Z,14.80
2018-07-11T06:02:07.510Z,14.90
2018-07-11T06:04:35.124Z,15.00
2018-07-11T06:07:02.701Z,15.10
2018-07-11T06:09:30.285Z,15.20
2018-07-11T06:11:57.881Z,15.10
2018-07-11T06:14:25.470Z,15.20
2018-07-11T06:16:53.112Z,15.30
2018-07-11T06:19:20.782Z,15.40
2018-07-11T06:21:49.694Z,15.30
2018-07-11T06:24:17.637Z,15.30
2018-07-11T06:26:45.522Z,15.20
2018-07-11T06:29:13.476Z,15.10
2018-07-11T06:31:41.077Z,15.20
2018-07-11T06:34:08.678Z,15.40
2018-07-11T06:36:36.290Z,15.50
2018-07-11T06:39:04.324Z,15.30
2018-07-11T06:41:31.938Z,15.50
2018-07-11T06:46:28.067Z,15.60
2018-07-11T06:48:55.667Z,15.70
2018-07-11T06:51:23.279Z,15.80
2018-07-11T06:53:50.881Z,16.10
2018-07-11T06:56:18.500Z,16.10
2018-07-11T06:58:46.100Z,16.00
2018-07-11T07:01:13.708Z,15.80
2018-07-11T07:03:41.281Z,15.80
2018-07-11T07:06:08.876Z,15.90
2018-07-11T07:08:36.445Z,16.00
2018-07-11T07:11:04.030Z,16.00
2018-07-11T07:13:31.635Z,16.20
2018-07-11T07:15:59.208Z,16.40
2018-07-11T07:18:26.814Z,16.50
2018-07-11T07:20:54.413Z,16.60
2018-07-11T07:23:22.013Z,16.50
2018-07-11T07:25:49.610Z,16.70
2018-07-11T07:28:17.197Z,16.90
2018-07-11T07:30:44.817Z,17.10
2018-07-11T07:33:12.401Z,17.10
2018-07-11T07:35:39.981Z,16.90
2018-07-11T07:38:07.578Z,16.80
2018-07-11T07:40:35.150Z,16.80
2018-07-11T07:43:02.737Z,16.80
2018-07-11T07:45:30.393Z,16.90
2018-07-11T07:47:59.420Z,17.10
2018-07-11T07:50:27.122Z,17.30
2018-07-11T07:52:54.789Z,17.50
2018-07-11T07:55:22.454Z,17.50
2018-07-11T07:57:50.081Z,17.80
2018-07-11T08:00:17.729Z,18.00
2018-07-11T08:02:45.339Z,18.00
2018-07-11T08:05:12.981Z,17.50
2018-07-11T08:07:40.573Z,17.20
2018-07-11T08:10:08.800Z,17.20
2018-07-11T08:15:04.519Z,17.50
2018-07-11T08:17:32.141Z,17.80
2018-07-11T08:19:59.785Z,18.10
2018-07-11T08:23:38.848Z,18.10
2018-07-11T08:26:17.797Z,18.10
2018-07-11T08:29:29.805Z,18.30
2018-07-11T08:34:15.278Z,18.50
2018-07-11T08:37:33.349Z,18.40
2018-07-11T08:40:26.257Z,18.20
2018-07-11T08:43:06.846Z,18.00
2018-07-11T08:45:47.513Z,18.20
2018-07-11T08:48:54.292Z,18.40
2018-07-11T08:51:48.888Z,18.60
2018-07-11T08:54:29.646Z,19.20
2018-07-11T08:57:07.470Z,19.30
2018-07-11T09:00:48.193Z,19.40
2018-07-11T09:03:30.296Z,19.40
2018-07-11T09:07:06.574Z,19.30
2018-07-11T09:12:27.340Z,19.10
2018-07-11T09:15:06.293Z,19.10
2018-07-11T09:18:45.121Z,19.50
2018-07-11T09:21:30.777Z,19.60
2018-07-11T09:24:10.105Z,20.00
2018-07-11T09:26:37.725Z,19.80
2018-07-11T09:29:06.557Z,19.20
2018-07-11T09:31:34.197Z,19.30
2018-07-11T09:34:01.793Z,19.30
2018-07-11T09:36:29.388Z,19.40
2018-07-11T09:38:56.982Z,19.40
2018-07-11T09:41:24.613Z,19.00
2018-07-11T09:43:52.343Z,19.30
2018-07-11T09:46:20.685Z,19.20
2018-07-11T09:48:48.393Z,19.10
2018-07-11T09:51:16.086Z,19.40
2018-07-11T09:53:43.728Z,19.40
2018-07-11T09:56:11.357Z,19.40
2018-07-11T09:58:39.413Z,19.80
2018-07-11T10:01:12.749Z,19.90
2018-07-11T10:03:41.473Z,20.30
2018-07-11T10:06:09.072Z,20.50
2018-07-11T10:08:36.701Z,20.50
2018-07-11T10:11:04.364Z,20.50
2018-07-11T10:13:31.993Z,20.40
2018-07-11T10:15:59.615Z,20.50
2018-07-11T10:18:27.253Z,20.80
2018-07-11T10:20:54.849Z,20.40
2018-07-11T10:23:22.461Z,20.60
2018-07-11T10:25:50.077Z,20.80
2018-07-11T10:28:18.901Z,20.80
2018-07-11T10:30:46.893Z,20.50
2018-07-11T10:33:14.660Z,20.40
2018-07-11T10:35:42.308Z,20.10
2018-07-11T10:38:10.792Z,19.70
2018-07-11T10:40:38.413Z,19.30
2018-07-11T10:43:06.068Z,19.20
2018-07-11T10:45:33.725Z,19.20
2018-07-11T10:48:01.388Z,19.80
2018-07-11T10:50:29.031Z,20.20
2018-07-11T10:52:56.654Z,20.40
2018-07-11T10:55:24.208Z,20.50
2018-07-11T10:57:51.899Z,20.80
2018-07-11T11:00:36.662Z,21.70
2018-07-11T11:02:55.322Z,22.00
2018-07-11T11:05:22.908Z,21.30
2018-07-11T11:07:51.337Z,20.70
2018-07-11T11:10:19.372Z,20.40
2018-07-11T11:12:47.295Z,20.30
2018-07-11T11:15:14.962Z,20.10
2018-07-11T11:17:42.545Z,20.70
2018-07-11T11:20:10.169Z,20.80
2018-07-11T11:22:37.845Z,20.90
2018-07-11T11:25:05.829Z,21.00
2018-07-11T11:27:33.461Z,20.80
2018-07-11T11:30:01.349Z,20.40
2018-07-11T11:32:29.277Z,20.40
2018-07-11T11:34:56.897Z,20.60
2018-07-11T11:37:24.508Z,20.80
2018-07-11T11:39:52.149Z,20.90
2018-07-11T11:42:20.199Z,20.80
2018-07-11T11:44:47.621Z,20.90
2018-07-11T11:47:15.292Z,20.40
2018-07-11T11:49:42.980Z,20.30
2018-07-11T11:52:10.545Z,20.80
2018-07-11T11:54:38.162Z,21.20
2018-07-11T11:57:06.161Z,21.70
2018-07-11T11:59:33.813Z,22.10
2018-07-11T12:02:01.443Z,22.30
2018-07-11T12:04:29.069Z,22.50
2018-07-11T12:09:24.201Z,22.70
2018-07-11T12:11:51.825Z,22.90
2018-07-11T12:14:19.901Z,23.50
2018-07-11T12:16:47.522Z,23.50
2018-07-11T12:19:15.120Z,23.30
2018-07-11T12:21:42.693Z,23.20
2018-07-11T12:24:10.353Z,23.00
2018-07-11T12:26:37.968Z,23.00
2018-07-11T12:29:05.636Z,23.50
2018-07-11T12:31:33.262Z,23.90
2018-07-11T12:34:00.946Z,23.80
2018-07-11T12:36:28.533Z,23.60
2018-07-11T12:38:56.220Z,23.50
2018-07-11T12:41:24.142Z,23.30
2018-07-11T12:43:51.740Z,23.50
2018-07-11T12:46:19.418Z,23.70
2018-07-11T12:48:52.772Z,23.80
2018-07-11T12:51:20.442Z,24.10
2018-07-11T12:53:48.133Z,25.10
2018-07-11T12:56:15.837Z,26.50
2018-07-11T12:58:43.566Z,26.70
2018-07-11T13:01:12.226Z,26.40
2018-07-11T13:03:39.925Z,25.70
2018-07-11T13:06:07.833Z,25.00
2018-07-11T13:08:35.505Z,24.60
2018-07-11T13:11:03.141Z,25.00
2018-07-11T13:13:30.744Z,25.80
2018-07-11T13:15:58.421Z,26.50
2018-07-11T13:18:26.031Z,27.70
2018-07-11T13:20:54.657Z,29.20
2018-07-11T13:23:22.368Z,30.50
2018-07-11T13:25:50.025Z,29.50
2018-07-11T13:28:17.670Z,28.90
2018-07-11T13:30:45.287Z,28.60
2018-07-11T13:33:12.925Z,29.00
2018-07-11T13:35:40.592Z,29.40
2018-07-11T13:38:11.045Z,29.10
2018-07-11T13:40:38.694Z,29.40
2018-07-11T13:43:06.425Z,30.40
2018-07-11T13:45:34.052Z,30.60
2018-07-11T13:48:02.705Z,30.00
2018-07-11T13:50:32.317Z,28.40
2018-07-11T13:53:00.416Z,27.10
2018-07-11T13:55:28.241Z,26.80
2018-07-11T13:57:57.026Z,25.70
2018-07-11T14:00:24.629Z,25.60
2018-07-11T14:02:52.277Z,25.70
2018-07-11T14:05:20.316Z,25.60
2018-07-11T14:07:47.984Z,25.30
2018-07-11T14:10:15.986Z,25.40
2018-07-11T14:12:43.862Z,25.20
2018-07-11T14:15:11.557Z,24.50
2018-07-11T14:17:39.590Z,24.10
2018-07-11T14:20:07.959Z,23.50
2018-07-11T14:22:35.924Z,23.60
2018-07-11T14:25:03.596Z,23.90
2018-07-11T14:27:38.821Z,23.80
2018-07-11T14:30:06.465Z,24.00
2018-07-11T14:32:34.130Z,24.70
2018-07-11T14:35:01.705Z,25.30
2018-07-11T14:37:29.393Z,25.60
2018-07-11T14:39:58.049Z,26.30
2018-07-11T14:42:25.761Z,27.60
2018-07-11T14:44:53.993Z,29.30
2018-07-11T14:47:27.353Z,29.60
2018-07-11T14:49:54.969Z,30.90
2018-07-11T14:52:22.749Z,31.40
2018-07-11T14:54:50.426Z,30.90
2018-07-11T14:57:18.073Z,30.50
2018-07-11T14:59:45.745Z,29.00
2018-07-11T15:02:13.314Z,27.60
2018-07-11T15:04:40.965Z,26.50
2018-07-11T15:07:08.663Z,26.00
2018-07-11T15:09:36.357Z,26.00
2018-07-11T15:12:04.022Z,25.80
2018-07-11T15:14:31.618Z,26.00
2018-07-11T15:16:59.323Z,27.90
2018-07-11T15:19:26.881Z,29.50
2018-07-11T15:21:54.549Z,30.50
2018-07-11T15:24:22.833Z,30.80
2018-07-11T15:26:50.598Z,30.40
2018-07-11T15:29:18.785Z,30.60
2018-07-11T15:31:46.429Z,31.60
2018-07-11T15:34:14.116Z,31.00
2018-07-11T15:36:42.332Z,30.60
2018-07-11T15:39:10.116Z,30.50
2018-07-11T15:41:37.692Z,29.70
2018-07-11T15:44:05.349Z,29.60
2018-07-11T15:46:33.095Z,29.40
2018-07-11T15:49:00.757Z,29.00
2018-07-11T15:51:28.446Z,29.70
2018-07-11T15:53:56.105Z,30.40
2018-07-11T15:56:23.742Z,29.40
2018-07-11T15:59:00.477Z,29.20
2018-07-11T16:01:28.181Z,29.20
2018-07-11T16:03:55.821Z,29.50
2018-07-11T16:06:23.420Z,29.30
2018-07-11T16:08:51.893Z,28.50
2018-07-11T16:11:19.595Z,27.30
2018-07-11T16:13:47.222Z,27.10
2018-07-11T16:16:15.120Z,27.70
2018-07-11T16:18:42.776Z,27.20
2018-07-11T16:21:10.485Z,26.50
2018-07-11T16:23:38.367Z,27.10
2018-07-11T16:26:05.993Z,27.10
2018-07-11T16:31:02.162Z,27.20
2018-07-11T16:33:29.765Z,26.60
2018-07-11T16:35:57.413Z,26.80
2018-07-11T16:38:25.042Z,26.60
2018-07-11T16:40:53.480Z,26.90
2018-07-11T16:43:21.258Z,27.30
2018-07-11T16:45:48.943Z,27.40
2018-07-11T16:48:16.629Z,27.10
2018-07-11T16:50:44.325Z,26.90
2018-07-11T16:53:11.997Z,26.60
2018-07-11T16:55:39.714Z,25.40
2018-07-11T16:58:08.365Z,24.30
2018-07-11T17:00:37.024Z,24.00
2018-07-11T17:03:07.741Z,24.00
2018-07-11T17:05:41.157Z,23.50
2018-07-11T17:08:11.185Z,23.70
2018-07-11T17:10:41.536Z,24.30
2018-07-11T17:13:14.591Z,24.70
2018-07-11T17:15:46.015Z,25.40
2018-07-11T17:19:31.069Z,25.30
2018-07-11T17:21:59.489Z,24.40
2018-07-11T17:24:27.574Z,23.20
2018-07-11T17:26:55.313Z,23.00
2018-07-11T17:29:26.679Z,22.80
2018-07-11T17:31:57.921Z,22.70
2018-07-11T17:34:25.614Z,22.10
2018-07-11T17:37:03.045Z,21.20
2018-07-11T17:40:39.265Z,20.90
2018-07-11T17:43:09.274Z,20.60
2018-07-11T17:45:37.677Z,20.60
2018-07-11T17:48:11.197Z,20.50
2018-07-11T17:50:38.837Z,20.40
2018-07-11T17:53:17.008Z,20.30
2018-07-11T17:56:15.713Z,20.30
2018-07-11T17:58:52.754Z,20.20
2018-07-11T18:01:26.430Z,20.20
2018-07-11T18:04:05.962Z,20.20
2018-07-11T18:06:49.080Z,19.90
2018-07-11T18:09:17.360Z,19.70
2018-07-11T18:11:53.620Z,19.60
2018-07-11T18:15:30.443Z,19.50
2018-07-11T18:18:08.730Z,19.40
2018-07-11T18:21:42.645Z,19.20
2018-07-11T18:26:22.544Z,19.10
2018-07-11T18:29:01.353Z,18.80
2018-07-11T18:34:11.102Z,18.20
2018-07-11T18:38:54.389Z,18.00
2018-07-11T18:41:48.812Z,17.50
2018-07-11T18:44:26.952Z,17.10
2018-07-11T18:47:04.579Z,17.00
2018-07-11T18:49:36.441Z,17.00
2018-07-11T18:52:18.834Z,16.90
2018-07-11T18:57:28.453Z,16.50
2018-07-11T19:02:09.710Z,16.40
2018-07-11T19:04:51.342Z,16.10
2018-07-11T19:07:27.147Z,15.50
2018-07-11T19:09:56.893Z,15.40
2018-07-11T19:12:31.252Z,15.20
2018-07-11T19:15:11.831Z,15.10
2018-07-11T19:17:46.087Z,15.10
2018-07-11T19:20:30.370Z,15.00
2018-07-11T19:23:11.381Z,14.90
2018-07-11T19:25:47.709Z,14.90
2018-07-11T19:28:21.810Z,14.80
2018-07-11T19:31:06.142Z,14.60
2018-07-11T19:33:43.169Z,14.60
2018-07-11T19:38:31.221Z,14.50
2018-07-11T19:41:12.576Z,14.50
2018-07-11T19:43:50.909Z,14.30
2018-07-11T19:46:29.641Z,14.30
2018-07-11T19:50:07.630Z,14.50
2018-07-11T19:53:43.066Z,14.40
2018-07-11T19:57:14.185Z,14.50
2018-07-11T19:59:41.844Z,14.40
2018-07-11T20:02:09.733Z,14.10
2018-07-11T20:04:37.358Z,14.30
2018-07-11T20:07:05.009Z,14.40
2018-07-11T20:09:32.681Z,14.40
2018-07-11T20:12:00.397Z,14.30
2018-07-11T20:14:28.800Z,14.30
2018-07-11T20:16:56.381Z,14.20
2018-07-11T20:19:24.285Z,14.20
2018-07-11T20:21:52.417Z,14.20
2018-07-11T20:24:20.266Z,14.10
2018-07-11T20:26:47.895Z,14.00
2018-07-11T20:29:15.522Z,14.00
2018-07-11T20:31:44.169Z,14.10
2018-07-11T20:34:11.745Z,14.10
2018-07-11T20:36:39.394Z,14.10
2018-07-11T20:39:06.993Z,14.10
2018-07-11T20:44:02.140Z,14.20
2018-07-11T20:46:30.186Z,14.10
2018-07-11T20:48:57.790Z,14.10
2018-07-11T20:51:25.382Z,14.20
2018-07-11T20:53:52.990Z,14.20
2018-07-11T20:56:20.584Z,14.20
2018-07-11T20:58:59.597Z,14.20
2018-07-11T21:01:38.652Z,14.20
2018-07-11T21:04:18.378Z,14.20
2018-07-11T21:09:29.110Z,14.10
2018-07-11T21:14:14.604Z,14.20
2018-07-11T21:16:55.313Z,13.80
2018-07-11T21:19:22.888Z,13.70
2018-07-11T21:21:50.476Z,13.80
2018-07-11T21:24:18.045Z,13.90
2018-07-11T21:26:45.640Z,14.00
2018-07-11T21:29:13.221Z,14.10
2018-07-11T21:31:40.805Z,14.10
2018-07-11T21:34:08.419Z,14.00
2018-07-11T21:36:36.064Z,14.00
2018-07-11T21:39:04.417Z,14.00
2018-07-11T21:41:32.013Z,14.00
2018-07-11T21:43:59.662Z,14.00
2018-07-11T21:46:27.320Z,14.00
2018-07-11T21:48:54.924Z,13.90
2018-07-11T21:51:22.529Z,13.70
2018-07-11T21:53:50.113Z,13.70
2018-07-11T21:56:19.736Z,13.60
2018-07-11T21:58:47.337Z,13.60
2018-07-11T22:01:16.006Z,13.60
2018-07-11T22:03:43.633Z,13.60
2018-07-11T22:06:11.221Z,13.60
2018-07-11T22:08:38.820Z,13.60
2018-07-11T22:11:06.456Z,13.60
2018-07-11T22:13:34.026Z,13.50
2018-07-11T22:16:01.614Z,13.60
2018-07-11T22:18:43.589Z,13.50
2018-07-11T22:21:11.009Z,13.60
2018-07-11T22:23:37.685Z,13.40
2018-07-11T22:26:04.208Z,13.40
2018-07-11T22:28:30.749Z,13.40
2018-07-11T22:30:57.273Z,13.40
2018-07-11T22:33:23.816Z,13.30
2018-07-11T22:35:50.330Z,12.70
2018-07-11T22:38:16.956Z,13.30
2018-07-11T22:40:44.013Z,13.20
2018-07-11T22:43:10.584Z,13.10
2018-07-11T22:45:37.121Z,13.00
2018-07-11T22:48:03.637Z,12.90
2018-07-11T22:50:30.391Z,12.90
2018-07-11T22:52:56.904Z,12.80
2018-07-11T22:55:23.546Z,12.90
2018-07-11T22:57:50.200Z,12.70
2018-07-11T23:00:16.873Z,12.70
2018-07-11T23:02:43.393Z,12.70
2018-07-11T23:05:09.933Z,12.50
2018-07-11T23:07:38.549Z,12.50
2018-07-11T23:10:05.069Z,12.50
2018-07-11T23:12:31.649Z,12.40
2018-07-11T23:14:58.164Z,12.40
2018-07-11T23:17:24.677Z,12.40
2018-07-11T23:19:51.260Z,12.30
2018-07-11T23:22:17.803Z,12.30
2018-07-11T23:24:44.325Z,12.30
2018-07-11T23:27:10.866Z,12.30
2018-07-11T23:29:37.380Z,12.20
2018-07-11T23:32:03.962Z,12.20
2018-07-11T23:34:30.473Z,12.20
2018-07-11T23:36:57.025Z,12.20
2018-07-11T23:39:23.541Z,12.10
2018-07-11T23:41:50.113Z,12.10
2018-07-11T23:44:16.645Z,12.10
2018-07-11T23:46:43.181Z,12.10
2018-07-11T23:49:09.746Z,12.10
2018-07-11T23:51:36.285Z,12.10
2018-07-11T23:54:02.804Z,12.20
2018-07-11T23:56:29.339Z,12.20
2018-07-11T23:58:55.857Z,12.20
