createdAt,value
2022-09-06T00:00:43.705Z,71.68
2022-09-06T00:10:45.885Z,71.55
2022-09-06T00:20:48.093Z,71.34
2022-09-06T00:30:50.448Z,71.92
2022-09-06T00:40:52.927Z,71.67
2022-09-06T00:50:59.881Z,71.79
2022-09-06T01:01:02.213Z,72.16
2022-09-06T01:11:19.225Z,72.25
2022-09-06T01:21:50.384Z,72.35
2022-09-06T01:31:58.881Z,72.25
2022-09-06T01:42:07.636Z,72.06
2022-09-06T01:52:14.728Z,72.47
2022-09-06T02:02:38.676Z,72.38
2022-09-06T02:12:43.289Z,72.20
2022-09-06T02:22:48.242Z,72.37
2022-09-06T02:32:58.192Z,72.33
2022-09-06T02:43:01.040Z,72.62
2022-09-06T02:53:09.630Z,72.49
2022-09-06T03:03:12.261Z,72.02
2022-09-06T03:13:14.380Z,72.29
2022-09-06T03:23:17.777Z,71.99
2022-09-06T03:33:20.466Z,72.58
2022-09-06T03:43:24.428Z,72.95
2022-09-06T03:53:28.556Z,72.28
2022-09-06T04:03:31.354Z,71.98
2022-09-06T04:13:34.527Z,71.81
2022-09-06T04:23:39.920Z,71.36
2022-09-06T04:33:42.677Z,71.27
2022-09-06T04:43:45.134Z,71.66
2022-09-06T04:53:48.142Z,71.85
2022-09-06T05:03:53.011Z,72.15
2022-09-06T05:13:57.281Z,72.58
2022-09-06T05:23:59.393Z,72.94
2022-09-06T05:34:01.617Z,73.60
2022-09-06T05:44:03.959Z,73.53
2022-09-06T05:54:06.796Z,73.72
2022-09-06T06:04:09.197Z,72.50
2022-09-06T06:14:11.369Z,71.48
2022-09-06T06:24:13.518Z,70.87
2022-09-06T06:34:16.632Z,71.12
2022-09-06T06:44:18.774Z,71.73
2022-09-06T06:54:20.920Z,71.91
2022-09-06T07:04:23.174Z,71.80
2022-09-06T07:14:25.350Z,71.78
2022-09-06T07:24:27.476Z,70.40
2022-09-06T07:34:29.582Z,70.54
2022-09-06T07:44:31.728Z,70.44
2022-09-06T07:54:33.950Z,69.10
2022-09-06T08:04:36.081Z,67.76
2022-09-06T08:14:38.262Z,66.93
2022-09-06T08:24:40.380Z,67.23
2022-09-06T08:34:42.669Z,65.25
2022-09-06T08:55:15.494Z,62.91
2022-09-06T09:05:30.127Z,62.21
2022-09-06T09:15:34.255Z,61.93
2022-09-06T09:25:39.579Z,62.31
2022-09-06T09:35:42.392Z,59.14
2022-09-06T09:45:45.488Z,61.64
2022-09-06T09:55:49.289Z,60.19
2022-09-06T10:06:02.717Z,60.49
2022-09-06T10:16:06.329Z,58.21
2022-09-06T10:37:20.584Z,56.58
2022-09-06T10:47:32.025Z,54.57
2022-09-06T11:08:46.993Z,55.38
2022-09-06T11:19:06.605Z,54.61
2022-09-06T11:29:17.754Z,54.33
2022-09-06T11:49:53.492Z,55.10
2022-09-06T12:00:01.833Z,52.35
2022-09-06T12:10:31.726Z,54.50
2022-09-06T12:20:48.847Z,55.02
2022-09-06T12:30:51.457Z,50.36
2022-09-06T12:40:58.680Z,49.27
2022-09-06T12:51:03.370Z,52.17
2022-09-06T13:01:33.436Z,53.16
2022-09-06T13:11:39.935Z,55.11
2022-09-06T13:21:44.296Z,55.53
2022-09-06T13:31:48.572Z,53.20
2022-09-06T13:42:05.977Z,53.48
2022-09-06T13:52:08.310Z,55.42
2022-09-06T14:02:14.201Z,53.46
2022-09-06T14:12:16.348Z,53.34
2022-09-06T14:22:18.543Z,53.83
2022-09-06T14:32:22.679Z,56.37
2022-09-06T14:42:25.151Z,59.09
2022-09-06T14:52:27.350Z,60.56
2022-09-06T15:02:29.613Z,60.62
2022-09-06T15:12:32.006Z,59.12
2022-09-06T15:22:35.786Z,60.15
2022-09-06T15:32:38.106Z,60.23
2022-09-06T15:42:40.248Z,60.81
2022-09-06T15:52:42.356Z,61.01
2022-09-06T16:02:44.928Z,60.15
2022-09-06T16:12:50.537Z,60.68
2022-09-06T16:22:52.878Z,61.74
2022-09-06T16:32:55.026Z,62.21
2022-09-06T16:42:57.466Z,62.53
2022-09-06T16:52:59.763Z,62.52
2022-09-06T17:03:01.893Z,63.06
2022-09-06T17:13:04.083Z,63.25
2022-09-06T17:23:06.204Z,63.88
2022-09-06T17:33:08.861Z,64.18
2022-09-06T17:43:11.282Z,64.36
2022-09-06T17:53:13.910Z,65.00
2022-09-06T18:03:16.069Z,64.93
2022-09-06T18:13:18.196Z,65.41
2022-09-06T18:23:20.758Z,65.59
2022-09-06T18:33:23.840Z,65.77
2022-09-06T18:43:37.859Z,65.80
2022-09-06T18:53:44.759Z,65.93
2022-09-06T19:03:47.400Z,66.16
2022-09-06T19:13:52.801Z,66.49
2022-09-06T19:24:04.103Z,66.43
2022-09-06T19:34:07.580Z,66.56
2022-09-06T19:44:11.730Z,66.36
2022-09-06T19:54:15.646Z,66.77
2022-09-06T20:04:17.914Z,66.81
2022-09-06T20:14:20.045Z,67.29
2022-09-06T20:24:22.342Z,67.65
2022-09-06T20:34:24.528Z,67.85
2022-09-06T20:44:26.733Z,68.10
2022-09-06T20:54:29.596Z,67.77
2022-09-06T21:04:31.738Z,68.03
2022-09-06T21:14:33.982Z,67.77
2022-09-06T21:24:36.339Z,68.06
2022-09-06T21:34:38.518Z,68.07
2022-09-06T21:44:40.854Z,68.14
2022-09-06T21:54:43.037Z,68.42
2022-09-06T22:10:13.365Z,68.69
2022-09-06T22:20:15.715Z,68.37
2022-09-06T22:30:19.203Z,68.04
2022-09-06T22:40:22.958Z,67.77
2022-09-06T22:50:26.482Z,67.78
2022-09-06T23:00:29.472Z,68.03
2022-09-06T23:10:32.327Z,68.22
2022-09-06T23:20:36.974Z,68.23
2022-09-06T23:30:39.372Z,68.45
2022-09-06T23:40:41.499Z,68.38
2022-09-06T23:50:44.937Z,68.28
