createdAt,value
2023-03-12T00:01:21.733Z,100.00
2023-03-12T00:03:49.072Z,100.00
2023-03-12T00:06:16.122Z,100.00
2023-03-12T00:08:42.543Z,100.00
2023-03-12T00:11:14.664Z,100.00
2023-03-12T00:13:41.096Z,100.00
2023-03-12T00:16:13.088Z,100.00
2023-03-12T00:18:40.036Z,100.00
2023-03-12T00:21:07.187Z,100.00
2023-03-12T00:23:34.177Z,100.00
2023-03-12T00:26:02.597Z,100.00
2023-03-12T00:28:29.276Z,100.00
2023-03-12T00:30:57.237Z,100.00
2023-03-12T00:33:27.487Z,100.00
2023-03-12T00:35:53.962Z,100.00
2023-03-12T00:38:20.451Z,100.00
2023-03-12T00:40:47.073Z,100.00
2023-03-12T00:43:13.727Z,100.00
2023-03-12T00:45:40.132Z,100.00
2023-03-12T00:48:06.659Z,100.00
2023-03-12T00:50:34.106Z,100.00
2023-03-12T00:53:00.496Z,100.00
2023-03-12T00:55:26.886Z,100.00
2023-03-12T00:57:53.290Z,100.00
2023-03-12T01:00:19.889Z,100.00
2023-03-12T01:02:46.276Z,100.00
2023-03-12T01:05:12.988Z,100.00
2023-03-12T01:07:39.978Z,100.00
2023-03-12T01:10:08.063Z,100.00
2023-03-12T01:12:34.469Z,100.00
2023-03-12T01:15:01.083Z,100.00
2023-03-12T01:17:27.486Z,100.00
2023-03-12T01:19:53.858Z,100.00
2023-03-12T01:22:20.265Z,100.00
2023-03-12T01:24:46.896Z,100.00
2023-03-12T01:27:13.313Z,100.00
2023-03-12T01:29:39.907Z,99.35
2023-03-12T01:32:06.701Z,100.00
2023-03-12T01:34:35.323Z,100.00
2023-03-12T01:37:02.068Z,100.00
2023-03-12T01:39:28.629Z,100.00
2023-03-12T01:41:55.370Z,100.00
2023-03-12T01:44:21.743Z,100.00
2023-03-12T01:46:48.235Z,100.00
2023-03-12T01:49:34.972Z,100.00
2023-03-12T01:52:09.634Z,100.00
2023-03-12T01:54:48.148Z,100.00
2023-03-12T01:57:29.894Z,100.00
2023-03-12T02:00:04.536Z,100.00
2023-03-12T02:02:31.055Z,100.00
2023-03-12T02:05:05.305Z,100.00
2023-03-12T02:07:33.734Z,100.00
2023-03-12T02:10:00.187Z,100.00
2023-03-12T02:12:26.596Z,100.00
2023-03-12T02:14:53.263Z,100.00
2023-03-12T02:17:19.666Z,100.00
2023-03-12T02:20:27.083Z,100.00
2023-03-12T02:23:02.835Z,99.39
2023-03-12T02:25:42.052Z,98.88
2023-03-12T02:28:12.687Z,97.64
2023-03-12T02:30:42.572Z,97.22
2023-03-12T02:33:09.668Z,97.61
2023-03-12T02:35:36.951Z,98.10
2023-03-12T02:38:23.684Z,99.31
2023-03-12T02:40:51.151Z,100.00
2023-03-12T02:43:19.607Z,100.00
2023-03-12T02:45:45.998Z,100.00
2023-03-12T02:48:12.407Z,100.00
2023-03-12T02:50:38.782Z,100.00
2023-03-12T02:53:05.202Z,100.00
2023-03-12T02:55:31.630Z,100.00
2023-03-12T02:57:58.032Z,100.00
2023-03-12T03:00:25.148Z,100.00
2023-03-12T03:02:51.541Z,100.00
2023-03-12T03:05:17.995Z,100.00
2023-03-12T03:07:44.398Z,100.00
2023-03-12T03:10:11.098Z,100.00
2023-03-12T03:12:37.542Z,100.00
2023-03-12T03:15:05.118Z,100.00
2023-03-12T03:17:31.498Z,100.00
2023-03-12T03:19:57.874Z,100.00
2023-03-12T03:22:24.401Z,100.00
2023-03-12T03:24:50.838Z,100.00
2023-03-12T03:27:17.227Z,100.00
2023-03-12T03:29:46.045Z,100.00
2023-03-12T03:32:12.848Z,100.00
2023-03-12T03:34:39.355Z,100.00
2023-03-12T03:37:05.808Z,100.00
2023-03-12T03:39:32.770Z,100.00
2023-03-12T03:41:59.156Z,100.00
2023-03-12T03:44:25.636Z,100.00
2023-03-12T03:46:53.329Z,100.00
2023-03-12T03:49:20.179Z,100.00
2023-03-12T03:51:46.692Z,100.00
2023-03-12T03:54:13.215Z,100.00
2023-03-12T03:56:40.531Z,100.00
2023-03-12T03:59:07.393Z,100.00
2023-03-12T04:01:33.782Z,100.00
2023-03-12T04:04:00.247Z,100.00
2023-03-12T04:06:26.684Z,100.00
2023-03-12T04:08:53.076Z,100.00
2023-03-12T04:11:20.956Z,100.00
2023-03-12T04:13:47.575Z,100.00
2023-03-12T04:16:14.276Z,100.00
2023-03-12T04:18:40.839Z,100.00
2023-03-12T04:21:09.237Z,100.00
2023-03-12T04:23:35.637Z,100.00
2023-03-12T04:26:02.236Z,100.00
2023-03-12T04:28:28.709Z,100.00
2023-03-12T04:30:56.475Z,100.00
2023-03-12T04:33:22.932Z,100.00
2023-03-12T04:35:53.243Z,100.00
2023-03-12T04:38:23.996Z,100.00
2023-03-12T04:40:59.790Z,100.00
2023-03-12T04:43:26.776Z,100.00
2023-03-12T04:45:53.153Z,100.00
2023-03-12T04:48:19.530Z,100.00
2023-03-12T04:50:45.936Z,100.00
2023-03-12T04:53:12.395Z,100.00
2023-03-12T04:55:38.768Z,100.00
2023-03-12T04:58:05.144Z,100.00
2023-03-12T05:00:31.820Z,100.00
2023-03-12T05:02:58.292Z,100.00
2023-03-12T05:05:24.848Z,98.04
2023-03-12T05:07:51.226Z,95.41
2023-03-12T05:10:17.597Z,94.19
2023-03-12T05:12:44.007Z,91.36
2023-03-12T05:15:10.614Z,89.64
2023-03-12T05:17:37.080Z,89.84
2023-03-12T05:20:05.834Z,88.75
2023-03-12T05:22:32.520Z,87.96
2023-03-12T05:24:58.888Z,87.02
2023-03-12T05:27:29.500Z,86.09
2023-03-12T05:29:57.278Z,85.70
2023-03-12T05:32:23.804Z,84.64
2023-03-12T05:34:50.196Z,84.97
2023-03-12T05:37:16.581Z,84.07
2023-03-12T05:39:46.716Z,84.46
2023-03-12T05:42:14.117Z,85.30
2023-03-12T05:44:40.964Z,85.03
2023-03-12T05:47:07.450Z,85.10
2023-03-12T05:49:33.863Z,83.89
2023-03-12T05:52:00.316Z,83.05
2023-03-12T05:54:27.008Z,82.63
2023-03-12T05:56:53.423Z,82.21
2023-03-12T05:59:19.807Z,81.83
2023-03-12T06:01:46.384Z,82.49
2023-03-12T06:04:12.922Z,82.40
2023-03-12T06:06:39.298Z,81.85
2023-03-12T06:09:06.553Z,82.24
2023-03-12T06:11:33.945Z,82.09
2023-03-12T06:14:00.638Z,81.36
2023-03-12T06:16:27.638Z,82.10
2023-03-12T06:18:55.281Z,81.81
2023-03-12T06:21:25.306Z,81.43
2023-03-12T06:23:52.373Z,80.62
2023-03-12T06:26:19.725Z,80.79
2023-03-12T06:28:47.026Z,80.83
2023-03-12T06:31:13.727Z,81.24
2023-03-12T06:33:40.131Z,80.98
2023-03-12T06:36:07.701Z,80.71
2023-03-12T06:38:34.703Z,80.68
2023-03-12T06:41:06.409Z,80.38
2023-03-12T06:43:34.167Z,79.73
2023-03-12T06:46:01.637Z,79.70
2023-03-12T06:48:30.438Z,79.34
2023-03-12T06:50:56.854Z,79.33
2023-03-12T06:53:23.424Z,79.51
2023-03-12T06:55:50.950Z,79.60
2023-03-12T06:58:17.497Z,79.55
2023-03-12T07:00:43.961Z,79.23
2023-03-12T07:03:10.435Z,79.31
2023-03-12T07:05:36.811Z,80.29
2023-03-12T07:08:03.218Z,79.93
2023-03-12T07:10:29.766Z,80.46
2023-03-12T07:12:57.101Z,80.34
2023-03-12T07:15:23.918Z,81.32
2023-03-12T07:17:50.388Z,82.03
2023-03-12T07:20:17.091Z,82.82
2023-03-12T07:22:43.489Z,83.77
2023-03-12T07:25:10.631Z,84.91
2023-03-12T07:27:37.034Z,85.75
2023-03-12T07:30:04.120Z,86.28
2023-03-12T07:32:30.614Z,86.29
2023-03-12T07:34:57.005Z,88.17
2023-03-12T07:37:23.648Z,89.32
2023-03-12T07:39:52.929Z,90.64
2023-03-12T07:42:19.436Z,93.08
2023-03-12T07:44:45.976Z,95.08
2023-03-12T07:47:23.222Z,97.95
2023-03-12T07:49:50.958Z,100.00
2023-03-12T07:52:18.272Z,100.00
2023-03-12T07:54:44.838Z,100.00
2023-03-12T07:57:11.650Z,100.00
2023-03-12T07:59:38.243Z,100.00
2023-03-12T08:02:04.754Z,100.00
2023-03-12T08:04:31.326Z,100.00
2023-03-12T08:06:58.238Z,100.00
2023-03-12T08:09:24.766Z,100.00
2023-03-12T08:11:51.588Z,100.00
2023-03-12T08:14:18.116Z,100.00
2023-03-12T08:16:44.583Z,100.00
2023-03-12T08:19:11.168Z,100.00
2023-03-12T08:21:37.571Z,100.00
2023-03-12T08:24:04.848Z,100.00
2023-03-12T08:26:31.258Z,100.00
2023-03-12T08:29:00.056Z,100.00
2023-03-12T08:31:28.390Z,100.00
2023-03-12T08:33:54.808Z,100.00
2023-03-12T08:36:22.481Z,100.00
2023-03-12T08:38:49.079Z,100.00
2023-03-12T08:41:15.466Z,100.00
2023-03-12T08:43:41.963Z,100.00
2023-03-12T08:46:09.854Z,100.00
2023-03-12T08:48:38.621Z,100.00
2023-03-12T08:51:07.321Z,100.00
2023-03-12T08:53:35.616Z,100.00
2023-03-12T08:56:02.265Z,100.00
2023-03-12T08:58:29.217Z,100.00
2023-03-12T09:00:56.278Z,100.00
2023-03-12T09:03:23.399Z,100.00
2023-03-12T09:05:50.398Z,100.00
2023-03-12T09:08:17.630Z,100.00
2023-03-12T09:10:48.854Z,100.00
2023-03-12T09:13:15.449Z,100.00
2023-03-12T09:15:41.883Z,100.00
2023-03-12T09:18:08.325Z,100.00
2023-03-12T09:20:34.756Z,100.00
2023-03-12T09:23:01.186Z,100.00
2023-03-12T09:25:27.680Z,100.00
2023-03-12T09:27:54.070Z,100.00
2023-03-12T09:30:22.241Z,100.00
2023-03-12T09:32:48.787Z,100.00
2023-03-12T09:35:16.179Z,100.00
2023-03-12T09:37:42.943Z,100.00
2023-03-12T09:40:17.092Z,100.00
2023-03-12T09:42:59.392Z,100.00
2023-03-12T09:45:28.226Z,100.00
2023-03-12T09:47:57.600Z,100.00
2023-03-12T09:50:33.334Z,100.00
2023-03-12T09:53:25.824Z,100.00
2023-03-12T09:55:52.721Z,100.00
2023-03-12T09:58:24.344Z,100.00
2023-03-12T10:00:53.386Z,100.00
2023-03-12T10:03:26.728Z,100.00
2023-03-12T10:06:13.917Z,100.00
2023-03-12T10:09:07.666Z,100.00
2023-03-12T10:11:57.302Z,100.00
2023-03-12T10:14:51.505Z,100.00
2023-03-12T10:17:55.510Z,100.00
2023-03-12T10:20:38.866Z,100.00
2023-03-12T10:23:28.135Z,100.00
2023-03-12T10:26:06.005Z,100.00
2023-03-12T10:28:57.500Z,100.00
2023-03-12T10:31:27.876Z,100.00
2023-03-12T10:33:59.600Z,100.00
2023-03-12T10:36:29.773Z,100.00
2023-03-12T10:38:56.301Z,100.00
2023-03-12T10:41:25.706Z,100.00
2023-03-12T10:43:52.390Z,100.00
2023-03-12T10:46:36.989Z,100.00
2023-03-12T10:49:21.792Z,100.00
2023-03-12T10:51:55.481Z,100.00
2023-03-12T10:54:26.331Z,100.00
2023-03-12T10:56:52.699Z,100.00
2023-03-12T10:59:25.199Z,100.00
2023-03-12T11:01:52.711Z,100.00
2023-03-12T11:04:24.059Z,100.00
2023-03-12T11:07:16.355Z,100.00
2023-03-12T11:09:42.759Z,100.00
2023-03-12T11:12:24.352Z,100.00
2023-03-12T11:14:50.730Z,100.00
2023-03-12T11:17:24.140Z,100.00
2023-03-12T11:19:50.757Z,100.00
2023-03-12T11:22:31.984Z,100.00
2023-03-12T11:25:00.648Z,100.00
2023-03-12T11:27:35.812Z,100.00
2023-03-12T11:30:04.303Z,100.00
2023-03-12T11:32:36.692Z,100.00
2023-03-12T11:35:08.168Z,100.00
2023-03-12T11:37:59.728Z,100.00
2023-03-12T11:40:47.869Z,100.00
2023-03-12T11:43:36.241Z,100.00
2023-03-12T11:46:29.794Z,100.00
2023-03-12T11:49:05.448Z,100.00
2023-03-12T11:51:50.314Z,100.00
2023-03-12T11:54:28.411Z,100.00
2023-03-12T11:57:06.955Z,100.00
2023-03-12T12:00:02.476Z,100.00
2023-03-12T12:02:45.928Z,100.00
2023-03-12T12:05:43.651Z,100.00
2023-03-12T12:08:26.674Z,100.00
2023-03-12T12:11:05.073Z,100.00
2023-03-12T12:14:02.733Z,100.00
2023-03-12T12:16:37.024Z,100.00
2023-03-12T12:19:15.748Z,100.00
2023-03-12T12:22:06.875Z,100.00
2023-03-12T12:24:42.634Z,100.00
2023-03-12T12:27:23.319Z,100.00
2023-03-12T12:30:22.749Z,100.00
2023-03-12T12:32:57.012Z,100.00
2023-03-12T12:35:49.749Z,100.00
2023-03-12T12:38:39.742Z,100.00
2023-03-12T12:41:22.838Z,100.00
2023-03-12T12:43:51.614Z,100.00
2023-03-12T12:46:21.202Z,100.00
2023-03-12T12:49:08.148Z,100.00
2023-03-12T12:51:38.058Z,100.00
2023-03-12T12:54:13.879Z,100.00
2023-03-12T12:56:45.930Z,100.00
2023-03-12T12:59:31.725Z,100.00
2023-03-12T13:01:59.540Z,100.00
2023-03-12T13:04:35.035Z,100.00
2023-03-12T13:07:13.713Z,100.00
2023-03-12T13:09:50.382Z,100.00
2023-03-12T13:12:34.620Z,100.00
2023-03-12T13:15:02.510Z,100.00
2023-03-12T13:17:31.474Z,100.00
2023-03-12T13:20:18.088Z,100.00
2023-03-12T13:23:02.585Z,100.00
2023-03-12T13:26:06.199Z,100.00
2023-03-12T13:28:41.575Z,100.00
2023-03-12T13:31:15.137Z,100.00
2023-03-12T13:33:48.084Z,100.00
2023-03-12T13:36:17.542Z,100.00
2023-03-12T13:39:06.439Z,100.00
2023-03-12T13:41:34.263Z,100.00
2023-03-12T13:44:01.429Z,100.00
2023-03-12T13:46:33.413Z,100.00
2023-03-12T13:49:02.732Z,100.00
2023-03-12T13:51:29.291Z,100.00
2023-03-12T13:54:00.529Z,100.00
2023-03-12T13:56:31.778Z,100.00
2023-03-12T13:59:15.564Z,100.00
2023-03-12T14:01:46.887Z,100.00
2023-03-12T14:04:19.734Z,100.00
2023-03-12T14:07:00.191Z,100.00
2023-03-12T14:09:29.261Z,100.00
2023-03-12T14:12:24.971Z,100.00
2023-03-12T14:15:05.044Z,100.00
2023-03-12T14:17:32.693Z,100.00
2023-03-12T14:20:12.879Z,100.00
2023-03-12T14:22:41.653Z,100.00
2023-03-12T14:25:32.105Z,100.00
2023-03-12T14:27:58.738Z,100.00
2023-03-12T14:30:40.613Z,100.00
2023-03-12T14:33:07.624Z,100.00
2023-03-12T14:35:39.112Z,100.00
2023-03-12T14:38:11.032Z,100.00
2023-03-12T14:40:45.859Z,100.00
2023-03-12T14:43:20.245Z,100.00
2023-03-12T14:45:46.671Z,100.00
2023-03-12T14:48:13.059Z,100.00
2023-03-12T14:50:40.836Z,100.00
2023-03-12T14:53:12.832Z,100.00
2023-03-12T14:55:39.240Z,100.00
2023-03-12T14:58:07.161Z,100.00
2023-03-12T15:00:33.662Z,100.00
2023-03-12T15:03:03.259Z,100.00
2023-03-12T15:05:29.697Z,100.00
2023-03-12T15:08:01.563Z,100.00
2023-03-12T15:10:29.534Z,100.00
2023-03-12T15:12:57.801Z,100.00
2023-03-12T15:15:40.169Z,100.00
2023-03-12T15:18:07.428Z,100.00
2023-03-12T15:20:34.322Z,100.00
2023-03-12T15:23:03.424Z,100.00
2023-03-12T15:25:33.598Z,100.00
2023-03-12T15:28:04.659Z,100.00
2023-03-12T15:30:31.829Z,100.00
2023-03-12T15:33:11.560Z,100.00
2023-03-12T15:35:43.677Z,100.00
2023-03-12T15:38:17.400Z,100.00
2023-03-12T15:40:56.066Z,100.00
2023-03-12T15:43:24.012Z,100.00
2023-03-12T15:45:59.238Z,100.00
2023-03-12T15:48:32.274Z,100.00
2023-03-12T15:50:58.915Z,100.00
2023-03-12T15:53:33.150Z,100.00
2023-03-12T15:56:24.926Z,100.00
2023-03-12T15:59:15.934Z,100.00
2023-03-12T16:01:46.377Z,100.00
2023-03-12T16:04:13.395Z,100.00
2023-03-12T16:06:40.052Z,100.00
2023-03-12T16:09:06.459Z,100.00
2023-03-12T16:11:34.905Z,100.00
2023-03-12T16:14:05.199Z,100.00
2023-03-12T16:16:31.658Z,100.00
2023-03-12T16:18:58.085Z,100.00
2023-03-12T16:21:24.554Z,100.00
2023-03-12T16:23:50.982Z,100.00
2023-03-12T16:26:17.631Z,100.00
2023-03-12T16:28:44.643Z,100.00
2023-03-12T16:31:15.542Z,100.00
2023-03-12T16:33:43.659Z,100.00
2023-03-12T16:36:15.581Z,100.00
2023-03-12T16:38:43.078Z,100.00
2023-03-12T16:41:28.592Z,100.00
2023-03-12T16:43:55.652Z,100.00
2023-03-12T16:46:23.056Z,100.00
2023-03-12T16:48:52.475Z,100.00
2023-03-12T16:51:19.264Z,100.00
2023-03-12T16:53:47.588Z,100.00
2023-03-12T16:56:19.715Z,100.00
2023-03-12T16:58:48.244Z,100.00
2023-03-12T17:01:16.565Z,100.00
2023-03-12T17:03:45.474Z,100.00
2023-03-12T17:06:15.818Z,100.00
2023-03-12T17:08:43.064Z,100.00
2023-03-12T17:11:21.837Z,100.00
2023-03-12T17:13:51.518Z,100.00
2023-03-12T17:16:17.968Z,100.00
2023-03-12T17:18:45.434Z,100.00
2023-03-12T17:21:13.519Z,100.00
2023-03-12T17:23:39.918Z,100.00
2023-03-12T17:26:06.464Z,100.00
2023-03-12T17:28:32.975Z,100.00
2023-03-12T17:30:59.550Z,100.00
2023-03-12T17:33:26.890Z,100.00
2023-03-12T17:35:58.305Z,100.00
2023-03-12T17:38:24.711Z,100.00
2023-03-12T17:40:51.115Z,100.00
2023-03-12T17:43:17.507Z,100.00
2023-03-12T17:45:43.884Z,100.00
2023-03-12T17:48:10.342Z,100.00
2023-03-12T17:50:36.852Z,100.00
2023-03-12T17:53:03.486Z,100.00
2023-03-12T17:55:29.883Z,100.00
2023-03-12T17:57:56.280Z,100.00
2023-03-12T18:00:23.101Z,100.00
2023-03-12T18:02:49.561Z,100.00
2023-03-12T18:05:16.244Z,100.00
2023-03-12T18:07:42.646Z,100.00
2023-03-12T18:10:13.481Z,100.00
2023-03-12T18:12:40.303Z,100.00
2023-03-12T18:15:08.593Z,100.00
2023-03-12T18:17:35.023Z,100.00
2023-03-12T18:20:06.519Z,100.00
2023-03-12T18:22:32.973Z,100.00
2023-03-12T18:24:59.383Z,100.00
2023-03-12T18:27:25.761Z,100.00
2023-03-12T18:29:52.172Z,100.00
2023-03-12T18:32:18.592Z,100.00
2023-03-12T18:34:45.011Z,100.00
2023-03-12T18:37:11.396Z,100.00
2023-03-12T18:39:37.794Z,100.00
2023-03-12T18:42:04.354Z,100.00
2023-03-12T18:44:30.872Z,100.00
2023-03-12T18:46:57.404Z,100.00
2023-03-12T18:49:23.861Z,100.00
2023-03-12T18:51:54.451Z,100.00
2023-03-12T18:54:22.353Z,100.00
2023-03-12T18:56:49.922Z,100.00
2023-03-12T18:59:16.524Z,100.00
2023-03-12T19:01:43.598Z,100.00
2023-03-12T19:04:10.905Z,100.00
2023-03-12T19:06:49.845Z,100.00
2023-03-12T19:09:17.462Z,100.00
2023-03-12T19:11:43.860Z,100.00
2023-03-12T19:14:10.335Z,100.00
2023-03-12T19:16:36.750Z,100.00
2023-03-12T19:19:03.198Z,100.00
2023-03-12T19:21:29.629Z,100.00
2023-03-12T19:23:56.177Z,100.00
2023-03-12T19:26:22.563Z,100.00
2023-03-12T19:28:49.004Z,100.00
2023-03-12T19:31:15.642Z,100.00
2023-03-12T19:33:42.976Z,100.00
2023-03-12T19:36:09.516Z,100.00
2023-03-12T19:38:36.019Z,100.00
2023-03-12T19:41:02.420Z,100.00
2023-03-12T19:43:28.784Z,100.00
2023-03-12T19:45:55.724Z,100.00
2023-03-12T19:48:22.800Z,100.00
2023-03-12T19:50:49.621Z,100.00
2023-03-12T19:53:17.627Z,100.00
2023-03-12T19:55:46.899Z,100.00
2023-03-12T19:58:13.304Z,100.00
2023-03-12T20:00:41.092Z,100.00
2023-03-12T20:03:07.601Z,100.00
2023-03-12T20:05:34.052Z,100.00
2023-03-12T20:08:00.449Z,100.00
2023-03-12T20:10:28.880Z,100.00
2023-03-12T20:12:55.260Z,100.00
2023-03-12T20:15:21.660Z,100.00
2023-03-12T20:17:48.074Z,100.00
2023-03-12T20:20:16.473Z,100.00
2023-03-12T20:22:42.864Z,100.00
2023-03-12T20:25:10.330Z,100.00
2023-03-12T20:27:36.787Z,100.00
2023-03-12T20:30:03.708Z,100.00
2023-03-12T20:32:30.374Z,100.00
2023-03-12T20:34:56.758Z,100.00
2023-03-12T20:37:23.155Z,100.00
2023-03-12T20:39:49.525Z,100.00
2023-03-12T20:42:15.952Z,100.00
2023-03-12T20:44:42.374Z,100.00
2023-03-12T20:47:08.789Z,100.00
2023-03-12T20:49:35.150Z,100.00
2023-03-12T20:52:01.698Z,100.00
2023-03-12T20:54:28.069Z,100.00
2023-03-12T20:56:54.518Z,100.00
2023-03-12T20:59:20.937Z,100.00
2023-03-12T21:01:47.308Z,100.00
2023-03-12T21:04:13.680Z,100.00
2023-03-12T21:06:40.302Z,100.00
2023-03-12T21:09:07.149Z,100.00
2023-03-12T21:11:33.693Z,100.00
2023-03-12T21:14:00.143Z,100.00
2023-03-12T21:16:26.651Z,100.00
2023-03-12T21:18:56.224Z,100.00
2023-03-12T21:21:22.784Z,100.00
2023-03-12T21:23:49.284Z,100.00
2023-03-12T21:26:18.113Z,100.00
2023-03-12T21:28:44.890Z,100.00
2023-03-12T21:31:13.349Z,100.00
2023-03-12T21:33:39.986Z,100.00
2023-03-12T21:36:08.063Z,100.00
2023-03-12T21:38:36.078Z,100.00
2023-03-12T21:41:07.444Z,100.00
2023-03-12T21:43:33.963Z,100.00
2023-03-12T21:46:07.851Z,100.00
2023-03-12T21:48:34.761Z,100.00
2023-03-12T21:51:05.823Z,100.00
2023-03-12T21:53:32.371Z,100.00
2023-03-12T21:55:59.933Z,100.00
2023-03-12T21:58:27.081Z,100.00
2023-03-12T22:01:03.048Z,100.00
2023-03-12T22:03:29.451Z,100.00
2023-03-12T22:05:55.825Z,100.00
2023-03-12T22:08:22.216Z,100.00
2023-03-12T22:10:48.890Z,100.00
2023-03-12T22:13:15.325Z,100.00
2023-03-12T22:15:41.837Z,100.00
2023-03-12T22:18:08.237Z,100.00
2023-03-12T22:20:34.685Z,100.00
2023-03-12T22:23:01.326Z,100.00
2023-03-12T22:25:27.690Z,100.00
2023-03-12T22:27:54.091Z,100.00
2023-03-12T22:30:20.520Z,100.00
2023-03-12T22:32:46.934Z,100.00
2023-03-12T22:35:13.381Z,100.00
2023-03-12T22:37:39.748Z,100.00
2023-03-12T22:40:07.095Z,100.00
2023-03-12T22:42:33.889Z,100.00
2023-03-12T22:45:00.256Z,100.00
2023-03-12T22:47:26.662Z,100.00
2023-03-12T22:49:53.100Z,100.00
2023-03-12T22:52:19.509Z,100.00
2023-03-12T22:54:45.917Z,100.00
2023-03-12T22:57:12.306Z,100.00
2023-03-12T22:59:38.703Z,100.00
2023-03-12T23:02:05.224Z,100.00
2023-03-12T23:04:31.717Z,100.00
2023-03-12T23:07:12.925Z,100.00
2023-03-12T23:09:40.476Z,100.00
2023-03-12T23:12:07.187Z,100.00
2023-03-12T23:14:33.932Z,100.00
2023-03-12T23:17:00.306Z,100.00
2023-03-12T23:19:31.339Z,100.00
2023-03-12T23:21:57.734Z,100.00
2023-03-12T23:24:24.795Z,100.00
2023-03-12T23:26:51.200Z,100.00
2023-03-12T23:29:17.574Z,100.00
2023-03-12T23:31:43.982Z,100.00
2023-03-12T23:34:10.477Z,100.00
2023-03-12T23:36:36.892Z,100.00
2023-03-12T23:39:03.660Z,100.00
2023-03-12T23:41:30.053Z,100.00
2023-03-12T23:43:57.584Z,100.00
2023-03-12T23:46:24.172Z,100.00
2023-03-12T23:48:50.630Z,100.00
2023-03-12T23:51:18.739Z,100.00
2023-03-12T23:53:47.682Z,100.00
2023-03-12T23:56:22.240Z,100.00
2023-03-12T23:58:49.644Z,100.00
