createdAt,value
2022-12-11T00:01:13.317Z,1.40
2022-12-11T00:03:24.344Z,2.20
2022-12-11T00:05:34.096Z,1.80
2022-12-11T00:07:43.838Z,3.60
2022-12-11T00:09:54.171Z,2.80
2022-12-11T00:12:07.912Z,2.10
2022-12-11T00:14:17.647Z,1.30
2022-12-11T00:16:27.408Z,1.90
2022-12-11T00:18:37.413Z,1.40
2022-12-11T00:20:47.484Z,1.50
2022-12-11T00:22:57.029Z,2.10
2022-12-11T00:25:07.281Z,1.60
2022-12-11T00:27:16.983Z,2.80
2022-12-11T00:29:28.795Z,5.20
2022-12-11T00:31:38.675Z,2.10
2022-12-11T00:33:50.221Z,1.30
2022-12-11T00:35:59.963Z,2.30
2022-12-11T00:38:09.559Z,1.80
2022-12-11T00:40:20.675Z,1.90
2022-12-11T00:42:30.612Z,1.70
2022-12-11T00:44:40.378Z,2.40
2022-12-11T00:46:50.123Z,2.10
2022-12-11T00:48:59.971Z,2.40
2022-12-11T00:51:09.980Z,2.50
2022-12-11T00:53:19.768Z,1.90
2022-12-11T00:55:29.754Z,2.00
2022-12-11T00:57:39.572Z,2.20
2022-12-11T00:59:49.284Z,1.70
2022-12-11T01:01:59.320Z,1.20
2022-12-11T01:04:09.501Z,1.70
2022-12-11T01:06:22.081Z,2.40
2022-12-11T01:08:36.755Z,1.20
2022-12-11T01:10:48.508Z,1.40
2022-12-11T01:13:07.859Z,1.00
2022-12-11T01:15:17.670Z,1.40
2022-12-11T01:17:27.397Z,1.50
2022-12-11T01:19:37.648Z,5.50
2022-12-11T01:21:47.478Z,2.50
2022-12-11T01:23:57.320Z,1.40
2022-12-11T01:26:11.607Z,2.30
2022-12-11T01:28:21.601Z,1.40
2022-12-11T01:30:31.646Z,1.20
2022-12-11T01:32:41.477Z,2.70
2022-12-11T01:34:51.303Z,1.70
2022-12-11T01:37:01.132Z,2.60
2022-12-11T01:39:11.050Z,1.80
2022-12-11T01:41:22.239Z,3.50
2022-12-11T01:43:31.752Z,5.00
2022-12-11T01:45:45.133Z,5.40
2022-12-11T01:47:57.605Z,2.60
2022-12-11T01:50:08.787Z,4.40
2022-12-11T01:52:23.261Z,2.80
2022-12-11T01:54:33.782Z,3.50
2022-12-11T01:56:45.772Z,1.90
2022-12-11T01:59:00.171Z,5.00
2022-12-11T02:01:11.743Z,1.40
2022-12-11T02:03:21.805Z,2.70
2022-12-11T02:05:31.426Z,8.10
2022-12-11T02:07:44.792Z,1.80
2022-12-11T02:09:55.907Z,1.80
2022-12-11T02:12:10.757Z,2.80
2022-12-11T02:14:30.708Z,2.10
2022-12-11T02:16:48.075Z,2.60
2022-12-11T02:19:02.166Z,3.30
2022-12-11T02:21:17.636Z,1.30
2022-12-11T02:23:57.084Z,1.70
2022-12-11T02:26:22.959Z,1.50
2022-12-11T02:28:36.786Z,1.00
2022-12-11T02:30:51.591Z,1.50
2022-12-11T02:33:02.545Z,4.10
2022-12-11T02:35:17.511Z,1.90
2022-12-11T02:37:29.755Z,3.00
2022-12-11T02:39:41.165Z,2.40
2022-12-11T02:41:52.887Z,1.90
2022-12-11T02:44:05.643Z,2.80
2022-12-11T02:48:24.914Z,2.10
2022-12-11T02:50:35.501Z,2.00
2022-12-11T02:52:47.428Z,2.20
2022-12-11T02:55:01.314Z,2.20
2022-12-11T02:57:14.066Z,2.90
2022-12-11T02:59:27.793Z,1.20
2022-12-11T03:01:37.590Z,2.30
2022-12-11T03:03:47.203Z,2.70
2022-12-11T03:05:57.281Z,2.70
2022-12-11T03:08:07.631Z,2.20
2022-12-11T03:10:20.257Z,1.90
2022-12-11T03:12:33.182Z,2.10
2022-12-11T03:14:44.689Z,1.70
2022-12-11T03:17:02.917Z,2.00
2022-12-11T03:19:21.043Z,1.90
2022-12-11T03:21:36.951Z,1.50
2022-12-11T03:23:53.735Z,1.50
2022-12-11T03:26:06.387Z,4.60
2022-12-11T03:28:20.937Z,3.00
2022-12-11T03:30:33.528Z,1.70
2022-12-11T03:32:47.594Z,1.30
2022-12-11T03:35:02.540Z,1.90
2022-12-11T03:37:13.727Z,1.90
2022-12-11T03:39:26.849Z,1.60
2022-12-11T03:41:38.520Z,1.50
2022-12-11T03:43:50.113Z,1.70
2022-12-11T03:46:02.552Z,1.50
2022-12-11T03:48:15.446Z,2.10
2022-12-11T03:50:28.337Z,1.40
2022-12-11T03:52:45.339Z,1.40
2022-12-11T03:54:59.315Z,1.60
2022-12-11T03:57:10.466Z,2.30
2022-12-11T03:59:20.228Z,1.20
2022-12-11T04:01:30.032Z,3.00
2022-12-11T04:03:40.124Z,2.10
2022-12-11T04:05:51.831Z,1.40
2022-12-11T04:08:01.815Z,2.40
2022-12-11T04:10:11.980Z,3.80
2022-12-11T04:12:21.674Z,2.40
2022-12-11T04:14:48.694Z,2.30
2022-12-11T04:16:59.976Z,1.60
2022-12-11T04:19:27.953Z,4.80
2022-12-11T04:21:55.200Z,2.40
2022-12-11T04:24:16.859Z,4.40
2022-12-11T04:26:26.748Z,4.10
2022-12-11T04:28:37.247Z,5.20
2022-12-11T04:30:51.910Z,1.70
2022-12-11T04:33:02.003Z,2.90
2022-12-11T04:35:13.341Z,2.20
2022-12-11T04:37:23.913Z,1.70
2022-12-11T04:39:33.947Z,3.30
2022-12-11T04:41:43.704Z,1.90
2022-12-11T04:43:54.423Z,1.90
2022-12-11T04:46:09.417Z,1.70
2022-12-11T04:48:20.101Z,2.60
2022-12-11T04:50:29.904Z,2.00
2022-12-11T04:52:39.970Z,1.70
2022-12-11T04:54:49.994Z,1.80
2022-12-11T04:57:00.203Z,2.80
2022-12-11T04:59:10.304Z,3.00
2022-12-11T05:01:22.075Z,2.60
2022-12-11T05:03:31.907Z,2.30
2022-12-11T05:05:41.474Z,2.20
2022-12-11T05:07:51.150Z,2.60
2022-12-11T05:10:00.977Z,1.80
2022-12-11T05:12:11.016Z,2.30
2022-12-11T05:14:20.724Z,1.90
2022-12-11T05:16:31.375Z,1.90
2022-12-11T05:18:42.194Z,1.60
2022-12-11T05:20:59.194Z,1.80
2022-12-11T05:23:11.004Z,2.40
2022-12-11T05:25:21.054Z,1.50
2022-12-11T05:27:30.863Z,1.70
2022-12-11T05:29:40.411Z,1.70
2022-12-11T05:31:50.071Z,2.00
2022-12-11T05:33:59.966Z,1.70
2022-12-11T05:36:11.390Z,1.90
2022-12-11T05:38:21.329Z,2.30
2022-12-11T05:40:30.994Z,3.00
2022-12-11T05:42:40.792Z,2.30
2022-12-11T05:44:51.258Z,5.40
2022-12-11T05:47:00.964Z,2.80
2022-12-11T05:49:12.392Z,1.50
2022-12-11T05:51:23.324Z,5.80
2022-12-11T05:53:33.424Z,1.60
2022-12-11T05:55:43.299Z,2.20
2022-12-11T05:57:53.098Z,1.30
2022-12-11T06:00:03.124Z,2.50
2022-12-11T06:02:14.756Z,1.40
2022-12-11T06:04:24.375Z,2.60
2022-12-11T06:06:34.732Z,2.50
2022-12-11T06:08:44.390Z,1.90
2022-12-11T06:10:54.753Z,1.50
2022-12-11T06:13:05.303Z,3.70
2022-12-11T06:15:15.348Z,2.50
2022-12-11T06:17:25.179Z,1.60
2022-12-11T06:19:37.102Z,3.20
2022-12-11T06:21:49.271Z,4.00
2022-12-11T06:26:09.487Z,3.20
2022-12-11T06:28:19.599Z,1.70
2022-12-11T06:30:38.284Z,2.80
2022-12-11T06:32:49.427Z,2.00
2022-12-11T06:34:59.063Z,1.50
2022-12-11T06:37:08.740Z,2.60
2022-12-11T06:39:18.454Z,3.80
2022-12-11T06:41:28.172Z,1.40
2022-12-11T06:43:39.070Z,2.20
2022-12-11T06:45:48.740Z,4.40
2022-12-11T06:47:58.901Z,1.70
2022-12-11T06:50:09.939Z,3.40
2022-12-11T06:52:20.007Z,1.40
2022-12-11T06:54:31.530Z,1.20
2022-12-11T06:56:41.078Z,2.00
2022-12-11T06:58:50.743Z,1.70
2022-12-11T07:01:00.917Z,1.50
2022-12-11T07:03:11.945Z,1.60
2022-12-11T07:05:21.939Z,2.40
2022-12-11T07:07:31.452Z,1.20
2022-12-11T07:09:42.627Z,1.90
2022-12-11T07:11:53.542Z,1.70
2022-12-11T07:14:04.304Z,2.70
2022-12-11T07:16:15.693Z,2.60
2022-12-11T07:18:25.636Z,2.60
2022-12-11T07:20:35.882Z,1.30
2022-12-11T07:22:46.959Z,2.10
2022-12-11T07:24:57.456Z,0.90
2022-12-11T07:27:08.363Z,1.90
2022-12-11T07:29:18.789Z,2.00
2022-12-11T07:31:30.988Z,3.40
2022-12-11T07:35:48.142Z,1.40
2022-12-11T07:37:58.633Z,2.90
2022-12-11T07:40:09.560Z,1.40
2022-12-11T07:42:19.445Z,1.80
2022-12-11T07:44:29.376Z,1.50
2022-12-11T07:46:39.533Z,1.40
2022-12-11T07:48:50.266Z,2.50
2022-12-11T07:51:10.892Z,2.20
2022-12-11T07:53:20.493Z,2.40
2022-12-11T07:55:30.287Z,1.80
2022-12-11T07:57:40.099Z,1.70
2022-12-11T07:59:50.669Z,1.40
2022-12-11T08:02:00.324Z,1.40
2022-12-11T08:04:11.592Z,1.10
2022-12-11T08:06:22.699Z,0.90
2022-12-11T08:08:32.283Z,1.30
2022-12-11T08:10:42.300Z,2.50
2022-12-11T08:12:53.157Z,0.90
2022-12-11T08:15:04.413Z,1.50
2022-12-11T08:17:14.102Z,2.30
2022-12-11T08:19:23.923Z,2.30
2022-12-11T08:21:34.012Z,2.00
2022-12-11T08:23:44.058Z,1.80
2022-12-11T08:25:53.631Z,2.40
2022-12-11T08:28:03.257Z,3.70
2022-12-11T08:30:15.937Z,2.10
2022-12-11T08:32:26.496Z,2.20
2022-12-11T08:34:36.282Z,0.80
2022-12-11T08:36:46.113Z,1.30
2022-12-11T08:38:57.690Z,2.50
2022-12-11T08:41:14.925Z,6.40
2022-12-11T08:43:24.591Z,1.30
2022-12-11T08:45:34.465Z,1.50
2022-12-11T08:47:44.021Z,0.90
2022-12-11T08:49:53.377Z,1.90
2022-12-11T08:52:04.720Z,1.80
2022-12-11T08:54:14.599Z,2.00
2022-12-11T08:56:25.186Z,1.40
2022-12-11T08:58:36.337Z,12.10
2022-12-11T09:00:45.828Z,1.60
2022-12-11T09:02:55.386Z,1.70
2022-12-11T09:05:08.427Z,1.40
2022-12-11T09:07:18.347Z,1.70
2022-12-11T09:09:28.353Z,3.30
2022-12-11T09:11:39.330Z,1.40
2022-12-11T09:13:49.533Z,2.80
2022-12-11T09:15:59.651Z,2.70
2022-12-11T09:18:10.075Z,2.40
2022-12-11T09:20:20.142Z,3.50
2022-12-11T09:22:30.541Z,2.00
2022-12-11T09:24:40.293Z,3.30
2022-12-11T09:26:50.020Z,1.70
2022-12-11T09:29:00.044Z,1.90
2022-12-11T09:31:15.150Z,1.70
2022-12-11T09:33:25.210Z,2.70
2022-12-11T09:35:34.870Z,3.00
2022-12-11T09:37:44.481Z,2.50
2022-12-11T09:39:54.124Z,2.00
2022-12-11T09:42:11.067Z,2.20
2022-12-11T09:44:34.464Z,3.40
2022-12-11T09:46:45.284Z,2.60
2022-12-11T09:48:55.724Z,1.50
2022-12-11T09:51:15.110Z,2.30
2022-12-11T09:53:34.128Z,1.80
2022-12-11T09:55:51.894Z,2.30
2022-12-11T09:58:08.481Z,2.30
2022-12-11T10:00:28.510Z,2.40
2022-12-11T10:02:53.914Z,7.50
2022-12-11T10:05:15.299Z,3.20
2022-12-11T10:07:34.442Z,2.50
2022-12-11T10:09:51.762Z,2.70
2022-12-11T10:12:17.636Z,1.80
2022-12-11T10:14:35.249Z,2.50
2022-12-11T10:16:49.037Z,2.50
2022-12-11T10:18:59.894Z,2.30
2022-12-11T10:21:11.546Z,2.00
2022-12-11T10:23:24.168Z,2.70
2022-12-11T10:25:37.782Z,1.80
2022-12-11T10:27:47.854Z,3.20
2022-12-11T10:30:04.692Z,3.60
2022-12-11T10:32:24.949Z,1.60
2022-12-11T10:34:38.041Z,2.10
2022-12-11T10:36:47.660Z,2.50
2022-12-11T10:38:57.235Z,3.20
2022-12-11T10:41:13.527Z,2.10
2022-12-11T10:43:33.994Z,3.30
2022-12-11T10:45:52.414Z,2.90
2022-12-11T10:48:12.135Z,3.00
2022-12-11T10:50:29.612Z,1.90
2022-12-11T10:52:45.816Z,2.30
2022-12-11T10:55:03.484Z,1.90
2022-12-11T10:57:16.042Z,4.10
2022-12-11T10:59:30.923Z,1.70
2022-12-11T11:01:40.602Z,5.20
2022-12-11T11:03:59.622Z,2.10
2022-12-11T11:06:16.722Z,2.20
2022-12-11T11:08:26.949Z,1.70
2022-12-11T11:10:37.022Z,2.30
2022-12-11T11:12:48.730Z,2.00
2022-12-11T11:15:13.423Z,3.40
2022-12-11T11:17:23.386Z,1.40
2022-12-11T11:19:35.633Z,4.10
2022-12-11T11:21:54.026Z,1.40
2022-12-11T11:24:04.457Z,1.60
2022-12-11T11:26:15.495Z,3.40
2022-12-11T11:28:28.971Z,1.70
2022-12-11T11:30:41.673Z,2.70
2022-12-11T11:32:52.968Z,5.10
2022-12-11T11:35:22.571Z,2.00
2022-12-11T11:37:35.716Z,1.80
2022-12-11T11:39:48.395Z,1.70
2022-12-11T11:42:03.821Z,1.40
2022-12-11T11:44:17.694Z,1.70
2022-12-11T11:46:31.135Z,1.70
2022-12-11T11:48:50.114Z,1.90
2022-12-11T11:51:00.876Z,1.50
2022-12-11T11:53:19.197Z,1.60
2022-12-11T11:55:40.174Z,1.80
2022-12-11T11:57:58.358Z,1.90
2022-12-11T12:00:19.398Z,3.50
2022-12-11T12:02:29.476Z,1.60
2022-12-11T12:04:39.079Z,2.20
2022-12-11T12:07:07.301Z,1.80
2022-12-11T12:09:28.364Z,3.70
2022-12-11T12:11:42.211Z,2.50
2022-12-11T12:13:59.798Z,3.30
2022-12-11T12:16:51.023Z,5.60
2022-12-11T12:19:00.547Z,1.90
2022-12-11T12:21:17.576Z,3.90
2022-12-11T12:23:43.296Z,2.30
2022-12-11T12:25:59.746Z,2.20
2022-12-11T12:28:24.242Z,2.80
2022-12-11T12:30:42.110Z,6.10
2022-12-11T12:33:06.496Z,1.80
2022-12-11T12:35:26.567Z,1.50
2022-12-11T12:37:49.128Z,1.90
2022-12-11T12:40:11.140Z,1.80
2022-12-11T12:42:32.443Z,1.70
2022-12-11T12:44:53.562Z,2.60
2022-12-11T12:47:05.986Z,1.80
2022-12-11T12:49:23.108Z,1.60
2022-12-11T12:51:33.357Z,3.20
2022-12-11T12:53:46.012Z,1.60
2022-12-11T12:55:56.232Z,2.70
2022-12-11T12:58:07.704Z,2.80
2022-12-11T13:00:29.835Z,2.10
2022-12-11T13:02:49.494Z,2.20
2022-12-11T13:05:04.952Z,1.70
2022-12-11T13:07:27.709Z,2.60
2022-12-11T13:09:37.489Z,1.50
2022-12-11T13:11:47.864Z,1.40
2022-12-11T13:14:08.331Z,1.70
2022-12-11T13:16:37.290Z,4.30
2022-12-11T13:18:49.894Z,1.50
2022-12-11T13:20:59.773Z,1.90
2022-12-11T13:23:29.342Z,1.80
2022-12-11T13:25:54.273Z,3.00
2022-12-11T13:28:29.903Z,3.30
2022-12-11T13:30:39.721Z,1.60
2022-12-11T13:33:01.167Z,2.60
2022-12-11T13:35:17.509Z,2.10
2022-12-11T13:37:32.212Z,2.60
2022-12-11T13:39:48.695Z,1.80
2022-12-11T13:42:01.726Z,1.40
2022-12-11T13:44:18.295Z,1.30
2022-12-11T13:46:33.524Z,1.20
2022-12-11T13:48:50.331Z,1.30
2022-12-11T13:51:01.231Z,1.50
2022-12-11T13:53:17.499Z,2.60
2022-12-11T13:55:30.372Z,1.60
2022-12-11T13:57:49.397Z,8.40
2022-12-11T14:00:00.955Z,1.50
2022-12-11T14:02:21.241Z,1.70
2022-12-11T14:04:33.644Z,1.30
2022-12-11T14:06:44.639Z,1.80
2022-12-11T14:08:56.991Z,1.30
2022-12-11T14:11:07.206Z,1.70
2022-12-11T14:13:24.389Z,1.40
2022-12-11T14:15:36.762Z,2.20
2022-12-11T14:17:51.524Z,2.30
2022-12-11T14:20:06.104Z,2.00
2022-12-11T14:22:24.557Z,1.20
2022-12-11T14:24:34.754Z,1.80
2022-12-11T14:26:51.883Z,1.70
2022-12-11T14:29:03.220Z,1.30
2022-12-11T14:31:16.266Z,2.50
2022-12-11T14:33:29.572Z,1.60
2022-12-11T14:35:45.424Z,1.90
2022-12-11T14:37:56.698Z,4.30
2022-12-11T14:40:11.809Z,1.40
2022-12-11T14:42:24.475Z,2.00
2022-12-11T14:44:40.598Z,3.20
2022-12-11T14:46:55.191Z,1.70
2022-12-11T14:49:08.582Z,1.70
2022-12-11T14:51:21.401Z,2.60
2022-12-11T14:53:35.724Z,2.90
2022-12-11T14:55:45.691Z,2.50
2022-12-11T14:57:59.313Z,3.40
2022-12-11T15:00:22.570Z,4.40
2022-12-11T15:02:35.869Z,3.10
2022-12-11T15:04:45.909Z,4.70
2022-12-11T15:06:56.493Z,4.30
2022-12-11T15:09:22.570Z,1.90
2022-12-11T15:11:35.979Z,2.10
2022-12-11T15:13:55.743Z,2.10
2022-12-11T15:16:07.690Z,1.50
2022-12-11T15:18:24.654Z,3.00
2022-12-11T15:20:34.612Z,3.70
2022-12-11T15:22:46.667Z,1.90
2022-12-11T15:24:57.727Z,2.30
2022-12-11T15:27:07.816Z,4.00
2022-12-11T15:29:33.872Z,4.80
2022-12-11T15:31:43.429Z,2.00
2022-12-11T15:33:54.985Z,1.70
2022-12-11T15:36:06.773Z,3.00
2022-12-11T15:38:31.541Z,2.20
2022-12-11T15:40:42.777Z,2.80
2022-12-11T15:42:52.881Z,4.30
2022-12-11T15:45:03.721Z,2.70
2022-12-11T15:47:17.924Z,4.90
2022-12-11T15:49:27.577Z,3.10
2022-12-11T15:51:41.234Z,2.10
2022-12-11T15:53:52.827Z,2.10
2022-12-11T15:56:03.217Z,2.70
2022-12-11T15:58:19.412Z,2.60
2022-12-11T16:00:31.279Z,5.10
2022-12-11T16:02:40.815Z,1.70
2022-12-11T16:04:51.067Z,3.20
2022-12-11T16:07:00.656Z,2.50
2022-12-11T16:09:10.873Z,4.60
2022-12-11T16:11:20.874Z,2.30
2022-12-11T16:13:30.348Z,4.50
2022-12-11T16:15:41.504Z,4.30
2022-12-11T16:17:51.744Z,4.20
2022-12-11T16:20:01.415Z,3.50
2022-12-11T16:22:12.975Z,1.60
2022-12-11T16:24:23.013Z,4.50
2022-12-11T16:26:33.534Z,4.20
2022-12-11T16:28:43.455Z,2.10
2022-12-11T16:30:54.073Z,5.40
2022-12-11T16:33:10.245Z,2.90
2022-12-11T16:35:22.680Z,4.50
2022-12-11T16:37:32.549Z,1.90
2022-12-11T16:39:45.136Z,2.30
2022-12-11T16:41:55.037Z,1.50
2022-12-11T16:44:04.923Z,2.00
2022-12-11T16:46:14.731Z,2.60
2022-12-11T16:48:24.512Z,2.10
2022-12-11T16:50:36.505Z,2.20
2022-12-11T16:54:54.269Z,2.10
2022-12-11T16:57:04.100Z,3.40
2022-12-11T16:59:14.034Z,2.30
2022-12-11T17:01:25.300Z,2.60
2022-12-11T17:03:35.724Z,3.40
2022-12-11T17:05:47.189Z,4.50
2022-12-11T17:07:57.508Z,2.40
2022-12-11T17:10:08.592Z,4.20
2022-12-11T17:12:18.375Z,3.50
2022-12-11T17:14:28.220Z,3.90
2022-12-11T17:16:37.819Z,3.60
2022-12-11T17:18:47.948Z,4.40
2022-12-11T17:20:57.586Z,4.30
2022-12-11T17:23:07.659Z,4.40
2022-12-11T17:25:22.779Z,5.50
2022-12-11T17:27:32.582Z,4.90
2022-12-11T17:29:42.453Z,6.00
2022-12-11T17:31:52.402Z,4.30
2022-12-11T17:34:02.440Z,4.60
2022-12-11T17:36:15.389Z,4.20
2022-12-11T17:38:25.281Z,7.70
2022-12-11T17:40:35.553Z,4.90
2022-12-11T17:42:45.513Z,6.30
2022-12-11T17:44:55.212Z,5.00
2022-12-11T17:47:10.845Z,5.20
2022-12-11T17:49:22.638Z,6.10
2022-12-11T17:51:32.339Z,6.00
2022-12-11T17:53:42.105Z,5.00
2022-12-11T17:55:53.242Z,4.90
2022-12-11T17:58:03.330Z,6.90
2022-12-11T18:00:15.768Z,5.80
2022-12-11T18:02:25.851Z,5.20
2022-12-11T18:04:36.087Z,5.90
2022-12-11T18:06:45.849Z,6.10
2022-12-11T18:08:55.620Z,7.60
2022-12-11T18:11:11.404Z,8.00
2022-12-11T18:13:22.058Z,8.50
2022-12-11T18:15:32.127Z,7.00
2022-12-11T18:17:41.876Z,7.20
2022-12-11T18:19:51.631Z,7.20
2022-12-11T18:22:01.664Z,7.70
2022-12-11T18:24:12.585Z,7.20
2022-12-11T18:26:23.494Z,7.50
2022-12-11T18:28:33.220Z,8.90
2022-12-11T18:30:42.988Z,6.70
2022-12-11T18:32:53.294Z,7.60
2022-12-11T18:35:04.956Z,7.90
2022-12-11T18:37:14.746Z,10.20
2022-12-11T18:39:24.508Z,7.30
2022-12-11T18:41:34.871Z,8.60
2022-12-11T18:43:45.205Z,7.10
2022-12-11T18:45:54.942Z,7.40
2022-12-11T18:48:04.971Z,6.30
2022-12-11T18:50:14.848Z,9.60
2022-12-11T18:52:24.778Z,6.60
2022-12-11T18:54:34.340Z,10.70
2022-12-11T18:56:43.939Z,7.50
2022-12-11T18:58:54.146Z,9.80
2022-12-11T19:01:08.720Z,7.80
2022-12-11T19:03:18.818Z,10.00
2022-12-11T19:05:28.489Z,8.30
2022-12-11T19:07:38.335Z,7.00
2022-12-11T19:09:48.561Z,7.10
2022-12-11T19:11:59.318Z,7.10
2022-12-11T19:14:09.951Z,5.50
2022-12-11T19:16:25.790Z,5.90
2022-12-11T19:18:36.031Z,6.10
2022-12-11T19:20:50.005Z,4.40
2022-12-11T19:23:02.346Z,5.70
2022-12-11T19:25:13.360Z,5.20
2022-12-11T19:27:23.191Z,14.00
2022-12-11T19:29:33.939Z,7.40
2022-12-11T19:31:43.636Z,4.30
2022-12-11T19:33:53.237Z,3.40
2022-12-11T19:36:10.978Z,5.40
2022-12-11T19:38:20.621Z,4.70
2022-12-11T19:40:30.631Z,6.30
2022-12-11T19:42:40.769Z,8.00
2022-12-11T19:44:50.266Z,5.50
2022-12-11T19:47:00.296Z,3.80
2022-12-11T19:49:10.044Z,5.30
2022-12-11T19:51:22.052Z,6.20
2022-12-11T19:53:31.670Z,4.10
2022-12-11T19:55:42.620Z,4.20
2022-12-11T19:57:53.092Z,3.50
2022-12-11T20:00:03.558Z,4.00
2022-12-11T20:02:21.923Z,4.00
2022-12-11T20:04:31.793Z,3.80
2022-12-11T20:06:44.642Z,4.20
2022-12-11T20:08:54.714Z,5.50
2022-12-11T20:11:14.305Z,4.70
2022-12-11T20:13:28.395Z,5.50
2022-12-11T20:15:40.491Z,4.60
2022-12-11T20:19:59.616Z,3.90
2022-12-11T20:22:09.454Z,5.90
2022-12-11T20:24:19.159Z,4.10
2022-12-11T20:26:31.376Z,4.60
2022-12-11T20:30:50.441Z,4.50
2022-12-11T20:33:00.130Z,4.70
2022-12-11T20:35:11.753Z,7.70
2022-12-11T20:37:21.838Z,6.80
2022-12-11T20:39:32.506Z,6.30
2022-12-11T20:41:42.319Z,5.00
2022-12-11T20:43:53.828Z,7.60
2022-12-11T20:46:03.615Z,6.00
2022-12-11T20:48:13.482Z,6.50
2022-12-11T20:50:23.673Z,6.20
2022-12-11T20:52:33.603Z,5.30
2022-12-11T20:54:44.474Z,4.80
2022-12-11T20:56:54.281Z,9.40
2022-12-11T20:59:04.211Z,6.80
2022-12-11T21:01:18.496Z,4.60
2022-12-11T21:03:28.782Z,6.00
2022-12-11T21:05:44.456Z,9.10
2022-12-11T21:07:55.191Z,4.80
2022-12-11T21:10:04.973Z,5.80
2022-12-11T21:12:14.888Z,5.00
2022-12-11T21:14:24.972Z,7.40
2022-12-11T21:16:36.806Z,7.00
2022-12-11T21:18:47.071Z,5.00
2022-12-11T21:21:01.374Z,6.70
2022-12-11T21:23:11.318Z,5.10
2022-12-11T21:25:21.448Z,6.10
2022-12-11T21:27:31.110Z,7.80
2022-12-11T21:29:40.911Z,5.30
2022-12-11T21:31:51.650Z,7.50
2022-12-11T21:34:01.575Z,5.90
2022-12-11T21:36:13.955Z,6.00
2022-12-11T21:38:23.819Z,8.10
2022-12-11T21:40:34.146Z,5.90
2022-12-11T21:42:43.865Z,6.50
2022-12-11T21:47:24.986Z,7.70
2022-12-11T21:49:34.740Z,5.40
2022-12-11T21:51:47.525Z,5.30
2022-12-11T21:53:57.746Z,8.90
2022-12-11T21:56:11.021Z,5.70
2022-12-11T21:58:20.983Z,7.00
2022-12-11T22:00:31.112Z,6.30
2022-12-11T22:02:41.339Z,8.00
2022-12-11T22:04:51.628Z,7.30
2022-12-11T22:07:02.169Z,8.90
2022-12-11T22:09:12.865Z,11.70
2022-12-11T22:11:26.376Z,9.30
2022-12-11T22:13:36.280Z,7.90
2022-12-11T22:15:46.578Z,7.10
2022-12-11T22:17:56.699Z,8.80
2022-12-11T22:20:07.003Z,10.10
2022-12-11T22:22:17.011Z,7.90
2022-12-11T22:24:26.760Z,12.00
2022-12-11T22:26:36.493Z,6.80
2022-12-11T22:28:46.468Z,7.70
2022-12-11T22:30:56.386Z,5.70
2022-12-11T22:33:06.180Z,7.90
2022-12-11T22:35:16.114Z,7.20
2022-12-11T22:37:25.844Z,6.60
2022-12-11T22:39:35.413Z,7.30
2022-12-11T22:41:45.168Z,7.90
2022-12-11T22:43:55.135Z,8.90
2022-12-11T22:46:05.696Z,6.70
2022-12-11T22:48:15.555Z,5.60
2022-12-11T22:50:25.323Z,7.80
2022-12-11T22:52:35.161Z,5.30
2022-12-11T22:54:45.393Z,5.20
2022-12-11T22:56:54.964Z,5.20
2022-12-11T22:59:04.469Z,5.10
2022-12-11T23:01:18.345Z,7.80
2022-12-11T23:03:28.117Z,6.80
2022-12-11T23:05:40.919Z,6.20
2022-12-11T23:07:50.537Z,5.10
2022-12-11T23:10:00.505Z,8.10
2022-12-11T23:12:10.878Z,6.00
2022-12-11T23:14:21.071Z,6.10
2022-12-11T23:16:31.484Z,8.60
2022-12-11T23:18:41.509Z,8.30
2022-12-11T23:20:52.527Z,7.50
2022-12-11T23:23:02.007Z,7.20
2022-12-11T23:25:15.029Z,6.70
2022-12-11T23:27:25.699Z,6.60
2022-12-11T23:29:35.645Z,6.20
2022-12-11T23:31:45.051Z,7.40
2022-12-11T23:33:55.019Z,9.10
2022-12-11T23:36:05.143Z,6.10
2022-12-11T23:38:15.097Z,8.20
2022-12-11T23:40:24.839Z,10.30
2022-12-11T23:42:35.064Z,7.60
2022-12-11T23:44:44.784Z,12.70
2022-12-11T23:46:55.193Z,7.80
2022-12-11T23:49:05.735Z,11.60
2022-12-11T23:51:19.299Z,8.20
2022-12-11T23:53:29.439Z,7.40
2022-12-11T23:55:40.013Z,6.00
2022-12-11T23:57:49.855Z,8.50
2022-12-11T23:59:59.484Z,6.80
