createdAt,value
2022-11-19T00:03:52.775Z,6.20
2022-11-19T00:08:55.296Z,5.97
2022-11-19T00:13:56.995Z,6.43
2022-11-19T00:18:58.643Z,6.22
2022-11-19T00:24:00.359Z,6.22
2022-11-19T00:29:02.233Z,5.63
2022-11-19T00:34:04.112Z,6.55
2022-11-19T00:39:06.018Z,6.50
2022-11-19T00:44:07.719Z,6.72
2022-11-19T00:49:09.484Z,6.17
2022-11-19T00:54:11.176Z,6.50
2022-11-19T00:59:13.018Z,6.37
2022-11-19T01:04:14.786Z,6.45
2022-11-19T01:09:16.731Z,6.77
2022-11-19T01:14:18.627Z,7.60
2022-11-19T01:19:20.571Z,6.70
2022-11-19T01:24:22.545Z,6.50
2022-11-19T01:29:24.310Z,6.50
2022-11-19T01:34:26.040Z,7.00
2022-11-19T01:39:27.702Z,6.33
2022-11-19T01:44:56.838Z,7.63
2022-11-19T01:49:59.329Z,7.40
2022-11-19T01:55:01.898Z,6.87
2022-11-19T02:00:04.985Z,7.07
2022-11-19T02:05:07.058Z,7.07
2022-11-19T02:10:09.811Z,6.43
2022-11-19T02:15:39.443Z,7.10
2022-11-19T02:20:55.453Z,7.40
2022-11-19T02:26:30.680Z,7.07
2022-11-19T02:31:51.912Z,7.07
2022-11-19T02:37:10.834Z,6.80
2022-11-19T02:42:17.328Z,7.10
2022-11-19T02:47:23.627Z,7.33
2022-11-19T02:52:25.346Z,7.30
2022-11-19T02:57:27.085Z,7.20
2022-11-19T03:02:54.643Z,7.30
2022-11-19T03:07:56.518Z,7.13
2022-11-19T03:13:33.623Z,6.47
2022-11-19T03:18:44.744Z,6.90
2022-11-19T03:24:05.368Z,7.53
2022-11-19T03:29:12.306Z,7.70
2022-11-19T03:34:18.584Z,8.27
2022-11-19T03:39:21.625Z,8.13
2022-11-19T03:44:23.522Z,7.73
2022-11-19T03:49:31.611Z,7.40
2022-11-19T03:54:33.456Z,8.83
2022-11-19T03:59:35.432Z,7.87
2022-11-19T04:04:37.935Z,8.13
2022-11-19T04:09:40.784Z,7.90
2022-11-19T04:14:42.508Z,7.53
2022-11-19T04:19:44.696Z,7.73
2022-11-19T04:24:46.371Z,7.97
2022-11-19T04:29:48.080Z,7.80
2022-11-19T04:34:49.736Z,7.50
2022-11-19T04:39:51.395Z,7.67
2022-11-19T04:44:53.043Z,7.27
2022-11-19T04:49:54.713Z,7.80
2022-11-19T04:54:56.361Z,8.37
2022-11-19T04:59:57.997Z,7.07
2022-11-19T05:04:59.704Z,8.00
2022-11-19T05:10:01.739Z,7.87
2022-11-19T05:15:04.047Z,8.37
2022-11-19T05:20:06.373Z,7.83
2022-11-19T05:25:08.416Z,7.57
2022-11-19T05:30:10.924Z,7.43
2022-11-19T05:35:12.607Z,7.37
2022-11-19T05:40:14.563Z,7.63
2022-11-19T05:45:16.369Z,8.00
2022-11-19T05:50:18.114Z,7.43
2022-11-19T05:55:20.746Z,7.67
2022-11-19T06:00:22.444Z,7.37
2022-11-19T06:05:24.068Z,7.23
2022-11-19T06:10:25.870Z,7.97
2022-11-19T06:15:27.611Z,8.17
2022-11-19T06:20:30.187Z,7.23
2022-11-19T06:25:32.269Z,8.10
2022-11-19T06:30:33.942Z,6.87
2022-11-19T06:35:35.592Z,7.27
2022-11-19T06:40:37.292Z,7.70
2022-11-19T06:45:39.063Z,7.60
2022-11-19T06:50:40.738Z,6.90
2022-11-19T06:55:45.618Z,7.50
2022-11-19T07:00:47.343Z,7.40
2022-11-19T07:05:50.113Z,8.63
2022-11-19T07:10:51.908Z,8.30
2022-11-19T07:15:53.572Z,8.03
2022-11-19T07:20:55.627Z,7.67
2022-11-19T07:26:03.609Z,8.00
2022-11-19T07:31:06.448Z,8.23
2022-11-19T07:36:14.004Z,8.33
2022-11-19T07:41:38.977Z,7.43
2022-11-19T07:46:41.319Z,7.97
2022-11-19T07:51:43.568Z,8.77
2022-11-19T07:56:45.652Z,8.93
2022-11-19T08:01:47.392Z,9.33
2022-11-19T08:06:49.318Z,8.20
2022-11-19T08:11:51.022Z,9.47
2022-11-19T08:17:11.485Z,9.20
2022-11-19T08:22:13.332Z,8.85
2022-11-19T08:27:15.122Z,8.60
2022-11-19T08:32:16.845Z,7.78
2022-11-19T08:37:18.520Z,9.17
2022-11-19T08:42:38.882Z,9.15
2022-11-19T08:47:40.549Z,11.05
2022-11-19T08:52:42.295Z,9.10
2022-11-19T08:57:43.969Z,10.85
2022-11-19T09:02:46.134Z,9.63
2022-11-19T09:07:47.889Z,10.38
2022-11-19T09:12:49.624Z,9.45
2022-11-19T09:17:52.071Z,9.80
2022-11-19T09:22:53.724Z,9.35
2022-11-19T09:27:55.390Z,9.40
2022-11-19T09:32:59.992Z,8.40
2022-11-19T09:38:01.674Z,8.68
2022-11-19T09:43:15.714Z,8.98
2022-11-19T09:48:31.182Z,8.88
2022-11-19T09:53:39.936Z,8.88
2022-11-19T09:58:45.463Z,8.43
2022-11-19T10:03:53.374Z,8.75
2022-11-19T10:09:02.889Z,8.32
2022-11-19T10:14:21.867Z,8.65
2022-11-19T10:19:26.600Z,7.90
2022-11-19T10:24:36.852Z,17.25
2022-11-19T10:29:40.357Z,11.15
2022-11-19T10:34:42.611Z,8.32
2022-11-19T10:39:51.600Z,11.73
2022-11-19T10:44:58.423Z,8.05
2022-11-19T10:50:00.090Z,7.03
2022-11-19T10:55:31.480Z,7.78
2022-11-19T11:00:34.616Z,8.50
2022-11-19T11:05:58.990Z,8.57
2022-11-19T11:11:01.464Z,8.57
2022-11-19T11:16:12.479Z,8.13
2022-11-19T11:21:34.156Z,8.18
2022-11-19T11:26:37.849Z,7.82
2022-11-19T11:31:40.813Z,7.88
2022-11-19T11:36:43.864Z,9.73
2022-11-19T11:42:06.665Z,13.32
2022-11-19T11:47:15.644Z,8.82
2022-11-19T11:52:21.115Z,7.85
2022-11-19T11:57:25.488Z,7.88
2022-11-19T12:02:33.032Z,8.38
2022-11-19T12:07:34.863Z,8.45
2022-11-19T12:12:43.776Z,8.00
2022-11-19T12:17:58.963Z,10.00
2022-11-19T12:23:51.643Z,7.55
2022-11-19T12:29:07.393Z,7.57
2022-11-19T12:34:22.588Z,7.38
2022-11-19T12:39:35.907Z,6.90
2022-11-19T12:45:05.825Z,7.28
2022-11-19T12:50:48.196Z,7.70
2022-11-19T12:55:56.173Z,6.70
2022-11-19T13:01:16.203Z,7.47
2022-11-19T13:06:28.328Z,7.18
2022-11-19T13:11:43.088Z,7.05
2022-11-19T13:16:45.009Z,6.80
2022-11-19T13:21:53.855Z,7.32
2022-11-19T13:27:00.738Z,5.45
2022-11-19T13:32:10.480Z,6.95
2022-11-19T13:37:31.395Z,5.90
2022-11-19T13:43:17.158Z,7.03
2022-11-19T13:48:25.176Z,6.18
2022-11-19T13:53:41.121Z,6.25
2022-11-19T13:58:47.112Z,9.07
2022-11-19T14:04:17.471Z,5.30
2022-11-19T14:09:33.213Z,5.85
2022-11-19T14:15:27.888Z,5.47
2022-11-19T14:20:49.505Z,5.53
2022-11-19T14:26:09.694Z,7.53
2022-11-19T14:31:11.684Z,5.32
2022-11-19T14:36:25.555Z,5.68
2022-11-19T14:41:35.165Z,5.60
2022-11-19T14:46:44.413Z,5.35
2022-11-19T14:51:53.067Z,6.38
2022-11-19T14:57:31.081Z,5.45
2022-11-19T15:02:40.205Z,7.20
2022-11-19T15:07:43.683Z,9.00
2022-11-19T15:12:48.141Z,10.65
2022-11-19T15:18:02.233Z,10.13
2022-11-19T15:23:30.622Z,8.68
2022-11-19T15:29:06.582Z,13.68
2022-11-19T15:34:17.282Z,13.68
2022-11-19T15:39:33.992Z,12.45
2022-11-19T15:44:45.014Z,12.82
2022-11-19T15:49:47.642Z,15.43
2022-11-19T15:54:49.344Z,12.18
2022-11-19T16:00:01.215Z,13.70
2022-11-19T16:05:03.496Z,11.43
2022-11-19T16:10:07.091Z,11.73
2022-11-19T16:15:44.225Z,10.05
2022-11-19T16:20:51.527Z,9.95
2022-11-19T16:25:53.797Z,8.95
2022-11-19T16:31:03.887Z,8.32
2022-11-19T16:36:14.890Z,8.80
2022-11-19T16:41:37.734Z,9.25
2022-11-19T16:46:39.685Z,12.57
2022-11-19T16:51:50.087Z,9.88
2022-11-19T16:56:51.836Z,10.73
2022-11-19T17:01:59.541Z,14.75
2022-11-19T17:07:01.534Z,11.85
2022-11-19T17:12:18.439Z,10.02
2022-11-19T17:17:41.630Z,10.13
2022-11-19T17:22:43.442Z,10.18
2022-11-19T17:27:51.378Z,10.57
2022-11-19T17:32:56.370Z,9.85
2022-11-19T17:38:13.129Z,8.85
2022-11-19T17:43:37.450Z,11.15
2022-11-19T17:48:43.898Z,10.40
2022-11-19T17:53:46.235Z,11.32
2022-11-19T17:58:48.131Z,11.73
2022-11-19T18:03:49.832Z,9.30
2022-11-19T18:08:51.873Z,9.90
2022-11-19T18:13:55.452Z,9.95
2022-11-19T18:18:57.159Z,10.20
2022-11-19T18:23:58.807Z,10.75
2022-11-19T18:29:00.458Z,10.18
2022-11-19T18:34:02.222Z,9.35
2022-11-19T18:39:03.999Z,9.52
2022-11-19T18:44:25.058Z,9.38
2022-11-19T18:49:27.311Z,9.80
2022-11-19T18:54:29.086Z,10.38
2022-11-19T18:59:30.827Z,10.48
2022-11-19T19:04:32.551Z,11.45
2022-11-19T19:09:34.592Z,12.48
2022-11-19T19:14:36.454Z,14.70
2022-11-19T19:19:39.022Z,14.27
2022-11-19T19:24:40.767Z,12.23
2022-11-19T19:29:42.911Z,13.55
2022-11-19T19:34:44.577Z,13.40
2022-11-19T19:39:46.282Z,13.40
2022-11-19T19:44:47.939Z,13.95
2022-11-19T19:49:49.683Z,12.80
2022-11-19T19:54:51.478Z,12.75
2022-11-19T19:59:53.119Z,11.77
2022-11-19T20:04:54.964Z,12.68
2022-11-19T20:09:56.722Z,11.98
2022-11-19T20:14:58.372Z,11.73
2022-11-19T20:20:00.027Z,12.23
2022-11-19T20:25:01.757Z,11.68
2022-11-19T20:30:05.685Z,11.10
2022-11-19T20:35:07.906Z,11.45
2022-11-19T20:40:10.305Z,11.80
2022-11-19T20:45:12.025Z,13.02
2022-11-19T20:50:13.704Z,12.68
2022-11-19T20:55:15.384Z,12.82
2022-11-19T21:00:17.718Z,12.77
2022-11-19T21:05:19.501Z,13.27
2022-11-19T21:10:21.153Z,13.27
2022-11-19T21:15:22.835Z,13.48
2022-11-19T21:20:24.515Z,13.70
2022-11-19T21:25:26.244Z,12.85
2022-11-19T21:30:27.981Z,13.38
2022-11-19T21:35:29.660Z,13.13
2022-11-19T21:40:31.473Z,13.43
2022-11-19T21:45:33.704Z,13.32
2022-11-19T21:50:38.609Z,13.15
2022-11-19T21:55:43.390Z,13.80
2022-11-19T22:00:46.856Z,13.23
2022-11-19T22:06:03.644Z,12.85
2022-11-19T22:11:27.674Z,14.07
2022-11-19T22:16:30.816Z,13.75
2022-11-19T22:21:33.203Z,12.93
2022-11-19T22:26:34.971Z,13.17
2022-11-19T22:31:36.971Z,12.90
2022-11-19T22:36:38.743Z,13.82
2022-11-19T22:41:40.491Z,12.88
2022-11-19T22:46:42.178Z,13.67
2022-11-19T22:51:43.911Z,13.27
2022-11-19T22:56:45.912Z,12.73
2022-11-19T23:01:47.616Z,13.43
2022-11-19T23:06:49.345Z,12.93
2022-11-19T23:12:09.792Z,12.85
2022-11-19T23:17:11.518Z,12.25
2022-11-19T23:22:13.211Z,12.20
2022-11-19T23:27:20.760Z,12.38
2022-11-19T23:32:23.734Z,11.73
2022-11-19T23:37:25.389Z,11.43
2022-11-19T23:42:27.040Z,12.83
2022-11-19T23:47:28.673Z,13.17
2022-11-19T23:52:30.332Z,13.00
2022-11-19T23:57:31.992Z,11.88
