createdAt,value
2022-12-05T00:01:42.745Z,101002.88
2022-12-05T00:04:14.425Z,101013.41
2022-12-05T00:06:43.182Z,101021.28
2022-12-05T00:09:12.401Z,101016.03
2022-12-05T00:11:42.876Z,101025.66
2022-12-05T00:14:11.921Z,101032.69
2022-12-05T00:16:41.345Z,101041.47
2022-12-05T00:19:11.407Z,101051.13
2022-12-05T00:21:39.072Z,101043.19
2022-12-05T00:24:08.226Z,101054.59
2022-12-05T00:26:35.753Z,101052.84
2022-12-05T00:29:03.849Z,101046.72
2022-12-05T00:31:31.776Z,101059.00
2022-12-05T00:34:03.131Z,101057.25
2022-12-05T00:36:32.420Z,101051.09
2022-12-05T00:39:02.589Z,101044.09
2022-12-05T00:41:30.626Z,101044.09
2022-12-05T00:44:00.245Z,101034.44
2022-12-05T00:46:29.780Z,101036.22
2022-12-05T00:48:58.946Z,101031.81
2022-12-05T00:51:38.589Z,101033.56
2022-12-05T00:54:09.306Z,101030.03
2022-12-05T00:56:36.960Z,101016.03
2022-12-05T00:59:05.190Z,101012.53
2022-12-05T01:01:41.867Z,101013.41
2022-12-05T01:04:16.202Z,101008.13
2022-12-05T01:06:43.695Z,101004.66
2022-12-05T01:09:16.796Z,101007.28
2022-12-05T01:11:44.816Z,101000.25
2022-12-05T01:14:17.484Z,100995.84
2022-12-05T01:16:47.109Z,100994.13
2022-12-05T01:19:28.011Z,101002.88
2022-12-05T01:21:56.686Z,100991.47
2022-12-05T01:24:25.750Z,100991.47
2022-12-05T01:26:53.628Z,101002.88
2022-12-05T01:29:23.297Z,100995.00
2022-12-05T01:31:51.700Z,100988.84
2022-12-05T01:34:19.385Z,100985.34
2022-12-05T01:36:47.294Z,100985.34
2022-12-05T01:39:16.112Z,100985.34
2022-12-05T01:41:48.608Z,100980.94
2022-12-05T01:44:16.080Z,100993.25
2022-12-05T01:46:49.580Z,100986.22
2022-12-05T01:49:19.789Z,100993.22
2022-12-05T01:51:50.486Z,100983.59
2022-12-05T01:54:19.834Z,100980.06
2022-12-05T01:56:53.118Z,100987.06
2022-12-05T01:59:23.352Z,100993.22
2022-12-05T02:01:51.381Z,100980.03
2022-12-05T02:04:37.923Z,100977.44
2022-12-05T02:07:05.486Z,100986.16
2022-12-05T02:09:32.978Z,101004.56
2022-12-05T02:12:03.305Z,100998.47
2022-12-05T02:15:07.973Z,101003.72
2022-12-05T02:17:41.310Z,100981.84
2022-12-05T02:20:17.630Z,100987.97
2022-12-05T02:23:03.222Z,100984.47
2022-12-05T02:25:36.479Z,100984.47
2022-12-05T02:28:24.098Z,101001.13
2022-12-05T02:31:06.216Z,100998.50
2022-12-05T02:33:51.075Z,100993.25
2022-12-05T02:36:47.897Z,100997.59
2022-12-05T02:39:23.317Z,100995.88
2022-12-05T02:41:59.432Z,100997.63
2022-12-05T02:44:38.214Z,100995.88
2022-12-05T02:47:08.913Z,100989.72
2022-12-05T02:49:37.869Z,100987.97
2022-12-05T02:52:09.048Z,100999.38
2022-12-05T02:54:48.279Z,101002.00
2022-12-05T02:57:18.026Z,101002.00
2022-12-05T02:59:45.468Z,100995.00
2022-12-05T03:02:28.280Z,100994.09
2022-12-05T03:05:28.051Z,100994.09
2022-12-05T03:07:59.557Z,100998.50
2022-12-05T03:10:30.799Z,100989.75
2022-12-05T03:13:10.332Z,100988.84
2022-12-05T03:15:49.064Z,100987.97
2022-12-05T03:18:32.805Z,100984.47
2022-12-05T03:21:05.349Z,100988.84
2022-12-05T03:23:36.775Z,100997.63
2022-12-05T03:26:30.972Z,100994.09
2022-12-05T03:29:12.158Z,100994.09
2022-12-05T03:32:10.199Z,100997.63
2022-12-05T03:35:00.762Z,100996.72
2022-12-05T03:37:35.357Z,101003.75
2022-12-05T03:40:23.525Z,101008.13
2022-12-05T03:43:03.019Z,100998.50
2022-12-05T03:45:54.827Z,101009.00
2022-12-05T03:48:48.040Z,101009.00
2022-12-05T03:51:18.497Z,101006.38
2022-12-05T03:53:58.133Z,100998.47
2022-12-05T03:56:31.846Z,101007.28
2022-12-05T03:59:16.751Z,101000.25
2022-12-05T04:01:48.268Z,101004.63
2022-12-05T04:04:41.225Z,101008.13
2022-12-05T04:07:10.657Z,100991.50
2022-12-05T04:09:45.629Z,100990.59
2022-12-05T04:12:19.631Z,100986.19
2022-12-05T04:14:50.684Z,100970.44
2022-12-05T04:17:31.962Z,100962.56
2022-12-05T04:20:29.222Z,100966.94
2022-12-05T04:22:57.110Z,100974.81
2022-12-05T04:25:34.259Z,100975.72
2022-12-05T04:28:28.317Z,100979.22
2022-12-05T04:31:12.759Z,100975.69
2022-12-05T04:33:55.154Z,100959.94
2022-12-05T04:36:31.857Z,100961.69
2022-12-05T04:39:02.114Z,100965.19
2022-12-05T04:41:52.966Z,100972.22
2022-12-05T04:44:26.592Z,100966.94
2022-12-05T04:46:57.317Z,100970.47
2022-12-05T04:49:27.994Z,100970.47
2022-12-05T04:52:00.509Z,100974.84
2022-12-05T04:54:31.494Z,100967.81
2022-12-05T04:57:22.129Z,100958.16
2022-12-05T04:59:49.856Z,100966.91
2022-12-05T05:02:23.256Z,100973.94
2022-12-05T05:04:54.243Z,100969.56
2022-12-05T05:07:22.927Z,100982.72
2022-12-05T05:09:50.405Z,100971.31
2022-12-05T05:12:19.370Z,100980.94
2022-12-05T05:14:46.986Z,100986.25
2022-12-05T05:17:14.450Z,100986.22
2022-12-05T05:19:42.116Z,100986.22
2022-12-05T05:22:10.579Z,100979.19
2022-12-05T05:24:38.038Z,100983.59
2022-12-05T05:27:05.475Z,100996.72
2022-12-05T05:29:32.904Z,100982.72
2022-12-05T05:32:00.396Z,100985.34
2022-12-05T05:34:28.767Z,100989.72
2022-12-05T05:36:56.419Z,100996.72
2022-12-05T05:39:26.927Z,100994.09
2022-12-05T05:41:54.367Z,100995.00
2022-12-05T05:44:21.869Z,100994.97
2022-12-05T05:46:49.367Z,101001.13
2022-12-05T05:49:18.915Z,101001.09
2022-12-05T05:51:46.430Z,101000.25
2022-12-05T05:54:14.940Z,101002.88
2022-12-05T05:56:42.427Z,100998.47
2022-12-05T05:59:09.923Z,101004.59
2022-12-05T06:01:37.293Z,100998.50
2022-12-05T06:04:04.844Z,100986.22
2022-12-05T06:06:32.364Z,100988.00
2022-12-05T06:08:59.886Z,100995.00
2022-12-05T06:11:29.154Z,100996.72
2022-12-05T06:14:01.366Z,101004.59
2022-12-05T06:16:30.974Z,100997.53
2022-12-05T06:18:59.214Z,100997.53
2022-12-05T06:21:28.062Z,101002.84
2022-12-05T06:23:56.437Z,101005.50
2022-12-05T06:26:23.994Z,101001.13
2022-12-05T06:28:51.433Z,100999.34
2022-12-05T06:31:23.852Z,101003.75
2022-12-05T06:33:51.437Z,101005.50
2022-12-05T06:36:22.070Z,101002.88
2022-12-05T06:38:49.775Z,101007.25
2022-12-05T06:41:19.797Z,101007.25
2022-12-05T06:43:47.396Z,101007.25
2022-12-05T06:46:16.166Z,101009.88
2022-12-05T06:49:11.630Z,101018.66
2022-12-05T06:51:39.251Z,101028.25
2022-12-05T06:54:07.865Z,101023.88
2022-12-05T06:56:35.312Z,101024.78
2022-12-05T07:03:56.324Z,101035.28
2022-12-05T07:06:23.994Z,101028.28
2022-12-05T07:08:51.651Z,101019.53
2022-12-05T07:11:19.138Z,101030.06
2022-12-05T07:13:46.983Z,101027.44
2022-12-05T07:16:14.714Z,101016.91
2022-12-05T07:18:42.433Z,101026.53
2022-12-05T07:21:13.606Z,101023.03
2022-12-05T07:23:43.343Z,101019.53
2022-12-05T07:26:15.801Z,101023.91
2022-12-05T07:28:43.484Z,101028.31
2022-12-05T07:31:16.889Z,101032.69
2022-12-05T07:33:44.635Z,101032.66
2022-12-05T07:36:17.966Z,101034.44
2022-12-05T07:38:46.393Z,101037.94
2022-12-05T07:41:24.456Z,101044.97
2022-12-05T07:43:52.601Z,101028.25
2022-12-05T07:46:20.718Z,101037.88
2022-12-05T07:48:49.058Z,101037.00
2022-12-05T07:51:17.826Z,101036.06
2022-12-05T07:53:46.269Z,101046.63
2022-12-05T07:56:17.298Z,101048.34
2022-12-05T07:58:46.679Z,101047.56
2022-12-05T08:01:23.955Z,101053.69
2022-12-05T08:03:54.365Z,101059.00
2022-12-05T08:06:25.270Z,101053.72
2022-12-05T08:09:02.538Z,101046.66
2022-12-05T08:11:36.050Z,101049.31
2022-12-05T08:14:05.520Z,101055.44
2022-12-05T08:16:33.210Z,101050.97
2022-12-05T08:19:04.101Z,101064.09
2022-12-05T08:21:31.970Z,101061.53
2022-12-05T08:23:59.659Z,101059.72
2022-12-05T08:26:29.795Z,101061.47
2022-12-05T08:29:02.159Z,101054.41
2022-12-05T08:31:32.300Z,101049.97
2022-12-05T08:34:00.916Z,101048.19
2022-12-05T08:36:30.530Z,101054.50
2022-12-05T08:39:00.248Z,101055.44
2022-12-05T08:41:31.347Z,101054.56
2022-12-05T08:44:05.485Z,101047.56
2022-12-05T08:46:35.249Z,101037.81
2022-12-05T08:49:06.538Z,101040.31
2022-12-05T08:51:34.692Z,101039.38
2022-12-05T08:54:04.016Z,101039.44
2022-12-05T08:56:33.613Z,101039.41
2022-12-05T08:59:05.961Z,101043.88
2022-12-05T09:01:36.995Z,101042.25
2022-12-05T09:04:05.815Z,101052.78
2022-12-05T09:06:34.717Z,101057.13
2022-12-05T09:09:06.601Z,101054.47
2022-12-05T09:11:37.805Z,101055.34
2022-12-05T09:14:05.423Z,101052.63
2022-12-05T09:16:38.120Z,101060.53
2022-12-05T09:19:27.725Z,101067.44
2022-12-05T09:21:56.540Z,101071.75
2022-12-05T09:24:24.937Z,101062.94
2022-12-05T09:26:52.551Z,101062.09
2022-12-05T09:29:20.035Z,101061.28
2022-12-05T09:31:49.902Z,101062.13
2022-12-05T09:34:18.519Z,101048.00
2022-12-05T09:36:55.610Z,101049.69
2022-12-05T09:39:29.034Z,101031.03
2022-12-05T09:42:13.324Z,101036.06
2022-12-05T09:45:05.928Z,101027.44
2022-12-05T09:47:51.451Z,101029.25
2022-12-05T09:50:18.770Z,101022.06
2022-12-05T09:52:59.773Z,101018.56
2022-12-05T09:55:37.938Z,101001.50
2022-12-05T09:58:16.959Z,101011.03
2022-12-05T10:00:44.871Z,101011.97
2022-12-05T10:03:30.698Z,101020.69
2022-12-05T10:06:15.680Z,101016.19
2022-12-05T10:09:30.817Z,101016.94
2022-12-05T10:12:16.825Z,101015.94
2022-12-05T10:14:59.338Z,101009.03
2022-12-05T10:17:35.333Z,101006.50
2022-12-05T10:20:11.343Z,101003.78
2022-12-05T10:22:54.229Z,101008.72
2022-12-05T10:25:23.142Z,101007.94
2022-12-05T10:27:58.232Z,101027.28
2022-12-05T10:30:29.564Z,101016.81
2022-12-05T10:33:14.796Z,101013.25
2022-12-05T10:35:43.307Z,101018.41
2022-12-05T10:38:31.244Z,101014.44
2022-12-05T10:41:03.875Z,101023.25
2022-12-05T10:43:33.702Z,101024.94
2022-12-05T10:46:02.450Z,101014.41
2022-12-05T10:48:31.614Z,101018.78
2022-12-05T10:50:59.993Z,101013.47
2022-12-05T10:53:36.592Z,100997.66
2022-12-05T10:56:29.830Z,100985.25
2022-12-05T10:58:57.253Z,100978.75
2022-12-05T11:01:26.902Z,100975.81
2022-12-05T11:04:22.337Z,100969.13
2022-12-05T11:07:04.339Z,100955.41
2022-12-05T11:09:35.718Z,100952.09
2022-12-05T11:12:14.812Z,100953.91
2022-12-05T11:14:58.436Z,100952.09
2022-12-05T11:17:36.484Z,100947.91
2022-12-05T11:20:23.998Z,100946.44
2022-12-05T11:22:53.807Z,100947.81
2022-12-05T11:25:33.257Z,100943.28
2022-12-05T11:28:20.725Z,100936.53
2022-12-05T11:31:00.165Z,100943.63
2022-12-05T11:33:30.002Z,100936.66
2022-12-05T11:36:04.708Z,100946.66
2022-12-05T11:38:36.400Z,100952.72
2022-12-05T11:41:18.690Z,100943.75
2022-12-05T11:44:24.976Z,100919.78
2022-12-05T11:47:40.719Z,100909.34
2022-12-05T11:50:22.073Z,100908.88
2022-12-05T11:53:07.328Z,100904.38
2022-12-05T11:55:55.212Z,100900.22
2022-12-05T11:58:53.687Z,100898.31
2022-12-05T12:01:43.007Z,100907.81
2022-12-05T12:04:47.327Z,100908.44
2022-12-05T12:07:33.343Z,100906.91
2022-12-05T12:10:10.916Z,100899.84
2022-12-05T12:13:00.156Z,100902.69
2022-12-05T12:15:34.623Z,100892.50
2022-12-05T12:18:24.554Z,100882.63
2022-12-05T12:21:06.873Z,100886.88
2022-12-05T12:23:49.285Z,100882.47
2022-12-05T12:26:49.723Z,100881.75
2022-12-05T12:29:51.127Z,100887.59
2022-12-05T12:32:24.184Z,100889.78
2022-12-05T12:35:10.022Z,100873.09
2022-12-05T12:37:40.373Z,100874.56
2022-12-05T12:40:28.179Z,100867.38
2022-12-05T12:43:30.831Z,100866.53
2022-12-05T12:46:47.747Z,100867.16
2022-12-05T12:49:37.000Z,100863.03
2022-12-05T12:52:10.010Z,100860.41
2022-12-05T12:55:13.227Z,100851.22
2022-12-05T12:58:07.029Z,100855.47
2022-12-05T13:00:56.595Z,100854.75
2022-12-05T13:03:35.747Z,100865.09
2022-12-05T13:06:13.020Z,100866.19
2022-12-05T13:08:53.987Z,100866.78
2022-12-05T13:11:22.739Z,100858.97
2022-12-05T13:13:55.145Z,100859.09
2022-12-05T13:16:42.562Z,100857.72
2022-12-05T13:19:49.520Z,100860.00
2022-12-05T13:22:20.034Z,100865.38
2022-12-05T13:24:53.056Z,100848.91
2022-12-05T13:27:27.721Z,100846.06
2022-12-05T13:29:57.799Z,100844.63
2022-12-05T13:32:28.432Z,100848.31
2022-12-05T13:35:06.740Z,100855.25
2022-12-05T13:37:54.565Z,100855.69
2022-12-05T13:40:45.470Z,100859.34
2022-12-05T13:43:16.724Z,100861.88
2022-12-05T13:46:00.479Z,100869.69
2022-12-05T13:48:34.092Z,100873.50
2022-12-05T13:51:09.078Z,100882.06
2022-12-05T13:53:49.111Z,100881.16
2022-12-05T13:56:19.317Z,100870.53
2022-12-05T13:58:55.218Z,100848.19
2022-12-05T14:01:26.130Z,100839.72
2022-12-05T14:03:57.259Z,100850.19
2022-12-05T14:06:39.495Z,100842.22
2022-12-05T14:09:19.090Z,100834.16
2022-12-05T14:12:11.466Z,100827.88
2022-12-05T14:14:57.218Z,100827.75
2022-12-05T14:17:28.290Z,100834.78
2022-12-05T14:20:05.252Z,100844.22
2022-12-05T14:23:27.254Z,100843.31
2022-12-05T14:26:08.542Z,100839.75
2022-12-05T14:29:16.932Z,100839.13
2022-12-05T14:32:25.431Z,100841.91
2022-12-05T14:35:11.573Z,100837.16
2022-12-05T14:37:50.861Z,100842.50
2022-12-05T14:40:33.258Z,100829.84
2022-12-05T14:43:07.630Z,100832.25
2022-12-05T14:45:37.310Z,100839.44
2022-12-05T14:48:43.881Z,100846.91
2022-12-05T14:51:32.511Z,100838.81
2022-12-05T14:54:07.024Z,100827.06
2022-12-05T14:56:42.212Z,100836.19
2022-12-05T14:59:35.253Z,100833.84
2022-12-05T15:02:03.987Z,100838.75
2022-12-05T15:04:46.561Z,100841.22
2022-12-05T15:07:21.162Z,100837.59
2022-12-05T15:09:51.399Z,100842.09
2022-12-05T15:12:43.201Z,100848.13
2022-12-05T15:15:19.983Z,100848.16
2022-12-05T15:17:52.722Z,100854.38
2022-12-05T15:20:42.822Z,100853.50
2022-12-05T15:23:55.278Z,100863.19
2022-12-05T15:29:14.866Z,100855.44
2022-12-05T15:32:08.308Z,100850.44
2022-12-05T15:34:54.294Z,100865.13
2022-12-05T15:37:31.771Z,100856.19
2022-12-05T15:40:03.910Z,100858.78
2022-12-05T15:42:34.583Z,100858.91
2022-12-05T15:45:14.706Z,100852.69
2022-12-05T15:47:48.585Z,100862.47
2022-12-05T15:50:28.283Z,100859.00
2022-12-05T15:53:19.509Z,100848.94
2022-12-05T15:55:53.381Z,100849.03
2022-12-05T15:58:25.955Z,100829.50
2022-12-05T16:01:15.558Z,100829.34
2022-12-05T16:03:55.228Z,100829.91
2022-12-05T16:06:32.330Z,100832.66
2022-12-05T16:09:10.027Z,100841.28
2022-12-05T16:11:39.800Z,100851.91
2022-12-05T16:15:01.489Z,100852.09
2022-12-05T16:17:20.691Z,100858.97
2022-12-05T16:19:48.758Z,100852.59
2022-12-05T16:22:25.982Z,100845.94
2022-12-05T16:25:01.172Z,100851.75
2022-12-05T16:27:39.333Z,100851.97
2022-12-05T16:30:12.765Z,100857.53
2022-12-05T16:32:41.999Z,100866.38
2022-12-05T16:35:29.844Z,100859.38
2022-12-05T16:38:19.762Z,100864.63
2022-12-05T16:40:47.081Z,100853.03
2022-12-05T16:43:32.955Z,100849.47
2022-12-05T16:46:15.567Z,100851.47
2022-12-05T16:48:48.909Z,100857.84
2022-12-05T16:51:16.322Z,100854.41
2022-12-05T16:53:46.326Z,100857.75
2022-12-05T17:43:33.578Z,100858.28
2022-12-05T17:47:47.329Z,100862.72
2022-12-05T17:51:21.900Z,100871.44
2022-12-05T17:55:52.182Z,100873.91
2022-12-05T17:58:54.709Z,100867.09
2022-12-05T18:02:25.550Z,100862.78
2022-12-05T18:09:44.661Z,100874.16
2022-12-05T18:12:47.840Z,100871.66
2022-12-05T18:15:25.353Z,100867.31
2022-12-05T18:18:10.725Z,100870.16
2022-12-05T18:21:38.314Z,100885.78
2022-12-05T18:36:36.221Z,100865.69
2022-12-05T18:47:43.045Z,100892.78
2022-12-05T18:52:17.553Z,100895.41
2022-12-05T19:09:32.745Z,100886.94
2022-12-05T19:13:08.612Z,100875.47
2022-12-05T19:15:50.538Z,100874.59
2022-12-05T19:31:42.519Z,100894.00
2022-12-05T19:34:46.907Z,100886.22
2022-12-05T19:37:48.189Z,100894.06
2022-12-05T19:40:17.594Z,100885.31
2022-12-05T19:46:02.274Z,100881.88
2022-12-05T19:48:39.447Z,100886.28
2022-12-05T19:51:22.072Z,100889.75
2022-12-05T19:54:27.233Z,100900.28
2022-12-05T19:57:52.291Z,100893.31
2022-12-05T20:01:10.852Z,100885.41
2022-12-05T20:04:24.004Z,100900.28
2022-12-05T20:12:51.031Z,100888.06
2022-12-05T20:16:14.669Z,100886.31
2022-12-05T20:18:56.861Z,100895.06
2022-12-05T20:21:49.375Z,100900.34
2022-12-05T20:25:07.429Z,100898.59
2022-12-05T20:28:06.113Z,100898.59
2022-12-05T20:31:30.584Z,100916.09
2022-12-05T20:34:18.837Z,100904.72
2022-12-05T20:37:03.544Z,100909.97
2022-12-05T20:39:45.834Z,100911.72
2022-12-05T20:42:18.128Z,100920.50
2022-12-05T20:44:53.875Z,100920.47
2022-12-05T20:48:41.661Z,100917.88
2022-12-05T20:52:27.611Z,100909.97
2022-12-05T20:55:17.853Z,100911.72
2022-12-05T21:02:20.598Z,100907.31
2022-12-05T21:04:29.319Z,100906.47
2022-12-05T21:07:01.421Z,100895.06
2022-12-05T21:09:45.469Z,100905.59
2022-12-05T21:12:13.787Z,100907.34
2022-12-05T21:14:52.797Z,100907.31
2022-12-05T21:17:27.120Z,100902.09
2022-12-05T21:20:12.847Z,100904.72
2022-12-05T21:28:55.782Z,100915.22
2022-12-05T21:37:21.622Z,100910.88
2022-12-05T21:46:00.203Z,100914.34
2022-12-05T22:24:55.165Z,100899.19
2022-12-05T23:49:32.287Z,100867.28
2022-12-05T23:52:24.362Z,100848.09
2022-12-05T23:55:05.456Z,100853.13
2022-12-05T23:57:32.939Z,100842.75
