createdAt,value
2023-04-05T00:02:03.696Z,61.50
2023-04-05T00:04:35.713Z,60.25
2023-04-05T00:07:09.156Z,63.47
2023-04-05T00:09:38.884Z,68.78
2023-04-05T00:12:07.962Z,70.63
2023-04-05T00:14:36.675Z,74.20
2023-04-05T00:17:05.739Z,72.25
2023-04-05T00:19:36.145Z,73.70
2023-04-05T00:22:05.878Z,75.15
2023-04-05T00:24:35.067Z,77.78
2023-04-05T00:27:03.869Z,69.40
2023-04-05T00:29:32.943Z,70.28
2023-04-05T00:32:01.817Z,69.40
2023-04-05T00:34:30.895Z,65.70
2023-04-05T00:37:00.206Z,65.63
2023-04-05T00:39:29.420Z,61.47
2023-04-05T00:41:58.296Z,61.25
2023-04-05T00:44:27.777Z,53.10
2023-04-05T00:46:57.318Z,51.65
2023-04-05T00:49:26.413Z,51.17
2023-04-05T00:51:55.386Z,47.72
2023-04-05T00:54:26.621Z,47.30
2023-04-05T00:56:57.573Z,47.67
2023-04-05T00:59:32.450Z,50.97
2023-04-05T01:02:18.062Z,44.30
2023-04-05T01:04:57.263Z,38.67
2023-04-05T01:07:35.354Z,35.67
2023-04-05T01:10:08.430Z,36.28
2023-04-05T01:12:39.988Z,39.85
2023-04-05T01:15:09.724Z,45.20
2023-04-05T01:17:40.211Z,48.28
2023-04-05T01:20:12.761Z,46.92
2023-04-05T01:25:37.941Z,49.97
2023-04-05T01:28:44.272Z,57.13
2023-04-05T01:31:28.347Z,53.10
2023-04-05T01:34:30.461Z,56.38
2023-04-05T01:37:04.695Z,53.42
2023-04-05T01:39:36.034Z,45.78
2023-04-05T01:42:07.028Z,46.00
2023-04-05T01:44:36.206Z,39.08
2023-04-05T01:47:05.094Z,36.80
2023-04-05T01:49:34.498Z,35.33
2023-04-05T01:52:03.459Z,38.30
2023-04-05T01:54:32.504Z,35.45
2023-04-05T01:57:01.481Z,34.83
2023-04-05T01:59:30.918Z,37.47
2023-04-05T02:02:01.493Z,34.03
2023-04-05T02:04:30.458Z,37.47
2023-04-05T02:06:59.436Z,32.22
2023-04-05T02:09:28.481Z,33.75
2023-04-05T02:11:57.616Z,32.20
2023-04-05T02:14:27.066Z,32.05
2023-04-05T02:16:57.494Z,32.95
2023-04-05T02:19:26.955Z,32.30
2023-04-05T02:21:55.984Z,33.45
2023-04-05T02:24:25.139Z,32.75
2023-04-05T02:26:54.038Z,32.72
2023-04-05T02:29:23.002Z,33.45
2023-04-05T02:31:51.935Z,30.48
2023-04-05T02:34:22.725Z,31.80
2023-04-05T02:36:55.085Z,28.52
2023-04-05T02:39:24.215Z,28.52
2023-04-05T02:41:53.060Z,27.52
2023-04-05T02:44:22.004Z,29.40
2023-04-05T02:46:54.834Z,27.42
2023-04-05T02:49:29.864Z,28.40
2023-04-05T02:52:01.906Z,25.05
2023-04-05T02:54:31.714Z,25.80
2023-04-05T02:57:04.357Z,26.73
2023-04-05T02:59:43.685Z,29.45
2023-04-05T03:02:14.576Z,26.63
2023-04-05T03:04:45.748Z,27.60
2023-04-05T03:07:19.586Z,27.50
2023-04-05T03:09:49.953Z,27.85
2023-04-05T03:12:19.944Z,26.17
2023-04-05T03:14:49.066Z,26.75
2023-04-05T03:17:22.240Z,24.20
2023-04-05T03:20:01.747Z,23.98
2023-04-05T03:22:31.170Z,29.05
2023-04-05T03:25:00.298Z,28.60
2023-04-05T03:27:30.092Z,29.88
2023-04-05T03:30:07.152Z,31.92
2023-04-05T03:32:40.837Z,43.65
2023-04-05T03:35:20.160Z,50.53
2023-04-05T03:37:49.538Z,48.83
2023-04-05T03:40:19.260Z,46.35
2023-04-05T03:42:49.816Z,53.58
2023-04-05T03:45:23.336Z,66.53
2023-04-05T03:47:55.984Z,54.90
2023-04-05T03:50:25.523Z,55.10
2023-04-05T03:52:54.737Z,50.70
2023-04-05T03:55:25.190Z,44.88
2023-04-05T03:57:55.124Z,41.92
2023-04-05T04:00:29.429Z,37.92
2023-04-05T04:03:11.697Z,35.70
2023-04-05T04:05:44.711Z,33.78
2023-04-05T04:08:14.498Z,28.48
2023-04-05T04:10:43.346Z,26.52
2023-04-05T04:13:25.904Z,28.15
2023-04-05T04:16:05.065Z,31.73
2023-04-05T04:18:55.330Z,26.80
2023-04-05T04:21:40.428Z,22.73
2023-04-05T04:24:21.602Z,23.17
2023-04-05T04:26:50.709Z,21.83
2023-04-05T04:29:47.595Z,22.98
2023-04-05T04:32:54.173Z,24.55
2023-04-05T04:35:41.817Z,28.77
2023-04-05T04:38:35.583Z,27.35
2023-04-05T04:41:21.031Z,23.42
2023-04-05T04:44:07.940Z,22.83
2023-04-05T04:47:04.134Z,23.65
2023-04-05T04:49:47.718Z,26.70
2023-04-05T04:52:16.895Z,24.70
2023-04-05T04:54:48.144Z,26.83
2023-04-05T04:57:17.278Z,25.60
2023-04-05T04:59:46.117Z,22.55
2023-04-05T05:02:15.071Z,20.63
2023-04-05T05:04:44.628Z,17.73
2023-04-05T05:07:13.757Z,16.85
2023-04-05T05:09:42.535Z,17.83
2023-04-05T05:12:11.615Z,13.98
2023-04-05T05:14:40.402Z,15.50
2023-04-05T05:17:09.579Z,17.98
2023-04-05T05:19:38.518Z,14.55
2023-04-05T05:22:07.520Z,17.55
2023-04-05T05:24:36.377Z,17.20
2023-04-05T05:27:05.556Z,20.73
2023-04-05T05:29:34.302Z,15.48
2023-04-05T05:32:03.775Z,15.10
2023-04-05T05:34:32.741Z,12.30
2023-04-05T05:37:01.856Z,20.42
2023-04-05T05:39:30.611Z,21.88
2023-04-05T05:41:59.954Z,23.52
2023-04-05T05:44:29.580Z,23.98
2023-04-05T05:46:59.861Z,18.80
2023-04-05T05:49:28.992Z,20.60
2023-04-05T05:51:58.180Z,20.42
2023-04-05T05:54:27.675Z,19.20
2023-04-05T05:56:56.824Z,18.17
2023-04-05T05:59:26.430Z,15.27
2023-04-05T06:01:56.621Z,14.48
2023-04-05T06:04:25.738Z,16.38
2023-04-05T06:06:55.650Z,14.38
2023-04-05T06:09:24.833Z,11.13
2023-04-05T06:11:56.742Z,13.13
2023-04-05T06:16:54.922Z,7.60
2023-04-05T06:19:24.203Z,13.07
2023-04-05T06:21:58.588Z,11.55
2023-04-05T06:24:28.253Z,11.75
2023-04-05T06:26:57.755Z,12.45
2023-04-05T06:29:27.126Z,10.90
2023-04-05T06:31:56.570Z,10.18
2023-04-05T06:34:25.672Z,9.68
2023-04-05T06:40:54.531Z,8.23
2023-04-05T06:43:23.472Z,8.50
2023-04-05T06:45:52.434Z,8.65
2023-04-05T06:48:22.307Z,7.82
2023-04-05T06:51:06.557Z,7.03
2023-04-05T06:53:36.294Z,7.60
2023-04-05T06:56:05.556Z,6.65
2023-04-05T06:58:34.567Z,8.80
2023-04-05T07:01:05.228Z,6.97
2023-04-05T07:03:34.810Z,8.45
2023-04-05T07:06:03.957Z,8.88
2023-04-05T07:08:34.411Z,7.72
2023-04-05T07:11:03.532Z,6.05
2023-04-05T07:13:34.026Z,6.45
2023-04-05T07:16:04.384Z,6.18
2023-04-05T07:18:33.428Z,6.47
2023-04-05T07:21:02.642Z,5.38
2023-04-05T07:23:32.250Z,7.25
2023-04-05T07:26:06.699Z,7.15
2023-04-05T07:28:37.510Z,6.78
2023-04-05T07:31:08.145Z,7.50
2023-04-05T07:33:37.229Z,7.43
2023-04-05T07:36:06.526Z,6.43
2023-04-05T07:38:35.492Z,6.85
2023-04-05T07:41:06.989Z,6.80
2023-04-05T07:43:35.877Z,7.75
2023-04-05T07:46:08.127Z,6.35
2023-04-05T07:48:37.365Z,6.25
2023-04-05T07:51:08.226Z,6.07
2023-04-05T07:53:38.774Z,9.55
2023-04-05T07:56:12.953Z,4.90
2023-04-05T07:58:42.966Z,5.63
2023-04-05T08:01:14.896Z,5.03
2023-04-05T08:04:02.638Z,6.78
2023-04-05T08:06:32.213Z,8.30
2023-04-05T08:09:01.483Z,7.13
2023-04-05T08:11:30.585Z,8.02
2023-04-05T08:13:59.735Z,7.28
2023-04-05T08:16:29.580Z,6.68
2023-04-05T08:18:58.670Z,6.10
2023-04-05T08:21:28.494Z,7.15
2023-04-05T08:23:57.523Z,7.55
2023-04-05T08:26:26.917Z,9.63
2023-04-05T08:28:56.013Z,7.07
2023-04-05T08:31:25.197Z,7.30
2023-04-05T08:33:56.531Z,6.78
2023-04-05T08:36:25.625Z,8.30
2023-04-05T08:38:54.450Z,7.93
2023-04-05T08:41:25.544Z,8.45
2023-04-05T08:43:59.550Z,8.15
2023-04-05T08:46:30.475Z,8.40
2023-04-05T08:49:00.009Z,9.70
2023-04-05T08:51:29.301Z,10.48
2023-04-05T08:53:58.458Z,10.48
2023-04-05T08:56:31.319Z,9.15
2023-04-05T08:59:12.717Z,9.35
2023-04-05T09:01:49.965Z,9.60
2023-04-05T09:04:32.562Z,9.88
2023-04-05T09:07:04.201Z,10.05
2023-04-05T09:09:37.374Z,10.10
2023-04-05T09:12:08.669Z,10.40
2023-04-05T09:14:39.948Z,9.23
2023-04-05T09:17:09.710Z,9.48
2023-04-05T09:19:38.811Z,8.27
2023-04-05T09:22:10.111Z,9.30
2023-04-05T09:24:47.899Z,12.68
2023-04-05T09:27:22.097Z,8.73
2023-04-05T09:29:59.464Z,8.48
2023-04-05T09:32:32.148Z,10.27
2023-04-05T09:35:05.564Z,11.85
2023-04-05T09:37:38.217Z,9.15
2023-04-05T09:40:08.260Z,8.70
2023-04-05T09:42:47.854Z,8.50
2023-04-05T09:45:19.613Z,7.15
2023-04-05T09:47:58.501Z,8.57
2023-04-05T09:50:28.200Z,10.20
2023-04-05T09:53:16.790Z,8.35
2023-04-05T09:55:47.915Z,7.75
2023-04-05T09:58:24.219Z,9.32
2023-04-05T10:01:09.743Z,9.75
2023-04-05T10:03:51.777Z,9.80
2023-04-05T10:10:28.406Z,8.52
2023-04-05T10:12:59.146Z,8.55
2023-04-05T10:16:32.974Z,9.00
2023-04-05T10:19:04.032Z,7.90
2023-04-05T10:21:43.225Z,9.50
2023-04-05T10:24:15.083Z,8.30
2023-04-05T10:27:00.760Z,9.50
2023-04-05T10:29:48.496Z,11.77
2023-04-05T10:32:32.689Z,8.57
2023-04-05T10:35:24.245Z,8.23
2023-04-05T10:38:01.385Z,9.98
2023-04-05T10:40:34.268Z,10.90
2023-04-05T10:43:05.620Z,10.07
2023-04-05T10:45:36.465Z,11.60
2023-04-05T10:48:16.736Z,12.02
2023-04-05T10:50:48.567Z,7.72
2023-04-05T10:53:18.492Z,8.38
2023-04-05T10:55:48.073Z,7.53
2023-04-05T10:58:17.808Z,7.95
2023-04-05T11:00:49.663Z,8.45
2023-04-05T11:03:44.005Z,7.97
2023-04-05T11:06:31.577Z,11.55
2023-04-05T11:09:22.437Z,12.57
2023-04-05T11:11:53.557Z,9.10
2023-04-05T11:14:27.148Z,9.68
2023-04-05T11:16:59.170Z,10.35
2023-04-05T11:19:48.304Z,9.85
2023-04-05T11:22:28.187Z,13.07
2023-04-05T11:25:05.445Z,14.63
2023-04-05T11:27:38.352Z,17.20
2023-04-05T11:30:08.166Z,16.77
2023-04-05T11:32:44.639Z,11.40
2023-04-05T11:35:26.646Z,11.52
2023-04-05T11:38:09.979Z,9.30
2023-04-05T11:40:44.447Z,11.63
2023-04-05T11:43:13.949Z,10.88
2023-04-05T11:45:44.321Z,14.77
2023-04-05T11:48:15.492Z,12.70
2023-04-05T11:50:46.415Z,12.65
2023-04-05T11:53:19.626Z,13.10
2023-04-05T11:55:53.702Z,15.32
2023-04-05T11:58:26.872Z,18.08
2023-04-05T12:01:03.491Z,17.38
2023-04-05T12:03:32.984Z,15.40
2023-04-05T12:06:03.798Z,18.00
2023-04-05T12:08:51.502Z,18.63
2023-04-05T12:11:30.482Z,19.73
2023-04-05T12:14:03.367Z,17.25
2023-04-05T12:16:32.326Z,17.60
2023-04-05T12:19:02.180Z,21.95
2023-04-05T12:21:31.515Z,15.65
2023-04-05T12:24:00.444Z,14.40
2023-04-05T12:26:35.025Z,21.08
2023-04-05T12:29:06.126Z,25.90
2023-04-05T12:31:46.404Z,27.02
2023-04-05T12:34:16.524Z,27.08
2023-04-05T12:36:49.774Z,23.45
2023-04-05T12:39:19.043Z,19.75
2023-04-05T12:41:59.811Z,23.95
2023-04-05T12:44:32.643Z,25.42
2023-04-05T12:47:06.289Z,25.83
2023-04-05T12:49:41.467Z,20.05
2023-04-05T12:52:10.495Z,11.07
2023-04-05T12:54:40.360Z,9.52
2023-04-05T12:57:13.169Z,14.48
2023-04-05T12:59:42.096Z,18.70
2023-04-05T13:02:10.915Z,21.20
2023-04-05T13:04:39.931Z,14.00
2023-04-05T13:07:08.674Z,9.50
2023-04-05T13:09:37.964Z,11.65
2023-04-05T13:12:07.519Z,14.77
2023-04-05T13:14:36.507Z,14.98
2023-04-05T13:17:05.403Z,20.30
2023-04-05T13:19:34.411Z,16.73
2023-04-05T13:22:03.270Z,12.35
2023-04-05T13:24:32.345Z,10.70
2023-04-05T13:27:01.231Z,12.32
2023-04-05T13:29:30.243Z,12.20
2023-04-05T13:31:59.021Z,13.63
2023-04-05T13:34:28.313Z,13.98
2023-04-05T13:36:57.054Z,10.80
2023-04-05T13:39:26.095Z,7.90
2023-04-05T13:41:55.025Z,10.35
2023-04-05T13:44:24.208Z,16.45
2023-04-05T13:46:52.896Z,12.90
2023-04-05T13:49:22.514Z,14.45
2023-04-05T13:51:51.406Z,10.07
2023-04-05T13:54:20.382Z,7.82
2023-04-05T13:56:49.367Z,6.38
2023-04-05T13:59:20.343Z,6.20
2023-04-05T14:01:52.357Z,4.90
2023-04-05T14:04:21.781Z,4.97
2023-04-05T14:06:50.539Z,4.88
2023-04-05T14:09:19.610Z,5.45
2023-04-05T14:11:49.462Z,4.75
2023-04-05T14:14:18.537Z,4.82
2023-04-05T14:16:47.818Z,4.40
2023-04-05T14:19:17.345Z,4.78
2023-04-05T14:21:47.295Z,5.15
2023-04-05T14:24:16.358Z,4.68
2023-04-05T14:26:46.956Z,4.43
2023-04-05T14:29:20.106Z,4.38
2023-04-05T14:31:49.552Z,3.75
2023-04-05T14:34:18.452Z,4.05
2023-04-05T14:36:47.581Z,5.15
2023-04-05T14:39:16.466Z,5.70
2023-04-05T14:41:50.942Z,6.22
2023-04-05T14:44:20.054Z,4.03
2023-04-05T14:46:50.834Z,4.03
2023-04-05T14:49:19.958Z,3.70
2023-04-05T14:51:48.817Z,3.28
2023-04-05T14:54:17.998Z,3.33
2023-04-05T14:56:46.890Z,3.15
2023-04-05T14:59:15.921Z,3.63
2023-04-05T15:01:46.450Z,2.20
2023-04-05T15:04:15.687Z,2.28
2023-04-05T15:06:44.529Z,1.42
2023-04-05T15:09:13.502Z,1.50
2023-04-05T15:11:42.519Z,2.15
2023-04-05T15:14:18.224Z,2.03
2023-04-05T15:16:57.956Z,1.35
2023-04-05T15:19:26.982Z,1.77
2023-04-05T15:21:55.969Z,3.67
2023-04-05T15:24:26.530Z,1.45
2023-04-05T15:27:04.081Z,1.25
2023-04-05T15:30:04.130Z,0.80
2023-04-05T15:32:34.839Z,1.73
2023-04-05T15:35:04.864Z,1.02
2023-04-05T15:37:34.194Z,1.85
2023-04-05T15:40:03.863Z,2.08
2023-04-05T15:42:34.767Z,1.30
2023-04-05T15:45:03.829Z,1.50
2023-04-05T15:47:32.753Z,2.22
2023-04-05T15:50:01.983Z,1.75
2023-04-05T15:52:30.882Z,1.35
2023-04-05T15:54:59.819Z,1.60
2023-04-05T15:57:28.808Z,1.50
2023-04-05T15:59:57.876Z,2.35
2023-04-05T16:02:26.892Z,2.10
2023-04-05T16:04:56.072Z,1.85
2023-04-05T16:07:24.931Z,1.27
2023-04-05T16:09:53.951Z,1.77
2023-04-05T16:12:22.706Z,1.88
2023-04-05T16:14:51.656Z,1.80
2023-04-05T16:17:20.495Z,1.10
2023-04-05T16:19:49.619Z,1.80
2023-04-05T16:22:18.430Z,1.50
2023-04-05T16:24:47.390Z,2.85
2023-04-05T16:27:16.851Z,1.38
2023-04-05T16:29:46.213Z,1.42
2023-04-05T16:32:15.146Z,1.63
2023-04-05T16:34:44.296Z,1.30
2023-04-05T16:37:13.202Z,1.00
2023-04-05T16:39:42.297Z,1.48
2023-04-05T16:42:11.593Z,1.58
2023-04-05T16:44:40.646Z,2.38
2023-04-05T16:47:09.435Z,3.47
2023-04-05T16:49:38.578Z,3.03
2023-04-05T16:52:07.445Z,2.25
2023-04-05T16:54:36.463Z,4.50
2023-04-05T16:57:05.430Z,3.20
2023-04-05T16:59:34.432Z,5.72
2023-04-05T17:02:03.329Z,5.47
2023-04-05T17:04:32.494Z,6.35
2023-04-05T17:07:01.477Z,5.80
2023-04-05T17:09:30.616Z,5.22
2023-04-05T17:11:59.449Z,5.15
2023-04-05T17:14:29.079Z,6.75
2023-04-05T17:16:58.062Z,4.68
2023-04-05T17:19:27.654Z,5.20
2023-04-05T17:21:56.733Z,5.90
2023-04-05T17:24:28.335Z,5.25
2023-04-05T17:26:57.315Z,4.70
2023-04-05T17:29:26.217Z,4.65
2023-04-05T17:31:55.250Z,4.28
2023-04-05T17:34:24.489Z,4.07
2023-04-05T17:36:54.052Z,5.00
2023-04-05T17:39:22.990Z,4.55
2023-04-05T17:41:52.357Z,4.60
2023-04-05T17:44:21.164Z,5.72
2023-04-05T17:47:01.198Z,7.32
2023-04-05T17:49:38.430Z,7.45
2023-04-05T17:52:11.323Z,7.53
2023-04-05T17:54:40.852Z,6.47
2023-04-05T17:57:16.104Z,10.90
2023-04-05T17:59:45.715Z,8.43
2023-04-05T18:02:14.607Z,7.78
2023-04-05T18:04:43.865Z,10.30
2023-04-05T18:07:13.544Z,10.30
2023-04-05T18:09:43.290Z,11.73
2023-04-05T18:12:12.228Z,20.08
2023-04-05T18:14:41.233Z,11.27
2023-04-05T18:17:09.995Z,10.80
2023-04-05T18:19:39.222Z,11.70
2023-04-05T18:22:08.130Z,6.20
2023-04-05T18:24:37.074Z,13.77
2023-04-05T18:27:05.971Z,7.78
2023-04-05T18:29:38.953Z,13.35
2023-04-05T18:32:08.991Z,24.95
2023-04-05T18:34:38.219Z,22.55
2023-04-05T18:37:07.075Z,21.20
2023-04-05T18:39:36.431Z,20.55
2023-04-05T18:42:05.536Z,24.67
2023-04-05T18:44:34.626Z,29.45
2023-04-05T18:47:05.794Z,21.40
2023-04-05T18:49:35.064Z,18.83
2023-04-05T18:52:03.997Z,26.88
2023-04-05T18:54:33.064Z,28.85
2023-04-05T18:57:01.919Z,32.65
2023-04-05T18:59:30.961Z,32.60
2023-04-05T19:01:59.948Z,26.23
2023-04-05T19:04:29.183Z,24.63
2023-04-05T19:06:58.878Z,32.35
2023-04-05T19:09:28.493Z,31.92
2023-04-05T19:11:57.869Z,30.13
2023-04-05T19:14:26.883Z,32.00
2023-04-05T19:16:56.004Z,25.63
2023-04-05T19:19:25.029Z,63.95
2023-04-05T19:21:53.906Z,36.42
2023-04-05T19:24:23.058Z,40.38
2023-04-05T19:26:52.134Z,24.60
2023-04-05T19:29:21.448Z,24.85
2023-04-05T19:31:51.593Z,22.65
2023-04-05T19:34:20.696Z,38.28
2023-04-05T19:36:49.461Z,22.35
2023-04-05T19:39:18.504Z,23.73
2023-04-05T19:41:47.226Z,14.20
2023-04-05T19:44:47.529Z,12.38
2023-04-05T19:47:18.806Z,24.50
2023-04-05T19:49:49.103Z,13.63
2023-04-05T19:52:38.293Z,14.02
2023-04-05T19:55:28.274Z,10.48
2023-04-05T19:57:58.536Z,9.60
2023-04-05T20:00:53.758Z,9.45
2023-04-05T20:03:35.269Z,9.10
2023-04-05T20:06:10.456Z,17.80
2023-04-05T20:08:44.835Z,25.48
2023-04-05T20:11:19.471Z,14.13
2023-04-05T20:13:55.707Z,11.25
2023-04-05T20:16:35.863Z,11.40
2023-04-05T20:19:09.694Z,11.63
2023-04-05T20:21:40.862Z,20.50
2023-04-05T20:24:16.320Z,17.63
2023-04-05T20:26:48.649Z,13.48
2023-04-05T20:29:23.104Z,12.25
2023-04-05T20:31:54.728Z,12.70
2023-04-05T20:34:45.196Z,12.23
2023-04-05T20:37:15.492Z,10.90
2023-04-05T20:39:46.941Z,12.50
2023-04-05T20:42:17.671Z,10.77
2023-04-05T20:44:49.612Z,12.48
2023-04-05T20:47:21.215Z,12.75
2023-04-05T20:49:51.901Z,11.65
2023-04-05T20:52:23.196Z,15.30
2023-04-05T20:54:53.738Z,13.18
2023-04-05T20:57:24.969Z,11.43
2023-04-05T20:59:55.230Z,11.80
2023-04-05T21:02:26.334Z,11.40
2023-04-05T21:04:56.760Z,13.52
2023-04-05T21:07:28.527Z,14.80
2023-04-05T21:09:59.166Z,15.25
2023-04-05T21:12:30.348Z,21.60
2023-04-05T21:15:01.803Z,12.40
2023-04-05T21:17:32.561Z,13.10
2023-04-05T21:20:03.745Z,12.48
2023-04-05T21:22:35.465Z,12.55
2023-04-05T21:25:09.613Z,11.40
2023-04-05T21:27:40.847Z,11.80
2023-04-05T21:30:12.372Z,46.70
2023-04-05T21:32:43.599Z,38.67
2023-04-05T21:35:14.683Z,16.02
2023-04-05T21:37:45.798Z,15.13
2023-04-05T21:40:17.442Z,14.25
2023-04-05T21:42:48.001Z,13.93
2023-04-05T21:45:18.583Z,13.88
2023-04-05T21:47:49.826Z,14.27
2023-04-05T21:50:20.904Z,12.20
2023-04-05T21:52:51.917Z,13.45
2023-04-05T21:55:23.142Z,14.10
2023-04-05T21:57:53.384Z,14.65
2023-04-05T22:00:23.681Z,14.18
2023-04-05T22:02:53.935Z,47.72
2023-04-05T22:05:36.484Z,56.60
2023-04-05T22:08:09.952Z,58.28
2023-04-05T22:10:42.151Z,108.30
2023-04-05T22:13:13.221Z,65.82
2023-04-05T22:15:45.805Z,59.15
2023-04-05T22:18:16.895Z,60.03
2023-04-05T22:20:48.010Z,60.50
2023-04-05T22:23:19.036Z,58.90
2023-04-05T22:25:48.142Z,64.38
2023-04-05T22:28:17.149Z,63.22
2023-04-05T22:30:46.393Z,46.00
2023-04-05T22:33:15.336Z,40.83
2023-04-05T22:35:44.409Z,42.45
2023-04-05T22:38:13.261Z,43.53
2023-04-05T22:40:42.335Z,38.83
2023-04-05T22:43:11.206Z,37.13
2023-04-05T22:45:40.607Z,36.05
2023-04-05T22:48:09.565Z,35.72
2023-04-05T22:50:38.593Z,37.08
2023-04-05T22:53:07.738Z,35.50
2023-04-05T22:55:38.931Z,33.88
2023-04-05T22:58:08.824Z,36.58
2023-04-05T23:00:39.074Z,33.22
2023-04-05T23:03:08.215Z,32.72
2023-04-05T23:05:37.851Z,33.22
2023-04-05T23:08:06.949Z,34.28
2023-04-05T23:10:35.933Z,37.05
2023-04-05T23:13:05.163Z,40.08
2023-04-05T23:15:34.066Z,44.22
2023-04-05T23:18:03.386Z,42.85
2023-04-05T23:20:32.255Z,44.45
2023-04-05T23:23:02.549Z,44.50
2023-04-05T23:25:31.617Z,44.22
2023-04-05T23:28:00.741Z,69.88
2023-04-05T23:30:29.560Z,70.72
2023-04-05T23:32:58.634Z,74.70
2023-04-05T23:35:28.109Z,43.85
2023-04-05T23:37:57.194Z,31.63
2023-04-05T23:40:26.211Z,27.45
2023-04-05T23:42:55.292Z,27.33
2023-04-05T23:45:24.173Z,30.40
2023-04-05T23:47:53.467Z,33.80
2023-04-05T23:50:22.752Z,28.45
2023-04-05T23:52:52.258Z,27.65
2023-04-05T23:55:22.575Z,26.95
2023-04-05T23:57:52.860Z,27.52
