createdAt,value
2018-09-06T05:55:54.692Z,17.10
2018-09-06T05:59:19.441Z,14.07
2018-09-06T06:02:44.333Z,12.67
2018-09-06T06:06:10.264Z,13.60
2018-09-06T06:09:34.942Z,14.40
2018-09-06T06:13:01.072Z,18.67
2018-09-06T06:16:25.886Z,13.73
2018-09-06T06:19:50.753Z,17.27
2018-09-06T06:23:15.503Z,15.07
2018-09-06T06:26:40.795Z,15.17
2018-09-06T06:30:20.524Z,15.70
2018-09-06T06:33:48.035Z,14.23
2018-09-06T06:37:12.685Z,14.50
2018-09-06T06:40:38.676Z,18.57
2018-09-06T06:44:03.516Z,15.80
2018-09-06T06:47:29.054Z,15.37
2018-09-06T06:50:54.067Z,18.60
2018-09-06T06:54:20.116Z,15.87
2018-09-06T06:57:45.523Z,16.40
2018-09-06T07:01:10.440Z,15.83
2018-09-06T07:04:35.305Z,15.47
2018-09-06T07:07:59.995Z,15.40
2018-09-06T07:11:25.481Z,17.77
2018-09-06T07:14:50.822Z,17.70
2018-09-06T07:18:15.723Z,16.30
2018-09-06T07:21:40.671Z,16.57
2018-09-06T07:25:05.457Z,15.80
2018-09-06T07:28:30.293Z,17.77
2018-09-06T07:31:55.456Z,14.83
2018-09-06T07:35:20.300Z,14.80
2018-09-06T07:38:45.173Z,15.20
2018-09-06T07:42:10.278Z,18.07
2018-09-06T07:45:36.178Z,18.00
2018-09-06T07:49:01.099Z,20.00
2018-09-06T07:52:26.168Z,13.20
2018-09-06T07:56:10.477Z,13.30
2018-09-06T07:59:36.080Z,15.83
2018-09-06T08:03:00.849Z,15.97
2018-09-06T08:06:25.916Z,17.20
2018-09-06T08:09:50.576Z,15.67
2018-09-06T08:13:15.437Z,14.20
2018-09-06T08:16:41.514Z,14.83
2018-09-06T08:20:06.701Z,16.50
2018-09-06T08:23:34.067Z,13.30
2018-09-06T08:26:59.074Z,14.23
2018-09-06T08:30:27.030Z,13.47
2018-09-06T08:33:52.957Z,13.67
2018-09-06T08:37:17.763Z,14.07
2018-09-06T08:40:44.217Z,8.93
2018-09-06T08:44:09.354Z,8.27
2018-09-06T08:47:34.226Z,8.10
2018-09-06T08:50:59.112Z,8.83
2018-09-06T08:54:24.012Z,9.03
2018-09-06T08:57:48.888Z,8.53
2018-09-06T09:01:19.166Z,9.07
2018-09-06T09:04:44.040Z,8.23
2018-09-06T09:08:08.828Z,8.27
2018-09-06T09:11:33.631Z,8.83
2018-09-06T09:14:58.506Z,7.53
2018-09-06T09:18:23.340Z,8.50
2018-09-06T09:21:48.161Z,9.27
2018-09-06T09:25:12.902Z,10.93
2018-09-06T09:28:37.696Z,9.70
2018-09-06T09:32:02.577Z,8.87
2018-09-06T09:35:27.510Z,9.13
2018-09-06T09:38:52.233Z,8.70
2018-09-06T09:42:17.085Z,9.83
2018-09-06T09:45:41.761Z,9.83
2018-09-06T09:49:06.517Z,9.87
2018-09-06T09:52:31.207Z,10.03
2018-09-06T09:55:57.115Z,10.13
2018-09-06T09:59:21.863Z,9.87
2018-09-06T10:07:20.680Z,9.77
2018-09-06T10:10:45.423Z,10.57
2018-09-06T10:14:10.224Z,9.37
2018-09-06T10:17:35.044Z,9.17
2018-09-06T10:20:59.962Z,8.53
2018-09-06T10:24:24.764Z,8.27
2018-09-06T10:27:49.517Z,9.37
2018-09-06T10:31:14.448Z,8.20
2018-09-06T10:34:39.245Z,8.07
2018-09-06T10:38:04.144Z,7.10
2018-09-06T10:41:28.921Z,7.40
2018-09-06T10:44:53.741Z,8.37
2018-09-06T10:48:18.591Z,7.80
2018-09-06T10:51:43.287Z,7.07
2018-09-06T10:55:08.099Z,7.40
2018-09-06T10:58:32.886Z,7.63
2018-09-06T11:01:57.641Z,7.80
2018-09-06T11:05:22.405Z,7.60
2018-09-06T11:08:47.138Z,7.17
2018-09-06T11:12:11.862Z,8.37
2018-09-06T11:15:36.627Z,8.00
2018-09-06T11:19:02.131Z,6.43
2018-09-06T11:22:27.024Z,6.33
2018-09-06T11:25:51.535Z,8.23
2018-09-06T11:29:16.220Z,7.37
2018-09-06T11:32:41.109Z,8.57
2018-09-06T11:36:06.077Z,8.87
2018-09-06T11:39:30.954Z,7.13
2018-09-06T11:42:55.666Z,7.73
2018-09-06T11:46:20.402Z,10.03
2018-09-06T11:49:45.359Z,7.77
2018-09-06T11:53:10.619Z,7.33
2018-09-06T11:56:36.438Z,7.90
2018-09-06T12:00:02.492Z,9.80
2018-09-06T12:03:28.222Z,8.37
2018-09-06T12:06:53.124Z,7.50
2018-09-06T12:10:18.206Z,8.13
2018-09-06T12:13:43.964Z,7.53
2018-09-06T12:17:08.712Z,7.37
2018-09-06T12:20:33.409Z,7.47
2018-09-06T12:23:58.495Z,7.60
2018-09-06T12:27:23.356Z,6.80
2018-09-06T12:30:48.244Z,6.73
2018-09-06T12:34:13.155Z,6.60
2018-09-06T12:37:38.896Z,6.20
2018-09-06T12:41:03.682Z,5.73
2018-09-06T12:44:28.542Z,6.63
2018-09-06T12:47:53.472Z,6.33
2018-09-06T12:51:18.239Z,6.30
2018-09-06T13:02:41.935Z,6.40
2018-09-06T13:06:07.009Z,6.43
2018-09-06T13:09:31.815Z,9.93
2018-09-06T13:12:56.552Z,6.83
2018-09-06T13:16:21.316Z,7.10
2018-09-06T13:19:46.118Z,6.47
2018-09-06T13:23:10.980Z,6.67
2018-09-06T13:26:35.685Z,6.77
2018-09-06T13:30:00.367Z,7.13
2018-09-06T13:33:25.028Z,6.50
2018-09-06T13:36:49.727Z,9.20
2018-09-06T13:40:14.469Z,6.40
2018-09-06T13:43:39.133Z,6.73
2018-09-06T13:48:28.224Z,10.07
2018-09-06T13:51:52.894Z,6.57
2018-09-06T13:55:17.555Z,6.50
2018-09-06T13:58:43.410Z,6.33
2018-09-06T14:02:12.197Z,6.37
2018-09-06T14:05:38.388Z,6.07
2018-09-06T14:09:04.670Z,5.63
2018-09-06T14:12:30.424Z,6.07
2018-09-06T14:15:56.292Z,6.30
2018-09-06T14:19:21.933Z,6.73
2018-09-06T14:22:47.381Z,7.83
2018-09-06T14:26:16.119Z,7.60
2018-09-06T14:29:41.658Z,6.00
2018-09-06T14:33:09.933Z,7.40
2018-09-06T14:36:35.256Z,6.37
2018-09-06T14:40:02.165Z,6.27
2018-09-06T14:43:27.325Z,7.30
2018-09-06T14:46:52.537Z,6.07
2018-09-06T14:50:17.752Z,6.07
2018-09-06T14:53:42.793Z,6.70
2018-09-06T14:57:10.434Z,6.10
2018-09-06T15:00:35.753Z,6.30
2018-09-06T15:04:00.939Z,6.00
2018-09-06T15:07:26.237Z,5.70
2018-09-06T15:10:51.451Z,6.00
2018-09-06T15:14:16.676Z,6.17
2018-09-06T15:17:41.720Z,5.83
2018-09-06T15:21:06.972Z,8.03
2018-09-06T15:24:32.096Z,6.77
2018-09-06T15:27:57.368Z,5.43
2018-09-06T15:31:22.735Z,6.20
2018-09-06T15:34:48.097Z,7.53
2018-09-06T15:38:13.537Z,6.67
2018-09-06T15:41:39.095Z,6.23
2018-09-06T15:45:04.148Z,8.50
2018-09-06T15:48:28.877Z,6.83
2018-09-06T15:51:53.546Z,7.63
2018-09-06T15:55:18.283Z,9.20
2018-09-06T15:58:42.915Z,6.63
2018-09-06T16:02:07.660Z,8.10
2018-09-06T16:05:32.514Z,6.80
2018-09-06T16:08:57.233Z,8.00
2018-09-06T16:12:21.959Z,7.47
2018-09-06T16:15:46.609Z,7.17
2018-09-06T16:19:11.369Z,7.33
2018-09-06T16:22:36.117Z,8.37
2018-09-06T16:26:01.118Z,6.73
2018-09-06T16:29:25.870Z,9.63
2018-09-06T16:32:50.571Z,6.83
2018-09-06T16:36:15.338Z,9.10
2018-09-06T16:39:40.238Z,5.60
2018-09-06T16:43:07.013Z,6.73
2018-09-06T16:46:31.673Z,6.60
2018-09-06T16:49:56.579Z,7.00
2018-09-06T16:53:21.280Z,6.40
2018-09-06T16:56:46.234Z,6.07
2018-09-06T17:00:11.157Z,5.70
2018-09-06T17:03:35.870Z,5.40
2018-09-06T17:07:00.868Z,7.70
2018-09-06T17:10:25.593Z,7.40
2018-09-06T17:13:50.391Z,6.60
2018-09-06T17:17:16.441Z,7.23
2018-09-06T17:20:41.173Z,7.77
2018-09-06T17:24:05.919Z,5.90
2018-09-06T17:27:31.209Z,5.73
2018-09-06T17:30:56.196Z,6.70
2018-09-06T17:34:21.593Z,5.83
2018-09-06T17:37:47.003Z,6.87
2018-09-06T17:41:13.534Z,5.87
2018-09-06T17:46:02.736Z,6.37
2018-09-06T17:49:27.488Z,5.93
2018-09-06T17:52:52.228Z,5.07
2018-09-06T17:56:17.128Z,6.33
2018-09-06T17:59:42.326Z,5.57
2018-09-06T18:03:07.103Z,5.47
2018-09-06T18:06:32.128Z,6.97
2018-09-06T18:09:56.900Z,7.13
2018-09-06T18:13:21.687Z,5.00
2018-09-06T18:16:46.446Z,5.17
2018-09-06T18:20:11.926Z,4.93
2018-09-06T18:23:37.503Z,5.67
2018-09-06T18:27:02.377Z,5.63
2018-09-06T18:30:29.590Z,5.17
2018-09-06T18:33:56.080Z,6.13
2018-09-06T18:37:20.922Z,6.70
2018-09-06T18:40:45.853Z,5.30
2018-09-06T18:44:10.566Z,7.90
2018-09-06T18:47:36.343Z,6.30
2018-09-06T18:51:01.353Z,6.07
2018-09-06T18:54:26.236Z,7.13
2018-09-06T18:57:51.266Z,5.60
2018-09-06T19:01:16.098Z,5.97
2018-09-06T19:04:40.784Z,6.07
2018-09-06T19:08:05.802Z,7.80
2018-09-06T19:11:32.005Z,6.03
2018-09-06T19:14:57.540Z,6.53
2018-09-06T19:18:24.117Z,5.90
2018-09-06T19:21:49.101Z,6.73
2018-09-06T19:25:14.100Z,6.40
2018-09-06T19:28:39.407Z,5.67
2018-09-06T19:32:05.120Z,7.07
2018-09-06T19:35:30.892Z,6.13
2018-09-06T19:38:55.960Z,7.50
2018-09-06T19:42:21.800Z,8.60
2018-09-06T19:45:46.545Z,6.80
2018-09-06T19:49:11.371Z,6.60
2018-09-06T19:52:36.220Z,8.20
2018-09-06T19:56:00.958Z,7.20
2018-09-06T19:59:25.740Z,6.90
2018-09-06T20:02:50.503Z,7.70
2018-09-06T20:06:15.411Z,9.00
2018-09-06T20:09:40.237Z,7.60
2018-09-06T20:13:05.025Z,10.60
2018-09-06T20:16:29.928Z,7.90
2018-09-06T20:19:54.844Z,8.97
2018-09-06T20:23:19.663Z,8.20
2018-09-06T20:26:44.440Z,8.90
2018-09-06T20:30:09.203Z,12.87
2018-09-06T20:33:34.042Z,9.57
2018-09-06T20:36:58.736Z,11.70
2018-09-06T20:40:23.441Z,10.83
2018-09-06T20:47:20.752Z,9.93
2018-09-06T20:50:45.522Z,9.13
2018-09-06T20:54:10.337Z,9.57
2018-09-06T20:57:35.258Z,9.67
2018-09-06T21:00:59.956Z,8.63
2018-09-06T21:04:24.695Z,9.33
2018-09-06T21:07:49.400Z,11.30
2018-09-06T21:11:14.088Z,8.77
2018-09-06T21:14:38.869Z,9.37
2018-09-06T21:18:03.529Z,9.20
2018-09-06T21:21:28.194Z,9.67
2018-09-06T21:24:52.910Z,9.97
2018-09-06T21:28:17.611Z,9.10
2018-09-06T21:31:42.291Z,9.20
2018-09-06T21:35:07.042Z,9.43
2018-09-06T21:38:31.703Z,9.13
2018-09-06T21:41:56.466Z,10.37
2018-09-06T21:45:21.201Z,9.40
2018-09-06T21:48:45.887Z,10.00
2018-09-06T21:52:10.532Z,12.50
2018-09-06T21:55:35.354Z,11.33
2018-09-06T21:59:00.000Z,13.10
2018-09-06T22:02:30.009Z,11.73
2018-09-06T22:05:54.732Z,11.37
2018-09-06T22:09:19.516Z,12.23
2018-09-06T22:12:44.165Z,11.17
2018-09-06T22:16:08.856Z,11.53
2018-09-06T22:19:33.563Z,10.90
2018-09-06T22:22:58.224Z,12.10
2018-09-06T22:26:23.007Z,11.60
2018-09-06T22:29:47.606Z,11.93
2018-09-06T22:33:12.262Z,9.73
2018-09-06T22:36:37.790Z,10.17
2018-09-06T22:40:02.477Z,9.60
2018-09-06T22:43:27.114Z,10.70
2018-09-06T22:46:53.662Z,10.63
2018-09-06T22:50:18.582Z,9.20
2018-09-06T22:53:43.218Z,9.80
2018-09-06T22:57:07.933Z,10.57
2018-09-06T23:00:32.745Z,9.17
2018-09-06T23:03:57.386Z,10.30
2018-09-06T23:07:22.193Z,9.60
2018-09-06T23:10:46.841Z,9.20
2018-09-06T23:14:11.487Z,10.37
2018-09-06T23:17:36.147Z,9.10
2018-09-06T23:21:00.750Z,10.30
2018-09-06T23:24:25.387Z,10.37
2018-09-06T23:27:50.068Z,9.67
2018-09-06T23:31:14.733Z,12.50
2018-09-06T23:34:39.390Z,9.30
2018-09-06T23:38:04.016Z,9.93
2018-09-06T23:41:28.651Z,10.30
2018-09-06T23:52:52.925Z,11.93
2018-09-06T23:56:17.630Z,9.57
2018-09-06T23:59:42.249Z,11.07
