createdAt,value
2019-04-26T00:00:02.476Z,4.30
2019-04-26T00:01:02.455Z,4.00
2019-04-26T00:02:02.457Z,4.10
2019-04-26T00:03:02.425Z,4.30
2019-04-26T00:04:02.419Z,4.10
2019-04-26T00:05:02.428Z,4.10
2019-04-26T00:06:02.396Z,4.60
2019-04-26T00:07:02.382Z,4.30
2019-04-26T00:08:02.369Z,4.20
2019-04-26T00:09:02.369Z,4.30
2019-04-26T00:10:02.379Z,4.50
2019-04-26T00:11:02.367Z,4.30
2019-04-26T00:12:02.332Z,4.50
2019-04-26T00:13:02.322Z,4.80
2019-04-26T00:14:02.319Z,4.40
2019-04-26T00:15:02.361Z,4.80
2019-04-26T00:16:02.282Z,4.40
2019-04-26T00:17:02.273Z,4.50
2019-04-26T00:18:02.260Z,4.40
2019-04-26T00:19:02.277Z,4.90
2019-04-26T00:20:02.262Z,4.30
2019-04-26T00:21:02.226Z,4.60
2019-04-26T00:22:02.219Z,4.30
2019-04-26T00:23:02.208Z,4.60
2019-04-26T00:24:02.193Z,4.50
2019-04-26T00:25:02.204Z,4.20
2019-04-26T00:26:02.161Z,4.50
2019-04-26T00:27:02.158Z,4.60
2019-04-26T00:28:02.147Z,4.10
2019-04-26T00:29:02.136Z,4.40
2019-04-26T00:30:02.148Z,4.60
2019-04-26T00:31:02.125Z,4.50
2019-04-26T00:32:02.099Z,4.60
2019-04-26T00:33:02.107Z,4.30
2019-04-26T00:34:02.081Z,4.40
2019-04-26T00:35:02.111Z,4.10
2019-04-26T00:36:02.058Z,4.50
2019-04-26T00:37:02.041Z,5.00
2019-04-26T00:38:02.042Z,4.50
2019-04-26T00:39:02.024Z,4.70
2019-04-26T00:40:02.013Z,4.60
2019-04-26T00:41:02.039Z,5.00
2019-04-26T00:42:01.992Z,5.00
2019-04-26T00:43:01.983Z,5.20
2019-04-26T00:44:01.967Z,5.20
2019-04-26T00:45:01.977Z,4.60
2019-04-26T00:46:01.972Z,5.30
2019-04-26T00:47:01.948Z,4.80
2019-04-26T00:48:01.938Z,5.00
2019-04-26T00:49:02.007Z,5.00
2019-04-26T00:50:01.932Z,4.80
2019-04-26T00:51:01.918Z,4.90
2019-04-26T00:52:01.902Z,4.70
2019-04-26T00:53:01.880Z,5.30
2019-04-26T00:54:01.863Z,4.50
2019-04-26T00:55:01.861Z,4.90
2019-04-26T00:56:01.853Z,4.90
2019-04-26T00:57:01.835Z,4.80
2019-04-26T00:58:01.822Z,5.20
2019-04-26T00:59:01.855Z,5.00
2019-04-26T01:00:01.807Z,4.60
2019-04-26T01:01:01.812Z,5.30
2019-04-26T01:02:01.786Z,4.60
2019-04-26T01:03:01.766Z,4.70
2019-04-26T01:04:01.760Z,5.30
2019-04-26T01:05:01.771Z,5.30
2019-04-26T01:06:01.752Z,5.00
2019-04-26T01:07:01.719Z,4.90
2019-04-26T01:08:01.717Z,4.90
2019-04-26T01:09:01.702Z,4.50
2019-04-26T01:10:01.695Z,5.40
2019-04-26T01:11:01.707Z,5.30
2019-04-26T01:12:01.665Z,5.10
2019-04-26T01:13:01.656Z,5.50
2019-04-26T01:14:01.648Z,4.90
2019-04-26T01:15:01.635Z,5.00
2019-04-26T01:16:01.643Z,5.00
2019-04-26T01:17:01.626Z,5.20
2019-04-26T01:18:01.608Z,5.40
2019-04-26T01:19:01.601Z,5.00
2019-04-26T01:20:01.589Z,5.30
2019-04-26T01:21:01.576Z,5.30
2019-04-26T01:22:01.571Z,5.00
2019-04-26T01:23:01.549Z,5.10
2019-04-26T01:24:01.532Z,5.60
2019-04-26T01:25:01.533Z,5.60
2019-04-26T01:26:01.531Z,5.60
2019-04-26T01:27:01.507Z,6.00
2019-04-26T01:28:01.489Z,5.60
2019-04-26T01:29:01.480Z,5.60
2019-04-26T01:30:01.471Z,5.30
2019-04-26T01:31:01.474Z,5.90
2019-04-26T01:32:01.463Z,5.50
2019-04-26T01:33:01.451Z,6.00
2019-04-26T01:34:01.425Z,6.00
2019-04-26T01:35:01.418Z,5.90
2019-04-26T01:36:12.319Z,5.90
2019-04-26T01:37:02.403Z,6.00
2019-04-26T01:38:01.384Z,6.00
2019-04-26T01:39:01.385Z,5.90
2019-04-26T01:40:01.367Z,5.80
2019-04-26T01:41:01.371Z,5.70
2019-04-26T01:42:01.339Z,6.10
2019-04-26T01:43:01.330Z,6.40
2019-04-26T01:44:01.332Z,6.10
2019-04-26T01:45:01.313Z,6.30
2019-04-26T01:46:01.305Z,6.20
2019-04-26T01:47:01.289Z,6.00
2019-04-26T01:48:01.274Z,6.30
2019-04-26T01:49:01.261Z,6.20
2019-04-26T01:50:01.261Z,6.20
2019-04-26T01:51:01.246Z,6.60
2019-04-26T01:52:01.244Z,6.30
2019-04-26T01:53:01.215Z,6.30
2019-04-26T01:54:01.211Z,6.40
2019-04-26T01:55:01.213Z,6.40
2019-04-26T01:56:01.190Z,6.70
2019-04-26T01:57:01.189Z,6.60
2019-04-26T01:58:01.156Z,6.10
2019-04-26T01:59:01.156Z,6.50
2019-04-26T02:00:01.137Z,6.90
2019-04-26T02:01:01.176Z,6.80
2019-04-26T02:02:01.157Z,6.80
2019-04-26T02:03:01.107Z,6.50
2019-04-26T02:04:01.090Z,7.10
2019-04-26T02:05:01.097Z,7.10
2019-04-26T02:06:01.077Z,6.40
2019-04-26T02:07:01.096Z,6.50
2019-04-26T02:08:01.091Z,7.30
2019-04-26T02:09:01.050Z,7.50
2019-04-26T02:10:01.033Z,7.00
2019-04-26T02:11:01.023Z,7.00
2019-04-26T02:12:01.055Z,7.20
2019-04-26T02:13:01.011Z,7.00
2019-04-26T02:14:00.985Z,7.50
2019-04-26T02:15:00.983Z,7.10
2019-04-26T02:16:00.966Z,7.20
2019-04-26T02:17:00.991Z,7.10
2019-04-26T02:18:00.949Z,7.20
2019-04-26T02:19:00.935Z,7.30
2019-04-26T02:20:00.966Z,7.70
2019-04-26T02:21:00.912Z,7.20
2019-04-26T02:22:00.929Z,7.50
2019-04-26T02:23:00.898Z,7.20
2019-04-26T02:24:00.891Z,7.90
2019-04-26T02:25:00.868Z,7.70
2019-04-26T02:26:00.870Z,7.70
2019-04-26T02:27:00.866Z,8.20
2019-04-26T02:28:00.847Z,7.30
2019-04-26T02:29:00.848Z,8.60
2019-04-26T02:30:00.825Z,7.60
2019-04-26T02:31:00.809Z,7.20
2019-04-26T02:32:00.830Z,7.60
2019-04-26T02:33:00.778Z,7.90
2019-04-26T02:34:00.773Z,8.10
2019-04-26T02:35:00.760Z,8.00
2019-04-26T02:36:00.748Z,8.10
2019-04-26T02:37:00.757Z,7.40
2019-04-26T02:38:00.747Z,8.10
2019-04-26T02:39:00.719Z,8.30
2019-04-26T02:40:00.704Z,8.80
2019-04-26T02:41:00.692Z,7.90
2019-04-26T02:42:00.760Z,8.50
2019-04-26T02:43:00.679Z,8.20
2019-04-26T02:44:00.654Z,8.30
2019-04-26T02:45:00.654Z,7.80
2019-04-26T02:46:00.632Z,8.70
2019-04-26T02:47:00.643Z,8.40
2019-04-26T02:48:00.611Z,8.10
2019-04-26T02:49:00.601Z,7.80
2019-04-26T02:50:00.608Z,8.00
2019-04-26T02:51:00.582Z,8.50
2019-04-26T02:52:00.593Z,8.60
2019-04-26T02:53:00.562Z,8.20
2019-04-26T02:54:00.547Z,8.60
2019-04-26T02:55:00.547Z,8.50
2019-04-26T02:56:00.523Z,8.50
2019-04-26T02:57:00.548Z,8.60
2019-04-26T02:58:00.544Z,8.40
2019-04-26T02:59:00.508Z,8.40
2019-04-26T03:00:00.493Z,8.80
2019-04-26T03:01:00.477Z,8.60
2019-04-26T03:02:00.462Z,8.20
2019-04-26T03:03:00.472Z,8.70
2019-04-26T03:04:00.443Z,9.10
2019-04-26T03:05:00.442Z,9.00
2019-04-26T03:06:00.423Z,9.00
2019-04-26T03:07:03.460Z,9.20
2019-04-26T03:08:00.417Z,8.60
2019-04-26T03:09:00.384Z,8.60
2019-04-26T03:10:00.376Z,8.50
2019-04-26T03:11:00.361Z,9.10
2019-04-26T03:12:00.354Z,8.70
2019-04-26T03:13:00.359Z,9.80
2019-04-26T03:14:00.365Z,10.10
2019-04-26T03:15:13.217Z,8.90
2019-04-26T03:16:01.309Z,10.10
2019-04-26T03:17:00.324Z,10.30
2019-04-26T03:18:00.305Z,9.50
2019-04-26T03:19:00.273Z,10.70
2019-04-26T03:20:00.275Z,10.50
2019-04-26T03:21:00.256Z,10.10
2019-04-26T03:22:00.243Z,10.10
2019-04-26T03:23:00.267Z,10.10
2019-04-26T03:24:00.240Z,10.40
2019-04-26T03:25:00.219Z,10.30
2019-04-26T03:26:00.200Z,9.70
2019-04-26T03:27:00.200Z,9.70
2019-04-26T03:28:00.208Z,9.80
2019-04-26T03:29:00.165Z,9.50
2019-04-26T03:30:18.845Z,9.80
2019-04-26T03:31:01.209Z,9.70
2019-04-26T03:32:00.140Z,9.60
2019-04-26T03:33:00.163Z,9.50
2019-04-26T03:34:00.235Z,9.60
2019-04-26T03:35:00.257Z,9.70
2019-04-26T03:36:00.097Z,9.70
2019-04-26T03:37:00.078Z,10.10
2019-04-26T03:38:00.094Z,9.90
2019-04-26T03:39:00.073Z,9.80
2019-04-26T03:40:00.053Z,10.00
2019-04-26T03:41:00.026Z,10.10
2019-04-26T03:42:00.034Z,10.20
2019-04-26T03:43:00.071Z,9.90
2019-04-26T03:44:00.004Z,10.40
2019-04-26T03:44:59.989Z,9.60
2019-04-26T03:45:59.975Z,10.10
2019-04-26T03:46:59.977Z,9.90
2019-04-26T03:47:59.973Z,10.20
2019-04-26T03:48:59.943Z,10.00
2019-04-26T03:49:59.946Z,10.00
2019-04-26T03:50:59.948Z,10.30
2019-04-26T03:51:59.921Z,11.10
2019-04-26T03:52:59.929Z,12.30
2019-04-26T03:53:59.894Z,11.10
2019-04-26T03:54:59.890Z,10.40
2019-04-26T03:55:59.869Z,11.00
2019-04-26T03:56:59.876Z,10.50
2019-04-26T03:57:59.873Z,11.60
2019-04-26T03:58:59.837Z,10.70
2019-04-26T03:59:59.822Z,10.80
2019-04-26T04:00:59.831Z,10.20
2019-04-26T04:01:59.810Z,10.20
2019-04-26T04:02:59.808Z,10.10
2019-04-26T04:03:59.804Z,10.10
2019-04-26T04:04:59.779Z,10.50
2019-04-26T04:05:59.759Z,10.50
2019-04-26T04:07:04.903Z,10.30
2019-04-26T04:08:00.746Z,10.20
2019-04-26T04:08:59.757Z,10.50
2019-04-26T04:09:59.731Z,9.60
2019-04-26T04:10:59.729Z,10.30
2019-04-26T04:12:10.725Z,10.20
2019-04-26T04:13:00.685Z,10.60
2019-04-26T04:13:59.793Z,10.10
2019-04-26T04:14:59.663Z,10.10
2019-04-26T04:15:59.670Z,9.80
2019-04-26T04:16:59.641Z,9.90
2019-04-26T04:17:59.635Z,10.50
2019-04-26T04:18:59.640Z,10.30
2019-04-26T04:19:59.614Z,10.20
2019-04-26T04:20:59.599Z,10.60
2019-04-26T04:21:59.586Z,9.90
2019-04-26T04:22:59.574Z,10.30
2019-04-26T04:23:59.577Z,10.80
2019-04-26T04:24:59.574Z,10.50
2019-04-26T04:25:59.540Z,10.50
2019-04-26T04:26:59.537Z,9.60
2019-04-26T04:28:03.138Z,10.50
2019-04-26T04:28:59.535Z,9.80
2019-04-26T04:29:59.505Z,10.20
2019-04-26T04:30:59.484Z,10.80
2019-04-26T04:31:59.501Z,10.30
2019-04-26T04:32:59.461Z,10.60
2019-04-26T04:33:59.474Z,10.60
2019-04-26T04:34:59.454Z,11.10
2019-04-26T04:35:59.441Z,10.70
2019-04-26T04:36:59.420Z,10.00
2019-04-26T04:38:08.712Z,9.40
2019-04-26T04:39:11.163Z,9.70
2019-04-26T04:40:00.421Z,10.10
2019-04-26T04:40:59.387Z,9.90
2019-04-26T04:41:59.366Z,10.30
2019-04-26T04:42:59.409Z,10.60
2019-04-26T04:43:59.381Z,10.40
2019-04-26T04:44:59.341Z,10.40
2019-04-26T04:45:59.376Z,10.60
2019-04-26T04:46:59.330Z,10.30
2019-04-26T04:47:59.301Z,10.30
2019-04-26T04:48:59.316Z,10.80
2019-04-26T04:49:59.309Z,10.40
2019-04-26T04:50:59.260Z,10.60
2019-04-26T04:51:59.261Z,11.10
2019-04-26T04:52:59.264Z,10.90
2019-04-26T04:53:59.262Z,10.70
2019-04-26T04:55:07.224Z,10.50
2019-04-26T04:56:00.244Z,9.90
2019-04-26T04:56:59.221Z,10.70
2019-04-26T04:57:59.202Z,10.80
2019-04-26T04:58:59.420Z,10.70
2019-04-26T04:59:59.293Z,10.50
2019-04-26T05:00:59.281Z,10.50
2019-04-26T05:01:59.145Z,11.10
2019-04-26T05:02:59.170Z,10.40
2019-04-26T05:03:59.171Z,11.40
2019-04-26T05:04:59.158Z,10.40
2019-04-26T05:06:07.413Z,10.30
2019-04-26T05:07:00.156Z,10.60
2019-04-26T05:08:06.480Z,10.50
2019-04-26T05:09:00.100Z,11.10
2019-04-26T05:09:59.086Z,10.50
2019-04-26T05:10:59.062Z,11.00
2019-04-26T05:11:59.039Z,10.80
2019-04-26T05:12:59.026Z,11.20
2019-04-26T05:13:59.052Z,10.80
2019-04-26T05:14:59.122Z,10.90
2019-04-26T05:15:59.009Z,11.10
2019-04-26T05:16:58.986Z,10.60
2019-04-26T05:17:58.994Z,10.60
2019-04-26T05:18:58.969Z,11.00
2019-04-26T05:19:59.218Z,10.70
2019-04-26T05:20:58.999Z,10.80
2019-04-26T05:21:58.979Z,11.30
2019-04-26T05:22:58.932Z,10.70
2019-04-26T05:23:58.940Z,11.10
2019-04-26T05:24:58.946Z,11.20
2019-04-26T05:25:58.882Z,11.10
2019-04-26T05:26:58.900Z,11.60
2019-04-26T05:27:58.890Z,11.30
2019-04-26T05:28:58.899Z,11.50
2019-04-26T05:29:58.910Z,11.20
2019-04-26T05:30:58.832Z,11.40
2019-04-26T05:31:58.822Z,10.70
2019-04-26T05:32:58.802Z,11.90
2019-04-26T05:33:58.861Z,11.40
2019-04-26T05:34:58.835Z,11.80
2019-04-26T05:35:58.814Z,12.20
2019-04-26T05:36:58.765Z,11.00
2019-04-26T05:37:58.758Z,11.60
2019-04-26T05:38:58.779Z,11.40
2019-04-26T05:40:01.699Z,11.60
2019-04-26T05:40:58.752Z,12.40
2019-04-26T05:41:58.741Z,10.90
2019-04-26T05:42:58.702Z,11.80
2019-04-26T05:43:58.700Z,11.70
2019-04-26T05:44:58.964Z,11.20
2019-04-26T05:45:58.677Z,11.40
2019-04-26T05:46:58.713Z,12.10
2019-04-26T05:48:08.402Z,11.40
2019-04-26T05:48:59.633Z,11.50
2019-04-26T05:49:58.657Z,12.00
2019-04-26T05:50:58.725Z,11.30
2019-04-26T05:51:58.645Z,11.80
2019-04-26T05:52:59.753Z,11.30
2019-04-26T05:53:58.595Z,10.60
2019-04-26T05:54:58.651Z,11.50
2019-04-26T05:55:58.555Z,10.70
2019-04-26T05:56:58.603Z,11.20
2019-04-26T05:57:58.655Z,12.10
2019-04-26T05:59:01.418Z,11.40
2019-04-26T05:59:58.901Z,11.80
2019-04-26T06:00:58.550Z,11.00
2019-04-26T06:01:59.061Z,11.30
2019-04-26T06:02:58.987Z,11.20
2019-04-26T06:03:58.470Z,11.70
2019-04-26T06:04:59.236Z,11.20
2019-04-26T06:05:58.565Z,11.20
2019-04-26T06:06:59.332Z,10.90
2019-04-26T06:07:58.613Z,10.90
2019-04-26T06:08:59.549Z,10.90
2019-04-26T06:09:58.629Z,11.00
2019-04-26T06:10:58.438Z,11.40
2019-04-26T06:11:58.785Z,10.90
2019-04-26T06:12:58.777Z,10.70
2019-04-26T06:13:58.367Z,11.20
2019-04-26T06:14:58.912Z,11.40
2019-04-26T06:15:58.363Z,10.90
2019-04-26T06:16:59.228Z,11.90
2019-04-26T06:17:58.321Z,11.00
2019-04-26T06:18:58.308Z,11.20
2019-04-26T06:19:59.366Z,10.90
2019-04-26T06:20:58.298Z,11.70
2019-04-26T06:21:58.289Z,10.50
2019-04-26T06:22:59.674Z,10.10
2019-04-26T06:23:58.258Z,10.80
2019-04-26T06:24:58.274Z,10.80
2019-04-26T06:26:00.913Z,11.10
2019-04-26T06:27:10.326Z,10.70
2019-04-26T06:27:59.231Z,11.00
2019-04-26T06:28:59.025Z,10.40
2019-04-26T06:29:58.781Z,10.50
2019-04-26T06:30:59.309Z,11.10
2019-04-26T06:31:58.158Z,10.50
2019-04-26T06:33:04.026Z,11.20
2019-04-26T06:33:59.161Z,11.00
2019-04-26T06:34:59.291Z,10.70
2019-04-26T06:35:59.247Z,9.80
2019-04-26T06:36:58.108Z,10.90
2019-04-26T06:37:58.093Z,11.00
2019-04-26T06:38:58.102Z,10.90
2019-04-26T06:39:58.070Z,10.90
2019-04-26T06:40:58.223Z,10.60
2019-04-26T06:41:58.492Z,10.60
2019-04-26T06:42:58.313Z,10.90
2019-04-26T06:43:58.307Z,10.50
2019-04-26T06:44:58.332Z,10.60
2019-04-26T06:45:58.601Z,10.60
2019-04-26T06:46:58.006Z,10.90
2019-04-26T06:47:58.819Z,10.50
2019-04-26T06:48:58.922Z,10.90
2019-04-26T06:49:58.006Z,11.10
2019-04-26T06:50:58.494Z,10.50
2019-04-26T06:51:58.474Z,10.70
2019-04-26T06:52:58.156Z,10.40
2019-04-26T06:53:58.621Z,10.70
2019-04-26T06:54:57.903Z,10.80
2019-04-26T06:55:59.065Z,10.60
2019-04-26T06:57:07.962Z,10.50
2019-04-26T06:57:59.949Z,10.00
2019-04-26T06:58:57.951Z,10.10
2019-04-26T06:59:57.852Z,10.10
2019-04-26T07:00:58.968Z,10.50
2019-04-26T07:01:59.048Z,10.80
2019-04-26T07:02:58.906Z,9.70
2019-04-26T07:03:58.329Z,9.90
2019-04-26T07:04:59.222Z,10.40
2019-04-26T07:05:58.826Z,9.80
2019-04-26T07:06:58.229Z,10.00
2019-04-26T07:07:57.765Z,10.80
2019-04-26T07:08:59.397Z,10.00
2019-04-26T07:09:59.113Z,10.70
2019-04-26T07:10:59.125Z,10.00
2019-04-26T07:11:59.360Z,10.00
2019-04-26T07:12:58.698Z,9.90
2019-04-26T07:13:59.160Z,9.60
2019-04-26T07:14:57.713Z,9.70
2019-04-26T07:15:57.731Z,9.80
2019-04-26T07:16:58.217Z,9.20
2019-04-26T07:17:57.648Z,9.60
2019-04-26T07:18:57.634Z,8.90
2019-04-26T07:19:59.664Z,9.30
2019-04-26T07:20:57.650Z,9.80
2019-04-26T07:21:57.612Z,10.00
2019-04-26T07:22:57.588Z,9.70
2019-04-26T07:23:57.598Z,9.20
2019-04-26T07:24:57.588Z,9.20
2019-04-26T07:25:57.582Z,9.60
2019-04-26T07:26:57.551Z,9.60
2019-04-26T07:28:03.669Z,8.90
2019-04-26T07:28:58.546Z,9.20
2019-04-26T07:29:57.550Z,8.80
2019-04-26T07:30:57.543Z,8.70
2019-04-26T07:31:57.503Z,8.70
2019-04-26T07:32:57.499Z,8.90
2019-04-26T07:33:57.493Z,8.70
2019-04-26T07:34:57.465Z,8.90
2019-04-26T07:35:58.954Z,8.50
2019-04-26T07:36:57.457Z,8.50
2019-04-26T07:37:57.427Z,9.00
2019-04-26T07:39:09.046Z,8.50
2019-04-26T07:39:58.423Z,9.20
2019-04-26T07:40:57.409Z,8.60
2019-04-26T07:41:57.408Z,8.50
2019-04-26T07:42:57.386Z,9.40
2019-04-26T07:43:57.419Z,8.40
2019-04-26T07:44:57.369Z,8.10
2019-04-26T07:45:57.569Z,8.90
2019-04-26T07:46:57.358Z,8.90
2019-04-26T07:47:57.366Z,8.40
2019-04-26T07:48:57.320Z,8.70
2019-04-26T07:49:57.298Z,8.90
2019-04-26T07:50:57.325Z,8.80
2019-04-26T07:51:57.309Z,8.60
2019-04-26T07:52:57.322Z,9.00
2019-04-26T07:53:57.548Z,8.70
2019-04-26T07:54:57.276Z,8.60
2019-04-26T07:55:57.336Z,9.10
2019-04-26T07:56:57.234Z,8.20
2019-04-26T07:57:57.205Z,8.00
2019-04-26T07:58:57.213Z,9.30
2019-04-26T07:59:57.198Z,8.90
2019-04-26T08:00:57.207Z,8.40
2019-04-26T08:01:57.223Z,8.70
2019-04-26T08:02:57.150Z,8.70
2019-04-26T08:03:57.166Z,8.50
2019-04-26T08:04:57.148Z,8.30
2019-04-26T08:05:57.125Z,8.30
2019-04-26T08:06:57.134Z,8.20
2019-04-26T08:07:57.101Z,8.70
2019-04-26T08:08:57.088Z,9.00
2019-04-26T08:09:59.935Z,8.70
2019-04-26T08:10:57.118Z,8.90
2019-04-26T08:11:57.165Z,8.40
2019-04-26T08:12:57.041Z,8.30
2019-04-26T08:13:57.093Z,8.60
2019-04-26T08:14:57.033Z,8.10
2019-04-26T08:15:57.021Z,8.40
2019-04-26T08:16:57.055Z,8.70
2019-04-26T08:17:56.983Z,7.70
2019-04-26T08:18:56.978Z,7.60
2019-04-26T08:19:57.567Z,7.20
2019-04-26T08:20:56.949Z,7.70
2019-04-26T08:22:11.564Z,7.70
2019-04-26T08:22:57.929Z,7.60
2019-04-26T08:23:57.851Z,7.50
2019-04-26T08:24:57.025Z,7.20
2019-04-26T08:25:56.897Z,7.50
2019-04-26T08:27:08.284Z,7.30
2019-04-26T08:27:57.929Z,6.60
2019-04-26T08:29:00.541Z,7.10
2019-04-26T08:29:56.841Z,7.90
2019-04-26T08:30:56.831Z,6.80
2019-04-26T08:31:57.909Z,6.60
2019-04-26T08:32:56.832Z,6.90
2019-04-26T08:33:56.839Z,7.00
2019-04-26T08:34:56.821Z,6.90
2019-04-26T08:35:56.799Z,7.00
2019-04-26T08:36:57.293Z,6.80
2019-04-26T08:37:57.457Z,7.30
2019-04-26T08:38:56.765Z,8.30
2019-04-26T08:39:56.756Z,7.60
2019-04-26T08:41:00.510Z,7.10
2019-04-26T08:41:57.728Z,7.80
2019-04-26T08:42:57.366Z,7.60
2019-04-26T08:43:59.771Z,7.80
2019-04-26T08:44:57.683Z,7.70
2019-04-26T08:46:03.087Z,7.50
2019-04-26T08:46:57.673Z,7.20
2019-04-26T08:47:56.667Z,7.10
2019-04-26T08:48:58.153Z,7.80
2019-04-26T08:49:56.631Z,7.80
2019-04-26T08:50:56.631Z,7.40
2019-04-26T08:51:57.499Z,7.10
2019-04-26T08:52:57.863Z,7.10
2019-04-26T08:53:56.585Z,7.60
2019-04-26T08:54:56.575Z,7.20
2019-04-26T08:55:56.565Z,7.20
2019-04-26T08:56:56.589Z,7.60
2019-04-26T08:57:56.571Z,7.00
2019-04-26T08:58:56.526Z,7.30
2019-04-26T08:59:56.514Z,7.20
2019-04-26T09:00:56.512Z,7.90
2019-04-26T09:01:56.522Z,7.70
2019-04-26T09:02:56.489Z,7.40
2019-04-26T09:03:56.478Z,8.40
2019-04-26T09:04:56.489Z,7.70
2019-04-26T09:05:56.455Z,7.50
2019-04-26T09:06:56.481Z,7.00
2019-04-26T09:07:57.636Z,7.40
2019-04-26T09:08:56.419Z,7.80
2019-04-26T09:09:57.482Z,7.10
2019-04-26T09:10:56.429Z,7.10
2019-04-26T09:11:59.788Z,6.90
2019-04-26T09:12:56.376Z,7.40
2019-04-26T09:13:56.373Z,7.40
2019-04-26T09:14:56.389Z,6.90
2019-04-26T09:15:56.362Z,7.40
2019-04-26T09:16:56.372Z,6.90
2019-04-26T09:17:56.322Z,7.10
2019-04-26T09:18:59.650Z,7.20
2019-04-26T09:19:58.115Z,6.90
2019-04-26T09:20:56.288Z,7.10
2019-04-26T09:21:59.059Z,7.50
2019-04-26T09:23:03.733Z,7.00
2019-04-26T09:23:57.261Z,6.70
2019-04-26T09:24:59.359Z,7.10
2019-04-26T09:25:59.449Z,7.20
2019-04-26T09:26:56.283Z,6.80
2019-04-26T09:27:58.884Z,7.50
2019-04-26T09:28:56.504Z,9.70
2019-04-26T09:29:56.190Z,10.30
2019-04-26T09:30:56.189Z,8.40
2019-04-26T09:31:56.196Z,7.40
2019-04-26T09:32:58.331Z,7.70
2019-04-26T09:33:57.147Z,7.60
2019-04-26T09:34:56.167Z,6.30
2019-04-26T09:35:56.122Z,6.80
2019-04-26T09:36:56.148Z,6.60
2019-04-26T09:37:56.107Z,6.40
2019-04-26T09:38:56.093Z,6.60
2019-04-26T09:39:56.092Z,6.70
2019-04-26T09:40:57.198Z,6.70
2019-04-26T09:41:56.094Z,6.70
2019-04-26T09:42:56.061Z,6.80
2019-04-26T09:43:58.771Z,6.70
2019-04-26T09:44:56.952Z,7.00
2019-04-26T09:45:56.046Z,7.20
2019-04-26T09:46:56.029Z,7.00
2019-04-26T09:47:56.006Z,6.90
2019-04-26T09:48:55.993Z,6.50
2019-04-26T09:49:55.978Z,7.10
2019-04-26T09:50:55.983Z,7.00
2019-04-26T09:51:55.972Z,6.90
2019-04-26T09:52:58.127Z,6.60
2019-04-26T09:53:55.934Z,7.20
2019-04-26T09:54:55.922Z,6.70
2019-04-26T09:55:55.910Z,6.40
2019-04-26T09:56:55.922Z,6.40
2019-04-26T09:57:56.995Z,6.70
2019-04-26T09:58:55.920Z,6.10
2019-04-26T09:59:55.870Z,6.10
2019-04-26T10:00:55.857Z,6.40
2019-04-26T10:01:59.350Z,6.50
2019-04-26T10:02:55.838Z,6.20
2019-04-26T10:03:55.825Z,6.80
2019-04-26T10:04:55.824Z,6.90
2019-04-26T10:05:57.012Z,7.80
2019-04-26T10:06:55.804Z,7.30
2019-04-26T10:07:55.784Z,13.40
2019-04-26T10:08:55.763Z,9.50
2019-04-26T10:09:57.145Z,7.40
2019-04-26T10:10:55.844Z,6.80
2019-04-26T10:11:55.775Z,7.10
2019-04-26T10:12:55.718Z,6.40
2019-04-26T10:13:55.717Z,6.40
2019-04-26T10:14:55.697Z,6.10
2019-04-26T10:15:58.304Z,6.80
2019-04-26T10:16:56.714Z,6.70
2019-04-26T10:17:55.663Z,7.20
2019-04-26T10:18:58.250Z,8.10
2019-04-26T10:19:55.641Z,8.90
2019-04-26T10:20:55.638Z,7.10
2019-04-26T10:21:55.668Z,8.40
2019-04-26T10:22:55.778Z,7.60
2019-04-26T10:23:55.769Z,15.00
2019-04-26T10:24:55.789Z,10.80
2019-04-26T10:25:55.639Z,9.00
2019-04-26T10:26:55.598Z,9.10
2019-04-26T10:27:55.596Z,8.50
2019-04-26T10:28:55.540Z,7.00
2019-04-26T10:30:04.558Z,6.40
2019-04-26T10:30:56.523Z,6.40
2019-04-26T10:31:55.541Z,6.50
2019-04-26T10:32:58.264Z,6.70
2019-04-26T10:33:56.500Z,6.50
2019-04-26T10:34:55.480Z,6.60
2019-04-26T10:35:56.597Z,6.50
2019-04-26T10:36:57.005Z,6.40
2019-04-26T10:37:55.445Z,6.80
2019-04-26T10:38:58.493Z,6.10
2019-04-26T10:39:55.437Z,6.90
2019-04-26T10:40:55.477Z,6.40
2019-04-26T10:41:55.417Z,6.30
2019-04-26T10:42:55.405Z,6.10
2019-04-26T10:43:55.380Z,6.20
2019-04-26T10:44:55.375Z,5.90
2019-04-26T10:45:55.367Z,6.80
2019-04-26T10:46:55.903Z,5.60
2019-04-26T10:47:55.348Z,6.20
2019-04-26T10:49:02.676Z,6.20
2019-04-26T10:49:58.270Z,6.70
2019-04-26T10:50:55.328Z,6.00
2019-04-26T10:51:55.358Z,6.30
2019-04-26T10:52:55.722Z,6.30
2019-04-26T10:53:55.302Z,6.20
2019-04-26T10:54:55.265Z,6.30
2019-04-26T10:55:55.263Z,6.30
2019-04-26T10:56:55.281Z,5.80
2019-04-26T10:57:55.418Z,6.10
2019-04-26T10:58:55.241Z,5.50
2019-04-26T10:59:55.264Z,5.80
2019-04-26T11:00:55.201Z,5.70
2019-04-26T11:01:55.262Z,5.20
2019-04-26T11:02:55.246Z,5.90
2019-04-26T11:03:55.160Z,5.50
2019-04-26T11:04:55.832Z,6.30
2019-04-26T11:05:55.398Z,6.00
2019-04-26T11:06:58.116Z,6.50
2019-04-26T11:07:56.122Z,6.60
2019-04-26T11:08:55.104Z,5.90
2019-04-26T11:09:55.112Z,6.00
2019-04-26T11:10:55.091Z,5.50
2019-04-26T11:11:55.097Z,5.70
2019-04-26T11:12:55.210Z,5.90
2019-04-26T11:13:57.440Z,5.20
2019-04-26T11:14:56.997Z,5.30
2019-04-26T11:15:55.035Z,5.50
2019-04-26T11:16:55.049Z,5.40
2019-04-26T11:17:55.020Z,6.00
2019-04-26T11:18:57.214Z,5.90
2019-04-26T11:19:55.981Z,5.60
2019-04-26T11:20:54.975Z,5.30
2019-04-26T11:21:56.020Z,6.60
2019-04-26T11:22:54.981Z,6.20
2019-04-26T11:23:54.953Z,6.10
2019-04-26T11:24:55.101Z,6.00
2019-04-26T11:25:57.859Z,5.90
2019-04-26T11:26:55.955Z,6.20
2019-04-26T11:27:54.923Z,5.80
2019-04-26T11:28:55.766Z,5.60
2019-04-26T11:29:54.905Z,6.00
2019-04-26T11:30:57.377Z,6.00
2019-04-26T11:31:58.388Z,6.10
2019-04-26T11:32:55.842Z,6.50
2019-04-26T11:34:04.664Z,6.20
2019-04-26T11:34:58.781Z,6.10
2019-04-26T11:35:54.836Z,6.40
2019-04-26T11:36:54.848Z,6.60
2019-04-26T11:37:56.648Z,6.50
2019-04-26T11:38:54.813Z,6.40
2019-04-26T11:39:54.780Z,6.00
2019-04-26T11:41:05.775Z,6.50
2019-04-26T11:41:55.783Z,6.20
2019-04-26T11:42:54.786Z,5.80
2019-04-26T11:43:54.786Z,6.10
2019-04-26T11:45:05.669Z,6.40
2019-04-26T11:46:04.254Z,6.50
2019-04-26T11:46:59.410Z,6.00
2019-04-26T11:47:56.622Z,6.50
2019-04-26T11:48:59.182Z,5.70
2019-04-26T11:49:54.713Z,6.10
2019-04-26T11:50:54.654Z,6.50
2019-04-26T11:51:54.663Z,6.10
2019-04-26T11:52:54.632Z,6.10
2019-04-26T11:53:54.629Z,6.50
2019-04-26T11:54:55.221Z,5.80
2019-04-26T11:55:54.644Z,5.70
2019-04-26T11:56:54.645Z,5.90
2019-04-26T11:57:54.606Z,5.80
2019-04-26T11:58:56.809Z,7.40
2019-04-26T11:59:54.580Z,6.20
2019-04-26T12:00:54.558Z,5.90
2019-04-26T12:01:54.597Z,6.40
2019-04-26T12:02:54.601Z,5.60
2019-04-26T12:03:55.620Z,5.20
2019-04-26T12:04:55.118Z,5.40
2019-04-26T12:05:54.500Z,5.70
2019-04-26T12:06:54.540Z,5.80
2019-04-26T12:07:54.476Z,5.50
2019-04-26T12:08:54.508Z,5.30
2019-04-26T12:09:54.448Z,6.10
2019-04-26T12:10:54.477Z,5.30
2019-04-26T12:12:04.415Z,5.20
2019-04-26T12:13:05.163Z,5.70
2019-04-26T12:13:59.268Z,5.10
2019-04-26T12:14:54.404Z,5.20
2019-04-26T12:15:54.386Z,5.60
2019-04-26T12:16:59.183Z,5.90
2019-04-26T12:17:58.656Z,5.70
2019-04-26T12:18:54.360Z,6.10
2019-04-26T12:19:54.370Z,5.00
2019-04-26T12:20:57.183Z,5.30
2019-04-26T12:21:55.345Z,4.90
2019-04-26T12:22:54.339Z,5.00
2019-04-26T12:23:55.527Z,5.00
2019-04-26T12:24:54.444Z,4.90
2019-04-26T12:25:54.295Z,4.70
2019-04-26T12:26:55.906Z,5.10
2019-04-26T12:27:54.452Z,5.00
2019-04-26T12:28:54.362Z,5.50
2019-04-26T12:29:54.272Z,4.80
2019-04-26T12:30:58.573Z,4.60
2019-04-26T12:31:55.277Z,4.60
2019-04-26T12:32:54.201Z,4.90
2019-04-26T12:33:54.189Z,5.00
2019-04-26T12:34:54.221Z,4.40
2019-04-26T12:35:57.137Z,4.60
2019-04-26T12:36:54.219Z,4.80
2019-04-26T12:37:54.768Z,4.80
2019-04-26T12:38:54.134Z,4.20
2019-04-26T12:39:54.157Z,4.50
2019-04-26T12:40:54.154Z,4.40
2019-04-26T12:41:54.153Z,4.80
2019-04-26T12:42:54.103Z,4.20
2019-04-26T12:43:54.578Z,4.20
2019-04-26T12:44:54.079Z,4.30
2019-04-26T12:45:54.125Z,4.10
2019-04-26T12:46:54.082Z,3.80
2019-04-26T12:47:54.115Z,3.90
2019-04-26T12:48:54.034Z,3.70
2019-04-26T12:49:54.474Z,4.10
2019-04-26T12:50:54.030Z,3.90
2019-04-26T12:51:53.999Z,4.00
2019-04-26T12:52:55.665Z,3.70
2019-04-26T12:53:53.981Z,3.70
2019-04-26T12:54:54.038Z,3.40
2019-04-26T12:55:58.137Z,3.50
2019-04-26T12:56:53.962Z,3.60
2019-04-26T12:57:53.960Z,3.40
2019-04-26T12:58:53.913Z,3.80
2019-04-26T12:59:57.658Z,3.50
2019-04-26T13:00:54.943Z,3.10
2019-04-26T13:02:04.907Z,3.70
2019-04-26T13:02:55.854Z,3.40
2019-04-26T13:03:53.860Z,3.90
2019-04-26T13:04:53.861Z,3.70
2019-04-26T13:05:58.215Z,3.70
2019-04-26T13:06:54.884Z,3.90
2019-04-26T13:07:53.850Z,3.80
2019-04-26T13:08:56.040Z,3.70
2019-04-26T13:09:57.258Z,3.90
2019-04-26T13:10:53.985Z,3.80