createdAt,value
2023-03-06T00:01:34.293Z,7.55
2023-03-06T00:04:00.902Z,7.35
2023-03-06T00:06:27.570Z,7.43
2023-03-06T00:08:54.626Z,7.15
2023-03-06T00:11:21.289Z,7.93
2023-03-06T00:13:47.919Z,7.35
2023-03-06T00:16:14.987Z,7.35
2023-03-06T00:18:44.015Z,7.00
2023-03-06T00:21:10.628Z,6.50
2023-03-06T00:23:37.275Z,6.40
2023-03-06T00:26:09.993Z,7.18
2023-03-06T00:28:38.113Z,7.32
2023-03-06T00:31:04.937Z,7.93
2023-03-06T00:33:31.572Z,6.80
2023-03-06T00:35:58.221Z,6.63
2023-03-06T00:38:27.511Z,6.32
2023-03-06T00:40:56.383Z,6.53
2023-03-06T00:43:23.025Z,7.15
2023-03-06T00:45:49.656Z,6.45
2023-03-06T00:48:17.364Z,6.72
2023-03-06T00:50:44.019Z,6.93
2023-03-06T00:53:13.219Z,6.22
2023-03-06T00:55:43.692Z,6.25
2023-03-06T00:58:10.273Z,6.68
2023-03-06T01:00:37.460Z,6.50
2023-03-06T01:03:04.817Z,7.03
2023-03-06T01:05:35.106Z,6.18
2023-03-06T01:08:01.759Z,6.57
2023-03-06T01:10:28.712Z,6.63
2023-03-06T01:12:55.912Z,6.75
2023-03-06T01:15:23.195Z,7.18
2023-03-06T01:17:54.717Z,6.50
2023-03-06T01:20:21.430Z,7.43
2023-03-06T01:22:48.106Z,5.97
2023-03-06T01:25:14.897Z,6.75
2023-03-06T01:27:42.527Z,5.78
2023-03-06T01:30:11.336Z,7.10
2023-03-06T01:32:38.609Z,6.45
2023-03-06T01:35:06.450Z,6.40
2023-03-06T01:37:36.046Z,6.60
2023-03-06T01:40:04.426Z,7.18
2023-03-06T01:42:32.201Z,7.47
2023-03-06T01:45:07.188Z,6.50
2023-03-06T01:47:34.915Z,6.35
2023-03-06T01:50:04.065Z,6.00
2023-03-06T01:52:35.530Z,6.25
2023-03-06T01:55:09.626Z,6.47
2023-03-06T01:57:44.422Z,7.00
2023-03-06T02:00:16.839Z,6.80
2023-03-06T02:03:15.831Z,7.13
2023-03-06T02:05:43.759Z,6.65
2023-03-06T02:08:13.226Z,6.63
2023-03-06T02:10:57.146Z,7.10
2023-03-06T02:13:23.797Z,6.35
2023-03-06T02:15:52.012Z,6.38
2023-03-06T02:18:19.618Z,7.13
2023-03-06T02:20:51.080Z,6.30
2023-03-06T02:23:56.653Z,6.72
2023-03-06T02:26:24.464Z,6.72
2023-03-06T02:28:51.066Z,6.45
2023-03-06T02:31:29.097Z,7.40
2023-03-06T02:34:14.134Z,7.18
2023-03-06T02:36:49.232Z,6.80
2023-03-06T02:39:19.991Z,7.60
2023-03-06T02:41:46.621Z,6.88
2023-03-06T02:44:14.471Z,7.13
2023-03-06T02:46:42.401Z,7.10
2023-03-06T02:49:09.921Z,7.28
2023-03-06T02:51:36.538Z,6.72
2023-03-06T02:54:03.176Z,6.90
2023-03-06T02:56:29.990Z,7.00
2023-03-06T02:58:57.324Z,7.10
2023-03-06T03:01:25.105Z,5.80
2023-03-06T03:03:52.328Z,6.32
2023-03-06T03:06:20.999Z,6.70
2023-03-06T03:08:48.764Z,7.75
2023-03-06T03:11:16.099Z,7.85
2023-03-06T03:13:44.295Z,7.80
2023-03-06T03:16:19.047Z,6.75
2023-03-06T03:18:47.826Z,7.90
2023-03-06T03:21:16.498Z,7.38
2023-03-06T03:23:44.335Z,6.97
2023-03-06T03:26:17.293Z,6.82
2023-03-06T03:28:48.909Z,7.05
2023-03-06T03:31:18.404Z,7.15
2023-03-06T03:33:45.284Z,7.88
2023-03-06T03:36:12.946Z,6.70
2023-03-06T03:38:44.306Z,7.43
2023-03-06T03:41:11.379Z,6.80
2023-03-06T03:43:38.084Z,7.72
2023-03-06T03:46:06.039Z,6.60
2023-03-06T03:48:32.980Z,6.53
2023-03-06T03:51:13.097Z,6.88
2023-03-06T03:53:44.952Z,6.68
2023-03-06T03:56:14.144Z,7.18
2023-03-06T03:58:50.035Z,6.85
2023-03-06T04:01:16.952Z,6.93
2023-03-06T04:03:43.783Z,7.40
2023-03-06T04:06:11.668Z,6.68
2023-03-06T04:08:39.122Z,6.30
2023-03-06T04:11:06.205Z,6.95
2023-03-06T04:13:32.971Z,7.05
2023-03-06T04:15:59.946Z,7.70
2023-03-06T04:18:28.994Z,6.78
2023-03-06T04:20:59.605Z,6.97
2023-03-06T04:23:27.900Z,7.30
2023-03-06T04:25:55.329Z,7.43
2023-03-06T04:28:22.953Z,6.93
2023-03-06T04:30:49.935Z,7.68
2023-03-06T04:33:17.505Z,7.35
2023-03-06T04:35:44.734Z,7.75
2023-03-06T04:38:17.480Z,7.22
2023-03-06T04:40:45.028Z,7.60
2023-03-06T04:43:12.267Z,8.05
2023-03-06T04:45:39.073Z,8.60
2023-03-06T04:48:06.089Z,7.55
2023-03-06T04:50:32.845Z,7.63
2023-03-06T04:53:01.842Z,7.40
2023-03-06T04:55:28.892Z,7.38
2023-03-06T04:57:56.060Z,7.40
2023-03-06T05:00:25.250Z,6.82
2023-03-06T05:02:52.442Z,7.75
2023-03-06T05:05:19.119Z,7.25
2023-03-06T05:07:45.828Z,7.43
2023-03-06T05:10:16.164Z,7.22
2023-03-06T05:12:43.430Z,7.93
2023-03-06T05:15:11.662Z,7.90
2023-03-06T05:17:39.018Z,8.35
2023-03-06T05:20:10.113Z,8.90
2023-03-06T05:22:36.793Z,8.45
2023-03-06T05:25:04.885Z,7.43
2023-03-06T05:27:31.692Z,8.07
2023-03-06T05:29:58.568Z,8.40
2023-03-06T05:32:25.231Z,8.82
2023-03-06T05:34:51.976Z,7.72
2023-03-06T05:37:18.640Z,7.20
2023-03-06T05:39:45.544Z,7.47
2023-03-06T05:42:12.146Z,6.95
2023-03-06T05:44:38.746Z,7.15
2023-03-06T05:47:05.681Z,6.97
2023-03-06T05:49:34.968Z,7.18
2023-03-06T05:52:06.717Z,7.60
2023-03-06T05:54:34.781Z,7.93
2023-03-06T05:57:02.714Z,7.72
2023-03-06T05:59:29.344Z,7.32
2023-03-06T06:01:56.538Z,7.07
2023-03-06T06:04:25.132Z,7.90
2023-03-06T06:06:54.456Z,7.80
2023-03-06T06:09:22.446Z,7.57
2023-03-06T06:12:09.493Z,7.82
2023-03-06T06:14:36.410Z,7.88
2023-03-06T06:17:03.188Z,8.25
2023-03-06T06:19:31.621Z,7.93
2023-03-06T06:21:58.695Z,7.25
2023-03-06T06:24:26.620Z,7.82
2023-03-06T06:26:55.139Z,7.28
2023-03-06T06:29:22.904Z,7.68
2023-03-06T06:31:49.757Z,7.35
2023-03-06T06:34:16.941Z,6.70
2023-03-06T06:36:44.127Z,7.57
2023-03-06T06:39:13.529Z,7.57
2023-03-06T06:41:56.917Z,7.88
2023-03-06T06:44:27.141Z,7.57
2023-03-06T06:49:40.561Z,8.40
2023-03-06T06:52:07.386Z,8.00
2023-03-06T06:54:34.777Z,7.82
2023-03-06T06:57:01.656Z,7.97
2023-03-06T06:59:28.268Z,7.18
2023-03-06T07:01:54.877Z,8.07
2023-03-06T07:04:21.585Z,8.38
2023-03-06T07:06:48.420Z,8.65
2023-03-06T07:09:15.036Z,7.57
2023-03-06T07:11:41.724Z,8.50
2023-03-06T07:14:08.576Z,7.80
2023-03-06T07:16:35.293Z,8.25
2023-03-06T07:19:03.339Z,7.00
2023-03-06T07:21:30.406Z,7.97
2023-03-06T07:23:57.689Z,7.78
2023-03-06T07:26:28.010Z,8.30
2023-03-06T07:28:55.037Z,7.47
2023-03-06T07:31:24.475Z,8.35
2023-03-06T07:33:52.870Z,7.90
2023-03-06T07:36:20.987Z,8.70
2023-03-06T07:38:48.008Z,9.30
2023-03-06T07:41:16.370Z,7.68
2023-03-06T07:43:45.132Z,9.75
2023-03-06T07:46:14.179Z,8.77
2023-03-06T07:48:41.733Z,8.82
2023-03-06T07:51:14.193Z,8.63
2023-03-06T07:53:40.888Z,8.57
2023-03-06T07:56:09.061Z,8.30
2023-03-06T07:58:37.742Z,8.27
2023-03-06T08:01:11.820Z,7.82
2023-03-06T08:03:39.222Z,8.38
2023-03-06T08:06:12.836Z,8.93
2023-03-06T08:08:41.086Z,8.38
2023-03-06T08:11:09.247Z,8.45
2023-03-06T08:13:36.519Z,8.57
2023-03-06T08:16:03.399Z,7.78
2023-03-06T08:18:30.060Z,8.45
2023-03-06T08:21:11.409Z,8.63
2023-03-06T08:23:38.867Z,8.65
2023-03-06T08:26:12.558Z,8.40
2023-03-06T08:28:39.394Z,8.63
2023-03-06T08:31:20.084Z,9.00
2023-03-06T08:33:47.084Z,8.27
2023-03-06T08:36:13.714Z,8.68
2023-03-06T08:38:40.385Z,9.40
2023-03-06T08:41:07.038Z,9.27
2023-03-06T08:43:35.720Z,8.85
2023-03-06T08:46:02.636Z,9.23
2023-03-06T08:48:30.504Z,9.15
2023-03-06T08:50:57.145Z,9.18
2023-03-06T08:53:42.145Z,8.40
2023-03-06T08:56:19.953Z,8.27
2023-03-06T08:58:47.578Z,9.35
2023-03-06T09:01:23.245Z,9.20
2023-03-06T09:03:50.717Z,9.32
2023-03-06T09:06:17.497Z,9.02
2023-03-06T09:08:44.634Z,9.10
2023-03-06T09:11:13.292Z,9.10
2023-03-06T09:13:40.661Z,8.77
2023-03-06T09:16:08.922Z,8.70
2023-03-06T09:18:36.058Z,8.77
2023-03-06T09:21:05.642Z,9.02
2023-03-06T09:23:32.693Z,8.90
2023-03-06T09:26:00.647Z,9.23
2023-03-06T09:28:27.573Z,9.43
2023-03-06T09:30:54.723Z,9.75
2023-03-06T09:33:21.525Z,9.68
2023-03-06T09:35:51.059Z,9.38
2023-03-06T09:38:18.888Z,10.35
2023-03-06T09:40:55.340Z,9.05
2023-03-06T09:43:29.104Z,9.25
2023-03-06T09:45:57.172Z,9.90
2023-03-06T09:48:38.211Z,10.05
2023-03-06T09:51:15.128Z,9.60
2023-03-06T09:54:17.150Z,10.48
2023-03-06T09:56:48.943Z,9.65
2023-03-06T09:59:23.328Z,10.27
2023-03-06T10:02:09.488Z,10.48
2023-03-06T10:04:42.456Z,9.73
2023-03-06T10:07:21.567Z,9.52
2023-03-06T10:09:57.182Z,10.43
2023-03-06T10:12:35.646Z,9.98
2023-03-06T10:15:19.539Z,10.75
2023-03-06T10:17:46.288Z,9.68
2023-03-06T10:20:19.018Z,9.82
2023-03-06T10:25:33.519Z,9.80
2023-03-06T10:28:12.344Z,9.68
2023-03-06T10:31:00.433Z,9.75
2023-03-06T10:33:46.755Z,10.40
2023-03-06T10:36:18.655Z,10.57
2023-03-06T10:38:48.376Z,9.75
2023-03-06T10:41:35.232Z,11.68
2023-03-06T10:44:04.986Z,10.63
2023-03-06T10:46:37.275Z,10.10
2023-03-06T10:49:24.722Z,11.35
2023-03-06T10:52:03.394Z,11.00
2023-03-06T10:54:33.378Z,10.98
2023-03-06T10:57:18.807Z,10.77
2023-03-06T10:59:54.506Z,11.30
2023-03-06T11:02:25.912Z,11.45
2023-03-06T11:04:54.258Z,11.27
2023-03-06T11:07:34.825Z,11.10
2023-03-06T11:10:20.940Z,11.02
2023-03-06T11:13:02.990Z,12.45
2023-03-06T11:15:30.122Z,11.27
2023-03-06T11:18:04.902Z,11.27
2023-03-06T11:20:51.158Z,11.65
2023-03-06T11:23:21.045Z,11.05
2023-03-06T11:25:54.756Z,11.52
2023-03-06T11:28:27.413Z,12.20
2023-03-06T11:31:00.274Z,11.90
2023-03-06T11:33:36.348Z,12.73
2023-03-06T11:36:12.070Z,11.55
2023-03-06T11:38:49.451Z,12.10
2023-03-06T11:41:26.745Z,11.45
2023-03-06T11:43:58.015Z,11.73
2023-03-06T11:46:33.227Z,11.05
2023-03-06T11:49:16.949Z,11.27
2023-03-06T11:51:51.511Z,12.00
2023-03-06T11:54:18.141Z,11.82
2023-03-06T11:56:55.139Z,11.38
2023-03-06T11:59:59.658Z,11.80
2023-03-06T12:02:39.911Z,11.48
2023-03-06T12:05:32.674Z,11.20
2023-03-06T12:08:37.262Z,12.18
2023-03-06T12:14:19.308Z,11.57
2023-03-06T12:17:28.973Z,10.68
2023-03-06T12:20:07.904Z,11.55
2023-03-06T12:22:57.975Z,12.45
2023-03-06T12:25:36.589Z,11.70
2023-03-06T12:28:29.676Z,10.65
2023-03-06T12:31:04.703Z,10.60
2023-03-06T12:33:58.611Z,11.25
2023-03-06T12:36:52.721Z,11.00
2023-03-06T12:39:43.102Z,11.43
2023-03-06T12:42:48.580Z,11.35
2023-03-06T12:45:21.405Z,10.70
2023-03-06T12:47:51.289Z,11.00
2023-03-06T12:50:26.161Z,11.05
2023-03-06T12:52:56.033Z,11.68
2023-03-06T12:55:25.911Z,11.55
2023-03-06T12:57:53.963Z,11.65
2023-03-06T13:00:33.965Z,11.63
2023-03-06T13:03:44.884Z,10.85
2023-03-06T13:06:44.989Z,10.77
2023-03-06T13:09:29.676Z,11.35
2023-03-06T13:12:25.202Z,11.30
2023-03-06T13:15:30.474Z,11.90
2023-03-06T13:17:57.327Z,11.27
2023-03-06T13:20:39.452Z,11.70
2023-03-06T13:23:35.139Z,11.00
2023-03-06T13:26:25.933Z,10.40
2023-03-06T13:28:57.915Z,10.75
2023-03-06T13:31:33.888Z,11.20
2023-03-06T13:34:06.233Z,12.13
2023-03-06T13:36:33.646Z,11.63
2023-03-06T13:39:11.001Z,10.95
2023-03-06T13:41:44.982Z,10.20
2023-03-06T13:44:40.776Z,11.93
2023-03-06T13:47:30.960Z,10.30
2023-03-06T13:49:58.929Z,11.15
2023-03-06T13:52:38.277Z,11.15
2023-03-06T13:55:29.949Z,10.77
2023-03-06T13:57:56.540Z,11.05
2023-03-06T14:01:00.360Z,11.63
2023-03-06T14:03:48.439Z,11.45
2023-03-06T14:06:42.337Z,10.48
2023-03-06T14:09:27.300Z,11.60
2023-03-06T14:12:16.840Z,11.82
2023-03-06T14:14:48.670Z,10.88
2023-03-06T14:17:24.187Z,11.07
2023-03-06T14:19:51.514Z,10.65
2023-03-06T14:22:23.035Z,10.07
2023-03-06T14:25:01.333Z,11.18
2023-03-06T14:27:51.400Z,11.82
2023-03-06T14:30:21.309Z,10.45
2023-03-06T14:32:50.819Z,10.93
2023-03-06T14:35:29.440Z,10.40
2023-03-06T14:38:00.640Z,10.75
2023-03-06T14:40:35.252Z,11.15
2023-03-06T14:43:26.972Z,11.15
2023-03-06T14:45:59.658Z,10.25
2023-03-06T14:48:41.291Z,10.50
2023-03-06T14:51:17.008Z,11.25
2023-03-06T14:53:45.711Z,11.00
2023-03-06T14:56:17.611Z,10.65
2023-03-06T14:59:01.168Z,11.10
2023-03-06T15:01:40.466Z,10.98
2023-03-06T15:04:36.621Z,11.27
2023-03-06T15:07:09.476Z,10.40
2023-03-06T15:09:38.537Z,11.73
2023-03-06T15:12:31.116Z,11.52
2023-03-06T15:15:03.941Z,10.10
2023-03-06T15:17:38.104Z,11.57
2023-03-06T15:20:08.023Z,10.50
2023-03-06T15:22:41.827Z,10.32
2023-03-06T15:25:20.658Z,10.93
2023-03-06T15:27:50.444Z,11.07
2023-03-06T15:30:33.679Z,11.27
2023-03-06T15:35:37.952Z,10.93
2023-03-06T15:38:39.354Z,10.43
2023-03-06T15:41:07.660Z,10.85
2023-03-06T15:43:40.669Z,11.32
2023-03-06T15:48:35.427Z,10.98
2023-03-06T15:51:03.338Z,11.30
2023-03-06T15:53:30.449Z,11.32
2023-03-06T15:55:58.731Z,11.82
2023-03-06T15:58:30.659Z,11.23
2023-03-06T16:00:57.372Z,11.55
2023-03-06T16:03:23.982Z,11.48
2023-03-06T16:05:50.622Z,11.85
2023-03-06T16:08:17.275Z,11.25
2023-03-06T16:10:45.649Z,11.63
2023-03-06T16:13:22.049Z,11.90
2023-03-06T16:15:50.347Z,11.55
2023-03-06T16:18:18.202Z,10.95
2023-03-06T16:20:44.914Z,12.13
2023-03-06T16:23:11.621Z,12.32
2023-03-06T16:25:40.846Z,12.13
2023-03-06T16:28:12.570Z,11.70
2023-03-06T16:30:39.263Z,11.77
2023-03-06T16:33:06.082Z,12.15
2023-03-06T16:35:32.679Z,11.95
2023-03-06T16:38:00.104Z,11.43
2023-03-06T16:40:37.737Z,13.23
2023-03-06T16:43:05.362Z,11.57
2023-03-06T16:45:36.441Z,10.57
2023-03-06T16:48:03.657Z,11.63
2023-03-06T16:50:33.944Z,13.02
2023-03-06T16:53:00.652Z,11.93
2023-03-06T16:55:28.106Z,12.05
2023-03-06T16:57:54.928Z,12.35
2023-03-06T17:00:24.577Z,11.20
2023-03-06T17:02:52.351Z,12.98
2023-03-06T17:05:19.758Z,12.32
2023-03-06T17:07:47.152Z,11.90
2023-03-06T17:10:16.668Z,11.38
2023-03-06T17:12:43.609Z,13.02
2023-03-06T17:15:11.556Z,11.85
2023-03-06T17:17:38.439Z,11.57
2023-03-06T17:20:11.801Z,12.23
2023-03-06T17:22:38.823Z,12.50
2023-03-06T17:25:06.858Z,13.05
2023-03-06T17:27:34.494Z,12.90
2023-03-06T17:30:01.371Z,13.30
2023-03-06T17:32:28.491Z,14.90
2023-03-06T17:34:55.164Z,13.25
2023-03-06T17:37:21.906Z,13.70
2023-03-06T17:39:48.563Z,14.60
2023-03-06T17:42:15.578Z,14.15
2023-03-06T17:44:42.166Z,12.77
2023-03-06T17:47:08.746Z,12.43
2023-03-06T17:49:35.466Z,12.23
2023-03-06T17:52:02.868Z,13.15
2023-03-06T17:54:30.136Z,12.55
2023-03-06T17:57:01.060Z,13.77
2023-03-06T17:59:28.308Z,15.23
2023-03-06T18:01:59.104Z,14.10
2023-03-06T18:04:26.497Z,13.27
2023-03-06T18:06:53.271Z,13.02
2023-03-06T18:09:20.049Z,11.93
2023-03-06T18:11:46.702Z,13.15
2023-03-06T18:14:13.386Z,12.85
2023-03-06T18:16:40.100Z,11.77
2023-03-06T18:19:06.777Z,11.73
2023-03-06T18:21:33.392Z,12.38
2023-03-06T18:24:00.091Z,12.13
2023-03-06T18:26:28.518Z,11.27
2023-03-06T18:29:04.411Z,11.55
2023-03-06T18:31:34.803Z,11.30
2023-03-06T18:34:04.722Z,11.55
2023-03-06T18:36:33.152Z,10.30
2023-03-06T18:39:03.610Z,11.20
2023-03-06T18:41:31.047Z,11.05
2023-03-06T18:43:59.628Z,11.73
2023-03-06T18:46:30.762Z,12.20
2023-03-06T18:48:57.411Z,11.98
2023-03-06T18:51:24.040Z,11.55
2023-03-06T18:53:50.681Z,13.32
2023-03-06T18:56:20.277Z,14.55
2023-03-06T18:58:47.488Z,15.30
2023-03-06T19:01:14.537Z,15.55
2023-03-06T19:03:41.584Z,14.63
2023-03-06T19:06:10.776Z,13.73
2023-03-06T19:08:38.633Z,13.20
2023-03-06T19:11:10.859Z,13.23
2023-03-06T19:13:38.424Z,13.88
2023-03-06T19:16:06.052Z,13.82
2023-03-06T19:18:33.021Z,14.00
2023-03-06T19:21:16.348Z,14.73
2023-03-06T19:26:10.763Z,12.23
2023-03-06T19:28:39.511Z,13.18
2023-03-06T19:31:12.795Z,13.18
2023-03-06T19:36:09.534Z,13.75
2023-03-06T19:38:36.560Z,13.60
2023-03-06T19:41:03.708Z,15.13
2023-03-06T19:43:31.156Z,15.18
2023-03-06T19:45:58.270Z,14.40
2023-03-06T19:48:25.209Z,14.40
2023-03-06T19:50:52.388Z,14.75
2023-03-06T19:53:19.417Z,14.20
2023-03-06T19:55:46.292Z,14.27
2023-03-06T19:58:12.916Z,15.10
2023-03-06T20:00:39.657Z,14.95
2023-03-06T20:03:06.348Z,15.05
2023-03-06T20:05:33.081Z,13.80
2023-03-06T20:07:59.662Z,14.30
2023-03-06T20:10:26.604Z,13.75
2023-03-06T20:12:53.538Z,14.32
2023-03-06T20:15:22.259Z,14.98
2023-03-06T20:17:52.089Z,14.57
2023-03-06T20:20:21.442Z,14.52
2023-03-06T20:22:48.500Z,16.83
2023-03-06T20:25:15.558Z,15.82
2023-03-06T20:27:42.605Z,14.38
2023-03-06T20:30:09.755Z,14.52
2023-03-06T20:32:38.585Z,15.30
2023-03-06T20:35:05.915Z,15.70
2023-03-06T20:37:34.944Z,14.43
2023-03-06T20:40:01.853Z,14.93
2023-03-06T20:42:33.816Z,14.82
2023-03-06T20:45:00.664Z,16.02
2023-03-06T20:47:27.681Z,15.18
2023-03-06T20:49:54.750Z,14.38
2023-03-06T20:52:21.456Z,14.77
2023-03-06T20:54:48.307Z,14.55
2023-03-06T20:57:15.104Z,13.88
2023-03-06T20:59:45.189Z,13.50
2023-03-06T21:02:15.363Z,14.20
2023-03-06T21:04:42.218Z,15.02
2023-03-06T21:07:09.289Z,14.43
2023-03-06T21:09:37.751Z,12.98
2023-03-06T21:12:05.325Z,13.45
2023-03-06T21:14:32.117Z,14.57
2023-03-06T21:17:01.321Z,14.70
2023-03-06T21:19:28.390Z,14.68
2023-03-06T21:21:55.409Z,13.88
2023-03-06T21:24:24.799Z,15.60
2023-03-06T21:26:53.985Z,15.43
2023-03-06T21:29:23.041Z,15.05
2023-03-06T21:31:49.799Z,15.35
2023-03-06T21:34:19.121Z,14.52
2023-03-06T21:36:45.776Z,13.45
2023-03-06T21:39:12.475Z,15.57
2023-03-06T21:41:40.523Z,15.38
2023-03-06T21:44:07.740Z,15.32
2023-03-06T21:46:35.169Z,14.32
2023-03-06T21:49:04.344Z,14.52
2023-03-06T21:51:31.708Z,14.27
2023-03-06T21:53:59.074Z,14.20
2023-03-06T21:56:28.368Z,14.25
2023-03-06T21:58:56.298Z,13.63
2023-03-06T22:01:29.060Z,13.65
2023-03-06T22:04:00.508Z,13.60
2023-03-06T22:06:29.487Z,14.00
2023-03-06T22:08:57.332Z,14.10
2023-03-06T22:11:25.813Z,13.80
2023-03-06T22:13:55.062Z,13.25
2023-03-06T22:16:21.983Z,13.70
2023-03-06T22:18:50.664Z,14.20
2023-03-06T22:21:19.588Z,12.85
2023-03-06T22:23:57.726Z,13.25
2023-03-06T22:26:26.328Z,12.60
2023-03-06T22:28:53.358Z,13.13
2023-03-06T22:31:25.603Z,13.05
2023-03-06T22:33:53.910Z,13.77
2023-03-06T22:36:21.909Z,14.40
2023-03-06T22:38:49.213Z,12.75
2023-03-06T22:41:17.630Z,13.85
2023-03-06T22:43:44.293Z,14.65
2023-03-06T22:46:16.124Z,13.45
2023-03-06T22:48:43.576Z,13.63
2023-03-06T22:51:13.164Z,13.82
2023-03-06T22:53:40.618Z,13.98
2023-03-06T22:56:09.776Z,14.38
2023-03-06T22:58:37.538Z,14.00
2023-03-06T23:01:13.415Z,15.68
2023-03-06T23:03:42.269Z,14.45
2023-03-06T23:06:23.672Z,14.50
2023-03-06T23:08:57.266Z,13.63
2023-03-06T23:11:24.960Z,14.63
2023-03-06T23:14:14.956Z,13.55
2023-03-06T23:17:00.346Z,14.00
2023-03-06T23:19:45.594Z,14.18
2023-03-06T23:22:30.721Z,15.70
2023-03-06T23:25:16.371Z,14.88
2023-03-06T23:27:42.965Z,15.27
2023-03-06T23:30:10.400Z,15.40
2023-03-06T23:32:37.117Z,13.90
2023-03-06T23:35:04.626Z,14.93
2023-03-06T23:37:31.210Z,14.57
2023-03-06T23:39:58.158Z,14.35
2023-03-06T23:42:24.858Z,15.27
2023-03-06T23:44:51.676Z,14.07
2023-03-06T23:47:20.034Z,14.70
2023-03-06T23:49:46.609Z,14.15
2023-03-06T23:52:13.200Z,14.23
2023-03-06T23:54:39.817Z,14.93
2023-03-06T23:57:06.760Z,15.13
2023-03-06T23:59:33.373Z,14.35
