createdAt,value
2018-02-14T00:02:21.496Z,-2.10
2018-02-14T00:04:48.975Z,-2.10
2018-02-14T00:07:16.468Z,-2.10
2018-02-14T00:09:43.944Z,-2.20
2018-02-14T00:12:11.421Z,-2.30
2018-02-14T00:14:38.913Z,-2.30
2018-02-14T00:17:06.388Z,-2.30
2018-02-14T00:19:34.630Z,-2.20
2018-02-14T00:22:02.133Z,-2.20
2018-02-14T00:24:29.613Z,-2.30
2018-02-14T00:26:57.096Z,-2.30
2018-02-14T00:29:24.595Z,-2.30
2018-02-14T00:31:52.844Z,-2.30
2018-02-14T00:34:20.321Z,-2.40
2018-02-14T00:36:48.580Z,-2.40
2018-02-14T00:39:16.053Z,-2.40
2018-02-14T00:41:44.297Z,-2.50
2018-02-14T00:44:11.789Z,-2.50
2018-02-14T00:46:40.030Z,-2.50
2018-02-14T00:49:07.508Z,-2.50
2018-02-14T00:51:35.005Z,-2.50
2018-02-14T00:54:02.477Z,-2.60
2018-02-14T00:56:29.965Z,-2.70
2018-02-14T00:58:57.465Z,-2.80
2018-02-14T01:01:24.965Z,-2.80
2018-02-14T01:03:52.438Z,-2.80
2018-02-14T01:06:19.941Z,-2.80
2018-02-14T01:08:47.417Z,-2.80
2018-02-14T01:11:14.893Z,-2.80
2018-02-14T01:13:42.393Z,-2.80
2018-02-14T01:16:10.664Z,-2.90
2018-02-14T01:18:44.765Z,-2.90
2018-02-14T01:21:12.481Z,-2.90
2018-02-14T01:23:40.245Z,-2.90
2018-02-14T01:26:07.741Z,-2.90
2018-02-14T01:28:35.239Z,-3.00
2018-02-14T01:31:03.532Z,-2.90
2018-02-14T01:33:31.820Z,-3.00
2018-02-14T01:36:00.121Z,-3.10
2018-02-14T01:38:27.596Z,-3.10
2018-02-14T01:40:55.856Z,-3.10
2018-02-14T01:43:23.333Z,-3.20
2018-02-14T01:45:51.573Z,-3.10
2018-02-14T01:48:19.065Z,-3.10
2018-02-14T01:50:47.345Z,-3.20
2018-02-14T01:53:15.595Z,-3.10
2018-02-14T01:55:43.089Z,-3.20
2018-02-14T01:58:11.333Z,-3.20
2018-02-14T02:00:38.810Z,-3.20
2018-02-14T02:03:07.073Z,-3.20
2018-02-14T02:05:34.553Z,-3.20
2018-02-14T02:08:02.792Z,-3.40
2018-02-14T02:10:30.285Z,-3.40
2018-02-14T02:12:58.528Z,-3.40
2018-02-14T02:15:26.001Z,-3.50
2018-02-14T02:17:53.493Z,-3.50
2018-02-14T02:20:20.968Z,-3.50
2018-02-14T02:22:48.449Z,-3.50
2018-02-14T02:25:15.941Z,-3.50
2018-02-14T02:27:43.437Z,-3.50
2018-02-14T02:30:10.922Z,-3.60
2018-02-14T02:32:38.426Z,-3.60
2018-02-14T02:35:05.901Z,-3.70
2018-02-14T02:37:33.452Z,-4.00
2018-02-14T02:40:12.965Z,-4.10
2018-02-14T02:42:41.208Z,-4.10
2018-02-14T02:45:08.681Z,-4.10
2018-02-14T02:47:36.181Z,-4.10
2018-02-14T02:50:03.656Z,-4.10
2018-02-14T02:52:31.129Z,-4.10
2018-02-14T02:54:58.637Z,-4.10
2018-02-14T02:57:26.877Z,-4.20
2018-02-14T02:59:54.361Z,-4.20
2018-02-14T03:02:22.625Z,-4.20
2018-02-14T03:04:50.101Z,-4.20
2018-02-14T03:07:18.336Z,-4.20
2018-02-14T03:09:45.833Z,-4.30
2018-02-14T03:12:14.084Z,-4.40
2018-02-14T03:14:42.444Z,-4.40
2018-02-14T03:17:09.941Z,-4.40
2018-02-14T03:19:38.184Z,-4.50
2018-02-14T03:22:05.661Z,-4.50
2018-02-14T03:24:33.925Z,-4.50
2018-02-14T03:27:01.501Z,-4.50
2018-02-14T03:29:30.029Z,-4.60
2018-02-14T03:31:57.544Z,-4.60
2018-02-14T03:34:25.784Z,-4.70
2018-02-14T03:36:53.260Z,-4.70
2018-02-14T03:39:20.757Z,-4.60
2018-02-14T03:41:48.230Z,-4.60
2018-02-14T03:44:15.709Z,-4.60
2018-02-14T03:46:43.204Z,-4.90
2018-02-14T03:49:11.452Z,-5.20
2018-02-14T03:51:38.925Z,-5.20
2018-02-14T03:54:06.423Z,-5.10
2018-02-14T03:56:33.900Z,-5.20
2018-02-14T03:59:01.377Z,-5.10
2018-02-14T04:01:28.869Z,-5.20
2018-02-14T04:03:57.113Z,-5.20
2018-02-14T04:06:24.593Z,-5.20
2018-02-14T04:08:52.857Z,-5.20
2018-02-14T04:11:21.845Z,-5.00
2018-02-14T04:13:50.833Z,-4.90
2018-02-14T04:16:18.335Z,-4.90
2018-02-14T04:18:45.816Z,-4.90
2018-02-14T04:21:13.293Z,-5.00
2018-02-14T04:23:40.789Z,-5.00
2018-02-14T04:26:09.029Z,-5.10
2018-02-14T04:28:36.506Z,-5.10
2018-02-14T04:31:04.886Z,-5.30
2018-02-14T04:33:33.025Z,-5.60
2018-02-14T04:36:00.500Z,-5.80
2018-02-14T04:38:27.997Z,-5.70
2018-02-14T04:40:56.281Z,-5.70
2018-02-14T04:43:23.757Z,-5.70
2018-02-14T04:45:51.253Z,-5.70
2018-02-14T04:48:18.733Z,-5.60
2018-02-14T04:50:47.004Z,-5.50
2018-02-14T04:53:15.270Z,-5.50
2018-02-14T04:55:42.745Z,-5.50
2018-02-14T04:58:10.996Z,-5.50
2018-02-14T05:00:39.278Z,-5.50
2018-02-14T05:03:06.757Z,-5.50
2018-02-14T05:05:35.000Z,-5.40
2018-02-14T05:08:02.493Z,-5.50
2018-02-14T05:10:30.737Z,-5.50
2018-02-14T05:12:58.212Z,-5.50
2018-02-14T05:15:26.472Z,-5.50
2018-02-14T05:17:53.944Z,-5.60
2018-02-14T05:20:21.440Z,-5.60
2018-02-14T05:22:48.961Z,-5.70
2018-02-14T05:25:17.205Z,-5.80
2018-02-14T05:27:44.688Z,-5.80
2018-02-14T05:30:12.185Z,-5.80
2018-02-14T05:32:39.666Z,-5.80
2018-02-14T05:35:07.261Z,-5.70
2018-02-14T05:37:35.079Z,-5.70
2018-02-14T05:40:02.557Z,-5.70
2018-02-14T05:42:30.033Z,-5.80
2018-02-14T05:44:57.538Z,-5.80
2018-02-14T05:47:25.029Z,-5.80
2018-02-14T05:49:52.505Z,-5.70
2018-02-14T05:52:20.005Z,-5.70
2018-02-14T05:54:47.476Z,-5.70
2018-02-14T05:57:14.957Z,-5.70
2018-02-14T05:59:42.452Z,-5.70
2018-02-14T06:02:10.702Z,-5.70
2018-02-14T06:04:38.281Z,-5.70
2018-02-14T06:07:06.563Z,-5.80
2018-02-14T06:09:35.091Z,-5.70
2018-02-14T06:12:03.049Z,-5.80
2018-02-14T06:14:30.585Z,-5.70
2018-02-14T06:16:58.676Z,-5.70
2018-02-14T06:19:26.349Z,-5.70
2018-02-14T06:21:53.875Z,-5.70
2018-02-14T06:24:22.480Z,-5.70
2018-02-14T06:26:50.656Z,-5.70
2018-02-14T06:29:18.182Z,-5.60
2018-02-14T06:31:46.425Z,-5.70
2018-02-14T06:34:13.897Z,-5.70
2018-02-14T06:36:41.392Z,-5.70
2018-02-14T06:39:08.907Z,-5.70
2018-02-14T06:41:36.384Z,-5.80
2018-02-14T06:44:04.999Z,-5.70
2018-02-14T06:46:32.478Z,-5.70
2018-02-14T06:49:00.845Z,-5.80
2018-02-14T06:51:28.341Z,-5.90
2018-02-14T06:53:56.581Z,-5.80
2018-02-14T06:56:24.085Z,-5.90
2018-02-14T06:58:51.685Z,-5.80
2018-02-14T07:01:19.916Z,-5.70
2018-02-14T07:03:47.631Z,-5.80
2018-02-14T07:06:15.124Z,-5.70
2018-02-14T07:08:44.109Z,-5.60
2018-02-14T07:11:11.580Z,-5.60
2018-02-14T07:13:39.401Z,-5.60
2018-02-14T07:16:07.165Z,-5.50
2018-02-14T07:18:34.641Z,-5.40
2018-02-14T07:21:02.138Z,-5.30
2018-02-14T07:23:30.957Z,-5.10
2018-02-14T07:25:58.428Z,-5.10
2018-02-14T07:28:25.925Z,-4.90
2018-02-14T07:30:53.406Z,-4.70
2018-02-14T07:33:21.653Z,-4.40
2018-02-14T07:35:49.159Z,-4.50
2018-02-14T07:38:16.685Z,-4.30
2018-02-14T07:40:44.936Z,-4.00
2018-02-14T07:43:12.433Z,-4.00
2018-02-14T07:45:40.673Z,-3.60
2018-02-14T07:48:08.176Z,-3.60
2018-02-14T07:50:35.708Z,-3.40
2018-02-14T07:53:03.955Z,-2.80
2018-02-14T07:55:31.434Z,-2.80
2018-02-14T07:57:59.253Z,-2.50
2018-02-14T08:00:26.724Z,-2.10
2018-02-14T08:02:54.197Z,-1.80
2018-02-14T08:05:21.693Z,-1.60
2018-02-14T08:07:49.936Z,-0.80
2018-02-14T08:10:17.420Z,-0.90
2018-02-14T08:12:45.688Z,-0.10
2018-02-14T08:15:13.924Z,0.10
2018-02-14T08:17:41.401Z,0.10
2018-02-14T08:20:10.405Z,0.60
2018-02-14T08:22:38.649Z,0.70
2018-02-14T08:25:06.389Z,0.60
2018-02-14T08:27:33.884Z,0.90
2018-02-14T08:30:01.709Z,1.30
2018-02-14T08:32:29.185Z,1.70
2018-02-14T08:34:56.680Z,2.00
2018-02-14T08:37:24.390Z,1.90
2018-02-14T08:39:51.864Z,2.00
2018-02-14T08:42:19.469Z,2.30
2018-02-14T08:44:46.957Z,2.70
2018-02-14T08:47:14.453Z,3.00
2018-02-14T08:49:41.941Z,3.10
2018-02-14T08:52:10.177Z,3.70
2018-02-14T08:54:37.653Z,3.70
2018-02-14T08:57:05.154Z,4.00
2018-02-14T08:59:32.629Z,4.20
2018-02-14T09:02:00.114Z,4.10
2018-02-14T09:04:27.845Z,4.20
2018-02-14T09:06:55.937Z,4.30
2018-02-14T09:09:24.269Z,4.50
2018-02-14T09:11:51.817Z,4.50
2018-02-14T09:14:19.371Z,4.90
2018-02-14T09:16:49.224Z,5.50
2018-02-14T09:19:17.114Z,5.50
2018-02-14T09:21:44.611Z,5.80
2018-02-14T09:24:12.409Z,5.90
2018-02-14T09:26:39.960Z,5.30
2018-02-14T09:29:07.436Z,5.60
2018-02-14T09:31:34.920Z,5.50
2018-02-14T09:34:02.429Z,5.20
2018-02-14T09:36:29.961Z,5.90
2018-02-14T09:38:58.332Z,4.60
2018-02-14T09:41:25.825Z,4.60
2018-02-14T09:43:53.308Z,5.20
2018-02-14T09:46:20.787Z,5.20
2018-02-14T09:48:48.285Z,4.40
2018-02-14T09:51:15.756Z,5.00
2018-02-14T09:53:43.229Z,5.20
2018-02-14T09:56:10.725Z,5.60
2018-02-14T09:58:38.197Z,5.70
2018-02-14T10:01:06.436Z,5.80
2018-02-14T10:03:33.933Z,5.80
2018-02-14T10:06:02.173Z,5.60
2018-02-14T10:08:30.417Z,6.30
2018-02-14T10:10:57.914Z,6.30
2018-02-14T10:13:25.388Z,6.00
2018-02-14T10:15:53.668Z,5.20
2018-02-14T10:18:21.937Z,6.00
2018-02-14T10:20:50.189Z,5.80
2018-02-14T10:23:17.660Z,5.80
2018-02-14T10:25:46.197Z,6.20
2018-02-14T10:28:13.717Z,6.20
2018-02-14T10:30:41.965Z,6.40
2018-02-14T10:33:09.461Z,6.30
2018-02-14T10:35:36.934Z,6.40
2018-02-14T10:38:04.412Z,6.50
2018-02-14T10:40:31.910Z,6.20
2018-02-14T10:43:00.202Z,6.30
2018-02-14T10:45:28.436Z,6.80
2018-02-14T10:47:56.177Z,6.80
2018-02-14T10:50:23.649Z,6.80
2018-02-14T10:52:51.121Z,7.70
2018-02-14T10:55:18.853Z,8.60
2018-02-14T10:57:46.621Z,8.80
2018-02-14T11:00:14.683Z,9.00
2018-02-14T11:02:47.916Z,8.40
2018-02-14T11:05:22.913Z,8.70
2018-02-14T11:07:50.405Z,8.70
2018-02-14T11:10:17.881Z,9.10
2018-02-14T11:12:45.354Z,8.10
2018-02-14T11:15:13.620Z,9.40
2018-02-14T11:17:41.858Z,9.70
2018-02-14T11:20:09.325Z,9.70
2018-02-14T11:22:36.909Z,8.90
2018-02-14T11:25:05.152Z,7.60
2018-02-14T11:27:32.634Z,7.60
2018-02-14T11:30:00.892Z,8.10
2018-02-14T11:32:29.131Z,7.80
2018-02-14T11:34:56.607Z,7.80
2018-02-14T11:37:24.101Z,7.40
2018-02-14T11:39:52.345Z,7.80
2018-02-14T11:42:19.825Z,7.80
2018-02-14T11:44:48.085Z,8.10
2018-02-14T11:47:15.557Z,8.10
2018-02-14T11:49:43.025Z,7.40
2018-02-14T11:52:11.280Z,6.40
2018-02-14T11:54:38.753Z,6.40
2018-02-14T11:57:07.033Z,7.00
2018-02-14T11:59:35.309Z,7.00
2018-02-14T12:02:03.545Z,7.50
2018-02-14T12:04:31.041Z,7.50
2018-02-14T12:06:59.298Z,7.60
2018-02-14T12:09:26.774Z,7.60
2018-02-14T12:11:55.013Z,7.40
2018-02-14T12:14:22.501Z,7.40
2018-02-14T12:16:49.974Z,7.50
2018-02-14T12:19:18.209Z,8.30
2018-02-14T12:21:45.697Z,8.30
2018-02-14T12:24:13.941Z,8.60
2018-02-14T12:26:41.417Z,8.60
2018-02-14T12:29:08.909Z,7.90
2018-02-14T12:31:36.440Z,8.10
2018-02-14T12:34:04.676Z,7.10
2018-02-14T12:36:32.165Z,7.00
2018-02-14T12:39:00.404Z,6.70
2018-02-14T12:41:27.881Z,6.70
2018-02-14T12:43:55.377Z,6.70
2018-02-14T12:46:22.849Z,6.90
2018-02-14T12:48:50.381Z,7.10
2018-02-14T12:51:18.641Z,6.80
2018-02-14T12:53:46.131Z,6.80
2018-02-14T12:56:13.597Z,7.40
2018-02-14T12:58:41.125Z,7.50
2018-02-14T13:01:09.416Z,7.30
2018-02-14T13:03:37.457Z,7.30
2018-02-14T13:06:05.116Z,7.00
2018-02-14T13:08:32.589Z,7.40
2018-02-14T13:11:00.874Z,6.80
2018-02-14T13:13:29.149Z,7.10
2018-02-14T13:15:57.397Z,6.60
2018-02-14T13:18:26.788Z,6.50
2018-02-14T13:20:54.580Z,7.00
2018-02-14T13:23:22.933Z,7.00
2018-02-14T13:25:50.522Z,6.90
2018-02-14T13:28:18.798Z,6.40
2018-02-14T13:30:47.009Z,6.40
2018-02-14T13:33:14.842Z,5.80
2018-02-14T13:35:42.425Z,6.30
2018-02-14T13:38:10.779Z,6.40
2018-02-14T13:40:39.120Z,5.80
2018-02-14T13:43:06.709Z,5.80
2018-02-14T13:45:35.434Z,6.40
2018-02-14T13:48:02.954Z,6.40
2018-02-14T13:50:31.376Z,5.60
2018-02-14T13:52:58.912Z,5.60
2018-02-14T13:55:26.449Z,5.70
2018-02-14T13:57:54.814Z,5.70
2018-02-14T14:00:22.293Z,5.70
2018-02-14T14:02:50.560Z,5.40
2018-02-14T14:05:18.830Z,5.80
2018-02-14T14:07:47.078Z,5.60
2018-02-14T14:10:14.554Z,5.60
2018-02-14T14:12:42.057Z,5.60
2018-02-14T14:15:09.532Z,5.60
2018-02-14T14:17:37.016Z,5.40
2018-02-14T14:20:05.563Z,5.20
2018-02-14T14:22:33.041Z,5.20
2018-02-14T14:25:00.521Z,4.80
2018-02-14T14:27:28.093Z,4.80
2018-02-14T14:29:56.729Z,4.90
2018-02-14T14:32:24.205Z,4.90
2018-02-14T14:34:51.700Z,4.90
2018-02-14T14:37:19.937Z,4.70
2018-02-14T14:39:47.409Z,4.70
2018-02-14T14:42:14.909Z,4.80
2018-02-14T14:44:42.385Z,4.90
2018-02-14T14:47:09.876Z,4.90
2018-02-14T14:49:37.373Z,4.70
2018-02-14T14:52:04.914Z,4.70
2018-02-14T14:54:33.160Z,4.80
2018-02-14T14:57:00.689Z,4.80
2018-02-14T14:59:28.164Z,4.80
2018-02-14T15:01:55.640Z,4.60
2018-02-14T15:04:24.644Z,4.70
2018-02-14T15:06:52.885Z,4.70
2018-02-14T15:09:20.357Z,4.60
2018-02-14T15:11:47.851Z,4.70
2018-02-14T15:14:15.341Z,4.60
2018-02-14T15:16:42.859Z,4.70
2018-02-14T15:19:11.126Z,4.70
2018-02-14T15:21:39.372Z,4.60
2018-02-14T15:24:06.853Z,4.60
2018-02-14T15:26:34.354Z,4.50
2018-02-14T15:29:01.840Z,4.50
2018-02-14T15:31:29.317Z,4.50
2018-02-14T15:33:56.814Z,4.30
2018-02-14T15:36:24.293Z,4.30
2018-02-14T15:38:51.781Z,4.20
2018-02-14T15:41:19.277Z,4.30
2018-02-14T15:43:46.757Z,4.20
2018-02-14T15:46:14.229Z,4.10
2018-02-14T15:48:41.730Z,4.00
2018-02-14T15:51:10.010Z,4.00
2018-02-14T15:53:38.352Z,3.90
2018-02-14T15:56:06.565Z,3.80
2018-02-14T15:58:34.813Z,3.70
2018-02-14T16:01:02.293Z,3.70
2018-02-14T16:03:29.829Z,3.70
2018-02-14T16:05:57.308Z,3.70
2018-02-14T16:08:24.817Z,3.60
2018-02-14T16:10:52.319Z,3.60
2018-02-14T16:13:20.627Z,3.40
2018-02-14T16:15:48.112Z,3.40
2018-02-14T16:18:15.613Z,3.40
2018-02-14T16:20:43.848Z,3.20
2018-02-14T16:23:11.321Z,3.20
2018-02-14T16:25:38.817Z,3.10
2018-02-14T16:28:06.302Z,3.10
2018-02-14T16:30:33.817Z,2.90
2018-02-14T16:33:01.333Z,2.90
2018-02-14T16:35:28.809Z,2.80
2018-02-14T16:37:56.293Z,2.80
2018-02-14T16:40:24.556Z,2.60
2018-02-14T16:42:52.805Z,2.50
2018-02-14T16:45:20.285Z,2.50
2018-02-14T16:47:48.002Z,2.50
2018-02-14T16:50:15.496Z,2.40
2018-02-14T16:52:43.006Z,2.40
2018-02-14T16:55:10.513Z,2.30
2018-02-14T16:57:37.986Z,2.30
2018-02-14T17:00:06.245Z,2.10
2018-02-14T17:02:33.748Z,2.10
2018-02-14T17:05:01.530Z,2.00
2018-02-14T17:07:29.005Z,2.00
2018-02-14T17:09:56.826Z,1.90
2018-02-14T17:12:24.308Z,1.70
2018-02-14T17:14:51.806Z,1.50
2018-02-14T17:17:19.312Z,1.40
2018-02-14T17:19:46.796Z,1.40
2018-02-14T17:22:14.273Z,1.40
2018-02-14T17:24:41.778Z,1.30
2018-02-14T17:27:09.258Z,1.30
2018-02-14T17:29:36.814Z,1.20
2018-02-14T17:32:05.126Z,1.20
2018-02-14T17:34:32.726Z,1.20
2018-02-14T17:37:00.418Z,1.10
2018-02-14T17:39:27.936Z,1.10
2018-02-14T17:41:55.668Z,1.00
2018-02-14T17:44:23.181Z,1.00
2018-02-14T17:46:50.692Z,1.00
2018-02-14T17:49:18.994Z,0.90
2018-02-14T17:51:47.221Z,0.80
2018-02-14T17:54:14.722Z,0.80
2018-02-14T17:56:42.200Z,0.80
2018-02-14T17:59:09.677Z,0.80
2018-02-14T18:01:37.194Z,0.70
2018-02-14T18:04:04.742Z,0.70
2018-02-14T18:06:32.989Z,0.60
2018-02-14T18:09:00.493Z,0.60
2018-02-14T18:11:27.977Z,0.60
2018-02-14T18:13:55.461Z,0.60
2018-02-14T18:16:22.964Z,0.60
2018-02-14T18:18:50.502Z,0.50
2018-02-14T18:21:18.745Z,0.40
2018-02-14T18:23:46.249Z,0.30
2018-02-14T18:26:13.790Z,0.30
2018-02-14T18:28:42.045Z,0.30
2018-02-14T18:31:09.545Z,0.20
2018-02-14T18:33:37.025Z,0.20
2018-02-14T18:36:04.507Z,0.10
2018-02-14T18:38:32.045Z,0.10
2018-02-14T18:40:59.531Z,0.10
2018-02-14T18:43:28.554Z,0.00
2018-02-14T18:45:56.823Z,0.00
2018-02-14T18:48:25.077Z,-0.10
2018-02-14T18:50:52.657Z,-0.10
2018-02-14T18:53:20.929Z,0.00
2018-02-14T18:55:49.181Z,-0.10
2018-02-14T18:58:16.681Z,-0.10
2018-02-14T19:00:44.191Z,-0.10
2018-02-14T19:03:11.673Z,-0.10
2018-02-14T19:05:40.542Z,-0.20
2018-02-14T19:08:08.041Z,-0.20
2018-02-14T19:10:35.525Z,-0.20
2018-02-14T19:13:03.076Z,-0.30
2018-02-14T19:15:30.597Z,-0.30
2018-02-14T19:17:59.067Z,-0.40
2018-02-14T19:20:26.586Z,-0.40
2018-02-14T19:22:54.093Z,-0.40
2018-02-14T19:25:22.341Z,-0.40
2018-02-14T19:27:50.591Z,-0.30
2018-02-14T19:30:18.097Z,-0.30
2018-02-14T19:32:46.349Z,-0.30
2018-02-14T19:35:13.828Z,-0.30
2018-02-14T19:37:42.110Z,-0.20
2018-02-14T19:40:10.361Z,-0.10
2018-02-14T19:42:38.088Z,-0.10
2018-02-14T19:45:05.588Z,-0.10
2018-02-14T19:47:33.069Z,0.00
2018-02-14T19:50:01.325Z,-0.10
2018-02-14T19:52:29.606Z,-0.10
2018-02-14T19:54:57.865Z,0.00
2018-02-14T19:57:25.353Z,-0.10
2018-02-14T19:59:53.731Z,-0.10
2018-02-14T20:02:21.985Z,-0.10
2018-02-14T20:04:49.470Z,-0.10
2018-02-14T20:07:16.973Z,0.00
2018-02-14T20:09:44.662Z,-0.10
2018-02-14T20:12:12.151Z,0.00
2018-02-14T20:14:39.653Z,-0.10
2018-02-14T20:17:07.142Z,-0.10
2018-02-14T20:19:35.393Z,-0.10
2018-02-14T20:22:02.901Z,-0.10
2018-02-14T20:24:30.433Z,-0.10
2018-02-14T20:26:58.741Z,-0.10
2018-02-14T20:29:26.253Z,-0.20
2018-02-14T20:31:55.241Z,-0.10
2018-02-14T20:34:22.724Z,-0.10
2018-02-14T20:36:51.037Z,-0.20
2018-02-14T20:39:18.529Z,-0.20
2018-02-14T20:41:46.005Z,-0.20
2018-02-14T20:44:14.272Z,-0.20
2018-02-14T20:46:42.541Z,-0.20
2018-02-14T20:49:11.581Z,-0.20
2018-02-14T20:51:39.088Z,-0.20
2018-02-14T20:54:06.565Z,-0.20
2018-02-14T20:56:34.856Z,-0.20
2018-02-14T20:59:03.196Z,-0.20
2018-02-14T21:01:30.677Z,-0.30
2018-02-14T21:03:59.408Z,-0.30
2018-02-14T21:06:26.922Z,-0.30
2018-02-14T21:08:55.313Z,-0.20
2018-02-14T21:11:23.561Z,-0.30
2018-02-14T21:13:51.069Z,-0.30
2018-02-14T21:16:18.565Z,-0.30
2018-02-14T21:18:46.045Z,-0.30
2018-02-14T21:21:14.321Z,-0.30
2018-02-14T21:23:42.705Z,-0.20
2018-02-14T21:26:10.965Z,-0.20
2018-02-14T21:28:38.537Z,-0.30
2018-02-14T21:31:06.814Z,-0.20
2018-02-14T21:33:34.281Z,-0.20
2018-02-14T21:36:02.551Z,-0.20
2018-02-14T21:38:30.041Z,-0.30
2018-02-14T21:40:57.525Z,-0.30
2018-02-14T21:43:25.057Z,-0.30
2018-02-14T21:45:52.541Z,-0.30
2018-02-14T21:48:20.021Z,-0.20
2018-02-14T21:50:47.521Z,-0.20
2018-02-14T21:53:15.014Z,-0.20
2018-02-14T21:55:42.505Z,-0.20
2018-02-14T21:58:10.894Z,-0.30
2018-02-14T22:00:39.145Z,-0.30
2018-02-14T22:03:06.625Z,-0.30
2018-02-14T22:05:35.040Z,-0.30
2018-02-14T22:08:02.527Z,-0.30
2018-02-14T22:10:31.521Z,-0.40
2018-02-14T22:12:59.040Z,-0.40
2018-02-14T22:15:26.533Z,-0.30
2018-02-14T22:17:54.013Z,-0.40
2018-02-14T22:20:22.276Z,-0.40
2018-02-14T22:22:50.384Z,-0.40
2018-02-14T22:25:17.865Z,-0.40
2018-02-14T22:27:45.368Z,-0.40
2018-02-14T22:30:12.890Z,-0.50
2018-02-14T22:32:40.373Z,-0.40
2018-02-14T22:35:07.873Z,-0.40
2018-02-14T22:37:35.353Z,-0.50
2018-02-14T22:40:02.837Z,-0.50
2018-02-14T22:42:30.344Z,-0.50
2018-02-14T22:44:57.837Z,-0.60
2018-02-14T22:47:25.317Z,-0.70
2018-02-14T22:49:52.816Z,-0.70
2018-02-14T22:52:20.297Z,-0.80
2018-02-14T22:54:47.783Z,-0.90
2018-02-14T22:57:15.661Z,-0.90
2018-02-14T22:59:43.142Z,-0.80
2018-02-14T23:02:10.629Z,-0.90
2018-02-14T23:04:38.138Z,-0.80
2018-02-14T23:07:05.616Z,-0.80
2018-02-14T23:09:33.865Z,-0.90
2018-02-14T23:12:01.384Z,-0.90
2018-02-14T23:14:28.869Z,-0.90
2018-02-14T23:16:56.349Z,-0.90
2018-02-14T23:19:24.613Z,-0.90
2018-02-14T23:21:52.125Z,-0.90
2018-02-14T23:24:19.601Z,-0.90
2018-02-14T23:26:47.098Z,-0.90
2018-02-14T23:29:15.352Z,-1.00
2018-02-14T23:31:42.856Z,-1.00
2018-02-14T23:34:10.357Z,-0.90
2018-02-14T23:36:37.838Z,-0.90
2018-02-14T23:39:05.317Z,-0.90
2018-02-14T23:41:33.580Z,-0.90
2018-02-14T23:44:01.825Z,-1.00
2018-02-14T23:46:29.296Z,-1.00
2018-02-14T23:48:56.797Z,-1.00
2018-02-14T23:51:24.329Z,-0.90
2018-02-14T23:53:52.569Z,-0.90
2018-02-14T23:56:20.069Z,-0.90
2018-02-14T23:58:48.317Z,-0.90
