createdAt,value
2019-01-23T00:16:14.814Z,49.00
2019-01-23T00:17:14.959Z,47.90
2019-01-23T00:18:14.718Z,47.90
2019-01-23T00:19:22.551Z,48.20
2019-01-23T00:20:14.664Z,51.30
2019-01-23T00:21:15.695Z,47.50
2019-01-23T00:22:14.586Z,50.90
2019-01-23T00:23:15.613Z,47.20
2019-01-23T00:24:14.527Z,52.80
2019-01-23T00:25:15.523Z,51.30
2019-01-23T00:26:14.461Z,48.60
2019-01-23T00:27:14.515Z,49.30
2019-01-23T00:28:14.389Z,49.80
2019-01-23T00:29:14.422Z,51.90
2019-01-23T00:30:14.314Z,50.70
2019-01-23T00:31:14.331Z,45.70
2019-01-23T00:32:14.254Z,50.80
2019-01-23T00:33:14.238Z,52.80
2019-01-23T00:34:14.177Z,50.00
2019-01-23T00:35:14.254Z,51.90
2019-01-23T00:36:14.115Z,49.70
2019-01-23T00:37:16.021Z,51.30
2019-01-23T01:07:03.216Z,48.80
2019-01-23T01:08:01.557Z,52.40
2019-01-23T01:09:01.587Z,50.60
2019-01-23T01:10:01.495Z,51.60
2019-01-23T01:11:01.483Z,47.10
2019-01-23T01:12:01.424Z,51.10
2019-01-23T01:13:01.501Z,49.90
2019-01-23T01:14:01.357Z,50.80
2019-01-23T01:15:01.403Z,50.00
2019-01-23T01:16:01.290Z,50.30
2019-01-23T01:17:01.318Z,51.60
2019-01-23T01:18:01.220Z,52.20
2019-01-23T01:19:01.228Z,52.30
2019-01-23T01:20:01.169Z,48.60
2019-01-23T01:21:01.136Z,53.40
2019-01-23T01:22:01.087Z,51.60
2019-01-23T01:23:01.151Z,49.30
2019-01-23T01:24:01.026Z,53.20
2019-01-23T01:25:01.062Z,51.80
2019-01-23T01:26:00.947Z,51.70
2019-01-23T01:27:00.977Z,52.70
2019-01-23T01:28:00.879Z,52.00
2019-01-23T01:29:02.931Z,52.80
2019-01-23T01:30:00.854Z,50.50
2019-01-23T01:31:00.791Z,53.20
2019-01-23T01:32:00.745Z,51.00
2019-01-23T01:33:00.808Z,48.70
2019-01-23T01:34:00.680Z,49.70
2019-01-23T01:35:01.742Z,51.70
2019-01-23T01:36:00.609Z,50.00
2019-01-23T01:37:09.228Z,51.90
2019-01-23T01:38:00.539Z,52.40
2019-01-23T01:39:02.589Z,49.20
2019-01-23T01:40:00.480Z,47.80
2019-01-23T01:41:00.542Z,50.50
2019-01-23T01:42:00.409Z,51.00
2019-01-23T01:43:00.452Z,50.50
2019-01-23T01:44:00.329Z,51.30
2019-01-23T01:45:02.415Z,50.90
2019-01-23T01:46:00.278Z,51.90
2019-01-23T01:47:00.276Z,54.60
2019-01-23T01:48:00.199Z,52.90
2019-01-23T01:49:00.193Z,53.20
2019-01-23T01:50:00.268Z,51.20
2019-01-23T01:51:00.206Z,53.40
2019-01-23T01:52:00.060Z,53.60
2019-01-23T01:53:00.111Z,50.80
2019-01-23T01:53:59.989Z,49.40
2019-01-23T01:55:00.014Z,58.80
2019-01-23T01:55:59.926Z,50.10
2019-01-23T01:56:59.930Z,51.10
2019-01-23T01:57:59.857Z,55.80
2019-01-23T01:59:02.907Z,55.60
2019-01-23T01:59:59.784Z,50.20
2019-01-23T02:00:59.854Z,58.10
2019-01-23T02:01:59.750Z,51.60
2019-01-23T02:02:59.768Z,56.80
2019-01-23T02:03:59.646Z,52.70
2019-01-23T02:04:59.699Z,51.40
2019-01-23T02:05:59.589Z,51.20
2019-01-23T02:06:59.591Z,51.00
2019-01-23T02:07:59.516Z,48.90
2019-01-23T02:08:59.501Z,54.00
2019-01-23T02:09:59.450Z,51.50
2019-01-23T02:10:59.415Z,56.40
2019-01-23T02:11:59.375Z,53.20
2019-01-23T02:12:59.430Z,55.30
2019-01-23T02:13:59.310Z,54.50
2019-01-23T02:14:59.343Z,52.00
2019-01-23T02:15:59.245Z,52.50
2019-01-23T02:16:59.242Z,53.70
2019-01-23T02:17:59.171Z,54.70
2019-01-23T02:19:15.751Z,52.60
2019-01-23T02:19:59.112Z,54.50
2019-01-23T02:21:00.719Z,57.40
2019-01-23T02:21:59.041Z,55.00
2019-01-23T02:23:07.807Z,53.20
2019-01-23T02:23:58.967Z,51.80
2019-01-23T02:24:58.989Z,54.10
2019-01-23T02:25:58.892Z,55.10
2019-01-23T02:26:58.902Z,55.80
2019-01-23T02:27:58.836Z,52.70
2019-01-23T02:28:58.912Z,52.90
2019-01-23T02:29:58.763Z,55.70
2019-01-23T02:30:58.823Z,58.10
2019-01-23T02:31:58.688Z,56.20
2019-01-23T02:32:58.730Z,51.10
2019-01-23T02:33:58.638Z,55.30
2019-01-23T02:34:58.641Z,54.70
2019-01-23T02:35:58.564Z,59.00
2019-01-23T02:36:58.550Z,57.70
2019-01-23T02:37:58.490Z,54.30
2019-01-23T02:38:58.570Z,51.40
2019-01-23T02:39:58.424Z,51.50
2019-01-23T02:40:58.391Z,52.80
2019-01-23T02:41:58.351Z,56.80
2019-01-23T02:42:58.319Z,56.90
2019-01-23T02:43:58.392Z,55.80
2019-01-23T02:44:58.248Z,54.60
2019-01-23T02:45:58.305Z,57.20
2019-01-23T02:46:58.186Z,57.10
2019-01-23T02:47:58.221Z,56.10
2019-01-23T02:48:58.119Z,54.90
2019-01-23T02:49:58.127Z,55.50
2019-01-23T02:50:58.051Z,61.80
2019-01-23T02:51:58.041Z,57.30
2019-01-23T02:52:57.976Z,57.20
2019-01-23T02:53:58.042Z,57.50
2019-01-23T02:54:57.907Z,55.40
2019-01-23T02:55:57.957Z,56.70
2019-01-23T02:56:57.845Z,57.20
2019-01-23T02:57:57.864Z,63.00
2019-01-23T02:58:57.763Z,59.60
2019-01-23T02:59:57.776Z,55.00
2019-01-23T03:00:57.709Z,53.70
2019-01-23T03:01:57.689Z,56.20
2019-01-23T03:02:57.635Z,55.90
2019-01-23T03:03:57.698Z,54.80
2019-01-23T03:04:57.565Z,54.60
2019-01-23T03:05:57.615Z,56.60
2019-01-23T03:06:57.502Z,55.00
2019-01-23T03:07:57.523Z,55.30
2019-01-23T03:08:57.435Z,60.60
2019-01-23T03:09:57.431Z,53.80
2019-01-23T03:10:57.362Z,59.50
2019-01-23T03:11:57.351Z,53.90
2019-01-23T03:12:57.301Z,60.70
2019-01-23T03:13:57.352Z,56.50
2019-01-23T03:14:57.237Z,55.10
2019-01-23T03:16:04.745Z,57.10
2019-01-23T03:16:57.157Z,58.40
2019-01-23T03:18:04.757Z,53.30
2019-01-23T03:18:57.090Z,57.80
2019-01-23T03:19:57.087Z,58.80
2019-01-23T03:20:57.020Z,60.00
2019-01-23T03:21:58.027Z,52.80
2019-01-23T03:22:56.950Z,62.10
2019-01-23T03:24:04.795Z,57.10
2019-01-23T03:24:56.888Z,56.20
2019-01-23T03:25:57.944Z,58.00
2019-01-23T03:26:56.821Z,59.70
2019-01-23T03:28:03.798Z,58.70
2019-01-23T03:28:56.747Z,56.70
2019-01-23T03:29:56.741Z,63.40
2019-01-23T03:30:56.687Z,57.40
2019-01-23T03:32:11.298Z,60.00
2019-01-23T03:32:56.626Z,57.50
2019-01-23T03:33:58.612Z,59.10
2019-01-23T03:34:56.554Z,60.30
2019-01-23T03:35:56.582Z,59.90
2019-01-23T03:36:56.474Z,57.30
2019-01-23T03:37:56.489Z,61.40
2019-01-23T03:38:56.412Z,55.50
2019-01-23T03:39:56.430Z,63.40
2019-01-23T03:40:56.340Z,59.70
2019-01-23T03:41:56.410Z,63.30
2019-01-23T03:42:56.290Z,64.40
2019-01-23T03:43:58.288Z,61.50
2019-01-23T03:44:56.196Z,61.10
2019-01-23T03:45:56.234Z,58.80
2019-01-23T03:46:56.135Z,61.50
2019-01-23T03:47:56.148Z,62.60
2019-01-23T03:48:56.065Z,60.10
2019-01-23T03:49:57.075Z,61.80
2019-01-23T03:50:55.998Z,62.60
2019-01-23T03:52:02.825Z,63.80
2019-01-23T03:52:55.928Z,60.10
2019-01-23T03:53:55.981Z,60.40
2019-01-23T03:54:55.865Z,64.10
2019-01-23T03:55:55.900Z,64.80
2019-01-23T03:56:55.791Z,67.20
2019-01-23T03:57:56.821Z,67.40
2019-01-23T03:58:55.725Z,61.70
2019-01-23T04:00:10.240Z,65.40
2019-01-23T04:00:55.652Z,65.90
2019-01-23T04:01:55.726Z,65.00
2019-01-23T04:02:55.586Z,66.30
2019-01-23T04:04:02.287Z,66.30
2019-01-23T04:04:55.525Z,60.30
2019-01-23T04:05:55.548Z,56.90
2019-01-23T04:06:55.452Z,64.30
2019-01-23T04:07:55.455Z,66.30
2019-01-23T04:08:55.380Z,61.70
2019-01-23T04:09:55.366Z,65.50
2019-01-23T04:10:55.309Z,65.60
2019-01-23T04:11:56.400Z,64.10
2019-01-23T04:12:55.241Z,65.20
2019-01-23T04:13:56.325Z,59.80
2019-01-23T04:14:55.168Z,66.00
2019-01-23T04:15:56.231Z,60.10
2019-01-23T04:16:55.112Z,59.70
2019-01-23T04:17:56.141Z,58.70
2019-01-23T04:18:55.038Z,56.40
2019-01-23T04:19:56.044Z,64.60
2019-01-23T04:20:54.974Z,65.10
2019-01-23T04:21:55.032Z,59.60
2019-01-23T04:22:54.902Z,57.80
2019-01-23T04:23:54.943Z,63.90
2019-01-23T04:24:54.839Z,60.20
2019-01-23T04:25:54.889Z,66.50
2019-01-23T04:26:54.767Z,64.30
2019-01-23T04:27:54.770Z,68.10
2019-01-23T04:28:54.698Z,71.90
2019-01-23T04:29:54.774Z,66.30
2019-01-23T04:30:54.626Z,68.60
2019-01-23T04:31:54.687Z,68.80
2019-01-23T04:32:54.562Z,70.00
2019-01-23T04:34:09.337Z,64.80
2019-01-23T04:34:54.497Z,68.90
2019-01-23T04:35:54.511Z,65.40
2019-01-23T04:36:54.428Z,72.60
2019-01-23T04:37:54.418Z,65.90
2019-01-23T04:38:54.356Z,68.60
2019-01-23T04:39:56.381Z,66.80
2019-01-23T04:40:54.284Z,66.10
2019-01-23T04:41:55.364Z,66.60
2019-01-23T04:42:54.218Z,69.70
2019-01-23T04:43:54.252Z,67.50
2019-01-23T04:44:54.150Z,63.10
2019-01-23T04:45:54.164Z,66.80
2019-01-23T04:46:54.085Z,67.20
2019-01-23T04:47:54.077Z,61.40
2019-01-23T04:48:54.011Z,58.60
2019-01-23T04:50:02.790Z,63.60
2019-01-23T04:50:53.939Z,61.70
2019-01-23T04:51:55.021Z,59.20
2019-01-23T04:52:53.972Z,62.40
2019-01-23T04:53:53.907Z,58.10
2019-01-23T04:54:53.814Z,56.50
2019-01-23T04:55:53.823Z,57.20
2019-01-23T04:56:53.754Z,59.50
2019-01-23T04:57:53.732Z,59.90
2019-01-23T04:58:53.667Z,57.50
2019-01-23T04:59:53.755Z,57.90
2019-01-23T05:00:53.601Z,54.90
2019-01-23T05:01:53.665Z,53.80
2019-01-23T05:02:53.569Z,55.40
2019-01-23T05:03:54.589Z,54.80
2019-01-23T05:04:53.465Z,57.60
2019-01-23T05:05:53.489Z,53.70
2019-01-23T05:06:53.416Z,51.20
2019-01-23T05:07:53.392Z,50.50
2019-01-23T05:08:54.849Z,51.10
2019-01-23T05:09:53.395Z,54.90
2019-01-23T05:10:53.268Z,53.20
2019-01-23T05:11:53.317Z,50.20
2019-01-23T05:12:53.197Z,54.40
2019-01-23T05:13:53.222Z,50.30
2019-01-23T05:14:53.123Z,51.70
2019-01-23T05:15:53.144Z,49.40
2019-01-23T05:16:53.058Z,49.20
2019-01-23T05:17:54.078Z,52.90
2019-01-23T05:18:52.994Z,49.20
2019-01-23T05:19:53.057Z,48.20
2019-01-23T05:20:52.934Z,50.60
2019-01-23T05:21:54.002Z,50.50
2019-01-23T05:22:52.852Z,47.90
2019-01-23T05:23:59.847Z,54.80
2019-01-23T05:24:52.780Z,49.90
2019-01-23T05:25:52.794Z,49.20
2019-01-23T05:26:52.715Z,50.40
2019-01-23T05:27:52.807Z,50.80
2019-01-23T05:28:52.655Z,50.50
2019-01-23T05:29:54.984Z,51.10
2019-01-23T05:30:52.577Z,44.60
2019-01-23T05:31:52.617Z,50.40
2019-01-23T05:32:52.503Z,48.90
2019-01-23T05:33:54.578Z,50.00
2019-01-23T05:34:52.479Z,50.20
2019-01-23T05:35:53.464Z,50.60
2019-01-23T05:36:52.378Z,50.20
2019-01-23T05:37:52.450Z,50.00
2019-01-23T05:38:52.302Z,51.20
2019-01-23T05:39:52.355Z,48.50
2019-01-23T05:40:52.233Z,48.60
2019-01-23T05:41:52.272Z,48.60
2019-01-23T05:42:52.170Z,53.00
2019-01-23T05:43:52.180Z,50.00
2019-01-23T05:44:52.099Z,47.50
2019-01-23T05:45:53.118Z,52.30
2019-01-23T05:46:52.043Z,46.90
2019-01-23T05:47:52.102Z,48.70
2019-01-23T05:48:51.962Z,43.30
2019-01-23T05:49:53.038Z,48.00
2019-01-23T05:50:51.893Z,47.10
2019-01-23T05:51:51.921Z,46.40
2019-01-23T05:52:51.818Z,51.00
2019-01-23T05:53:51.839Z,48.10
2019-01-23T05:54:51.755Z,47.40
2019-01-23T05:55:51.745Z,49.30
2019-01-23T05:56:51.694Z,50.20
2019-01-23T05:57:52.761Z,48.30
2019-01-23T05:58:51.619Z,44.70
2019-01-23T06:00:02.518Z,48.00
2019-01-23T06:00:51.580Z,47.00
2019-01-23T06:01:51.578Z,49.40
2019-01-23T06:02:51.484Z,49.30
2019-01-23T06:03:51.490Z,49.10
2019-01-23T06:04:51.414Z,49.50
2019-01-23T06:05:51.400Z,46.60
2019-01-23T06:06:51.352Z,50.80
2019-01-23T06:07:51.415Z,51.30
2019-01-23T06:08:51.293Z,49.90
2019-01-23T06:09:52.364Z,47.40
2019-01-23T06:10:51.213Z,52.20
2019-01-23T06:11:51.235Z,47.10
2019-01-23T06:12:51.158Z,50.50
2019-01-23T06:13:51.141Z,45.60
2019-01-23T06:14:51.074Z,46.80
2019-01-23T06:15:52.082Z,49.20
2019-01-23T06:16:51.010Z,47.90
2019-01-23T06:17:51.066Z,47.80
2019-01-23T06:18:50.942Z,47.70
2019-01-23T06:19:59.779Z,45.30
2019-01-23T06:20:50.879Z,46.70
2019-01-23T06:21:58.772Z,45.80
2019-01-23T06:22:50.802Z,52.50
2019-01-23T06:23:50.794Z,50.20
2019-01-23T06:24:50.739Z,44.00
2019-01-23T06:25:57.387Z,44.80
2019-01-23T06:26:50.663Z,52.20
2019-01-23T06:27:50.838Z,45.70
2019-01-23T06:28:50.614Z,46.90
2019-01-23T06:29:51.655Z,45.70
2019-01-23T06:30:50.526Z,47.50
2019-01-23T06:31:51.582Z,47.20
2019-01-23T06:32:50.465Z,51.10
2019-01-23T06:33:59.397Z,45.00
2019-01-23T06:34:50.393Z,44.90
2019-01-23T06:35:50.479Z,49.00
2019-01-23T06:36:50.330Z,48.80
2019-01-23T06:37:50.380Z,48.10
2019-01-23T06:38:50.270Z,49.10
2019-01-23T06:39:50.289Z,49.30
2019-01-23T06:40:50.194Z,47.70
2019-01-23T06:41:50.191Z,48.60
2019-01-23T06:42:50.118Z,50.90
2019-01-23T06:43:51.135Z,51.10
2019-01-23T06:44:50.139Z,46.30
2019-01-23T06:45:50.128Z,46.70
2019-01-23T06:46:49.982Z,43.40
2019-01-23T06:47:52.088Z,47.60
2019-01-23T06:48:49.909Z,45.40
2019-01-23T06:49:56.800Z,45.00
2019-01-23T06:50:49.841Z,46.80
2019-01-23T06:52:06.863Z,42.60
2019-01-23T06:52:49.783Z,45.80
2019-01-23T06:53:49.760Z,47.30
2019-01-23T06:54:49.700Z,46.10
2019-01-23T06:55:49.779Z,47.50
2019-01-23T06:56:49.637Z,42.00
2019-01-23T06:57:49.700Z,45.30
2019-01-23T06:58:49.594Z,49.40
2019-01-23T06:59:49.551Z,43.60
2019-01-23T07:00:49.516Z,43.10
2019-01-23T07:01:49.505Z,43.80
2019-01-23T07:02:49.431Z,40.40
2019-01-23T07:03:50.444Z,46.10
2019-01-23T07:04:49.365Z,42.40
2019-01-23T07:05:49.485Z,41.30
2019-01-23T07:06:49.293Z,40.70
2019-01-23T07:07:55.805Z,39.20
2019-01-23T07:08:49.221Z,40.20
2019-01-23T07:09:49.263Z,40.30
2019-01-23T07:10:49.170Z,44.20
2019-01-23T07:11:49.169Z,41.70
2019-01-23T07:12:49.128Z,43.60
2019-01-23T07:13:55.922Z,43.50
2019-01-23T07:14:49.052Z,43.20
2019-01-23T07:15:51.038Z,40.30
2019-01-23T07:16:48.969Z,41.10
2019-01-23T07:17:50.034Z,44.00
2019-01-23T07:18:48.885Z,42.70
2019-01-23T07:19:48.884Z,43.30
2019-01-23T07:20:48.833Z,43.00
2019-01-23T07:21:48.834Z,42.80
2019-01-23T07:22:48.745Z,41.30
2019-01-23T07:23:57.483Z,40.70
2019-01-23T07:24:48.696Z,39.80
2019-01-23T07:25:48.764Z,39.10
2019-01-23T07:26:48.617Z,39.20
2019-01-23T07:28:49.265Z,41.20
2019-01-23T07:29:50.610Z,41.50
2019-01-23T07:30:48.483Z,39.80
2019-01-23T07:31:49.505Z,41.20
2019-01-23T07:32:48.396Z,43.30
2019-01-23T07:33:49.409Z,40.10
2019-01-23T07:34:48.342Z,41.00
2019-01-23T07:35:49.322Z,41.90
2019-01-23T07:36:48.277Z,38.30
2019-01-23T07:37:50.260Z,39.00
2019-01-23T07:38:48.196Z,40.60
2019-01-23T07:39:50.267Z,43.30
2019-01-23T07:40:48.137Z,40.90
2019-01-23T07:41:50.187Z,41.80
2019-01-23T07:42:48.070Z,40.40
2019-01-23T07:43:48.060Z,42.40
2019-01-23T07:44:47.996Z,39.80
2019-01-23T07:45:47.987Z,38.30
2019-01-23T07:46:47.946Z,43.20
2019-01-23T07:47:54.796Z,40.90
2019-01-23T07:48:47.858Z,39.80
2019-01-23T07:49:49.875Z,38.90
2019-01-23T07:50:47.790Z,35.30
2019-01-23T07:51:47.807Z,39.40
2019-01-23T07:52:47.723Z,41.50
2019-01-23T07:53:47.720Z,42.60
2019-01-23T07:54:47.655Z,39.60
2019-01-23T07:55:47.661Z,38.80
2019-01-23T07:56:47.586Z,41.50
2019-01-23T07:57:54.321Z,42.70
2019-01-23T07:58:47.518Z,38.80
2019-01-23T07:59:47.507Z,42.20
2019-01-23T08:00:47.490Z,36.90
2019-01-23T08:01:48.470Z,40.60
2019-01-23T08:02:47.426Z,39.10
2019-01-23T08:03:47.374Z,40.70
2019-01-23T08:04:47.344Z,38.90
2019-01-23T08:05:47.298Z,37.80
2019-01-23T08:06:47.262Z,44.30
2019-01-23T08:07:47.218Z,37.20
2019-01-23T08:08:47.215Z,37.50
2019-01-23T08:09:47.164Z,41.60
2019-01-23T08:10:47.145Z,40.40
2019-01-23T08:11:49.113Z,43.00
2019-01-23T08:12:47.087Z,39.50
2019-01-23T08:13:47.032Z,40.60
2019-01-23T08:14:46.987Z,37.60
2019-01-23T08:15:46.959Z,37.20
2019-01-23T08:16:46.901Z,39.70
2019-01-23T08:17:47.899Z,40.80
2019-01-23T08:18:46.838Z,40.30
2019-01-23T08:19:48.849Z,39.00
2019-01-23T08:20:46.763Z,38.00
2019-01-23T08:21:46.747Z,37.80
2019-01-23T08:22:46.704Z,41.20
2019-01-23T08:23:48.675Z,37.20
2019-01-23T08:24:46.633Z,41.20
2019-01-23T08:25:48.625Z,38.60
2019-01-23T08:26:46.561Z,38.30
2019-01-23T08:27:46.625Z,39.80
2019-01-23T08:28:46.487Z,40.40
2019-01-23T08:29:46.468Z,39.50
2019-01-23T08:30:46.421Z,36.90
2019-01-23T08:31:46.450Z,36.50
2019-01-23T08:32:46.356Z,38.70
2019-01-23T08:33:46.351Z,39.40
2019-01-23T08:34:46.309Z,39.90
2019-01-23T08:35:47.298Z,37.90
2019-01-23T08:36:46.219Z,39.10
2019-01-23T08:37:46.307Z,44.30
2019-01-23T08:38:46.142Z,36.00
2019-01-23T08:39:46.186Z,38.40
2019-01-23T08:40:46.079Z,36.90
2019-01-23T08:41:47.122Z,39.00
2019-01-23T08:42:46.030Z,36.70
2019-01-23T08:43:47.048Z,39.20
2019-01-23T08:44:45.965Z,39.60
2019-01-23T08:45:47.972Z,38.10
2019-01-23T08:46:45.886Z,34.30
2019-01-23T08:47:46.955Z,37.80
2019-01-23T08:48:45.800Z,36.90
2019-01-23T08:49:47.008Z,37.00
2019-01-23T08:50:45.739Z,36.90
2019-01-23T08:51:45.751Z,35.80
2019-01-23T08:52:45.691Z,33.60
2019-01-23T08:53:46.690Z,35.50
2019-01-23T08:54:45.606Z,38.20
2019-01-23T08:55:53.232Z,38.50
2019-01-23T08:56:45.542Z,39.50
2019-01-23T08:57:52.346Z,35.90
2019-01-23T08:58:45.463Z,35.50
2019-01-23T08:59:45.436Z,37.40
2019-01-23T09:00:46.013Z,37.40
2019-01-23T09:01:45.408Z,34.20
2019-01-23T09:02:45.330Z,35.50
2019-01-23T09:03:45.322Z,36.50
2019-01-23T09:04:45.272Z,38.50
2019-01-23T09:05:47.278Z,37.20
2019-01-23T09:06:45.188Z,37.30
2019-01-23T09:07:45.246Z,36.70
2019-01-23T09:08:45.123Z,36.70
2019-01-23T09:09:45.159Z,38.00
2019-01-23T09:10:45.054Z,36.60
2019-01-23T09:11:47.114Z,38.30
2019-01-23T09:12:44.980Z,37.40
2019-01-23T09:13:44.981Z,38.10
2019-01-23T09:14:44.943Z,38.20
2019-01-23T09:15:44.994Z,36.10
2019-01-23T09:16:44.846Z,38.80
2019-01-23T09:17:44.906Z,36.80
2019-01-23T09:18:44.771Z,35.50
2019-01-23T09:19:44.749Z,37.40
2019-01-23T09:20:44.728Z,35.80
2019-01-23T09:21:44.724Z,36.80
2019-01-23T09:22:44.649Z,37.60
2019-01-23T09:23:44.601Z,34.50
2019-01-23T09:24:44.567Z,35.90
2019-01-23T09:25:49.677Z,40.30
2019-01-23T09:26:44.556Z,40.00
2019-01-23T09:27:44.470Z,36.40
2019-01-23T09:28:44.474Z,39.10
2019-01-23T09:29:44.419Z,37.90
2019-01-23T09:30:44.398Z,36.60
2019-01-23T09:31:45.437Z,37.50
2019-01-23T09:32:44.334Z,36.60
2019-01-23T09:33:44.366Z,38.20
2019-01-23T09:34:44.253Z,37.20
2019-01-23T09:35:45.252Z,37.30
2019-01-23T09:36:44.180Z,33.90
2019-01-23T09:37:44.165Z,36.10
2019-01-23T09:38:44.136Z,35.00
2019-01-23T09:39:44.073Z,37.10
2019-01-23T09:40:44.046Z,36.20
2019-01-23T09:41:44.005Z,37.80
2019-01-23T09:42:44.977Z,38.70
2019-01-23T09:43:43.932Z,40.00
2019-01-23T09:44:43.973Z,35.70
2019-01-23T09:45:43.865Z,38.80
2019-01-23T09:46:44.926Z,37.60
2019-01-23T09:47:43.780Z,39.80
2019-01-23T09:48:43.793Z,37.10
2019-01-23T09:49:43.736Z,39.40
2019-01-23T09:50:43.717Z,39.40
2019-01-23T09:51:43.646Z,36.70
2019-01-23T09:52:44.631Z,38.80
2019-01-23T09:53:43.590Z,37.70
2019-01-23T09:54:43.545Z,37.90
2019-01-23T09:55:43.510Z,36.30
2019-01-23T09:56:44.555Z,41.50
2019-01-23T09:57:43.447Z,40.20
2019-01-23T09:58:43.420Z,40.80
2019-01-23T09:59:43.367Z,37.40
2019-01-23T10:00:51.341Z,39.30
2019-01-23T10:01:43.308Z,38.50
2019-01-23T10:02:44.288Z,37.00
2019-01-23T10:03:43.232Z,38.60
2019-01-23T10:04:44.312Z,42.10
2019-01-23T10:05:43.167Z,39.50
2019-01-23T10:06:43.132Z,38.50
2019-01-23T10:07:43.104Z,35.30
2019-01-23T10:08:43.068Z,37.00
2019-01-23T10:09:43.025Z,40.40
2019-01-23T10:10:42.996Z,40.10
2019-01-23T10:11:43.034Z,39.00
2019-01-23T10:12:42.937Z,36.90
2019-01-23T10:13:42.895Z,41.60
2019-01-23T10:14:42.879Z,38.50
2019-01-23T10:15:42.954Z,38.10
2019-01-23T10:16:42.782Z,37.50
2019-01-23T10:17:42.760Z,35.10
2019-01-23T10:18:42.784Z,37.40
2019-01-23T10:19:42.683Z,43.60
2019-01-23T10:20:42.646Z,38.90
2019-01-23T10:21:42.623Z,39.80
2019-01-23T10:22:42.692Z,38.30
2019-01-23T10:23:42.585Z,39.90
2019-01-23T10:24:42.536Z,38.90
2019-01-23T10:25:42.482Z,36.90
2019-01-23T10:26:42.453Z,37.10
2019-01-23T10:27:42.421Z,40.30
2019-01-23T10:28:42.531Z,36.80
2019-01-23T10:29:42.345Z,41.30
2019-01-23T10:30:42.335Z,38.00
2019-01-23T10:31:42.273Z,37.30
2019-01-23T10:32:42.255Z,37.80
2019-01-23T10:33:42.207Z,37.50
2019-01-23T10:34:42.167Z,40.20
2019-01-23T10:35:42.146Z,36.00
2019-01-23T10:36:42.102Z,38.00
2019-01-23T10:37:42.126Z,37.20
2019-01-23T10:38:42.072Z,36.00
2019-01-23T10:39:42.019Z,37.00
2019-01-23T10:40:41.974Z,36.80
2019-01-23T10:41:41.947Z,36.60
2019-01-23T10:42:41.956Z,40.20
2019-01-23T10:43:41.861Z,38.50
2019-01-23T10:44:41.849Z,38.00
2019-01-23T10:45:41.807Z,39.50
2019-01-23T10:46:41.896Z,37.30
2019-01-23T10:47:41.732Z,43.00
2019-01-23T10:48:41.773Z,41.20
2019-01-23T10:49:41.662Z,36.40
2019-01-23T10:50:41.688Z,36.10
2019-01-23T10:51:41.582Z,38.70
2019-01-23T10:52:41.591Z,37.40
2019-01-23T10:53:41.538Z,39.80
2019-01-23T10:54:41.504Z,38.20
2019-01-23T10:55:41.451Z,41.60
2019-01-23T10:56:41.524Z,39.70
2019-01-23T10:57:41.391Z,39.60
2019-01-23T10:58:41.424Z,37.80
2019-01-23T10:59:41.311Z,39.00
2019-01-23T11:00:41.344Z,43.70
2019-01-23T11:01:41.249Z,38.20
2019-01-23T11:02:41.220Z,36.80
2019-01-23T11:03:41.183Z,39.20
2019-01-23T11:04:41.771Z,36.00
2019-01-23T11:05:42.198Z,37.20
2019-01-23T11:06:41.088Z,37.40
2019-01-23T11:07:41.093Z,38.50
2019-01-23T11:08:41.010Z,44.20
2019-01-23T11:09:40.999Z,38.50
2019-01-23T11:10:40.949Z,38.10
2019-01-23T11:11:40.919Z,36.00
2019-01-23T11:12:40.871Z,40.80
2019-01-23T11:13:40.922Z,37.70
2019-01-23T11:14:40.810Z,40.80
2019-01-23T11:15:40.834Z,35.00
2019-01-23T11:16:40.738Z,37.10
2019-01-23T11:17:40.746Z,34.00
2019-01-23T11:18:40.696Z,34.20
2019-01-23T11:19:40.658Z,35.00
2019-01-23T11:20:40.604Z,36.60
2019-01-23T11:21:40.672Z,36.30
2019-01-23T11:22:40.556Z,38.40
2019-01-23T11:23:40.499Z,36.90
2019-01-23T11:24:40.466Z,38.80
2019-01-23T11:25:40.429Z,36.40
2019-01-23T11:26:40.401Z,38.70
2019-01-23T11:27:40.404Z,34.80
2019-01-23T11:28:40.329Z,36.40
2019-01-23T11:29:40.298Z,35.80
2019-01-23T11:30:40.315Z,37.20
2019-01-23T11:31:40.229Z,34.20
2019-01-23T11:32:40.228Z,35.00
2019-01-23T11:33:40.166Z,34.30
2019-01-23T11:34:40.249Z,36.90
2019-01-23T11:35:40.130Z,37.50
2019-01-23T11:36:40.155Z,37.40
2019-01-23T11:37:40.026Z,38.00
2019-01-23T11:38:39.997Z,37.40
2019-01-23T11:39:39.955Z,37.70
2019-01-23T11:40:39.978Z,36.20
2019-01-23T11:41:39.892Z,34.30
2019-01-23T11:42:39.889Z,37.20
2019-01-23T11:43:39.832Z,36.70
2019-01-23T11:44:39.895Z,33.90
2019-01-23T11:45:39.760Z,38.60
2019-01-23T11:46:39.808Z,37.00
2019-01-23T11:47:39.697Z,37.60
2019-01-23T11:48:39.728Z,36.60
2019-01-23T11:49:39.621Z,38.40
2019-01-23T11:50:39.643Z,37.20
2019-01-23T11:51:39.554Z,39.50
2019-01-23T11:52:39.552Z,38.30
2019-01-23T11:53:39.484Z,37.20
2019-01-23T11:54:39.562Z,34.10
2019-01-23T11:55:39.438Z,33.70
2019-01-23T11:56:39.471Z,35.30
2019-01-23T11:57:39.346Z,36.90
2019-01-23T11:58:39.385Z,37.00
2019-01-23T11:59:39.284Z,37.60
2019-01-23T12:00:39.298Z,35.80
2019-01-23T12:01:39.234Z,34.10
2019-01-23T12:02:39.205Z,33.70
2019-01-23T12:03:39.145Z,35.10
2019-01-23T12:04:39.221Z,36.50
2019-01-23T12:05:39.079Z,35.80
2019-01-23T12:06:39.130Z,37.40
2019-01-23T12:07:39.016Z,32.60
2019-01-23T12:08:39.043Z,32.20
2019-01-23T12:09:38.943Z,37.10
2019-01-23T12:10:38.949Z,35.10
2019-01-23T12:11:38.874Z,33.00
2019-01-23T12:12:39.906Z,34.60
2019-01-23T12:13:38.813Z,35.90
2019-01-23T12:14:38.879Z,34.30
2019-01-23T12:15:41.001Z,38.20
2019-01-23T12:16:38.793Z,38.50
2019-01-23T12:17:38.676Z,35.60
2019-01-23T12:18:38.700Z,37.30
2019-01-23T12:19:38.653Z,35.90
2019-01-23T12:20:38.613Z,37.80
2019-01-23T12:21:38.551Z,36.40
2019-01-23T12:22:38.509Z,34.30
2019-01-23T12:23:38.476Z,37.20
2019-01-23T12:24:38.540Z,38.00
2019-01-23T12:25:38.402Z,38.40
2019-01-23T12:26:38.454Z,35.80
2019-01-23T12:27:38.341Z,36.80
2019-01-23T12:28:38.363Z,37.30
2019-01-23T12:29:38.273Z,37.50
2019-01-23T12:30:38.276Z,38.10
2019-01-23T12:31:38.205Z,38.10
2019-01-23T12:32:38.288Z,36.40
2019-01-23T12:33:38.165Z,36.50
2019-01-23T12:34:38.203Z,36.30
2019-01-23T12:35:38.079Z,36.80
2019-01-23T12:36:38.120Z,36.60
2019-01-23T12:37:38.003Z,37.40
2019-01-23T12:38:38.024Z,38.40
2019-01-23T12:39:37.939Z,35.70
2019-01-23T12:40:37.940Z,36.70
2019-01-23T12:41:37.880Z,35.40
2019-01-23T12:42:37.841Z,36.50
2019-01-23T12:43:37.803Z,37.30
2019-01-23T12:44:37.791Z,40.80
2019-01-23T12:45:37.734Z,38.20
2019-01-23T12:46:37.715Z,36.40
2019-01-23T12:47:37.666Z,38.10
2019-01-23T12:48:37.638Z,35.40
2019-01-23T12:49:37.601Z,34.40
2019-01-23T12:50:37.574Z,37.70
2019-01-23T12:51:37.538Z,39.00
2019-01-23T12:52:37.509Z,38.30
2019-01-23T12:53:37.576Z,36.30
2019-01-23T12:54:37.448Z,38.30
2019-01-23T12:55:37.418Z,36.60
2019-01-23T12:56:37.374Z,36.20
2019-01-23T12:57:37.335Z,34.20
2019-01-23T12:58:37.316Z,36.50
2019-01-23T12:59:37.271Z,38.30
2019-01-23T13:00:37.235Z,38.10
2019-01-23T13:01:42.026Z,34.60
2019-01-23T13:02:37.180Z,35.30
2019-01-23T13:03:37.264Z,39.50
2019-01-23T13:04:37.104Z,36.50
2019-01-23T13:05:37.155Z,36.40
2019-01-23T13:06:37.036Z,35.40
2019-01-23T13:07:37.063Z,38.00
2019-01-23T13:08:36.969Z,36.40
2019-01-23T13:09:36.971Z,36.40
2019-01-23T13:10:36.892Z,36.90
2019-01-23T13:11:36.879Z,35.80
2019-01-23T13:12:36.848Z,37.10
2019-01-23T13:13:36.905Z,38.40
2019-01-23T13:14:36.780Z,34.00
2019-01-23T13:15:36.795Z,36.30
2019-01-23T13:16:36.702Z,38.40
2019-01-23T13:17:36.725Z,38.30
2019-01-23T13:18:36.630Z,38.10
2019-01-23T13:19:36.620Z,34.60
2019-01-23T13:20:36.570Z,34.60
2019-01-23T13:21:36.646Z,33.00
2019-01-23T13:22:36.508Z,36.40
2019-01-23T13:23:36.540Z,39.40
2019-01-23T13:24:36.440Z,38.90
2019-01-23T13:25:36.453Z,36.90
2019-01-23T13:26:36.372Z,36.40
2019-01-23T13:27:36.335Z,34.60
2019-01-23T13:28:36.301Z,36.50
2019-01-23T13:29:36.379Z,35.30
2019-01-23T13:30:36.229Z,38.10
2019-01-23T13:31:36.291Z,38.70
2019-01-23T13:32:36.166Z,37.30
2019-01-23T13:33:36.206Z,37.90
2019-01-23T13:34:36.120Z,35.50
2019-01-23T13:35:36.116Z,37.70
2019-01-23T13:36:36.038Z,36.10
2019-01-23T13:37:36.064Z,37.40